createdAt,value
2023-01-21T00:01:23.428Z,23.77
2023-01-21T00:03:50.564Z,19.00
2023-01-21T00:06:17.792Z,22.53
2023-01-21T00:08:44.955Z,21.77
2023-01-21T00:11:15.231Z,19.73
2023-01-21T00:13:44.064Z,24.13
2023-01-21T00:16:12.936Z,26.00
2023-01-21T00:18:40.169Z,24.30
2023-01-21T00:21:07.391Z,23.47
2023-01-21T00:23:34.473Z,23.77
2023-01-21T00:26:04.877Z,17.53
2023-01-21T00:28:34.211Z,28.17
2023-01-21T00:31:05.849Z,18.20
2023-01-21T00:33:33.917Z,21.57
2023-01-21T00:36:07.757Z,27.03
2023-01-21T00:38:35.789Z,18.07
2023-01-21T00:41:06.047Z,18.37
2023-01-21T00:43:34.032Z,22.50
2023-01-21T00:46:01.365Z,23.93
2023-01-21T00:48:29.032Z,21.10
2023-01-21T00:50:59.094Z,22.07
2023-01-21T00:53:27.547Z,18.07
2023-01-21T00:55:59.288Z,22.63
2023-01-21T00:58:26.498Z,20.03
2023-01-21T01:01:09.953Z,23.53
2023-01-21T01:03:38.211Z,26.13
2023-01-21T01:06:15.622Z,33.27
2023-01-21T01:08:44.679Z,35.80
2023-01-21T01:11:13.479Z,35.40
2023-01-21T01:13:41.139Z,32.67
2023-01-21T01:16:09.439Z,34.70
2023-01-21T01:18:37.706Z,30.70
2023-01-21T01:21:06.394Z,28.83
2023-01-21T01:23:33.676Z,37.53
2023-01-21T01:26:06.427Z,32.43
2023-01-21T01:28:35.015Z,25.43
2023-01-21T01:31:06.622Z,30.83
2023-01-21T01:33:34.058Z,22.73
2023-01-21T01:36:07.009Z,21.93
2023-01-21T01:38:37.742Z,26.80
2023-01-21T01:41:05.542Z,30.00
2023-01-21T01:44:04.919Z,31.60
2023-01-21T01:46:37.064Z,30.93
2023-01-21T01:49:10.294Z,25.40
2023-01-21T01:51:53.444Z,33.73
2023-01-21T01:54:25.811Z,27.17
2023-01-21T01:56:57.293Z,32.27
2023-01-21T01:59:24.855Z,26.83
2023-01-21T02:01:52.122Z,27.70
2023-01-21T02:04:23.826Z,27.17
2023-01-21T02:06:52.663Z,22.60
2023-01-21T02:09:19.860Z,29.80
2023-01-21T02:11:47.340Z,26.17
2023-01-21T02:14:14.593Z,27.70
2023-01-21T02:17:27.961Z,29.60
2023-01-21T02:20:45.836Z,27.37
2023-01-21T02:23:20.264Z,29.97
2023-01-21T02:26:39.144Z,31.80
2023-01-21T02:29:53.824Z,34.77
2023-01-21T02:32:58.040Z,32.33
2023-01-21T02:35:33.409Z,31.10
2023-01-21T02:38:21.170Z,32.47
2023-01-21T02:41:13.949Z,38.83
2023-01-21T02:44:37.606Z,32.10
2023-01-21T02:47:21.054Z,33.07
2023-01-21T02:50:00.214Z,30.43
2023-01-21T02:52:27.753Z,34.20
2023-01-21T02:54:59.749Z,33.40
2023-01-21T02:57:38.640Z,38.97
2023-01-21T03:00:23.436Z,27.03
2023-01-21T03:03:11.941Z,30.63
2023-01-21T03:06:03.253Z,34.40
2023-01-21T03:08:49.571Z,41.37
2023-01-21T03:11:22.089Z,31.30
2023-01-21T03:14:20.594Z,41.57
2023-01-21T03:16:58.752Z,36.10
2023-01-21T03:19:39.323Z,39.57
2023-01-21T03:22:14.000Z,30.77
2023-01-21T03:24:44.231Z,31.87
2023-01-21T03:27:17.011Z,31.70
2023-01-21T03:29:47.105Z,28.90
2023-01-21T03:32:18.609Z,39.43
2023-01-21T03:34:51.181Z,28.97
2023-01-21T03:37:32.574Z,33.93
2023-01-21T03:40:15.437Z,27.60
2023-01-21T03:42:45.016Z,22.50
2023-01-21T03:45:13.707Z,24.07
2023-01-21T03:47:50.499Z,24.07
2023-01-21T03:50:20.969Z,28.30
2023-01-21T03:52:48.152Z,25.83
2023-01-21T03:55:17.363Z,22.77
2023-01-21T03:57:44.510Z,24.90
2023-01-21T04:00:13.467Z,26.07
2023-01-21T04:02:40.520Z,23.43
2023-01-21T04:05:08.193Z,28.73
2023-01-21T04:07:35.329Z,26.03
2023-01-21T04:10:02.413Z,23.80
2023-01-21T04:12:29.529Z,23.90
2023-01-21T04:14:57.204Z,25.90
2023-01-21T04:17:24.305Z,23.30
2023-01-21T04:19:51.457Z,25.60
2023-01-21T04:22:18.644Z,30.30
2023-01-21T04:24:45.703Z,26.73
2023-01-21T04:27:12.945Z,24.23
2023-01-21T04:29:40.027Z,24.90
2023-01-21T04:32:07.122Z,33.27
2023-01-21T04:34:34.207Z,26.03
2023-01-21T04:37:01.213Z,33.30
2023-01-21T04:39:28.281Z,35.33
2023-01-21T04:41:55.338Z,25.40
2023-01-21T04:44:22.460Z,24.23
2023-01-21T04:46:49.501Z,28.00
2023-01-21T04:49:16.554Z,31.33
2023-01-21T04:51:43.661Z,30.50
2023-01-21T04:54:11.526Z,20.13
2023-01-21T04:56:38.772Z,20.40
2023-01-21T04:59:06.013Z,18.00
2023-01-21T05:01:33.141Z,28.83
2023-01-21T05:04:00.286Z,23.03
2023-01-21T05:06:27.362Z,22.63
2023-01-21T05:08:54.403Z,20.90
2023-01-21T05:11:21.684Z,22.53
2023-01-21T05:13:48.805Z,20.43
2023-01-21T05:16:15.866Z,20.57
2023-01-21T05:18:44.970Z,19.13
2023-01-21T05:21:13.645Z,20.30
2023-01-21T05:23:40.704Z,18.17
2023-01-21T05:26:07.794Z,17.43
2023-01-21T05:28:35.027Z,27.57
2023-01-21T05:31:03.515Z,25.80
2023-01-21T05:33:32.675Z,34.70
2023-01-21T05:36:01.317Z,34.27
2023-01-21T05:38:29.399Z,29.30
2023-01-21T05:41:01.792Z,31.73
2023-01-21T05:43:28.956Z,37.10
2023-01-21T05:45:56.726Z,31.80
2023-01-21T05:48:24.290Z,31.33
2023-01-21T05:50:51.498Z,30.80
2023-01-21T05:53:18.725Z,32.20
2023-01-21T05:55:45.842Z,29.13
2023-01-21T05:58:13.150Z,25.30
2023-01-21T06:00:41.975Z,30.30
2023-01-21T06:03:09.340Z,32.90
2023-01-21T06:05:36.484Z,30.43
2023-01-21T06:08:03.740Z,35.97
2023-01-21T06:10:30.889Z,26.07
2023-01-21T06:12:58.043Z,39.07
2023-01-21T06:15:25.900Z,34.90
2023-01-21T06:17:53.835Z,35.83
2023-01-21T06:20:22.008Z,36.77
2023-01-21T06:22:49.187Z,35.90
2023-01-21T06:25:16.384Z,39.83
2023-01-21T06:27:43.854Z,43.60
2023-01-21T06:30:11.734Z,34.60
2023-01-21T06:32:39.304Z,43.83
2023-01-21T06:35:06.872Z,44.80
2023-01-21T06:37:34.303Z,37.33
2023-01-21T06:40:01.549Z,40.93
2023-01-21T06:42:28.673Z,48.67
2023-01-21T06:44:55.832Z,39.53
2023-01-21T06:47:22.885Z,40.73
2023-01-21T06:49:50.029Z,38.87
2023-01-21T06:52:17.445Z,33.47
2023-01-21T06:54:44.688Z,33.97
2023-01-21T06:57:12.414Z,30.43
2023-01-21T06:59:39.721Z,35.33
2023-01-21T07:02:07.690Z,27.27
2023-01-21T07:04:34.795Z,32.13
2023-01-21T07:07:01.912Z,30.87
2023-01-21T07:09:28.984Z,27.30
2023-01-21T07:11:56.139Z,20.70
2023-01-21T07:14:23.284Z,27.33
2023-01-21T07:16:50.455Z,26.50
2023-01-21T07:19:17.904Z,27.07
2023-01-21T07:21:45.066Z,29.83
2023-01-21T07:24:12.231Z,33.10
2023-01-21T07:26:39.407Z,30.70
2023-01-21T07:29:06.767Z,24.17
2023-01-21T07:31:35.031Z,20.93
2023-01-21T07:34:02.534Z,22.83
2023-01-21T07:36:29.758Z,26.70
2023-01-21T07:38:57.253Z,32.90
2023-01-21T07:41:24.902Z,26.50
2023-01-21T07:43:52.240Z,25.77
2023-01-21T07:46:21.207Z,22.93
2023-01-21T07:48:51.063Z,24.77
2023-01-21T07:51:22.408Z,22.60
2023-01-21T07:53:49.589Z,21.00
2023-01-21T07:56:18.143Z,22.67
2023-01-21T07:58:47.085Z,30.80
2023-01-21T08:01:14.294Z,24.37
2023-01-21T08:03:41.611Z,29.07
2023-01-21T08:06:09.031Z,23.33
2023-01-21T08:08:36.298Z,22.47
2023-01-21T08:11:03.492Z,22.53
2023-01-21T08:13:30.577Z,16.67
2023-01-21T08:15:58.915Z,27.10
2023-01-21T08:18:26.074Z,21.60
2023-01-21T08:20:58.270Z,25.90
2023-01-21T08:23:27.265Z,29.50
2023-01-21T08:25:55.314Z,20.83
2023-01-21T08:28:23.183Z,21.70
2023-01-21T08:30:50.375Z,27.00
2023-01-21T08:33:17.472Z,24.03
2023-01-21T08:35:44.575Z,28.37
2023-01-21T08:38:11.689Z,28.10
2023-01-21T08:40:38.740Z,23.37
2023-01-21T08:43:09.155Z,23.90
2023-01-21T08:45:36.305Z,37.27
2023-01-21T08:48:04.471Z,26.33
2023-01-21T08:50:31.793Z,27.57
2023-01-21T08:52:58.864Z,28.80
2023-01-21T08:55:27.072Z,28.23
2023-01-21T08:57:56.054Z,23.70
2023-01-21T09:00:27.514Z,24.67
2023-01-21T09:02:54.640Z,25.70
2023-01-21T09:05:21.767Z,25.80
2023-01-21T09:07:48.846Z,25.27
2023-01-21T09:10:36.586Z,27.00
2023-01-21T09:13:09.899Z,24.50
2023-01-21T09:15:42.157Z,30.13
2023-01-21T09:18:09.688Z,29.33
2023-01-21T09:20:37.397Z,21.87
2023-01-21T09:23:24.130Z,24.80
2023-01-21T09:26:15.928Z,25.63
2023-01-21T09:28:45.783Z,25.53
2023-01-21T09:31:16.412Z,24.20
2023-01-21T09:33:46.766Z,23.13
2023-01-21T09:36:19.297Z,24.63
2023-01-21T09:38:48.622Z,27.53
2023-01-21T09:41:39.277Z,20.47
2023-01-21T09:44:32.594Z,28.27
2023-01-21T09:47:31.123Z,23.17
2023-01-21T09:50:09.995Z,22.20
2023-01-21T09:52:43.201Z,20.30
2023-01-21T09:55:20.559Z,27.30
2023-01-21T09:58:07.254Z,20.90
2023-01-21T10:00:41.026Z,25.87
2023-01-21T10:03:50.650Z,26.83
2023-01-21T10:06:32.958Z,24.17
2023-01-21T10:09:21.476Z,26.10
2023-01-21T10:12:19.730Z,24.90
2023-01-21T10:15:13.255Z,22.23
2023-01-21T10:18:32.856Z,23.17
2023-01-21T10:21:29.114Z,28.00
2023-01-21T10:24:04.862Z,28.43
2023-01-21T10:26:35.667Z,22.00
2023-01-21T10:29:03.296Z,24.33
2023-01-21T10:31:40.051Z,23.70
2023-01-21T10:34:18.651Z,21.20
2023-01-21T10:37:15.433Z,19.37
2023-01-21T10:40:17.375Z,26.17
2023-01-21T10:43:34.859Z,24.17
2023-01-21T10:46:23.019Z,20.87
2023-01-21T10:49:17.380Z,24.17
2023-01-21T10:52:16.280Z,23.70
2023-01-21T10:54:49.232Z,22.63
2023-01-21T10:57:53.620Z,20.60
2023-01-21T11:00:47.454Z,23.37
2023-01-21T11:03:31.551Z,20.80
2023-01-21T11:06:00.821Z,20.40
2023-01-21T11:08:28.601Z,22.30
2023-01-21T11:10:56.435Z,23.67
2023-01-21T11:13:24.206Z,19.50
2023-01-21T11:15:57.028Z,19.53
2023-01-21T11:18:38.382Z,18.87
2023-01-21T11:21:26.151Z,23.00
2023-01-21T11:24:03.748Z,23.77
2023-01-21T11:26:35.246Z,25.60
2023-01-21T11:29:11.267Z,20.40
2023-01-21T11:31:40.522Z,19.67
2023-01-21T11:34:17.135Z,19.30
2023-01-21T11:37:05.662Z,17.87
2023-01-21T11:39:41.625Z,19.17
2023-01-21T11:42:15.853Z,16.13
2023-01-21T11:45:36.868Z,22.50
2023-01-21T11:48:22.557Z,24.33
2023-01-21T11:50:49.679Z,19.63
2023-01-21T11:53:19.340Z,21.17
2023-01-21T11:55:57.172Z,22.10
2023-01-21T11:58:32.168Z,23.83
2023-01-21T12:01:03.646Z,24.03
2023-01-21T12:03:46.126Z,19.40
2023-01-21T12:06:27.116Z,21.20
2023-01-21T12:08:57.880Z,16.47
2023-01-21T12:11:28.115Z,21.20
2023-01-21T12:14:07.773Z,15.33
2023-01-21T12:16:44.111Z,23.67
2023-01-21T12:19:36.279Z,22.10
2023-01-21T12:22:37.077Z,18.90
2023-01-21T12:25:31.978Z,18.23
2023-01-21T12:28:40.923Z,18.27
2023-01-21T12:31:23.998Z,17.07
2023-01-21T12:34:04.997Z,18.90
2023-01-21T12:36:58.086Z,19.77
2023-01-21T12:39:36.203Z,20.27
2023-01-21T12:42:23.290Z,17.13
2023-01-21T12:45:04.928Z,19.93
2023-01-21T12:47:56.191Z,17.97
2023-01-21T12:50:42.343Z,17.10
2023-01-21T12:53:45.563Z,19.60
2023-01-21T12:56:36.699Z,17.60
2023-01-21T12:59:21.494Z,23.40
2023-01-21T13:02:29.098Z,17.27
2023-01-21T13:05:18.001Z,19.50
2023-01-21T13:08:12.695Z,19.67
2023-01-21T13:10:45.926Z,14.00
2023-01-21T13:14:08.067Z,17.00
2023-01-21T13:16:54.302Z,13.53
2023-01-21T13:19:21.450Z,19.40
2023-01-21T13:22:09.578Z,16.80
2023-01-21T13:25:23.436Z,16.50
2023-01-21T13:28:39.947Z,19.03
2023-01-21T13:31:24.606Z,19.20
2023-01-21T13:34:21.042Z,26.03
2023-01-21T13:37:33.374Z,23.87
2023-01-21T13:40:22.555Z,20.50
2023-01-21T13:42:52.758Z,19.80
2023-01-21T13:45:51.919Z,27.80
2023-01-21T13:48:53.506Z,21.40
2023-01-21T13:52:08.861Z,23.60
2023-01-21T13:55:25.514Z,24.47
2023-01-21T13:58:15.800Z,31.70
2023-01-21T14:01:03.248Z,23.33
2023-01-21T14:03:33.108Z,28.10
2023-01-21T14:06:06.212Z,33.70
2023-01-21T14:08:37.191Z,27.43
2023-01-21T14:11:16.270Z,26.47
2023-01-21T14:14:04.501Z,28.40
2023-01-21T14:17:28.286Z,25.63
2023-01-21T14:20:19.112Z,29.90
2023-01-21T14:23:30.225Z,31.53
2023-01-21T14:26:25.751Z,25.43
2023-01-21T14:29:17.046Z,30.50
2023-01-21T14:32:13.796Z,24.80
2023-01-21T14:34:45.717Z,27.47
2023-01-21T14:37:28.864Z,26.30
2023-01-21T14:40:25.816Z,31.27
2023-01-21T14:42:54.711Z,37.33
2023-01-21T14:45:25.825Z,27.20
2023-01-21T14:47:57.832Z,25.97
2023-01-21T14:50:54.691Z,25.53
2023-01-21T14:53:28.189Z,28.50
2023-01-21T14:56:23.672Z,26.50
2023-01-21T14:58:59.384Z,28.43
2023-01-21T15:01:42.520Z,30.10
2023-01-21T15:04:25.548Z,30.30
2023-01-21T15:06:58.490Z,28.43
2023-01-21T15:09:42.615Z,30.87
2023-01-21T15:12:25.368Z,28.50
2023-01-21T15:15:01.584Z,31.70
2023-01-21T15:18:21.243Z,31.10
2023-01-21T15:20:58.148Z,28.23
2023-01-21T15:23:31.552Z,30.93
2023-01-21T15:26:31.752Z,27.50
2023-01-21T15:29:38.165Z,26.83
2023-01-21T15:32:39.398Z,24.93
2023-01-21T15:35:27.515Z,26.80
2023-01-21T15:38:15.565Z,25.80
2023-01-21T15:40:53.276Z,32.03
2023-01-21T15:43:54.942Z,25.70
2023-01-21T15:46:44.327Z,33.43
2023-01-21T15:49:37.607Z,31.27
2023-01-21T15:52:43.594Z,22.10
2023-01-21T15:55:57.334Z,24.10
2023-01-21T15:59:04.570Z,22.40
2023-01-21T16:01:38.425Z,30.50
2023-01-21T16:04:14.481Z,25.27
2023-01-21T16:07:06.087Z,24.33
2023-01-21T16:10:07.102Z,22.80
2023-01-21T16:13:15.139Z,25.10
2023-01-21T16:16:02.329Z,23.20
2023-01-21T16:19:03.263Z,25.60
2023-01-21T16:21:38.537Z,29.70
2023-01-21T16:24:24.327Z,22.70
2023-01-21T16:26:51.913Z,23.53
2023-01-21T16:29:19.037Z,27.27
2023-01-21T16:31:52.744Z,19.27
2023-01-21T16:34:31.728Z,26.53
2023-01-21T16:36:58.887Z,18.90
2023-01-21T16:39:26.378Z,21.00
2023-01-21T16:42:07.074Z,19.90
2023-01-21T16:44:36.408Z,19.83
2023-01-21T16:47:03.941Z,17.40
2023-01-21T16:49:31.008Z,17.20
2023-01-21T16:52:02.060Z,18.20
2023-01-21T16:54:33.581Z,18.90
2023-01-21T16:57:05.012Z,23.00
2023-01-21T16:59:41.264Z,22.63
2023-01-21T17:02:33.484Z,15.80
2023-01-21T17:05:06.435Z,21.20
2023-01-21T17:07:46.296Z,17.20
2023-01-21T17:10:31.192Z,18.70
2023-01-21T17:13:07.793Z,14.30
2023-01-21T17:15:41.482Z,15.43
2023-01-21T17:18:22.412Z,14.50
2023-01-21T17:20:58.400Z,14.63
2023-01-21T17:23:30.404Z,16.17
2023-01-21T17:26:03.552Z,18.00
2023-01-21T17:28:45.595Z,12.17
2023-01-21T17:31:15.915Z,10.53
2023-01-21T17:33:44.091Z,8.47
2023-01-21T17:36:18.706Z,6.73
2023-01-21T17:38:47.347Z,6.57
2023-01-21T17:41:32.090Z,11.37
2023-01-21T17:44:01.099Z,7.23
2023-01-21T17:46:29.466Z,10.90
2023-01-21T17:49:06.394Z,7.53
2023-01-21T17:51:34.910Z,7.60
2023-01-21T17:54:07.093Z,6.90
2023-01-21T17:56:42.719Z,6.67
2023-01-21T17:59:34.181Z,8.53
2023-01-21T18:02:06.671Z,7.47
2023-01-21T18:04:33.718Z,6.60
2023-01-21T18:07:29.869Z,5.33
2023-01-21T18:10:04.651Z,5.57
2023-01-21T18:12:31.665Z,7.47
2023-01-21T18:14:58.794Z,7.00
2023-01-21T18:17:26.304Z,9.30
2023-01-21T18:19:53.823Z,5.00
2023-01-21T18:22:31.881Z,6.07
2023-01-21T18:25:03.060Z,5.70
2023-01-21T18:27:31.521Z,6.27
2023-01-21T18:29:59.273Z,5.20
2023-01-21T18:32:27.489Z,5.67
2023-01-21T18:34:54.790Z,4.97
2023-01-21T18:37:22.222Z,3.40
2023-01-21T18:39:49.308Z,5.23
2023-01-21T18:42:18.221Z,4.90
2023-01-21T18:44:45.564Z,4.70
2023-01-21T18:47:18.203Z,3.90
2023-01-21T18:49:47.688Z,4.00
2023-01-21T18:52:17.916Z,5.63
2023-01-21T18:54:45.387Z,6.30
2023-01-21T18:57:19.251Z,5.43
2023-01-21T18:59:46.532Z,4.43
2023-01-21T19:02:17.386Z,4.13
2023-01-21T19:04:45.356Z,5.90
2023-01-21T19:07:16.911Z,4.13
2023-01-21T19:09:47.167Z,4.73
2023-01-21T19:12:17.827Z,5.50
2023-01-21T19:14:46.150Z,4.00
2023-01-21T19:17:33.812Z,4.40
2023-01-21T19:20:04.407Z,5.43
2023-01-21T19:22:31.613Z,3.47
2023-01-21T19:24:58.791Z,3.40
2023-01-21T19:27:31.561Z,3.20
2023-01-21T19:29:58.792Z,4.10
2023-01-21T19:32:26.046Z,3.93
2023-01-21T19:34:53.125Z,3.30
2023-01-21T19:37:23.680Z,3.93
2023-01-21T19:39:50.753Z,4.93
2023-01-21T19:42:18.203Z,4.03
2023-01-21T19:44:45.302Z,6.77
2023-01-21T19:47:28.467Z,21.03
2023-01-21T19:49:55.793Z,6.27
2023-01-21T19:52:22.877Z,25.03
2023-01-21T19:54:49.893Z,8.63
2023-01-21T19:57:17.819Z,24.03
2023-01-21T19:59:48.085Z,4.47
2023-01-21T20:02:15.408Z,4.70
2023-01-21T20:05:05.585Z,3.70
2023-01-21T20:07:32.822Z,3.73
2023-01-21T20:10:00.230Z,3.10
2023-01-21T20:12:27.253Z,4.57
2023-01-21T20:14:54.445Z,3.80
2023-01-21T20:17:21.848Z,4.33
2023-01-21T20:19:48.990Z,6.27
2023-01-21T20:22:16.070Z,6.83
2023-01-21T20:24:43.619Z,5.43
2023-01-21T20:27:14.283Z,2.50
2023-01-21T20:29:49.647Z,3.60
2023-01-21T20:32:22.703Z,5.07
2023-01-21T20:34:51.881Z,3.87
2023-01-21T20:37:18.980Z,5.47
2023-01-21T20:39:46.022Z,7.13
2023-01-21T20:42:13.070Z,6.90
2023-01-21T20:44:40.175Z,5.17
2023-01-21T20:47:07.227Z,8.70
2023-01-21T20:49:34.278Z,4.10
2023-01-21T20:52:01.367Z,3.50
2023-01-21T20:54:28.576Z,5.00
2023-01-21T20:56:55.683Z,3.50
2023-01-21T20:59:23.359Z,3.40
2023-01-21T21:01:51.563Z,7.37
2023-01-21T21:04:18.796Z,4.20
2023-01-21T21:06:45.951Z,3.90
2023-01-21T21:09:13.280Z,4.67
2023-01-21T21:11:40.317Z,7.57
2023-01-21T21:14:07.408Z,4.73
2023-01-21T21:16:35.179Z,7.60
2023-01-21T21:19:05.541Z,9.30
2023-01-21T21:21:32.829Z,4.67
2023-01-21T21:24:00.014Z,5.40
2023-01-21T21:26:29.511Z,4.40
2023-01-21T21:28:59.823Z,5.53
2023-01-21T21:31:32.973Z,5.57
2023-01-21T21:34:00.498Z,4.80
2023-01-21T21:36:27.642Z,10.43
2023-01-21T21:38:57.900Z,4.57
2023-01-21T21:41:44.966Z,5.83
2023-01-21T21:44:13.039Z,5.87
2023-01-21T21:46:59.054Z,6.63
2023-01-21T21:49:27.366Z,6.67
2023-01-21T21:51:54.667Z,5.27
2023-01-21T21:54:22.863Z,7.37
2023-01-21T21:56:50.226Z,5.83
2023-01-21T21:59:17.407Z,5.00
2023-01-21T22:01:45.070Z,6.50
2023-01-21T22:04:14.787Z,4.87
2023-01-21T22:06:41.884Z,4.77
2023-01-21T22:09:10.881Z,4.83
2023-01-21T22:11:38.339Z,4.77
2023-01-21T22:14:05.732Z,5.17
2023-01-21T22:16:33.596Z,4.30
2023-01-21T22:19:01.433Z,5.00
2023-01-21T22:21:32.864Z,5.73
2023-01-21T22:24:06.755Z,4.60
2023-01-21T22:26:35.779Z,5.70
2023-01-21T22:29:04.435Z,6.03
2023-01-21T22:31:33.383Z,5.33
2023-01-21T22:34:01.197Z,6.73
2023-01-21T22:36:30.514Z,5.03
2023-01-21T22:38:57.903Z,6.30
2023-01-21T22:41:26.246Z,5.00
2023-01-21T22:43:53.852Z,4.70
2023-01-21T22:46:25.424Z,5.90
2023-01-21T22:48:54.138Z,8.03
2023-01-21T22:51:22.998Z,5.30
2023-01-21T22:53:51.203Z,6.50
2023-01-21T22:56:25.324Z,5.13
2023-01-21T22:58:59.368Z,4.30
2023-01-21T23:01:32.668Z,5.23
2023-01-21T23:04:00.689Z,4.53
2023-01-21T23:06:28.676Z,3.97
2023-01-21T23:08:55.845Z,4.67
2023-01-21T23:11:22.981Z,4.83
2023-01-21T23:13:50.120Z,5.10
2023-01-21T23:16:20.929Z,4.63
2023-01-21T23:18:49.188Z,6.20
2023-01-21T23:21:22.069Z,5.17
2023-01-21T23:23:49.848Z,3.80
2023-01-21T23:26:19.253Z,4.07
2023-01-21T23:28:46.566Z,4.93
2023-01-21T23:31:17.709Z,4.13
2023-01-21T23:33:51.960Z,5.47
2023-01-21T23:36:19.684Z,7.00
2023-01-21T23:38:46.823Z,4.20
2023-01-21T23:41:21.089Z,4.23
2023-01-21T23:43:48.226Z,5.90
2023-01-21T23:46:19.647Z,4.00
2023-01-21T23:48:47.437Z,4.97
2023-01-21T23:51:16.831Z,4.70
2023-01-21T23:53:44.439Z,4.90
2023-01-21T23:56:24.443Z,4.20
2023-01-21T23:58:52.402Z,4.43
