createdAt,value
2018-11-20T00:00:57.333Z,25.46
2018-11-20T00:01:57.316Z,24.65
2018-11-20T00:02:57.355Z,25.66
2018-11-20T00:03:57.298Z,24.35
2018-11-20T00:04:57.294Z,25.15
2018-11-20T00:05:57.252Z,25.66
2018-11-20T00:06:57.297Z,24.35
2018-11-20T00:07:57.233Z,25.85
2018-11-20T00:08:57.233Z,25.66
2018-11-20T00:09:57.212Z,24.45
2018-11-20T00:10:57.196Z,25.66
2018-11-20T00:11:57.204Z,24.85
2018-11-20T00:12:57.218Z,25.85
2018-11-20T00:13:57.180Z,25.35
2018-11-20T00:14:57.158Z,25.85
2018-11-20T00:15:57.139Z,24.85
2018-11-20T00:16:57.152Z,24.76
2018-11-20T00:17:57.129Z,25.05
2018-11-20T00:18:57.268Z,25.56
2018-11-20T00:19:57.109Z,24.85
2018-11-20T00:20:57.105Z,24.55
2018-11-20T00:21:57.081Z,25.26
2018-11-20T00:22:57.085Z,25.15
2018-11-20T00:23:57.082Z,24.85
2018-11-20T00:24:57.111Z,25.35
2018-11-20T00:25:57.027Z,25.66
2018-11-20T00:26:57.029Z,24.76
2018-11-20T00:27:57.007Z,24.55
2018-11-20T00:28:57.028Z,25.35
2018-11-20T00:29:56.999Z,25.56
2018-11-20T00:30:56.970Z,25.46
2018-11-20T00:31:56.962Z,24.35
2018-11-20T00:32:56.976Z,25.46
2018-11-20T00:33:56.939Z,25.56
2018-11-20T00:34:56.963Z,25.56
2018-11-20T00:35:56.912Z,25.66
2018-11-20T00:36:56.901Z,24.65
2018-11-20T00:37:56.891Z,25.66
2018-11-20T00:38:56.881Z,24.15
2018-11-20T00:39:56.882Z,25.46
2018-11-20T00:40:56.865Z,24.85
2018-11-20T00:41:56.847Z,24.85
2018-11-20T00:42:56.836Z,24.96
2018-11-20T00:43:56.837Z,24.96
2018-11-20T00:44:56.841Z,24.55
2018-11-20T00:45:56.828Z,24.76
2018-11-20T00:46:56.788Z,24.96
2018-11-20T00:47:56.795Z,24.76
2018-11-20T00:48:56.770Z,25.05
2018-11-20T00:49:56.791Z,24.65
2018-11-20T00:50:56.749Z,24.96
2018-11-20T00:51:56.741Z,25.05
2018-11-20T00:52:56.721Z,24.77
2018-11-20T00:53:56.721Z,24.76
2018-11-20T00:54:56.702Z,24.65
2018-11-20T00:55:56.698Z,25.15
2018-11-20T00:56:56.683Z,25.46
2018-11-20T00:57:56.670Z,25.15
2018-11-20T00:58:56.663Z,25.05
2018-11-20T00:59:56.652Z,25.26
2018-11-20T01:00:56.648Z,25.26
2018-11-20T01:01:56.630Z,24.85
2018-11-20T01:02:56.722Z,25.56
2018-11-20T01:03:56.616Z,25.56
2018-11-20T01:04:56.592Z,24.35
2018-11-20T01:05:56.588Z,24.35
2018-11-20T01:06:56.579Z,24.85
2018-11-20T01:07:56.563Z,25.15
2018-11-20T01:08:56.574Z,24.85
2018-11-20T01:09:56.539Z,24.85
2018-11-20T01:10:56.589Z,25.15
2018-11-20T01:11:56.514Z,25.05
2018-11-20T01:12:56.530Z,25.05
2018-11-20T01:13:56.489Z,24.66
2018-11-20T01:14:56.479Z,24.66
2018-11-20T01:15:56.511Z,24.87
2018-11-20T01:16:56.470Z,24.77
2018-11-20T01:17:56.447Z,24.66
2018-11-20T01:18:56.433Z,25.47
2018-11-20T01:19:56.425Z,24.57
2018-11-20T01:20:56.438Z,25.37
2018-11-20T01:21:56.408Z,24.66
2018-11-20T01:22:56.390Z,25.27
2018-11-20T01:23:56.380Z,24.46
2018-11-20T01:24:56.363Z,24.77
2018-11-20T01:25:56.371Z,25.07
2018-11-20T01:26:56.337Z,25.07
2018-11-20T01:27:56.340Z,24.77
2018-11-20T01:28:56.316Z,24.96
2018-11-20T01:29:56.301Z,25.07
2018-11-20T01:30:56.318Z,25.47
2018-11-20T01:31:56.297Z,24.87
2018-11-20T01:33:01.169Z,25.16
2018-11-20T01:33:56.291Z,24.77
2018-11-20T01:34:56.273Z,25.67
2018-11-20T01:35:56.241Z,25.37
2018-11-20T01:36:56.240Z,24.57
2018-11-20T01:37:56.228Z,24.57
2018-11-20T01:38:56.213Z,25.16
2018-11-20T01:39:56.193Z,25.16
2018-11-20T01:40:56.183Z,25.27
2018-11-20T01:41:56.175Z,25.27
2018-11-20T01:42:56.159Z,24.55
2018-11-20T01:43:56.144Z,24.96
2018-11-20T01:44:56.148Z,25.46
2018-11-20T01:45:56.126Z,25.05
2018-11-20T01:46:56.126Z,24.65
2018-11-20T01:47:56.104Z,24.55
2018-11-20T01:48:56.104Z,24.35
2018-11-20T01:49:56.075Z,24.85
2018-11-20T01:50:56.068Z,24.96
2018-11-20T01:51:56.066Z,24.55
2018-11-20T01:52:56.041Z,24.85
2018-11-20T01:53:56.042Z,24.66
2018-11-20T01:54:56.057Z,24.55
2018-11-20T01:55:56.011Z,24.15
2018-11-20T01:56:56.011Z,24.65
2018-11-20T01:57:55.984Z,24.15
2018-11-20T01:58:55.975Z,24.26
2018-11-20T01:59:55.965Z,24.15
2018-11-20T02:00:55.951Z,24.85
2018-11-20T02:01:55.960Z,24.65
2018-11-20T02:02:56.003Z,24.65
2018-11-20T02:03:55.972Z,24.35
2018-11-20T02:04:55.908Z,24.55
2018-11-20T02:05:55.903Z,24.65
2018-11-20T02:06:55.898Z,24.15
2018-11-20T02:07:55.878Z,24.15
2018-11-20T02:08:55.859Z,24.65
2018-11-20T02:09:55.849Z,24.35
2018-11-20T02:10:55.842Z,24.35
2018-11-20T02:11:55.850Z,24.45
2018-11-20T02:12:55.814Z,24.35
2018-11-20T02:13:55.812Z,24.57
2018-11-20T02:14:55.792Z,24.96
2018-11-20T02:15:55.789Z,24.87
2018-11-20T02:16:55.773Z,24.46
2018-11-20T02:17:55.786Z,24.96
2018-11-20T02:18:55.752Z,24.65
2018-11-20T02:19:55.756Z,24.85
2018-11-20T02:20:55.727Z,24.66
2018-11-20T02:21:55.715Z,24.57
2018-11-20T02:22:55.719Z,24.87
2018-11-20T02:23:55.692Z,24.66
2018-11-20T02:24:55.678Z,24.87
2018-11-20T02:25:55.688Z,24.96
2018-11-20T02:26:55.695Z,24.55
2018-11-20T02:27:55.669Z,24.35
2018-11-20T02:28:55.639Z,24.35
2018-11-20T02:29:55.625Z,24.15
2018-11-20T02:30:55.636Z,24.66
2018-11-20T02:31:55.604Z,24.16
2018-11-20T02:32:55.754Z,24.26
2018-11-20T02:33:55.580Z,24.15
2018-11-20T02:34:55.611Z,24.16
2018-11-20T02:35:55.565Z,24.57
2018-11-20T02:36:55.554Z,24.55
2018-11-20T02:37:55.562Z,24.87
2018-11-20T02:38:55.520Z,24.35
2018-11-20T02:39:55.528Z,24.85
2018-11-20T02:40:55.513Z,24.55
2018-11-20T02:41:55.517Z,24.35
2018-11-20T02:42:55.495Z,24.57
2018-11-20T02:43:55.463Z,24.16
2018-11-20T02:44:55.470Z,24.45
2018-11-20T02:45:55.496Z,24.15
2018-11-20T02:46:55.458Z,24.37
2018-11-20T02:47:55.421Z,24.65
2018-11-20T02:48:55.417Z,24.15
2018-11-20T02:49:55.400Z,24.45
2018-11-20T02:50:55.390Z,24.57
2018-11-20T02:51:55.395Z,24.55
2018-11-20T02:52:55.370Z,24.37
2018-11-20T02:53:55.373Z,24.16
2018-11-20T02:54:55.351Z,24.57
2018-11-20T02:55:55.328Z,24.45
2018-11-20T02:56:55.337Z,24.16
2018-11-20T02:57:55.307Z,24.37
2018-11-20T02:58:55.305Z,24.66
2018-11-20T02:59:55.283Z,24.77
2018-11-20T03:00:55.273Z,24.77
2018-11-20T03:01:55.270Z,24.66
2018-11-20T03:02:55.278Z,24.16
2018-11-20T03:03:55.315Z,24.96
2018-11-20T03:04:55.229Z,24.66
2018-11-20T03:05:55.224Z,24.16
2018-11-20T03:06:55.228Z,24.16
2018-11-20T03:07:55.216Z,24.37
2018-11-20T03:08:55.195Z,24.46
2018-11-20T03:09:55.171Z,24.87
2018-11-20T03:10:55.169Z,24.57
2018-11-20T03:11:55.147Z,24.37
2018-11-20T03:12:55.154Z,24.57
2018-11-20T03:13:55.141Z,24.46
2018-11-20T03:14:55.123Z,24.57
2018-11-20T03:15:55.101Z,24.37
2018-11-20T03:16:55.092Z,24.46
2018-11-20T03:17:55.086Z,24.46
2018-11-20T03:18:55.089Z,24.26
2018-11-20T03:19:55.071Z,23.96
2018-11-20T03:20:55.044Z,24.57
2018-11-20T03:21:55.059Z,24.87
2018-11-20T03:22:55.023Z,24.37
2018-11-20T03:23:55.018Z,24.16
2018-11-20T03:24:55.013Z,24.66
2018-11-20T03:25:55.010Z,24.46
2018-11-20T03:26:55.080Z,24.37
2018-11-20T03:27:54.992Z,24.87
2018-11-20T03:28:54.969Z,24.57
2018-11-20T03:29:54.945Z,24.26
2018-11-20T03:30:54.942Z,25.57
2018-11-20T03:31:54.952Z,24.26
2018-11-20T03:32:55.035Z,24.66
2018-11-20T03:33:54.900Z,24.58
2018-11-20T03:34:54.906Z,24.37
2018-11-20T03:35:54.921Z,24.88
2018-11-20T03:36:54.883Z,24.58
2018-11-20T03:37:54.894Z,24.26
2018-11-20T03:38:54.843Z,24.96
2018-11-20T03:39:54.841Z,24.16
2018-11-20T03:40:54.820Z,24.16
2018-11-20T03:41:54.858Z,24.87
2018-11-20T03:42:54.821Z,24.57
2018-11-20T03:43:54.787Z,24.26
2018-11-20T03:44:54.786Z,24.77
2018-11-20T03:45:54.763Z,24.57
2018-11-20T03:46:54.758Z,24.57
2018-11-20T03:47:54.788Z,24.66
2018-11-20T03:48:54.780Z,24.26
2018-11-20T03:49:54.730Z,24.26
2018-11-20T03:50:54.707Z,23.86
2018-11-20T03:51:54.701Z,24.26
2018-11-20T03:52:54.694Z,24.16
2018-11-20T03:53:54.784Z,24.16
2018-11-20T03:54:54.691Z,24.37
2018-11-20T03:55:54.648Z,24.46
2018-11-20T03:56:54.642Z,24.77
2018-11-20T03:57:54.635Z,24.77
2018-11-20T03:58:54.859Z,24.87
2018-11-20T03:59:54.625Z,24.87
2018-11-20T04:00:54.599Z,24.66
2018-11-20T04:01:54.673Z,24.57
2018-11-20T04:02:54.662Z,24.77
2018-11-20T04:03:54.569Z,24.26
2018-11-20T04:04:54.550Z,24.46
2018-11-20T04:05:54.540Z,24.57
2018-11-20T04:06:54.529Z,23.96
2018-11-20T04:07:54.522Z,24.16
2018-11-20T04:08:54.509Z,24.16
2018-11-20T04:09:54.523Z,24.77
2018-11-20T04:10:54.497Z,24.07
2018-11-20T04:11:54.509Z,24.77
2018-11-20T04:12:54.459Z,24.66
2018-11-20T04:13:54.452Z,24.46
2018-11-20T04:14:54.468Z,24.46
2018-11-20T04:15:54.436Z,24.87
2018-11-20T04:16:54.431Z,24.16
2018-11-20T04:17:54.472Z,24.46
2018-11-20T04:18:54.395Z,24.46
2018-11-20T04:19:54.405Z,24.26
2018-11-20T04:20:54.379Z,24.87
2018-11-20T04:21:54.358Z,24.37
2018-11-20T04:22:54.362Z,24.37
2018-11-20T04:23:54.332Z,24.46
2018-11-20T04:24:54.322Z,24.26
2018-11-20T04:25:54.329Z,24.45
2018-11-20T04:26:54.298Z,24.46
2018-11-20T04:27:54.292Z,24.26
2018-11-20T04:28:54.292Z,24.55
2018-11-20T04:29:54.293Z,24.66
2018-11-20T04:30:54.268Z,24.37
2018-11-20T04:31:54.248Z,24.46
2018-11-20T04:32:54.305Z,24.37
2018-11-20T04:33:54.221Z,24.66
2018-11-20T04:34:54.211Z,24.66
2018-11-20T04:35:54.232Z,24.55
2018-11-20T04:36:54.189Z,24.77
2018-11-20T04:37:54.178Z,24.55
2018-11-20T04:38:54.186Z,24.85
2018-11-20T04:39:54.180Z,24.77
2018-11-20T04:40:54.224Z,23.65
2018-11-20T04:41:54.128Z,24.26
2018-11-20T04:42:54.132Z,24.15
2018-11-20T04:43:54.163Z,24.15
2018-11-20T04:44:54.103Z,24.65
2018-11-20T04:45:54.156Z,24.46
2018-11-20T04:46:54.102Z,24.26
2018-11-20T04:47:54.062Z,24.26
2018-11-20T04:48:54.052Z,24.15
2018-11-20T04:49:54.153Z,24.66
2018-11-20T04:50:54.044Z,24.16
2018-11-20T04:51:54.019Z,24.57
2018-11-20T04:52:54.069Z,24.37
2018-11-20T04:53:53.997Z,24.16
2018-11-20T04:54:53.985Z,24.26
2018-11-20T04:55:53.983Z,24.26
2018-11-20T04:56:53.986Z,24.87
2018-11-20T04:57:53.947Z,24.37
2018-11-20T04:58:53.937Z,24.57
2018-11-20T04:59:53.926Z,24.37
2018-11-20T05:00:53.928Z,24.57
2018-11-20T05:01:53.911Z,24.77
2018-11-20T05:02:53.955Z,24.16
2018-11-20T05:03:53.883Z,24.57
2018-11-20T05:04:53.875Z,24.37
2018-11-20T05:05:53.885Z,24.46
2018-11-20T05:06:53.934Z,24.26
2018-11-20T05:07:53.848Z,24.15
2018-11-20T05:08:53.825Z,24.45
2018-11-20T05:09:53.816Z,24.26
2018-11-20T05:10:53.799Z,24.26
2018-11-20T05:11:53.802Z,24.57
2018-11-20T05:12:53.780Z,24.37
2018-11-20T05:13:53.783Z,24.57
2018-11-20T05:14:53.761Z,24.66
2018-11-20T05:15:53.762Z,24.66
2018-11-20T05:16:53.751Z,23.76
2018-11-20T05:17:53.722Z,23.36
2018-11-20T05:18:53.716Z,24.77
2018-11-20T05:19:53.702Z,24.16
2018-11-20T05:20:53.690Z,24.26
2018-11-20T05:21:53.685Z,24.45
2018-11-20T05:22:53.663Z,24.26
2018-11-20T05:23:53.657Z,24.55
2018-11-20T05:24:54.032Z,24.45
2018-11-20T05:25:53.629Z,24.35
2018-11-20T05:26:53.631Z,23.75
2018-11-20T05:27:53.674Z,24.85
2018-11-20T05:28:53.601Z,24.26
2018-11-20T05:29:53.588Z,24.05
2018-11-20T05:30:53.593Z,24.55
2018-11-20T05:31:53.583Z,24.37
2018-11-20T05:32:53.607Z,24.26
2018-11-20T05:33:53.559Z,24.66
2018-11-20T05:34:53.528Z,24.26
2018-11-20T05:35:53.526Z,24.57
2018-11-20T05:36:53.530Z,24.85
2018-11-20T05:37:53.498Z,24.65
2018-11-20T05:38:53.491Z,24.35
2018-11-20T05:39:53.474Z,23.75
2018-11-20T05:40:53.465Z,24.35
2018-11-20T05:41:53.507Z,24.85
2018-11-20T05:42:53.445Z,24.85
2018-11-20T05:43:53.435Z,23.85
2018-11-20T05:44:53.412Z,24.65
2018-11-20T05:45:53.401Z,24.45
2018-11-20T05:46:53.589Z,24.46
2018-11-20T05:47:53.400Z,24.16
2018-11-20T05:48:53.373Z,24.26
2018-11-20T05:49:53.390Z,24.15
2018-11-20T05:50:53.350Z,24.35
2018-11-20T05:51:53.335Z,24.26
2018-11-20T05:52:53.346Z,23.55
2018-11-20T05:53:53.315Z,23.95
2018-11-20T05:54:53.316Z,24.35
2018-11-20T05:55:53.380Z,23.25
2018-11-20T05:56:53.358Z,23.65
2018-11-20T05:57:53.352Z,23.95
2018-11-20T05:58:53.292Z,24.35
2018-11-20T05:59:53.244Z,23.85
2018-11-20T06:00:53.243Z,24.35
2018-11-20T06:01:53.221Z,24.45
2018-11-20T06:02:53.326Z,24.46
2018-11-20T06:03:53.199Z,24.35
2018-11-20T06:04:53.213Z,24.85
2018-11-20T06:05:53.214Z,24.37
2018-11-20T06:06:53.167Z,24.26
2018-11-20T06:07:53.161Z,24.57
2018-11-20T06:08:53.142Z,24.55
2018-11-20T06:09:53.138Z,24.85
2018-11-20T06:10:53.126Z,24.26
2018-11-20T06:11:53.134Z,24.87
2018-11-20T06:12:53.248Z,23.46
2018-11-20T06:13:53.085Z,24.55
2018-11-20T06:14:53.075Z,24.26
2018-11-20T06:15:53.088Z,23.96
2018-11-20T06:16:53.050Z,24.45
2018-11-20T06:17:53.052Z,24.76
2018-11-20T06:18:53.079Z,24.46
2018-11-20T06:19:53.036Z,24.87
2018-11-20T06:20:53.009Z,24.26
2018-11-20T06:21:53.004Z,24.37
2018-11-20T06:22:53.022Z,24.37
2018-11-20T06:23:52.979Z,24.37
2018-11-20T06:24:52.967Z,24.16
2018-11-20T06:25:52.958Z,24.57
2018-11-20T06:26:52.951Z,24.26
2018-11-20T06:27:52.931Z,24.16
2018-11-20T06:28:53.042Z,24.16
2018-11-20T06:29:52.933Z,24.57
2018-11-20T06:30:52.937Z,24.65
2018-11-20T06:31:52.971Z,24.37
2018-11-20T06:32:53.001Z,24.57
2018-11-20T06:33:52.881Z,24.96
2018-11-20T06:34:52.871Z,24.57
2018-11-20T06:35:52.836Z,24.37
2018-11-20T06:36:52.838Z,24.55
2018-11-20T06:37:52.828Z,24.55
2018-11-20T06:38:52.819Z,24.76
2018-11-20T06:39:52.823Z,24.76
2018-11-20T06:40:52.831Z,24.55
2018-11-20T06:41:52.769Z,24.55
2018-11-20T06:42:52.759Z,24.65
2018-11-20T06:43:52.833Z,24.55
2018-11-20T06:44:52.743Z,25.05
2018-11-20T06:45:52.730Z,24.55
2018-11-20T06:46:52.734Z,25.57
2018-11-20T06:47:52.726Z,24.96
2018-11-20T06:48:52.707Z,24.26
2018-11-20T06:49:52.700Z,24.16
2018-11-20T06:50:52.688Z,24.26
2018-11-20T06:51:52.656Z,24.85
2018-11-20T06:52:52.727Z,24.26
2018-11-20T06:53:52.669Z,24.35
2018-11-20T06:54:52.640Z,24.96
2018-11-20T06:55:52.619Z,24.55
2018-11-20T06:56:52.633Z,24.65
2018-11-20T06:57:53.113Z,24.35
2018-11-20T06:58:52.743Z,24.85
2018-11-20T06:59:52.579Z,24.96
2018-11-20T07:00:52.556Z,24.26
2018-11-20T07:01:52.550Z,24.26
2018-11-20T07:02:52.566Z,25.56
2018-11-20T07:03:52.561Z,24.85
2018-11-20T07:04:52.526Z,24.55
2018-11-20T07:05:52.506Z,24.15
2018-11-20T07:06:52.563Z,24.07
2018-11-20T07:07:52.750Z,24.26
2018-11-20T07:08:52.616Z,24.35
2018-11-20T07:09:52.712Z,24.65
2018-11-20T07:10:53.171Z,25.46
2018-11-20T07:11:52.431Z,25.26
2018-11-20T07:12:52.424Z,25.57
2018-11-20T07:13:52.418Z,24.26
2018-11-20T07:14:52.447Z,25.66
2018-11-20T07:15:52.707Z,24.15
2018-11-20T07:16:52.680Z,25.05
2018-11-20T07:17:52.599Z,24.85
2018-11-20T07:18:52.387Z,24.55
2018-11-20T07:19:52.358Z,24.45
2018-11-20T07:20:52.378Z,24.55
2018-11-20T07:21:52.392Z,24.26
2018-11-20T07:22:52.341Z,24.85
2018-11-20T07:23:52.296Z,24.55
2018-11-20T07:24:52.431Z,25.05
2018-11-20T07:25:52.277Z,25.56
2018-11-20T07:26:52.273Z,25.56
2018-11-20T07:27:52.279Z,24.57
2018-11-20T07:28:52.246Z,24.55
2018-11-20T07:29:52.249Z,24.87
2018-11-20T07:30:52.434Z,24.87
2018-11-20T07:31:52.576Z,24.76
2018-11-20T07:32:52.218Z,24.66
2018-11-20T07:33:52.191Z,25.57
2018-11-20T07:34:52.716Z,24.37
2018-11-20T07:35:52.193Z,25.47
2018-11-20T07:36:52.332Z,24.96
2018-11-20T07:37:52.190Z,24.66
2018-11-20T07:38:52.128Z,25.15
2018-11-20T07:39:52.242Z,24.85
2018-11-20T07:40:52.120Z,25.16
2018-11-20T07:41:52.221Z,24.87
2018-11-20T07:42:52.125Z,25.27
2018-11-20T07:43:52.202Z,24.55
2018-11-20T07:44:52.089Z,24.37
2018-11-20T07:45:52.096Z,25.46
2018-11-20T07:46:52.098Z,25.46
2018-11-20T07:47:52.033Z,24.66
2018-11-20T07:48:52.018Z,25.66
2018-11-20T07:49:52.015Z,24.26
2018-11-20T07:50:52.035Z,25.56
2018-11-20T07:51:51.995Z,25.46
2018-11-20T07:52:52.010Z,25.27
2018-11-20T07:53:51.960Z,25.47
2018-11-20T07:54:52.032Z,25.77
2018-11-20T07:55:52.147Z,24.87
2018-11-20T07:56:52.071Z,24.76
2018-11-20T07:57:51.932Z,24.45
2018-11-20T07:58:51.931Z,24.76
2018-11-20T07:59:51.933Z,24.65
2018-11-20T08:00:51.899Z,25.66
2018-11-20T08:01:51.881Z,25.46
2018-11-20T08:02:51.958Z,25.15
2018-11-20T08:03:51.897Z,25.15
2018-11-20T08:04:51.877Z,24.55
2018-11-20T08:05:51.974Z,25.56
2018-11-20T08:06:51.820Z,24.96
2018-11-20T08:07:51.948Z,26.06
2018-11-20T10:15:26.725Z,23.44
2018-11-20T10:16:26.708Z,24.35
2018-11-20T10:17:26.736Z,24.56
2018-11-20T10:18:26.716Z,23.97
2018-11-20T10:19:26.677Z,25.57
2018-11-20T10:20:26.673Z,24.68
2018-11-20T10:21:26.772Z,25.40
2018-11-20T10:22:26.686Z,24.30
2018-11-20T10:23:26.748Z,25.51
2018-11-20T10:24:26.635Z,25.91
2018-11-20T10:25:26.650Z,25.61
2018-11-20T10:26:26.661Z,25.51
2018-11-20T10:27:26.677Z,25.92
2018-11-20T10:28:26.588Z,26.02
2018-11-20T10:29:26.565Z,25.32
2018-11-20T10:30:26.551Z,26.32
2018-11-20T10:31:26.539Z,25.72
2018-11-20T10:32:26.663Z,26.42
2018-11-20T10:33:26.558Z,26.52
2018-11-20T10:34:26.519Z,25.93
2018-11-20T10:35:26.511Z,26.02
2018-11-20T10:36:26.498Z,26.02
2018-11-20T10:37:26.475Z,26.03
2018-11-20T10:38:26.480Z,26.12
2018-11-20T10:39:26.481Z,26.23
2018-11-20T10:40:26.481Z,26.43
2018-11-20T10:41:26.433Z,26.32
2018-11-20T10:42:26.415Z,26.33
2018-11-20T10:43:26.421Z,26.43
2018-11-20T10:44:26.406Z,26.43
2018-11-20T10:45:26.410Z,26.12
2018-11-20T10:46:26.448Z,25.93
2018-11-20T10:47:26.373Z,25.93
2018-11-20T10:48:26.351Z,26.32
2018-11-20T10:49:26.353Z,26.43
2018-11-20T10:50:26.407Z,26.43
2018-11-20T10:51:26.326Z,26.33
2018-11-20T10:52:26.495Z,26.33
2018-11-20T10:53:26.300Z,26.93
2018-11-20T10:54:26.294Z,26.73
2018-11-20T10:55:26.319Z,26.83
2018-11-20T10:56:26.280Z,26.33
2018-11-20T10:57:26.246Z,26.34
2018-11-20T10:58:26.864Z,26.33
2018-11-20T10:59:26.251Z,25.93
2018-11-20T11:00:26.234Z,25.93
2018-11-20T11:01:26.234Z,26.14
2018-11-20T11:02:26.269Z,26.83
2018-11-20T11:03:26.267Z,26.53
2018-11-20T11:04:26.298Z,26.43
2018-11-20T11:05:26.173Z,26.33
2018-11-20T11:06:26.238Z,25.93
2018-11-20T11:07:26.223Z,26.14
2018-11-20T11:08:26.130Z,25.93
2018-11-20T11:09:26.121Z,25.82
2018-11-20T11:10:26.174Z,25.82
2018-11-20T11:11:26.169Z,26.42
2018-11-20T11:12:26.146Z,26.42
2018-11-20T11:13:26.090Z,26.42
2018-11-20T11:14:26.091Z,26.32
2018-11-20T11:15:26.087Z,26.22
2018-11-20T11:16:26.045Z,26.92
2018-11-20T11:17:26.026Z,26.64
2018-11-20T11:18:26.138Z,26.52
2018-11-20T11:19:26.048Z,27.03
2018-11-20T11:20:26.094Z,27.02
2018-11-20T11:21:26.056Z,26.93
2018-11-20T11:22:25.967Z,27.02
2018-11-20T11:23:25.993Z,26.72
2018-11-20T11:24:25.952Z,26.72
2018-11-20T11:25:25.946Z,26.42
2018-11-20T11:26:26.042Z,26.93
2018-11-20T11:27:25.921Z,26.82
2018-11-20T11:28:25.902Z,26.64
2018-11-20T11:29:25.908Z,26.72
2018-11-20T11:30:25.874Z,26.64
2018-11-20T11:31:25.905Z,27.02
2018-11-20T11:32:25.898Z,26.83
2018-11-20T11:33:28.801Z,26.73
2018-11-20T11:34:25.849Z,26.53
2018-11-20T11:35:25.822Z,26.83
2018-11-20T11:36:25.806Z,26.43
2018-11-20T11:37:25.884Z,26.64
2018-11-20T11:38:25.785Z,26.64
2018-11-20T11:39:25.794Z,26.64
2018-11-20T11:40:25.762Z,26.93
2018-11-20T11:41:25.758Z,26.83
2018-11-20T11:42:25.746Z,26.73
2018-11-20T11:43:28.134Z,26.53
2018-11-20T11:44:25.883Z,26.53
2018-11-20T11:45:25.755Z,27.33
2018-11-20T11:46:25.729Z,26.32
2018-11-20T11:47:25.762Z,26.52
2018-11-20T11:48:25.677Z,26.42
2018-11-20T11:49:25.676Z,26.53
2018-11-20T11:50:25.665Z,26.92
2018-11-20T11:51:25.690Z,26.42
2018-11-20T11:52:25.650Z,26.72
2018-11-20T11:53:25.687Z,26.72
2018-11-20T11:54:25.638Z,26.82
2018-11-20T11:55:25.603Z,26.72
2018-11-20T11:56:25.622Z,26.62
2018-11-20T11:57:25.594Z,26.62
2018-11-20T11:58:25.804Z,26.62
2018-11-20T11:59:25.561Z,26.82
2018-11-20T12:00:25.545Z,26.82
2018-11-20T12:01:25.654Z,26.82
2018-11-20T12:03:25.510Z,26.52
2018-11-20T12:04:25.514Z,26.73
2018-11-20T12:05:25.482Z,27.02
2018-11-20T12:06:25.491Z,27.12
2018-11-20T12:07:25.457Z,26.93
2018-11-20T12:08:25.463Z,27.14
2018-11-20T12:09:25.465Z,27.03
2018-11-20T12:10:25.427Z,27.25
2018-11-20T12:11:25.468Z,27.85
2018-11-20T12:12:25.410Z,27.65
2018-11-20T12:13:25.406Z,27.76
2018-11-20T12:14:25.404Z,28.16
2018-11-20T12:15:25.390Z,27.96
2018-11-20T12:16:25.389Z,27.56
2018-11-20T12:17:25.399Z,28.16
2018-11-20T12:18:25.348Z,27.76
2018-11-20T12:19:25.518Z,27.46
2018-11-20T12:20:25.314Z,27.96
2018-11-20T12:21:25.301Z,26.97
2018-11-20T12:22:25.333Z,26.86
2018-11-20T12:23:25.317Z,26.86
2018-11-20T12:24:27.313Z,26.86
2018-11-20T12:25:25.307Z,26.46
2018-11-20T12:26:25.245Z,25.76
2018-11-20T12:27:25.264Z,25.85
2018-11-20T12:28:25.253Z,26.15
2018-11-20T12:29:25.218Z,25.45
2018-11-20T12:30:25.203Z,25.84
2018-11-20T12:31:25.197Z,26.14
2018-11-20T12:32:26.693Z,25.53
2018-11-20T12:33:25.920Z,25.53
2018-11-20T12:34:25.190Z,25.53
2018-11-20T12:35:33.301Z,25.83
2018-11-20T12:36:25.144Z,25.72
2018-11-20T12:37:25.151Z,25.72
2018-11-20T12:38:25.154Z,25.63
2018-11-20T12:39:25.125Z,26.12
2018-11-20T12:40:25.111Z,24.92
2018-11-20T12:41:26.681Z,25.02
2018-11-20T12:42:25.105Z,25.22
2018-11-20T12:43:25.190Z,25.82
2018-11-20T12:44:25.042Z,25.02
2018-11-20T12:45:25.110Z,24.92
2018-11-20T12:46:25.122Z,25.51
2018-11-20T12:47:25.035Z,25.62
2018-11-20T12:48:25.004Z,25.42
2018-11-20T12:49:25.133Z,25.82
2018-11-20T12:50:26.243Z,25.82
2018-11-20T12:51:25.488Z,24.72
2018-11-20T12:52:24.963Z,25.12
2018-11-20T12:53:24.947Z,24.42
2018-11-20T12:54:24.927Z,25.81
2018-11-20T12:55:24.948Z,24.41
2018-11-20T12:56:24.945Z,24.30
2018-11-20T12:57:24.942Z,24.41
2018-11-20T12:58:24.938Z,25.81
2018-11-20T12:59:24.939Z,25.81
2018-11-20T13:00:24.862Z,25.31
2018-11-20T13:01:24.883Z,25.71
2018-11-20T13:02:24.942Z,24.51
2018-11-20T13:03:24.847Z,25.41
2018-11-20T13:04:24.872Z,25.41
2018-11-20T13:05:24.813Z,25.41
2018-11-20T13:06:24.835Z,25.21
2018-11-20T13:07:24.897Z,24.30
2018-11-20T13:08:30.909Z,24.80
2018-11-20T13:09:24.812Z,25.61
2018-11-20T13:10:24.802Z,25.81
2018-11-20T13:11:24.749Z,24.69
2018-11-20T13:12:24.726Z,25.49
2018-11-20T13:13:24.736Z,24.30
2018-11-20T13:14:24.712Z,25.81
2018-11-20T13:15:24.716Z,25.60
2018-11-20T13:16:24.692Z,25.60
2018-11-20T13:17:24.680Z,25.79
2018-11-20T13:18:24.733Z,25.90
2018-11-20T13:19:25.441Z,24.19
2018-11-20T13:20:24.659Z,25.49
2018-11-20T13:21:24.671Z,25.49
2018-11-20T13:22:24.616Z,25.40
2018-11-20T13:23:25.587Z,25.40
2018-11-20T13:24:24.595Z,25.70
2018-11-20T13:25:24.587Z,24.40
2018-11-20T13:26:24.621Z,24.60
2018-11-20T13:27:25.424Z,25.60
2018-11-20T13:28:24.547Z,25.40
2018-11-20T13:29:24.552Z,25.20
2018-11-20T13:30:24.590Z,24.60
2018-11-20T13:31:24.521Z,24.49
2018-11-20T13:32:24.584Z,25.20
2018-11-20T13:33:25.660Z,25.40
2018-11-20T13:34:25.269Z,25.20
2018-11-20T13:35:24.639Z,25.40
2018-11-20T13:36:24.778Z,25.70
2018-11-20T13:37:24.499Z,25.10
2018-11-20T13:38:24.473Z,24.90
2018-11-20T13:39:24.460Z,25.40
2018-11-20T13:40:24.419Z,24.19
2018-11-20T13:41:24.419Z,24.19
2018-11-20T13:42:24.404Z,24.51
2018-11-20T13:43:24.447Z,25.82
2018-11-20T13:44:24.373Z,25.72
2018-11-20T13:45:24.389Z,25.93
2018-11-20T13:46:24.351Z,26.03
2018-11-20T13:47:24.569Z,25.43
2018-11-20T13:48:24.337Z,25.74
2018-11-20T13:49:24.318Z,25.65
2018-11-20T13:50:24.386Z,25.65
2018-11-20T13:51:24.323Z,25.65
2018-11-20T13:52:24.306Z,26.34
2018-11-20T13:53:24.287Z,26.45
2018-11-20T13:54:24.269Z,26.56
2018-11-20T13:55:24.799Z,25.96
2018-11-20T13:56:24.253Z,25.96
2018-11-20T13:57:24.311Z,26.06
2018-11-20T13:58:24.228Z,25.76
2018-11-20T13:59:24.206Z,26.35
2018-11-20T14:00:24.205Z,26.35
2018-11-20T14:01:24.184Z,26.35
2018-11-20T14:02:24.227Z,26.57
2018-11-20T14:03:24.193Z,26.87
2018-11-20T14:04:24.161Z,27.08
2018-11-20T14:05:24.146Z,27.08
2018-11-20T14:06:24.172Z,26.77
2018-11-20T14:07:24.143Z,27.08
2018-11-20T14:08:24.100Z,26.87
2018-11-20T14:09:24.167Z,26.87
2018-11-20T14:10:24.111Z,26.87
2018-11-20T14:11:24.083Z,26.87
2018-11-20T14:12:24.079Z,27.08
2018-11-20T14:13:24.072Z,27.08
2018-11-20T14:14:24.082Z,26.67
2018-11-20T14:15:24.015Z,26.47
2018-11-20T14:16:24.018Z,27.17
2018-11-20T14:17:24.003Z,26.78
2018-11-20T14:18:24.000Z,26.68
2018-11-20T14:19:23.982Z,27.09
2018-11-20T14:20:23.971Z,26.97
2018-11-20T14:21:23.965Z,26.97
2018-11-20T14:22:24.911Z,26.87
2018-11-20T14:23:24.013Z,26.87
2018-11-20T14:24:24.121Z,26.87
2018-11-20T14:25:23.904Z,26.87
2018-11-20T14:26:23.895Z,26.77
2018-11-20T14:27:23.890Z,26.96
2018-11-20T14:28:24.285Z,26.35
2018-11-20T14:29:23.874Z,26.46
2018-11-20T14:30:23.998Z,26.46
2018-11-20T14:31:23.851Z,26.35
2018-11-20T14:32:23.986Z,26.16
2018-11-20T14:33:24.150Z,26.26
2018-11-20T14:34:24.320Z,26.35
2018-11-20T14:35:23.947Z,25.74
2018-11-20T14:36:23.790Z,25.34
2018-11-20T14:37:23.779Z,25.65
2018-11-20T14:38:23.915Z,25.63
2018-11-20T14:39:23.837Z,25.73
2018-11-20T14:40:23.737Z,25.93
2018-11-20T14:41:23.832Z,25.52
2018-11-20T14:42:23.725Z,26.02
2018-11-20T14:43:23.859Z,25.22
2018-11-20T14:44:23.731Z,25.02
2018-11-20T14:45:23.730Z,25.31
2018-11-20T14:46:23.698Z,25.51
2018-11-20T14:47:23.694Z,25.21
2018-11-20T14:48:23.661Z,25.01
2018-11-20T14:49:23.711Z,24.91
2018-11-20T14:50:23.640Z,25.01
2018-11-20T14:51:23.623Z,24.51
2018-11-20T14:52:23.694Z,25.61
2018-11-20T14:53:23.754Z,24.19
2018-11-20T14:54:23.627Z,24.40
2018-11-20T14:55:23.581Z,25.10
2018-11-20T14:56:23.575Z,24.61
2018-11-20T14:57:23.604Z,25.60
2018-11-20T14:58:23.533Z,24.30
2018-11-20T14:59:23.530Z,25.79
2018-11-20T15:00:23.539Z,24.40