createdAt,value
2023-07-11T00:00:55.612Z,4.05
2023-07-11T00:03:28.177Z,4.38
2023-07-11T00:06:06.381Z,4.63
2023-07-11T00:08:38.553Z,4.07
2023-07-11T00:13:42.658Z,4.30
2023-07-11T00:16:15.824Z,4.00
2023-07-11T00:18:47.494Z,4.78
2023-07-11T00:21:19.065Z,4.38
2023-07-11T00:23:50.598Z,4.10
2023-07-11T00:26:22.148Z,4.68
2023-07-11T00:28:53.729Z,4.15
2023-07-11T00:31:25.405Z,4.20
2023-07-11T00:33:57.019Z,4.45
2023-07-11T00:36:28.591Z,4.40
2023-07-11T00:39:00.125Z,4.55
2023-07-11T00:41:32.788Z,4.22
2023-07-11T00:44:04.472Z,3.80
2023-07-11T00:46:35.985Z,4.50
2023-07-11T00:49:09.669Z,4.20
2023-07-11T00:51:46.433Z,4.40
2023-07-11T00:54:20.792Z,4.38
2023-07-11T00:56:52.770Z,4.43
2023-07-11T01:02:15.162Z,3.75
2023-07-11T01:04:46.874Z,4.68
2023-07-11T01:07:22.484Z,4.95
2023-07-11T01:09:54.157Z,4.25
2023-07-11T01:12:26.118Z,3.95
2023-07-11T01:17:34.873Z,4.43
2023-07-11T01:20:09.533Z,4.47
2023-07-11T01:22:41.131Z,4.32
2023-07-11T01:25:15.515Z,4.47
2023-07-11T01:27:48.930Z,4.38
2023-07-11T01:30:24.165Z,4.40
2023-07-11T01:32:55.843Z,4.28
2023-07-11T01:35:27.453Z,4.25
2023-07-11T01:37:59.211Z,4.15
2023-07-11T01:40:30.760Z,4.00
2023-07-11T01:43:03.052Z,4.15
2023-07-11T01:45:34.578Z,3.88
2023-07-11T01:48:06.338Z,3.83
2023-07-11T01:50:37.976Z,4.47
2023-07-11T01:53:09.665Z,4.53
2023-07-11T01:55:41.285Z,4.53
2023-07-11T01:58:12.811Z,4.32
2023-07-11T02:00:44.304Z,4.15
2023-07-11T02:03:15.907Z,4.18
2023-07-11T02:05:47.533Z,3.80
2023-07-11T02:08:19.274Z,4.13
2023-07-11T02:10:50.801Z,3.72
2023-07-11T02:13:22.371Z,3.85
2023-07-11T02:15:54.000Z,3.70
2023-07-11T02:18:25.695Z,3.10
2023-07-11T02:20:57.991Z,4.70
2023-07-11T02:23:29.546Z,4.10
2023-07-11T02:26:01.139Z,4.13
2023-07-11T02:28:32.719Z,4.45
2023-07-11T02:31:04.344Z,3.88
2023-07-11T02:33:35.871Z,4.25
2023-07-11T02:36:07.663Z,4.65
2023-07-11T02:41:10.748Z,4.38
2023-07-11T02:43:42.301Z,4.18
2023-07-11T02:46:15.647Z,4.57
2023-07-11T02:48:47.293Z,4.20
2023-07-11T02:51:19.077Z,4.03
2023-07-11T02:53:51.075Z,3.85
2023-07-11T02:58:54.203Z,4.00
2023-07-11T03:01:25.939Z,3.80
2023-07-11T03:03:57.529Z,4.18
2023-07-11T03:06:30.046Z,4.45
2023-07-11T03:09:01.581Z,4.82
2023-07-11T03:11:33.130Z,4.43
2023-07-11T03:14:04.721Z,3.75
2023-07-11T03:16:36.344Z,3.88
2023-07-11T03:19:07.864Z,4.15
2023-07-11T03:21:39.422Z,4.22
2023-07-11T03:24:11.394Z,3.95
2023-07-11T03:29:16.701Z,4.22
2023-07-11T03:31:48.234Z,4.95
2023-07-11T03:34:19.754Z,4.78
2023-07-11T03:36:51.358Z,3.75
2023-07-11T03:39:22.955Z,4.28
2023-07-11T03:41:54.528Z,4.63
2023-07-11T03:44:26.047Z,4.68
2023-07-11T03:46:57.662Z,4.10
2023-07-11T03:49:29.188Z,3.95
2023-07-11T03:52:00.715Z,4.13
2023-07-11T03:54:32.222Z,4.50
2023-07-11T03:57:03.840Z,4.45
2023-07-11T03:59:35.408Z,3.97
2023-07-11T04:02:07.027Z,4.75
2023-07-11T04:04:38.553Z,4.10
2023-07-11T04:07:10.236Z,4.47
2023-07-11T04:09:41.959Z,4.55
2023-07-11T04:12:13.521Z,4.00
2023-07-11T04:14:45.212Z,4.20
2023-07-11T04:17:16.798Z,4.25
2023-07-11T04:19:48.390Z,4.93
2023-07-11T04:22:20.748Z,4.57
2023-07-11T04:24:52.258Z,4.10
2023-07-11T04:27:26.055Z,4.40
2023-07-11T04:29:57.585Z,4.28
2023-07-11T04:32:30.076Z,4.30
2023-07-11T04:35:01.638Z,4.20
2023-07-11T04:37:33.340Z,4.90
2023-07-11T04:40:05.385Z,5.18
2023-07-11T04:45:09.975Z,4.77
2023-07-11T04:47:41.910Z,4.55
2023-07-11T04:52:45.432Z,4.78
2023-07-11T04:55:17.047Z,4.38
2023-07-11T04:57:48.926Z,4.57
2023-07-11T05:00:20.462Z,4.47
2023-07-11T05:02:52.025Z,4.35
2023-07-11T05:05:23.711Z,4.55
2023-07-11T05:07:55.233Z,4.63
2023-07-11T05:10:26.798Z,4.47
2023-07-11T05:12:58.340Z,4.10
2023-07-11T05:15:29.975Z,4.25
2023-07-11T05:18:01.679Z,4.65
2023-07-11T05:20:33.327Z,4.38
2023-07-11T05:23:04.849Z,4.70
2023-07-11T05:25:38.626Z,3.65
2023-07-11T05:28:10.145Z,4.20
2023-07-11T05:30:41.709Z,3.85
2023-07-11T05:33:13.523Z,4.35
2023-07-11T05:36:03.942Z,4.03
2023-07-11T05:38:35.831Z,4.30
2023-07-11T05:41:07.371Z,3.92
2023-07-11T05:43:38.915Z,3.85
2023-07-11T05:46:10.869Z,3.70
2023-07-11T05:48:42.634Z,3.92
2023-07-11T05:51:18.059Z,4.38
2023-07-11T05:53:52.774Z,4.00
2023-07-11T05:56:24.962Z,3.90
2023-07-11T05:58:56.536Z,4.00
2023-07-11T06:01:31.145Z,4.25
2023-07-11T06:04:04.211Z,4.13
2023-07-11T06:06:42.760Z,4.28
2023-07-11T06:09:20.048Z,4.38
2023-07-11T06:11:51.681Z,3.78
2023-07-11T06:14:24.323Z,4.05
2023-07-11T06:16:56.181Z,4.93
2023-07-11T06:19:27.798Z,4.55
2023-07-11T06:21:59.476Z,5.15
2023-07-11T06:24:31.071Z,4.35
2023-07-11T06:27:02.818Z,3.83
2023-07-11T06:29:34.434Z,4.18
2023-07-11T06:32:06.777Z,3.83
2023-07-11T06:34:38.394Z,3.80
2023-07-11T06:37:09.910Z,3.67
2023-07-11T06:39:41.603Z,3.95
2023-07-11T06:42:13.495Z,3.35
2023-07-11T06:47:16.458Z,3.70
2023-07-11T06:49:48.323Z,4.18
2023-07-11T06:54:51.530Z,3.93
2023-07-11T06:57:23.146Z,3.65
2023-07-11T06:59:54.664Z,3.70
2023-07-11T07:02:26.469Z,3.75
2023-07-11T07:07:29.827Z,3.67
2023-07-11T07:10:01.681Z,3.67
2023-07-11T07:15:05.097Z,3.78
2023-07-11T07:20:08.917Z,3.70
2023-07-11T07:22:40.579Z,4.10
2023-07-11T07:25:24.070Z,3.47
2023-07-11T07:27:56.141Z,3.75
2023-07-11T07:30:27.747Z,3.90
2023-07-11T07:32:59.456Z,3.67
2023-07-11T07:38:04.157Z,3.65
2023-07-11T07:40:35.828Z,4.10
2023-07-11T07:43:07.530Z,3.45
2023-07-11T07:48:10.854Z,4.30
2023-07-11T07:50:42.581Z,3.55
2023-07-11T07:53:15.230Z,3.60
2023-07-11T07:55:46.835Z,4.25
2023-07-11T07:58:30.375Z,3.50
2023-07-11T08:01:10.130Z,3.45
2023-07-11T08:03:42.504Z,3.30
2023-07-11T08:06:17.476Z,3.80
2023-07-11T08:08:50.973Z,3.95
2023-07-11T08:11:22.757Z,3.63
2023-07-11T08:16:34.297Z,4.50
2023-07-11T08:19:07.717Z,3.38
2023-07-11T08:21:39.672Z,3.78
2023-07-11T08:24:11.288Z,3.72
2023-07-11T08:26:43.775Z,3.90
2023-07-11T08:29:28.539Z,4.20
2023-07-11T08:32:02.044Z,3.75
2023-07-11T08:34:33.751Z,3.53
2023-07-11T08:39:38.075Z,3.60
2023-07-11T08:42:33.515Z,3.75
2023-07-11T08:45:16.226Z,3.33
2023-07-11T08:48:14.688Z,3.97
2023-07-11T08:51:10.884Z,4.50
2023-07-11T08:53:49.690Z,3.80
2023-07-11T08:56:41.119Z,4.40
2023-07-11T08:59:56.293Z,4.50
2023-07-11T09:02:52.501Z,3.97
2023-07-11T09:05:34.210Z,3.95
2023-07-11T09:08:05.969Z,4.15
2023-07-11T09:10:59.317Z,3.97
2023-07-11T09:13:55.833Z,3.90
2023-07-11T09:16:33.462Z,3.92
2023-07-11T09:19:20.043Z,4.45
2023-07-11T09:22:07.782Z,3.85
2023-07-11T09:25:17.699Z,4.50
2023-07-11T09:28:13.150Z,4.38
2023-07-11T09:30:56.720Z,4.45
2023-07-11T09:33:39.856Z,4.30
2023-07-11T09:36:25.238Z,3.55
2023-07-11T09:39:15.557Z,4.40
2023-07-11T09:41:56.996Z,4.35
2023-07-11T09:44:28.637Z,4.32
2023-07-11T09:49:38.606Z,3.95
2023-07-11T09:52:14.892Z,4.53
2023-07-11T09:57:22.249Z,4.28
2023-07-11T10:02:53.063Z,4.45
2023-07-11T10:05:25.778Z,3.67
2023-07-11T10:08:14.459Z,4.25
2023-07-11T10:10:54.483Z,4.80
2023-07-11T10:13:37.942Z,5.65
2023-07-11T10:16:19.306Z,4.97
2023-07-11T10:18:52.635Z,4.85
2023-07-11T10:21:31.811Z,5.28
2023-07-11T10:24:04.086Z,4.30
2023-07-11T10:26:39.563Z,4.45
2023-07-11T10:29:25.203Z,5.22
2023-07-11T10:32:02.086Z,4.32
2023-07-11T10:34:44.905Z,4.43
2023-07-11T10:37:57.747Z,4.18
2023-07-11T10:40:34.088Z,5.32
2023-07-11T10:43:27.648Z,4.00
2023-07-11T10:46:07.360Z,3.92
2023-07-11T10:48:55.813Z,4.25
2023-07-11T10:51:40.034Z,4.03
2023-07-11T10:54:39.232Z,4.20
2023-07-11T10:57:44.117Z,4.22
2023-07-11T11:00:20.173Z,4.50
2023-07-11T11:03:09.239Z,4.95
2023-07-11T11:06:06.877Z,4.53
2023-07-11T11:09:00.878Z,4.38
2023-07-11T11:12:04.263Z,4.10
2023-07-11T11:15:08.932Z,4.15
2023-07-11T11:18:01.929Z,4.10
2023-07-11T11:21:19.556Z,4.40
2023-07-11T11:24:02.418Z,4.32
2023-07-11T11:26:52.434Z,4.57
2023-07-11T11:29:29.712Z,4.15
2023-07-11T11:32:10.434Z,4.50
2023-07-11T11:35:24.640Z,4.47
2023-07-11T11:38:20.837Z,4.82
2023-07-11T11:40:59.883Z,4.05
2023-07-11T11:43:35.671Z,3.80
2023-07-11T11:51:36.860Z,4.13
2023-07-11T11:54:20.379Z,3.95
2023-07-11T11:56:59.426Z,4.53
2023-07-11T11:59:32.752Z,4.40
2023-07-11T12:02:16.188Z,4.10
2023-07-11T12:05:18.368Z,4.43
2023-07-11T12:08:26.592Z,4.15
2023-07-11T12:11:21.495Z,3.83
2023-07-11T12:14:26.866Z,3.97
2023-07-11T12:16:59.429Z,3.85
2023-07-11T12:19:41.334Z,3.95
2023-07-11T12:22:15.034Z,4.57
2023-07-11T12:24:59.385Z,4.25
2023-07-11T12:27:30.844Z,4.05
2023-07-11T12:30:23.317Z,3.92
2023-07-11T12:32:58.842Z,3.83
2023-07-11T12:35:37.144Z,4.03
2023-07-11T12:38:15.619Z,3.60
2023-07-11T12:41:13.312Z,3.97
2023-07-11T12:43:48.199Z,3.60
2023-07-11T12:46:28.667Z,3.88
2023-07-11T12:49:01.234Z,3.42
2023-07-11T12:51:39.301Z,3.88
2023-07-11T12:54:10.792Z,5.05
2023-07-11T12:56:45.511Z,4.20
2023-07-11T12:59:29.554Z,4.20
2023-07-11T13:02:05.496Z,4.15
2023-07-11T13:05:04.683Z,4.03
2023-07-11T13:07:37.610Z,3.88
2023-07-11T13:10:25.017Z,3.65
2023-07-11T13:12:57.098Z,4.30
2023-07-11T13:15:29.035Z,4.10
2023-07-11T13:18:01.008Z,3.83
2023-07-11T13:20:36.973Z,4.07
2023-07-11T13:23:11.320Z,4.00
2023-07-11T13:25:43.818Z,3.95
2023-07-11T13:28:23.084Z,4.20
2023-07-11T13:30:59.636Z,3.53
2023-07-11T13:38:53.701Z,3.95
2023-07-11T13:41:32.349Z,3.50
2023-07-11T13:44:14.358Z,4.05
2023-07-11T13:46:46.804Z,3.25
2023-07-11T13:49:35.036Z,4.20
2023-07-11T13:52:18.427Z,3.75
2023-07-11T13:54:56.428Z,4.07
2023-07-11T13:57:28.028Z,4.18
2023-07-11T14:00:11.436Z,3.83
2023-07-11T14:02:46.608Z,4.35
2023-07-11T14:05:26.894Z,4.13
2023-07-11T14:08:01.751Z,3.70
2023-07-11T14:10:33.345Z,3.95
2023-07-11T14:13:12.732Z,4.95
2023-07-11T14:15:44.465Z,3.72
2023-07-11T14:18:16.178Z,3.42
2023-07-11T14:20:47.729Z,3.83
2023-07-11T14:23:24.891Z,4.00
2023-07-11T14:25:56.749Z,3.80
2023-07-11T14:28:28.760Z,3.90
2023-07-11T14:31:02.850Z,4.10
2023-07-11T14:33:34.931Z,4.45
2023-07-11T14:36:06.838Z,4.05
2023-07-11T14:38:38.392Z,4.20
2023-07-11T14:41:12.898Z,4.60
2023-07-11T14:43:44.651Z,4.22
2023-07-11T14:46:16.203Z,3.78
2023-07-11T14:48:47.772Z,4.80
2023-07-11T14:51:19.322Z,5.88
2023-07-11T14:53:51.473Z,4.50
2023-07-11T14:58:58.264Z,4.28
2023-07-11T15:01:29.906Z,3.72
2023-07-11T15:12:05.420Z,3.72
2023-07-11T15:15:23.284Z,4.10
2023-07-11T15:17:32.807Z,3.10
2023-07-11T15:20:10.041Z,3.80
2023-07-11T15:22:44.143Z,4.28
2023-07-11T15:25:23.242Z,4.13
2023-07-11T15:27:55.115Z,3.42
2023-07-11T15:30:27.725Z,3.25
2023-07-11T15:32:59.390Z,3.47
2023-07-11T15:35:31.252Z,3.35
2023-07-11T15:38:02.892Z,3.08
2023-07-11T15:40:34.501Z,2.88
2023-07-11T15:43:06.076Z,3.17
2023-07-11T15:45:38.644Z,3.28
2023-07-11T15:48:11.353Z,2.88
2023-07-11T15:50:43.438Z,3.33
2023-07-11T15:53:15.056Z,3.10
2023-07-11T15:55:46.801Z,3.85
2023-07-11T15:58:26.298Z,3.20
2023-07-11T16:00:57.959Z,3.72
2023-07-11T16:03:30.565Z,3.30
2023-07-11T16:06:02.473Z,3.30
2023-07-11T16:08:37.561Z,3.47
2023-07-11T16:11:10.910Z,3.65
2023-07-11T16:13:43.417Z,3.17
2023-07-11T16:16:18.689Z,2.92
2023-07-11T16:18:50.680Z,3.33
2023-07-11T16:21:22.240Z,3.17
2023-07-11T16:23:53.812Z,3.40
2023-07-11T16:26:28.997Z,3.20
2023-07-11T16:29:01.477Z,3.67
2023-07-11T16:31:33.135Z,2.90
2023-07-11T16:34:30.891Z,2.75
2023-07-11T16:37:02.852Z,2.88
2023-07-11T16:39:34.919Z,2.65
2023-07-11T16:42:19.497Z,3.00
2023-07-11T16:44:51.091Z,2.42
2023-07-11T16:47:25.599Z,2.58
2023-07-11T16:49:57.713Z,2.50
2023-07-11T16:52:29.251Z,2.58
2023-07-11T16:55:01.005Z,2.90
2023-07-11T16:57:32.663Z,4.07
2023-07-11T17:00:05.898Z,2.97
2023-07-11T17:02:37.607Z,2.90
2023-07-11T17:05:09.665Z,2.72
2023-07-11T17:07:41.752Z,3.03
2023-07-11T17:10:14.172Z,3.17
2023-07-11T17:12:45.956Z,3.28
2023-07-11T17:15:19.045Z,3.45
2023-07-11T17:17:50.870Z,3.55
2023-07-11T17:20:22.472Z,3.47
2023-07-11T17:22:54.111Z,3.30
2023-07-11T17:25:25.769Z,3.35
2023-07-11T17:27:57.774Z,3.22
2023-07-11T17:30:29.374Z,3.17
2023-07-11T17:33:00.992Z,3.08
2023-07-11T17:35:32.584Z,3.17
2023-07-11T17:38:05.142Z,2.95
2023-07-11T17:40:36.717Z,3.35
2023-07-11T17:43:19.968Z,3.33
2023-07-11T17:46:01.341Z,3.38
2023-07-11T17:48:44.250Z,3.42
2023-07-11T17:51:16.944Z,3.28
2023-07-11T17:53:49.972Z,3.45
2023-07-11T17:56:21.508Z,2.90
2023-07-11T17:58:53.628Z,3.58
2023-07-11T18:01:26.337Z,3.17
2023-07-11T18:03:58.007Z,3.47
2023-07-11T18:06:29.654Z,3.40
2023-07-11T18:09:01.260Z,3.50
2023-07-11T18:11:33.068Z,2.67
2023-07-11T18:14:06.610Z,3.15
2023-07-11T18:16:38.554Z,3.70
2023-07-11T18:19:10.979Z,3.47
2023-07-11T18:21:42.518Z,3.63
2023-07-11T18:24:14.112Z,3.70
2023-07-11T18:26:45.643Z,4.00
2023-07-11T18:29:17.185Z,4.25
2023-07-11T18:31:48.848Z,3.70
2023-07-11T18:34:21.589Z,3.63
2023-07-11T18:36:53.870Z,4.22
2023-07-11T18:39:26.449Z,3.83
2023-07-11T18:41:58.867Z,3.83
2023-07-11T18:44:30.461Z,3.63
2023-07-11T18:47:02.022Z,3.47
2023-07-11T18:49:33.582Z,3.15
2023-07-11T18:52:09.276Z,4.75
2023-07-11T18:54:40.882Z,3.35
2023-07-11T18:57:16.761Z,3.63
2023-07-11T18:59:48.765Z,3.55
2023-07-11T19:02:25.034Z,3.17
2023-07-11T19:04:59.738Z,3.60
2023-07-11T19:07:34.073Z,3.38
2023-07-11T19:10:16.977Z,3.55
2023-07-11T19:12:49.350Z,3.42
2023-07-11T19:15:26.434Z,4.18
2023-07-11T19:18:03.155Z,3.50
2023-07-11T19:20:40.095Z,3.78
2023-07-11T19:23:21.300Z,4.07
2023-07-11T19:25:54.732Z,4.35
2023-07-11T19:28:31.617Z,4.20
2023-07-11T19:31:03.540Z,3.65
2023-07-11T19:33:35.169Z,4.00
2023-07-11T19:36:15.413Z,4.65
2023-07-11T19:38:47.060Z,4.10
2023-07-11T19:41:20.436Z,3.42
2023-07-11T19:43:51.997Z,4.07
2023-07-11T19:48:56.314Z,4.70
2023-07-11T19:51:27.837Z,4.57
2023-07-11T19:56:30.955Z,3.88
2023-07-11T19:59:03.689Z,4.72
2023-07-11T20:01:35.409Z,4.93
2023-07-11T20:06:38.578Z,5.75
2023-07-11T20:11:41.666Z,7.35
2023-07-11T20:16:44.793Z,5.53
2023-07-11T20:19:16.401Z,4.25
2023-07-11T20:24:19.325Z,4.38
2023-07-11T20:29:22.642Z,4.78
2023-07-11T20:34:25.600Z,12.02
2023-07-11T20:39:28.563Z,4.88
2023-07-11T20:44:31.563Z,4.47
2023-07-11T20:47:04.145Z,4.13
2023-07-11T20:49:37.162Z,4.45
2023-07-11T20:52:12.125Z,4.75
2023-07-11T20:54:43.745Z,4.65
2023-07-11T20:59:49.138Z,4.07
2023-07-11T21:02:20.724Z,4.65
2023-07-11T21:07:25.166Z,4.63
2023-07-11T21:09:58.433Z,4.55
2023-07-11T21:15:01.646Z,5.05
2023-07-11T21:17:33.976Z,3.85
2023-07-11T21:20:06.917Z,4.35
2023-07-11T21:22:38.825Z,4.30
2023-07-11T21:25:10.874Z,4.95
2023-07-11T21:27:42.442Z,4.57
2023-07-11T21:30:24.032Z,4.20
2023-07-11T21:38:00.486Z,4.78
2023-07-11T21:40:36.967Z,9.38
2023-07-11T21:43:09.103Z,8.15
2023-07-11T21:45:41.335Z,7.47
2023-07-11T21:48:22.840Z,2.58
2023-07-11T21:50:54.444Z,2.47
2023-07-11T21:53:31.240Z,2.80
2023-07-11T21:56:15.867Z,2.28
2023-07-11T21:58:47.949Z,1.90
2023-07-11T22:01:21.030Z,1.63
2023-07-11T22:03:52.896Z,1.73
2023-07-11T22:06:28.289Z,2.05
2023-07-11T22:09:00.146Z,1.48
2023-07-11T22:11:31.735Z,1.70
2023-07-11T22:14:06.437Z,1.73
2023-07-11T22:16:38.355Z,1.77
2023-07-11T22:19:13.755Z,2.10
2023-07-11T22:21:47.870Z,2.08
2023-07-11T22:24:19.478Z,1.67
2023-07-11T22:26:51.125Z,2.15
2023-07-11T22:29:22.728Z,1.70
2023-07-11T22:31:55.011Z,2.03
2023-07-11T22:34:26.627Z,2.30
2023-07-11T22:36:58.157Z,2.30
2023-07-11T22:39:29.774Z,2.72
2023-07-11T22:42:02.463Z,2.72
2023-07-11T22:44:33.980Z,2.67
2023-07-11T22:47:06.124Z,1.67
2023-07-11T22:49:37.708Z,1.95
2023-07-11T22:52:09.313Z,1.70
2023-07-11T22:54:41.108Z,2.03
2023-07-11T22:57:12.736Z,2.38
2023-07-11T22:59:44.240Z,1.88
2023-07-11T23:02:16.044Z,2.30
2023-07-11T23:04:47.629Z,1.83
2023-07-11T23:07:19.215Z,2.42
2023-07-11T23:09:50.784Z,2.72
2023-07-11T23:12:22.545Z,2.60
2023-07-11T23:14:54.147Z,2.03
2023-07-11T23:17:25.825Z,1.63
2023-07-11T23:19:57.572Z,2.33
2023-07-11T23:22:30.002Z,2.10
2023-07-11T23:25:04.113Z,1.77
2023-07-11T23:27:35.673Z,1.73
2023-07-11T23:30:15.687Z,1.80
2023-07-11T23:32:49.049Z,2.63
2023-07-11T23:35:24.309Z,1.85
2023-07-11T23:37:57.747Z,1.88
2023-07-11T23:40:46.518Z,1.98
2023-07-11T23:43:20.033Z,1.83
2023-07-11T23:45:53.281Z,1.80
2023-07-11T23:48:27.447Z,2.20
2023-07-11T23:51:01.793Z,1.95
2023-07-11T23:53:33.412Z,2.20
2023-07-11T23:56:25.331Z,2.17
2023-07-11T23:58:57.964Z,2.05
