createdAt,value
2023-09-08T00:01:24.589Z,20.62
2023-09-08T00:03:27.612Z,20.61
2023-09-08T00:05:30.447Z,20.59
2023-09-08T00:07:33.290Z,20.58
2023-09-08T00:09:36.121Z,20.60
2023-09-08T00:11:38.948Z,20.60
2023-09-08T00:13:43.107Z,20.60
2023-09-08T00:15:46.071Z,20.59
2023-09-08T00:17:49.346Z,20.54
2023-09-08T00:19:52.768Z,20.56
2023-09-08T00:21:55.564Z,20.55
2023-09-08T00:23:58.919Z,20.49
2023-09-08T00:26:01.834Z,20.49
2023-09-08T00:28:05.140Z,20.46
2023-09-08T00:30:10.634Z,20.43
2023-09-08T00:32:13.509Z,20.38
2023-09-08T00:34:16.442Z,20.35
2023-09-08T00:36:20.120Z,20.34
2023-09-08T00:38:23.016Z,20.34
2023-09-08T00:40:26.099Z,20.34
2023-09-08T00:42:29.004Z,20.34
2023-09-08T00:44:31.874Z,20.34
2023-09-08T00:46:36.668Z,20.29
2023-09-08T00:48:40.174Z,20.29
2023-09-08T00:50:43.116Z,20.22
2023-09-08T00:52:45.931Z,20.19
2023-09-08T00:54:48.898Z,20.20
2023-09-08T00:56:57.848Z,20.21
2023-09-08T00:59:01.350Z,20.22
2023-09-08T01:01:07.084Z,20.23
2023-09-08T01:03:10.502Z,20.18
2023-09-08T01:05:15.610Z,20.19
2023-09-08T01:07:19.424Z,20.20
2023-09-08T01:09:23.830Z,20.20
2023-09-08T01:11:28.369Z,20.17
2023-09-08T01:13:31.341Z,20.17
2023-09-08T01:15:34.275Z,20.16
2023-09-08T01:17:37.568Z,20.14
2023-09-08T01:19:43.617Z,20.11
2023-09-08T01:22:16.158Z,20.03
2023-09-08T01:24:35.322Z,20.04
2023-09-08T01:26:44.027Z,20.01
2023-09-08T01:28:51.246Z,20.00
2023-09-08T01:30:56.282Z,19.97
2023-09-08T01:32:59.449Z,19.95
2023-09-08T01:35:03.477Z,19.92
2023-09-08T01:37:06.389Z,19.96
2023-09-08T01:39:09.846Z,19.95
2023-09-08T01:41:12.683Z,19.95
2023-09-08T01:43:17.025Z,19.94
2023-09-08T01:45:19.937Z,19.91
2023-09-08T01:47:21.919Z,19.92
2023-09-08T01:49:24.903Z,19.86
2023-09-08T01:51:27.741Z,19.79
2023-09-08T01:53:30.542Z,19.81
2023-09-08T01:55:33.354Z,19.80
2023-09-08T01:57:35.153Z,19.79
2023-09-08T01:59:39.434Z,19.79
2023-09-08T02:01:42.328Z,19.76
2023-09-08T02:03:45.223Z,19.78
2023-09-08T02:05:47.071Z,19.82
2023-09-08T02:07:50.462Z,19.82
2023-09-08T02:09:53.479Z,19.88
2023-09-08T02:11:56.556Z,19.85
2023-09-08T02:13:59.343Z,19.80
2023-09-08T02:16:03.597Z,19.77
2023-09-08T02:18:08.490Z,19.75
2023-09-08T02:20:12.688Z,19.74
2023-09-08T02:22:15.908Z,19.77
2023-09-08T02:24:18.777Z,19.78
2023-09-08T02:26:20.703Z,19.76
2023-09-08T02:28:23.675Z,19.76
2023-09-08T02:30:29.058Z,19.77
2023-09-08T02:32:33.856Z,19.77
2023-09-08T02:34:38.648Z,19.79
2023-09-08T02:36:42.980Z,19.81
2023-09-08T02:38:44.879Z,19.85
2023-09-08T02:40:47.772Z,19.83
2023-09-08T02:42:50.664Z,19.79
2023-09-08T02:44:54.257Z,19.78
2023-09-08T02:46:57.424Z,19.75
2023-09-08T02:49:03.575Z,19.68
2023-09-08T02:51:06.511Z,19.71
2023-09-08T02:53:09.328Z,19.67
2023-09-08T02:55:11.259Z,19.65
2023-09-08T02:57:14.098Z,19.63
2023-09-08T02:59:17.895Z,19.64
2023-09-08T03:01:21.649Z,19.66
2023-09-08T03:03:24.800Z,19.67
2023-09-08T03:05:29.290Z,19.60
2023-09-08T03:07:32.142Z,19.57
2023-09-08T03:09:35.963Z,19.55
2023-09-08T03:11:39.395Z,19.53
2023-09-08T03:13:43.812Z,19.53
2023-09-08T03:15:46.708Z,19.56
2023-09-08T03:17:49.500Z,19.58
2023-09-08T03:19:52.283Z,19.57
2023-09-08T03:21:56.525Z,19.53
2023-09-08T03:23:59.366Z,19.43
2023-09-08T03:26:01.195Z,19.39
2023-09-08T03:28:04.040Z,19.37
2023-09-08T03:30:09.376Z,19.36
2023-09-08T03:32:12.357Z,19.40
2023-09-08T03:34:15.808Z,19.39
2023-09-08T03:36:19.584Z,19.41
2023-09-08T03:38:23.868Z,19.41
2023-09-08T03:40:27.160Z,19.41
2023-09-08T03:42:30.546Z,19.39
2023-09-08T03:44:33.400Z,19.38
2023-09-08T03:46:36.310Z,19.36
2023-09-08T03:48:39.193Z,19.31
2023-09-08T03:50:46.252Z,19.29
2023-09-08T03:52:49.135Z,19.25
2023-09-08T03:54:53.264Z,19.23
2023-09-08T03:56:56.066Z,19.23
2023-09-08T03:58:59.071Z,19.22
2023-09-08T04:01:02.087Z,19.20
2023-09-08T04:03:05.633Z,19.22
2023-09-08T04:05:09.401Z,19.24
2023-09-08T04:07:11.208Z,19.24
2023-09-08T04:09:14.095Z,19.20
2023-09-08T04:11:18.485Z,19.17
2023-09-08T04:13:20.309Z,19.18
2023-09-08T04:15:23.755Z,19.19
2023-09-08T04:17:26.185Z,19.20
2023-09-08T04:19:29.011Z,19.09
2023-09-08T04:21:31.906Z,18.96
2023-09-08T04:23:34.914Z,18.82
2023-09-08T04:25:38.509Z,18.70
2023-09-08T04:27:42.988Z,18.62
2023-09-08T04:29:45.880Z,18.54
2023-09-08T04:31:48.740Z,18.53
2023-09-08T04:33:51.623Z,18.45
2023-09-08T04:35:53.488Z,18.21
2023-09-08T04:37:56.278Z,17.96
2023-09-08T04:39:59.107Z,17.72
2023-09-08T04:42:02.095Z,17.49
2023-09-08T04:44:07.454Z,17.32
2023-09-08T04:46:10.890Z,17.12
2023-09-08T04:48:14.957Z,16.95
2023-09-08T04:50:18.048Z,16.82
2023-09-08T04:52:21.730Z,16.66
2023-09-08T04:54:27.781Z,16.49
2023-09-08T04:56:31.933Z,16.39
2023-09-08T04:58:34.983Z,16.29
2023-09-08T05:00:41.105Z,16.25
2023-09-08T05:02:44.780Z,16.21
2023-09-08T05:04:48.337Z,16.16
2023-09-08T05:06:51.164Z,16.14
2023-09-08T05:08:55.245Z,16.05
2023-09-08T05:11:00.232Z,16.03
2023-09-08T05:13:04.436Z,15.99
2023-09-08T05:15:15.802Z,16.00
2023-09-08T05:17:23.464Z,15.99
2023-09-08T05:19:26.812Z,16.00
2023-09-08T05:21:29.661Z,16.00
2023-09-08T05:23:33.013Z,16.01
2023-09-08T05:25:35.902Z,16.04
2023-09-08T05:27:39.073Z,16.03
2023-09-08T05:29:41.892Z,16.05
2023-09-08T05:31:44.141Z,16.07
2023-09-08T05:33:48.271Z,16.08
2023-09-08T05:35:51.096Z,16.11
2023-09-08T05:37:53.837Z,16.16
2023-09-08T05:39:56.640Z,16.20
2023-09-08T05:42:00.323Z,16.23
2023-09-08T05:44:03.164Z,16.28
2023-09-08T05:46:05.327Z,16.32
2023-09-08T05:48:08.760Z,16.35
2023-09-08T05:50:13.202Z,16.40
2023-09-08T05:52:16.011Z,16.42
2023-09-08T05:54:20.120Z,16.46
2023-09-08T05:56:26.632Z,16.46
2023-09-08T05:58:29.574Z,16.47
2023-09-08T06:00:32.480Z,16.49
2023-09-08T06:02:34.405Z,16.51
2023-09-08T06:04:37.563Z,16.53
2023-09-08T06:06:42.328Z,16.55
2023-09-08T06:08:45.086Z,16.57
2023-09-08T06:10:48.203Z,16.61
2023-09-08T06:12:52.032Z,16.63
2023-09-08T06:14:54.880Z,16.66
2023-09-08T06:16:58.110Z,16.70
2023-09-08T06:19:01.657Z,16.74
2023-09-08T06:21:05.180Z,16.80
2023-09-08T06:23:09.493Z,16.88
2023-09-08T06:25:12.329Z,16.97
2023-09-08T06:27:16.462Z,17.06
2023-09-08T06:29:19.869Z,17.14
2023-09-08T06:31:22.779Z,17.23
2023-09-08T06:33:26.005Z,17.31
2023-09-08T06:35:28.210Z,17.40
2023-09-08T06:37:31.171Z,17.47
2023-09-08T06:39:35.442Z,17.57
2023-09-08T06:41:39.567Z,17.68
2023-09-08T06:43:43.747Z,17.77
2023-09-08T06:45:52.128Z,17.87
2023-09-08T06:47:57.803Z,17.98
2023-09-08T06:50:01.200Z,18.09
2023-09-08T06:52:05.841Z,18.16
2023-09-08T06:54:08.872Z,18.22
2023-09-08T06:56:15.842Z,18.34
2023-09-08T06:58:18.772Z,18.43
2023-09-08T07:00:22.493Z,18.54
2023-09-08T07:02:25.733Z,18.57
2023-09-08T07:04:29.520Z,18.61
2023-09-08T07:06:32.521Z,18.67
2023-09-08T07:08:35.862Z,18.76
2023-09-08T07:10:39.073Z,18.75
2023-09-08T07:12:44.053Z,18.82
2023-09-08T07:14:47.239Z,18.86
2023-09-08T07:16:50.320Z,18.97
2023-09-08T07:18:53.454Z,19.10
2023-09-08T07:20:56.312Z,19.21
2023-09-08T07:22:59.191Z,19.29
2023-09-08T07:25:02.648Z,19.40
2023-09-08T07:27:05.939Z,19.51
2023-09-08T07:29:10.118Z,19.63
2023-09-08T07:31:13.663Z,19.69
2023-09-08T07:33:20.592Z,19.78
2023-09-08T07:35:25.244Z,19.87
2023-09-08T07:37:28.640Z,19.99
2023-09-08T07:39:32.942Z,20.03
2023-09-08T07:41:36.121Z,20.05
2023-09-08T07:43:41.730Z,20.10
2023-09-08T07:45:48.121Z,20.16
2023-09-08T07:47:51.047Z,20.21
2023-09-08T07:49:53.863Z,20.27
2023-09-08T07:51:56.595Z,20.34
2023-09-08T07:53:59.412Z,20.42
2023-09-08T07:56:02.572Z,20.51
2023-09-08T07:58:06.250Z,20.59
2023-09-08T08:00:12.563Z,20.67
2023-09-08T08:02:16.810Z,20.74
2023-09-08T08:04:19.668Z,20.83
2023-09-08T08:06:22.575Z,20.91
2023-09-08T08:08:25.431Z,21.03
2023-09-08T08:10:28.426Z,21.07
2023-09-08T08:12:30.280Z,21.19
2023-09-08T08:14:33.144Z,21.27
2023-09-08T08:16:36.803Z,21.36
2023-09-08T08:18:41.324Z,21.48
2023-09-08T08:20:44.532Z,21.57
2023-09-08T08:22:48.498Z,21.64
2023-09-08T08:24:51.299Z,21.73
2023-09-08T08:26:54.320Z,21.84
2023-09-08T08:28:57.168Z,21.93
2023-09-08T08:30:59.045Z,22.07
2023-09-08T08:33:01.840Z,22.24
2023-09-08T08:35:06.879Z,22.33
2023-09-08T08:37:09.659Z,22.44
2023-09-08T08:39:12.502Z,22.59
2023-09-08T08:41:15.788Z,22.71
2023-09-08T08:43:17.745Z,22.88
2023-09-08T08:45:24.435Z,22.96
2023-09-08T08:47:28.714Z,23.10
2023-09-08T08:49:33.954Z,23.26
2023-09-08T08:51:40.357Z,23.39
2023-09-08T08:53:44.206Z,23.53
2023-09-08T08:55:48.006Z,23.67
2023-09-08T08:57:51.902Z,23.81
2023-09-08T08:59:55.466Z,23.92
2023-09-08T09:01:59.529Z,24.04
2023-09-08T09:04:02.691Z,24.23
2023-09-08T09:06:06.482Z,24.38
2023-09-08T09:08:12.831Z,24.51
2023-09-08T09:10:16.082Z,24.58
2023-09-08T09:12:23.179Z,24.69
2023-09-08T09:14:26.193Z,24.77
2023-09-08T09:16:29.000Z,24.94
2023-09-08T09:18:32.475Z,25.05
2023-09-08T09:20:36.260Z,25.17
2023-09-08T09:22:39.340Z,25.25
2023-09-08T09:24:45.027Z,25.41
2023-09-08T09:26:48.170Z,25.46
2023-09-08T09:28:53.117Z,25.59
2023-09-08T09:30:56.507Z,25.73
2023-09-08T09:33:03.926Z,25.94
2023-09-08T09:35:07.913Z,26.14
2023-09-08T09:37:11.185Z,26.27
2023-09-08T09:39:15.499Z,26.37
2023-09-08T09:41:19.728Z,26.52
2023-09-08T09:43:24.099Z,26.72
2023-09-08T09:45:26.343Z,26.88
2023-09-08T09:47:29.386Z,27.08
2023-09-08T09:49:33.263Z,27.28
2023-09-08T09:51:42.770Z,27.37
2023-09-08T09:53:45.668Z,27.44
2023-09-08T09:55:47.660Z,27.56
2023-09-08T09:57:52.541Z,27.65
2023-09-08T09:59:57.090Z,27.79
2023-09-08T10:02:00.876Z,27.95
2023-09-08T10:04:05.332Z,28.05
2023-09-08T10:06:08.752Z,28.12
2023-09-08T10:08:11.803Z,28.29
2023-09-08T10:10:13.854Z,28.40
2023-09-08T10:12:20.354Z,28.46
2023-09-08T10:14:25.775Z,28.51
2023-09-08T10:16:30.248Z,28.58
2023-09-08T10:18:36.224Z,28.67
2023-09-08T10:20:40.142Z,28.78
2023-09-08T10:22:44.624Z,28.97
2023-09-08T10:24:50.666Z,29.09
2023-09-08T10:27:00.312Z,29.19
2023-09-08T10:29:03.986Z,29.32
2023-09-08T10:31:10.864Z,29.45
2023-09-08T10:33:16.944Z,29.51
2023-09-08T10:35:20.533Z,29.60
2023-09-08T10:37:25.904Z,29.79
2023-09-08T10:39:33.320Z,29.95
2023-09-08T10:41:36.110Z,30.05
2023-09-08T10:43:39.894Z,30.13
2023-09-08T10:45:43.352Z,30.20
2023-09-08T10:48:00.572Z,30.37
2023-09-08T10:50:04.866Z,30.41
2023-09-08T10:52:12.063Z,30.50
2023-09-08T10:54:43.950Z,30.62
2023-09-08T10:56:55.918Z,30.86
2023-09-08T10:59:02.561Z,31.02
2023-09-08T11:01:05.883Z,31.20
2023-09-08T11:03:09.189Z,31.33
2023-09-08T11:05:14.329Z,31.40
2023-09-08T11:07:18.154Z,31.38
2023-09-08T11:09:22.157Z,31.46
2023-09-08T11:11:24.995Z,31.57
2023-09-08T11:13:29.122Z,31.63
2023-09-08T11:15:32.270Z,31.82
2023-09-08T11:17:36.370Z,32.05
2023-09-08T11:19:49.128Z,32.23
2023-09-08T11:21:51.913Z,32.17
2023-09-08T11:23:54.988Z,32.16
2023-09-08T11:25:58.053Z,32.35
2023-09-08T11:28:01.869Z,32.58
2023-09-08T11:30:06.234Z,32.64
2023-09-08T11:32:09.408Z,32.56
2023-09-08T11:34:14.944Z,32.68
2023-09-08T11:36:20.526Z,32.83
2023-09-08T11:38:27.268Z,32.99
2023-09-08T11:40:30.239Z,33.06
2023-09-08T11:42:33.077Z,33.26
2023-09-08T11:44:37.752Z,33.26
2023-09-08T11:46:41.146Z,33.20
2023-09-08T11:48:43.149Z,33.21
2023-09-08T11:50:46.133Z,33.37
2023-09-08T11:52:51.770Z,33.53
2023-09-08T11:55:06.631Z,33.68
2023-09-08T11:57:13.077Z,33.51
2023-09-08T11:59:16.122Z,33.68
2023-09-08T12:01:19.056Z,33.94
2023-09-08T12:03:21.938Z,34.12
2023-09-08T12:05:26.252Z,34.35
2023-09-08T12:07:29.299Z,34.53
2023-09-08T12:09:33.650Z,34.38
2023-09-08T12:11:38.273Z,34.54
2023-09-08T12:13:41.372Z,34.66
2023-09-08T12:15:44.986Z,34.72
2023-09-08T12:17:51.985Z,34.91
2023-09-08T12:19:54.727Z,34.97
2023-09-08T12:21:59.000Z,35.01
2023-09-08T12:24:01.838Z,35.09
2023-09-08T12:26:05.944Z,35.08
2023-09-08T12:28:08.848Z,35.15
2023-09-08T12:30:18.102Z,35.33
2023-09-08T12:32:20.997Z,35.42
2023-09-08T12:34:23.917Z,35.49
2023-09-08T12:36:26.676Z,35.58
2023-09-08T12:38:33.061Z,35.57
2023-09-08T12:40:37.251Z,35.40
2023-09-08T12:42:47.543Z,35.52
2023-09-08T12:44:54.348Z,35.71
2023-09-08T12:46:57.267Z,35.84
2023-09-08T12:49:00.030Z,35.91
2023-09-08T12:51:03.870Z,35.98
2023-09-08T12:53:06.593Z,35.91
2023-09-08T12:55:10.391Z,36.04
2023-09-08T12:57:13.247Z,35.96
2023-09-08T12:59:17.309Z,35.60
2023-09-08T13:01:20.099Z,35.83
2023-09-08T13:03:22.852Z,36.04
2023-09-08T13:05:25.748Z,36.13
2023-09-08T13:07:29.189Z,36.26
2023-09-08T13:09:31.897Z,36.26
2023-09-08T13:11:33.872Z,36.04
2023-09-08T13:13:36.603Z,35.66
2023-09-08T13:15:41.766Z,35.31
2023-09-08T13:17:44.562Z,35.41
2023-09-08T13:19:46.449Z,35.80
2023-09-08T13:21:49.209Z,36.04
2023-09-08T13:23:51.905Z,35.69
2023-09-08T13:25:53.651Z,35.70
2023-09-08T13:27:56.733Z,35.41
2023-09-08T13:30:10.826Z,35.62
2023-09-08T13:32:14.944Z,35.84
2023-09-08T13:34:18.006Z,36.09
2023-09-08T13:36:21.031Z,36.04
2023-09-08T13:38:23.795Z,35.70
2023-09-08T13:40:26.917Z,35.50
2023-09-08T13:42:29.741Z,35.79
2023-09-08T13:44:32.559Z,35.86
2023-09-08T13:46:34.382Z,35.22
2023-09-08T13:48:39.251Z,35.27
2023-09-08T13:50:44.687Z,35.41
2023-09-08T13:52:48.267Z,35.39
2023-09-08T13:55:09.917Z,35.48
2023-09-08T13:57:15.087Z,35.62
2023-09-08T13:59:19.597Z,35.77
2023-09-08T14:01:26.571Z,36.01
2023-09-08T14:03:31.070Z,36.38
2023-09-08T14:05:37.924Z,36.57
2023-09-08T14:13:58.471Z,35.61
2023-09-08T14:16:02.817Z,35.73
2023-09-08T14:18:06.305Z,36.04
2023-09-08T14:20:10.322Z,36.28
2023-09-08T14:22:14.690Z,36.63
2023-09-08T14:24:17.429Z,36.72
2023-09-08T14:26:21.094Z,36.95
2023-09-08T14:28:23.951Z,37.08
2023-09-08T14:30:26.717Z,37.20
2023-09-08T14:32:29.518Z,37.42
2023-09-08T14:34:32.319Z,37.00
2023-09-08T14:36:35.067Z,37.01
2023-09-08T14:38:39.264Z,37.32
2023-09-08T14:40:41.991Z,37.41
2023-09-08T14:42:44.747Z,37.04
2023-09-08T14:44:47.491Z,37.41
2023-09-08T14:46:50.300Z,37.63
2023-09-08T14:48:53.111Z,37.78
2023-09-08T14:50:56.726Z,37.97
2023-09-08T14:52:59.431Z,38.11
2023-09-08T14:55:03.516Z,38.21
2023-09-08T14:57:06.463Z,38.25
2023-09-08T14:59:10.376Z,38.38
2023-09-08T15:01:15.078Z,38.25
2023-09-08T15:03:18.018Z,38.43
2023-09-08T15:05:20.812Z,38.50
2023-09-08T15:07:23.669Z,38.73
2023-09-08T15:09:25.451Z,38.55
2023-09-08T15:11:29.549Z,38.24
2023-09-08T15:13:32.322Z,38.33
2023-09-08T15:15:35.203Z,38.31
2023-09-08T15:17:37.956Z,38.04
2023-09-08T15:19:40.969Z,38.28
2023-09-08T15:21:43.644Z,38.13
2023-09-08T15:23:46.454Z,37.42
2023-09-08T15:25:52.715Z,37.36
2023-09-08T15:27:57.734Z,37.04
2023-09-08T15:30:00.623Z,36.67
2023-09-08T15:32:04.401Z,36.18
2023-09-08T15:34:08.794Z,36.89
2023-09-08T15:36:11.579Z,36.78
2023-09-08T15:38:15.048Z,36.99
2023-09-08T15:40:18.058Z,36.93
2023-09-08T15:42:20.861Z,36.72
2023-09-08T15:44:25.725Z,36.89
2023-09-08T15:46:28.596Z,36.93
2023-09-08T15:48:30.417Z,37.49
2023-09-08T15:50:33.118Z,37.40
2023-09-08T15:52:34.854Z,37.66
2023-09-08T15:54:37.584Z,37.79
2023-09-08T15:56:40.326Z,37.89
2023-09-08T15:58:43.111Z,37.84
2023-09-08T16:00:47.253Z,37.89
2023-09-08T16:02:50.164Z,37.70
2023-09-08T16:04:53.329Z,37.06
2023-09-08T16:06:56.123Z,36.93
2023-09-08T16:08:58.809Z,36.92
2023-09-08T16:11:02.205Z,36.93
2023-09-08T16:13:05.416Z,36.83
2023-09-08T16:15:08.982Z,36.70
2023-09-08T16:17:13.596Z,36.85
2023-09-08T16:19:18.720Z,36.14
2023-09-08T16:21:21.420Z,36.20
2023-09-08T16:23:24.196Z,36.59
2023-09-08T16:25:27.443Z,36.34
2023-09-08T16:27:31.308Z,36.12
2023-09-08T16:29:34.033Z,35.96
2023-09-08T16:31:36.765Z,36.00
2023-09-08T16:33:40.848Z,35.87
2023-09-08T16:35:42.854Z,35.69
2023-09-08T16:37:45.721Z,36.04
2023-09-08T16:39:48.450Z,36.54
2023-09-08T16:41:51.149Z,36.97
2023-09-08T16:43:54.353Z,37.45
2023-09-08T16:45:57.111Z,37.61
2023-09-08T16:47:59.887Z,37.65
2023-09-08T16:50:04.598Z,37.68
2023-09-08T16:52:07.478Z,37.39
2023-09-08T16:54:10.399Z,37.15
2023-09-08T16:56:13.577Z,37.35
2023-09-08T16:58:16.322Z,37.39
2023-09-08T17:00:20.150Z,36.90
2023-09-08T17:02:23.225Z,36.79
2023-09-08T17:04:26.447Z,36.19
2023-09-08T17:06:30.600Z,36.04
2023-09-08T17:08:33.342Z,35.84
2023-09-08T17:10:36.882Z,35.68
2023-09-08T17:12:41.055Z,35.69
2023-09-08T17:14:43.795Z,35.47
2023-09-08T17:16:46.553Z,35.06
2023-09-08T17:18:49.347Z,34.36
2023-09-08T17:20:52.253Z,33.77
2023-09-08T17:22:56.394Z,33.27
2023-09-08T17:24:59.207Z,32.75
2023-09-08T17:27:01.920Z,32.33
2023-09-08T17:29:04.689Z,31.93
2023-09-08T17:31:07.574Z,31.52
2023-09-08T17:33:10.447Z,31.14
2023-09-08T17:35:13.205Z,30.79
2023-09-08T17:37:16.125Z,30.48
2023-09-08T17:39:20.791Z,30.14
2023-09-08T17:41:23.588Z,29.82
2023-09-08T17:43:26.483Z,29.68
2023-09-08T17:45:29.421Z,29.43
2023-09-08T17:47:32.421Z,29.11
2023-09-08T17:49:36.107Z,28.77
2023-09-08T17:51:38.925Z,28.47
2023-09-08T17:53:41.804Z,27.96
2023-09-08T17:55:45.969Z,27.68
2023-09-08T17:57:49.652Z,27.55
2023-09-08T17:59:52.596Z,27.47
2023-09-08T18:01:55.529Z,27.39
2023-09-08T18:03:58.772Z,27.24
2023-09-08T18:06:00.719Z,27.10
2023-09-08T18:08:03.499Z,26.92
2023-09-08T18:10:07.544Z,26.77
2023-09-08T18:12:11.676Z,26.60
2023-09-08T18:14:14.588Z,26.40
2023-09-08T18:16:17.595Z,26.31
2023-09-08T18:18:21.194Z,26.26
2023-09-08T18:20:24.092Z,26.06
2023-09-08T18:22:27.063Z,25.79
2023-09-08T18:24:29.850Z,25.64
2023-09-08T18:26:32.598Z,25.45
2023-09-08T18:28:36.817Z,25.37
2023-09-08T18:30:38.650Z,25.25
2023-09-08T18:32:42.694Z,25.21
2023-09-08T18:34:44.917Z,25.13
2023-09-08T18:36:47.975Z,25.00
2023-09-08T18:38:50.924Z,24.93
2023-09-08T18:40:52.780Z,24.85
2023-09-08T18:42:55.549Z,24.81
2023-09-08T18:44:59.744Z,24.73
2023-09-08T18:47:03.356Z,24.68
2023-09-08T18:49:06.354Z,24.66
2023-09-08T18:51:09.237Z,24.63
2023-09-08T18:53:12.665Z,24.64
2023-09-08T18:55:16.346Z,24.61
2023-09-08T18:57:19.151Z,24.60
2023-09-08T18:59:21.916Z,24.56
2023-09-08T19:01:26.267Z,24.54
2023-09-08T19:03:29.166Z,24.48
2023-09-08T19:05:32.011Z,24.42
2023-09-08T19:07:34.006Z,24.38
2023-09-08T19:09:36.817Z,24.30
2023-09-08T19:11:39.768Z,24.24
2023-09-08T19:13:42.497Z,24.18
2023-09-08T19:15:45.309Z,24.14
2023-09-08T19:17:49.471Z,24.08
2023-09-08T19:19:52.280Z,24.03
2023-09-08T19:21:55.155Z,24.06
2023-09-08T19:23:57.957Z,24.01
2023-09-08T19:26:06.127Z,24.02
2023-09-08T19:28:09.065Z,23.97
2023-09-08T19:30:12.814Z,23.95
2023-09-08T19:32:14.634Z,23.90
2023-09-08T19:34:18.901Z,23.86
2023-09-08T19:36:21.698Z,23.81
2023-09-08T19:38:24.627Z,23.79
2023-09-08T19:40:28.720Z,23.77
2023-09-08T19:42:31.597Z,23.79
2023-09-08T19:44:34.575Z,23.74
2023-09-08T19:46:37.763Z,23.70
2023-09-08T19:48:40.817Z,23.64
2023-09-08T19:50:46.844Z,23.54
2023-09-08T19:52:48.750Z,23.47
2023-09-08T19:54:51.607Z,23.39
2023-09-08T19:56:54.405Z,23.38
2023-09-08T19:58:57.252Z,23.37
2023-09-08T20:01:05.137Z,23.31
2023-09-08T20:03:08.102Z,23.30
2023-09-08T20:05:11.912Z,23.32
2023-09-08T20:07:16.132Z,23.34
2023-09-08T20:09:19.206Z,23.28
2023-09-08T20:11:22.079Z,23.28
2023-09-08T20:13:25.037Z,23.27
2023-09-08T20:15:27.855Z,23.30
2023-09-08T20:17:30.779Z,23.27
2023-09-08T20:19:34.352Z,23.25
2023-09-08T20:21:37.216Z,23.27
2023-09-08T20:23:41.708Z,23.24
2023-09-08T20:25:45.514Z,23.23
2023-09-08T20:27:48.808Z,23.23
2023-09-08T20:29:55.104Z,23.22
2023-09-08T20:31:58.554Z,23.23
2023-09-08T20:34:01.579Z,23.21
2023-09-08T20:36:03.759Z,23.19
2023-09-08T20:38:07.113Z,23.16
2023-09-08T20:40:12.815Z,23.12
2023-09-08T20:42:15.711Z,23.09
2023-09-08T20:44:17.695Z,23.08
2023-09-08T20:46:20.585Z,23.01
2023-09-08T20:48:23.914Z,22.90
2023-09-08T20:50:27.188Z,22.69
2023-09-08T20:52:30.048Z,22.48
2023-09-08T20:54:34.354Z,22.30
2023-09-08T20:56:39.984Z,22.23
2023-09-08T20:58:43.218Z,22.20
2023-09-08T21:00:46.065Z,22.14
2023-09-08T21:02:48.976Z,22.12
2023-09-08T21:04:51.880Z,22.10
2023-09-08T21:06:54.853Z,22.07
2023-09-08T21:08:57.624Z,22.05
2023-09-08T21:10:59.812Z,22.03
2023-09-08T21:13:03.916Z,22.00
2023-09-08T21:15:08.002Z,21.93
2023-09-08T21:17:09.882Z,21.88
2023-09-08T21:19:12.859Z,21.88
2023-09-08T21:21:15.653Z,21.87
2023-09-08T21:23:19.613Z,21.87
2023-09-08T21:25:23.654Z,21.87
2023-09-08T21:27:26.498Z,21.85
2023-09-08T21:29:30.643Z,21.83
2023-09-08T21:31:33.468Z,21.82
2023-09-08T21:33:38.112Z,21.77
2023-09-08T21:35:41.490Z,21.68
2023-09-08T21:37:44.505Z,21.66
2023-09-08T21:39:49.859Z,21.63
2023-09-08T21:41:52.755Z,21.59
2023-09-08T21:43:54.519Z,21.55
2023-09-08T21:46:05.141Z,21.52
2023-09-08T21:48:08.781Z,21.49
2023-09-08T21:50:11.669Z,21.49
2023-09-08T21:52:18.736Z,21.47
2023-09-08T21:54:30.928Z,21.41
2023-09-08T21:56:33.714Z,21.43
2023-09-08T21:58:36.758Z,21.41
2023-09-08T22:00:40.081Z,21.60
2023-09-08T22:02:44.360Z,21.87
2023-09-08T22:04:47.570Z,22.08
2023-09-08T22:06:50.880Z,22.22
2023-09-08T22:08:53.734Z,22.30
2023-09-08T22:11:03.512Z,22.37
2023-09-08T22:13:06.443Z,22.41
2023-09-08T22:15:09.454Z,22.45
2023-09-08T22:17:12.366Z,22.48
2023-09-08T22:19:16.512Z,22.52
2023-09-08T22:21:19.674Z,22.52
2023-09-08T22:23:22.454Z,22.54
2023-09-08T22:25:25.276Z,22.57
2023-09-08T22:27:28.025Z,22.56
2023-09-08T22:29:31.077Z,22.55
2023-09-08T22:31:34.153Z,22.54
2023-09-08T22:33:37.221Z,22.52
2023-09-08T22:35:41.662Z,22.54
2023-09-08T22:37:44.421Z,22.51
2023-09-08T22:39:46.172Z,22.53
2023-09-08T22:41:49.041Z,22.51
2023-09-08T22:43:54.642Z,22.51
2023-09-08T22:45:57.445Z,22.48
2023-09-08T22:48:00.306Z,22.48
2023-09-08T22:50:08.439Z,22.47
2023-09-08T22:52:12.529Z,22.47
2023-09-08T22:54:15.286Z,22.45
2023-09-08T22:56:18.096Z,22.47
2023-09-08T22:58:21.094Z,22.44
2023-09-08T23:00:23.545Z,22.43
2023-09-08T23:02:26.580Z,22.42
2023-09-08T23:04:28.553Z,22.38
2023-09-08T23:06:31.306Z,22.38
2023-09-08T23:08:35.464Z,22.39
2023-09-08T23:10:38.287Z,22.37
2023-09-08T23:12:41.092Z,22.37
2023-09-08T23:14:54.098Z,22.35
2023-09-08T23:16:57.668Z,22.34
2023-09-08T23:19:00.526Z,22.30
2023-09-08T23:21:04.174Z,22.22
2023-09-08T23:23:06.399Z,22.15
2023-09-08T23:25:10.963Z,22.13
2023-09-08T23:27:13.990Z,22.07
2023-09-08T23:29:15.912Z,21.96
2023-09-08T23:31:18.802Z,21.93
2023-09-08T23:33:21.763Z,21.93
2023-09-08T23:35:23.963Z,21.94
2023-09-08T23:37:26.983Z,22.01
2023-09-08T23:39:29.965Z,22.06
2023-09-08T23:41:34.243Z,22.12
2023-09-08T23:43:38.030Z,22.15
2023-09-08T23:45:45.336Z,22.18
2023-09-08T23:47:48.855Z,22.17
2023-09-08T23:49:52.351Z,22.18
2023-09-08T23:51:55.149Z,22.19
2023-09-08T23:53:58.026Z,22.19
2023-09-08T23:56:02.689Z,22.18
2023-09-08T23:58:05.883Z,22.18
