createdAt,value
2018-05-17T11:43:18.875Z,14.60
2018-05-17T11:45:49.813Z,14.60
2018-05-17T11:48:22.139Z,14.30
2018-05-17T11:50:54.712Z,14.00
2018-05-17T11:53:24.867Z,14.10
2018-05-17T11:55:56.042Z,14.20
2018-05-17T11:58:27.086Z,14.90
2018-05-17T12:00:57.402Z,14.90
2018-05-17T12:03:28.511Z,15.30
2018-05-17T12:06:00.745Z,15.20
2018-05-17T12:08:31.457Z,15.20
2018-05-17T12:11:03.700Z,15.10
2018-05-17T12:13:35.184Z,15.80
2018-05-17T12:16:12.885Z,14.90
2018-05-17T12:18:43.227Z,15.00
2018-05-17T12:21:15.645Z,14.90
2018-05-17T12:23:45.805Z,14.80
2018-05-17T12:26:17.906Z,16.00
2018-05-17T12:28:48.825Z,14.90
2018-05-17T12:31:20.899Z,15.00
2018-05-17T12:33:51.508Z,15.30
2018-05-17T12:36:23.079Z,15.10
2018-05-17T12:38:53.473Z,15.00
2018-05-17T12:41:24.669Z,15.10
2018-05-17T12:43:55.402Z,15.00
2018-05-17T12:46:26.986Z,15.40
2018-05-17T12:48:59.007Z,15.40
2018-05-17T12:51:30.778Z,15.40
2018-05-17T12:54:02.090Z,15.60
2018-05-17T12:56:32.623Z,15.60
2018-05-17T13:01:21.038Z,15.80
2018-05-17T13:03:52.682Z,15.70
2018-05-17T13:06:23.978Z,15.60
2018-05-17T13:08:56.686Z,15.50
2018-05-17T13:11:30.548Z,15.80
2018-05-17T13:14:01.234Z,15.70
2018-05-17T13:16:34.374Z,15.70
2018-05-17T13:19:06.182Z,15.60
2018-05-17T13:21:44.851Z,15.50
2018-05-17T13:24:17.272Z,15.20
2018-05-17T13:26:50.271Z,15.20
2018-05-17T13:29:23.711Z,15.40
2018-05-17T13:31:54.226Z,15.40
2018-05-17T13:34:26.864Z,15.70
2018-05-17T13:37:00.872Z,15.90
2018-05-17T13:39:32.340Z,16.00
2018-05-17T13:42:03.620Z,16.10
2018-05-17T13:44:44.355Z,16.10
2018-05-17T13:49:53.814Z,16.20
2018-05-17T13:52:25.715Z,16.10
2018-05-17T13:54:56.589Z,16.10
2018-05-17T13:57:28.386Z,16.00
2018-05-17T13:59:59.119Z,16.00
2018-05-17T14:02:30.555Z,16.10
2018-05-17T14:05:02.839Z,16.20
2018-05-17T14:07:34.132Z,16.30
2018-05-17T14:10:06.492Z,16.20
2018-05-17T14:12:37.117Z,16.20
2018-05-17T14:15:09.416Z,16.30
2018-05-17T14:17:40.312Z,16.10
2018-05-17T14:20:12.757Z,16.50
2018-05-17T14:22:43.701Z,16.50
2018-05-17T14:25:13.997Z,16.30
2018-05-17T14:27:44.463Z,16.30
2018-05-17T14:30:14.831Z,16.10
2018-05-17T14:32:45.157Z,16.20
2018-05-17T14:35:16.929Z,16.40
2018-05-17T14:37:47.274Z,16.30
2018-05-17T14:40:18.305Z,16.30
2018-05-17T14:42:49.005Z,16.40
2018-05-17T14:45:23.386Z,16.50
2018-05-17T14:47:56.972Z,16.30
2018-05-17T14:58:57.499Z,16.40
2018-05-17T15:01:29.326Z,16.40
2018-05-17T15:04:01.503Z,16.50
2018-05-17T15:06:32.772Z,16.50
2018-05-17T15:09:04.057Z,16.50
2018-05-17T15:11:36.223Z,16.50
2018-05-17T15:14:09.253Z,16.50
2018-05-17T15:16:40.547Z,16.50
2018-05-17T15:19:11.698Z,16.50
2018-05-17T15:21:43.000Z,16.60
2018-05-17T15:24:15.941Z,16.60
2018-05-17T15:26:48.321Z,16.80
2018-05-17T15:29:19.095Z,16.80
2018-05-17T15:31:51.769Z,16.90
2018-05-17T15:34:22.803Z,17.80
2018-05-17T15:36:53.108Z,16.90
2018-05-17T15:39:24.684Z,16.80
2018-05-17T15:41:54.973Z,16.80
2018-05-17T16:48:26.332Z,16.80
2018-05-17T16:50:58.005Z,16.80
2018-05-17T16:53:28.689Z,16.80
