createdAt,value
2018-05-13T00:01:48.178Z,7.83
2018-05-13T00:04:15.626Z,6.57
2018-05-13T00:06:43.087Z,6.40
2018-05-13T00:09:10.545Z,6.83
2018-05-13T00:11:37.994Z,7.37
2018-05-13T00:14:05.447Z,6.70
2018-05-13T00:16:32.912Z,8.57
2018-05-13T00:19:00.354Z,7.60
2018-05-13T00:21:28.379Z,7.33
2018-05-13T00:23:55.819Z,7.10
2018-05-13T00:26:23.269Z,7.37
2018-05-13T00:28:50.713Z,7.67
2018-05-13T00:31:19.014Z,7.80
2018-05-13T00:33:46.470Z,8.73
2018-05-13T00:36:13.911Z,9.00
2018-05-13T00:38:41.380Z,7.97
2018-05-13T00:41:08.835Z,7.47
2018-05-13T00:43:36.290Z,8.37
2018-05-13T00:46:03.738Z,7.60
2018-05-13T00:48:31.182Z,7.77
2018-05-13T00:50:58.643Z,8.27
2018-05-13T00:53:26.095Z,7.63
2018-05-13T00:55:53.554Z,8.00
2018-05-13T00:58:21.066Z,8.03
2018-05-13T01:00:49.279Z,8.00
2018-05-13T01:03:16.741Z,7.80
2018-05-13T01:05:44.198Z,7.63
2018-05-13T01:08:11.666Z,7.87
2018-05-13T01:10:39.118Z,8.27
2018-05-13T01:13:06.574Z,8.37
2018-05-13T01:15:34.026Z,7.47
2018-05-13T01:18:01.482Z,8.40
2018-05-13T01:20:29.269Z,9.10
2018-05-13T01:22:56.725Z,7.77
2018-05-13T01:25:24.172Z,9.17
2018-05-13T01:27:51.619Z,7.97
2018-05-13T01:30:19.062Z,7.97
2018-05-13T01:32:46.527Z,9.13
2018-05-13T01:35:13.970Z,8.90
2018-05-13T01:37:41.439Z,9.40
2018-05-13T01:40:09.639Z,8.27
2018-05-13T01:42:37.095Z,7.20
2018-05-13T01:45:05.262Z,9.77
2018-05-13T01:47:32.714Z,9.20
2018-05-13T01:50:00.591Z,8.80
2018-05-13T01:52:28.045Z,8.67
2018-05-13T01:54:55.490Z,8.37
2018-05-13T01:57:22.935Z,9.70
2018-05-13T01:59:50.634Z,8.83
2018-05-13T02:02:18.488Z,9.53
2018-05-13T02:04:45.941Z,10.50
2018-05-13T02:07:13.396Z,16.17
2018-05-13T02:09:40.851Z,12.10
2018-05-13T02:12:08.303Z,11.10
2018-05-13T02:14:35.765Z,13.07
2018-05-13T02:17:03.218Z,12.47
2018-05-13T02:19:30.683Z,11.93
2018-05-13T02:21:58.134Z,10.10
2018-05-13T02:24:25.590Z,11.10
2018-05-13T02:26:53.047Z,10.20
2018-05-13T02:29:20.500Z,9.60
2018-05-13T02:31:47.952Z,10.03
2018-05-13T02:34:15.414Z,10.57
2018-05-13T02:36:42.874Z,10.73
2018-05-13T02:39:10.347Z,11.77
2018-05-13T02:41:38.258Z,9.87
2018-05-13T02:44:06.479Z,9.20
2018-05-13T02:46:33.949Z,10.37
2018-05-13T02:49:01.399Z,12.00
2018-05-13T02:51:28.856Z,9.80
2018-05-13T02:53:56.312Z,10.67
2018-05-13T02:56:23.758Z,9.20
2018-05-13T02:58:51.209Z,9.30
2018-05-13T03:01:18.657Z,11.27
2018-05-13T03:03:46.118Z,11.00
2018-05-13T03:06:13.560Z,10.10
2018-05-13T03:08:41.007Z,14.47
2018-05-13T03:11:09.230Z,11.93
2018-05-13T03:13:36.675Z,8.90
2018-05-13T03:16:04.959Z,9.30
2018-05-13T03:18:32.428Z,11.07
2018-05-13T03:21:00.351Z,10.47
2018-05-13T03:23:28.581Z,10.70
2018-05-13T03:25:56.022Z,12.23
2018-05-13T03:28:23.479Z,10.47
2018-05-13T03:30:51.139Z,10.37
2018-05-13T03:33:18.605Z,10.87
2018-05-13T03:35:46.057Z,12.27
2018-05-13T03:38:13.503Z,11.73
2018-05-13T03:40:40.972Z,11.67
2018-05-13T03:43:08.410Z,11.93
2018-05-13T03:45:35.871Z,10.80
2018-05-13T03:48:03.325Z,11.60
2018-05-13T03:50:30.782Z,9.60
2018-05-13T03:52:58.225Z,10.63
2018-05-13T03:55:26.514Z,11.07
2018-05-13T03:57:53.974Z,9.83
2018-05-13T04:00:21.426Z,10.07
2018-05-13T04:02:48.898Z,10.60
2018-05-13T04:05:16.348Z,9.50
2018-05-13T04:08:07.573Z,14.13
2018-05-13T04:10:46.863Z,10.50
2018-05-13T04:13:26.862Z,8.43
2018-05-13T04:15:54.306Z,9.77
2018-05-13T04:18:21.815Z,8.73
2018-05-13T04:20:50.117Z,8.93
2018-05-13T04:23:18.546Z,10.50
2018-05-13T04:25:45.989Z,10.27
2018-05-13T04:28:13.453Z,10.60
2018-05-13T04:30:41.407Z,14.87
2018-05-13T04:33:08.851Z,9.07
2018-05-13T04:35:36.310Z,11.93
2018-05-13T04:38:03.763Z,10.60
2018-05-13T04:40:31.219Z,9.57
2018-05-13T04:42:58.672Z,10.03
2018-05-13T04:45:26.122Z,9.43
2018-05-13T04:47:53.561Z,8.57
2018-05-13T04:50:22.072Z,10.20
2018-05-13T04:52:49.525Z,10.50
2018-05-13T04:55:16.979Z,8.60
2018-05-13T04:57:44.906Z,9.33
2018-05-13T05:00:12.353Z,8.33
2018-05-13T05:02:39.802Z,8.10
2018-05-13T05:05:07.253Z,8.90
2018-05-13T05:07:34.698Z,9.70
2018-05-13T05:10:02.148Z,10.70
2018-05-13T05:12:30.054Z,9.77
2018-05-13T05:14:57.505Z,8.10
2018-05-13T05:17:24.979Z,8.57
2018-05-13T05:19:53.206Z,9.30
2018-05-13T05:22:20.646Z,9.17
2018-05-13T05:24:48.161Z,7.93
2018-05-13T05:27:15.608Z,10.00
2018-05-13T05:29:43.070Z,9.47
2018-05-13T05:32:10.519Z,8.17
2018-05-13T05:34:37.966Z,8.63
2018-05-13T05:37:05.415Z,9.40
2018-05-13T05:39:32.875Z,9.67
2018-05-13T05:42:00.330Z,9.00
2018-05-13T05:44:27.787Z,9.53
2018-05-13T05:46:55.243Z,8.90
2018-05-13T05:49:22.677Z,8.90
2018-05-13T05:51:50.129Z,8.70
2018-05-13T05:54:17.566Z,8.93
2018-05-13T05:56:45.027Z,10.27
2018-05-13T05:59:12.478Z,11.37
2018-05-13T06:01:40.681Z,10.97
2018-05-13T06:04:08.147Z,12.20
2018-05-13T06:06:35.594Z,12.03
2018-05-13T06:09:03.054Z,12.00
2018-05-13T06:11:30.503Z,12.73
2018-05-13T06:13:57.996Z,12.97
2018-05-13T06:16:25.447Z,13.37
2018-05-13T06:18:52.893Z,15.07
2018-05-13T06:21:20.358Z,12.33
2018-05-13T06:23:47.821Z,14.27
2018-05-13T06:26:15.274Z,13.27
2018-05-13T06:28:42.735Z,13.37
2018-05-13T06:31:10.207Z,13.67
2018-05-13T06:33:37.672Z,14.20
2018-05-13T06:36:05.131Z,12.50
2018-05-13T06:38:32.582Z,13.73
2018-05-13T06:41:00.024Z,13.27
2018-05-13T06:43:27.490Z,14.10
2018-05-13T06:45:54.942Z,13.20
2018-05-13T06:48:22.416Z,11.90
2018-05-13T06:50:49.884Z,13.10
2018-05-13T06:53:17.670Z,12.93
2018-05-13T06:55:45.118Z,13.17
2018-05-13T06:58:12.579Z,11.30
2018-05-13T07:00:40.032Z,11.87
2018-05-13T07:03:08.336Z,12.33
2018-05-13T07:05:35.791Z,12.23
2018-05-13T07:08:03.246Z,12.40
2018-05-13T07:10:30.707Z,11.43
2018-05-13T07:12:58.168Z,13.20
2018-05-13T07:15:25.622Z,14.33
2018-05-13T07:17:53.101Z,11.83
2018-05-13T07:20:20.548Z,10.83
2018-05-13T07:22:48.013Z,12.07
2018-05-13T07:25:15.476Z,13.73
2018-05-13T07:27:43.686Z,13.47
2018-05-13T07:30:12.546Z,11.47
2018-05-13T07:32:40.014Z,13.57
2018-05-13T07:35:07.456Z,11.90
2018-05-13T07:37:35.675Z,10.93
2018-05-13T07:40:03.905Z,11.43
2018-05-13T07:42:31.367Z,11.97
2018-05-13T07:44:58.819Z,14.50
2018-05-13T07:47:26.278Z,10.70
2018-05-13T07:49:53.718Z,11.07
2018-05-13T07:52:21.178Z,11.67
2018-05-13T07:54:48.673Z,10.57
2018-05-13T07:57:16.095Z,12.00
2018-05-13T07:59:43.555Z,12.30
2018-05-13T08:02:11.010Z,11.33
2018-05-13T08:04:38.470Z,12.33
2018-05-13T08:07:05.926Z,11.33
2018-05-13T08:09:33.391Z,12.10
2018-05-13T08:12:01.339Z,11.70
2018-05-13T08:14:28.793Z,12.00
2018-05-13T08:16:56.294Z,15.23
2018-05-13T08:19:23.749Z,20.00
2018-05-13T08:21:51.206Z,17.47
2018-05-13T08:24:19.073Z,18.30
2018-05-13T08:26:46.538Z,17.00
2018-05-13T08:29:14.771Z,17.13
2018-05-13T08:31:42.674Z,18.10
2018-05-13T08:34:10.138Z,20.50
2018-05-13T08:36:37.575Z,21.17
2018-05-13T08:39:05.929Z,19.73
2018-05-13T08:41:33.382Z,22.00
2018-05-13T08:44:00.930Z,23.60
2018-05-13T08:46:28.370Z,22.90
2018-05-13T08:48:55.841Z,29.40
2018-05-13T08:51:23.763Z,26.97
2018-05-13T08:53:51.217Z,34.83
2018-05-13T08:56:19.578Z,38.97
2018-05-13T08:58:47.029Z,40.90
2018-05-13T09:01:14.526Z,42.10
2018-05-13T09:03:43.047Z,8.73
2018-05-13T09:06:10.503Z,14.70
2018-05-13T09:08:37.943Z,13.83
2018-05-13T09:11:05.419Z,13.33
2018-05-13T09:13:32.872Z,9.90
2018-05-13T09:16:00.314Z,8.90
2018-05-13T09:18:27.769Z,11.27
2018-05-13T09:20:55.256Z,10.00
2018-05-13T09:23:22.679Z,11.00
2018-05-13T09:25:50.133Z,11.50
2018-05-13T09:28:19.803Z,10.20
2018-05-13T09:30:53.987Z,13.00
2018-05-13T09:33:24.021Z,10.40
2018-05-13T09:35:55.107Z,12.90
2018-05-13T09:38:23.333Z,10.80
2018-05-13T09:40:51.297Z,11.33
2018-05-13T09:43:18.771Z,12.63
2018-05-13T09:45:46.241Z,9.70
2018-05-13T09:48:13.651Z,7.50
2018-05-13T09:50:41.108Z,8.40
2018-05-13T09:53:08.553Z,4.40
2018-05-13T09:55:36.006Z,10.43
2018-05-13T09:58:03.449Z,5.60
2018-05-13T10:00:31.666Z,4.40
2018-05-13T10:02:59.101Z,3.30
2018-05-13T10:05:26.549Z,2.97
2018-05-13T10:07:54.001Z,2.70
2018-05-13T10:10:21.457Z,9.50
2018-05-13T10:12:49.680Z,2.60
2018-05-13T10:15:17.150Z,3.70
2018-05-13T10:17:44.634Z,1.73
2018-05-13T10:20:12.852Z,2.80
2018-05-13T10:22:40.312Z,2.27
2018-05-13T10:25:07.773Z,2.17
2018-05-13T10:27:35.215Z,2.07
2018-05-13T10:30:02.693Z,1.77
2018-05-13T10:32:30.137Z,2.90
2018-05-13T10:34:57.603Z,2.60
2018-05-13T10:37:25.674Z,2.00
2018-05-13T10:39:53.121Z,1.80
2018-05-13T10:42:20.845Z,2.10
2018-05-13T10:44:48.283Z,2.13
2018-05-13T10:47:15.718Z,1.03
2018-05-13T10:49:43.170Z,2.00
2018-05-13T10:52:10.622Z,1.03
2018-05-13T10:54:38.117Z,2.87
2018-05-13T10:57:05.562Z,2.07
2018-05-13T10:59:33.038Z,2.17
2018-05-13T11:02:02.826Z,1.77
2018-05-13T11:04:30.285Z,2.33
2018-05-13T11:06:57.744Z,1.90
2018-05-13T11:09:25.190Z,3.80
2018-05-13T11:11:52.651Z,3.40
2018-05-13T11:14:20.082Z,2.77
2018-05-13T11:16:47.546Z,1.70
2018-05-13T11:19:15.002Z,4.33
2018-05-13T11:21:42.467Z,3.50
2018-05-13T11:24:09.960Z,3.30
2018-05-13T11:26:37.417Z,3.10
2018-05-13T11:29:04.867Z,4.73
2018-05-13T11:31:33.440Z,3.07
2018-05-13T11:34:00.894Z,1.73
2018-05-13T11:36:28.433Z,2.50
2018-05-13T11:38:55.875Z,3.33
2018-05-13T11:41:23.333Z,4.17
2018-05-13T11:43:50.786Z,2.60
2018-05-13T11:46:18.243Z,2.00
2018-05-13T11:48:45.720Z,1.90
2018-05-13T11:51:13.184Z,3.73
2018-05-13T11:53:41.395Z,6.33
2018-05-13T11:56:09.606Z,6.90
2018-05-13T11:58:37.334Z,6.93
2018-05-13T12:01:05.571Z,5.80
2018-05-13T12:03:33.005Z,6.93
2018-05-13T12:06:00.470Z,7.07
2018-05-13T12:08:27.915Z,6.10
2018-05-13T12:10:55.374Z,6.20
2018-05-13T12:13:22.834Z,6.20
2018-05-13T12:15:50.274Z,5.60
2018-05-13T12:18:17.730Z,5.23
2018-05-13T12:20:45.202Z,5.13
2018-05-13T12:23:12.652Z,3.23
2018-05-13T12:25:40.102Z,4.13
2018-05-13T12:28:07.549Z,3.90
2018-05-13T12:30:35.886Z,3.77
2018-05-13T12:33:03.358Z,3.47
2018-05-13T12:35:30.933Z,3.50
2018-05-13T12:37:59.168Z,3.73
2018-05-13T12:40:26.602Z,3.57
2018-05-13T12:42:54.061Z,3.47
2018-05-13T12:45:21.553Z,4.07
2018-05-13T12:47:48.988Z,3.80
2018-05-13T12:50:16.484Z,4.10
2018-05-13T12:52:43.926Z,3.93
2018-05-13T12:55:11.723Z,3.83
2018-05-13T12:57:39.946Z,3.97
2018-05-13T13:00:07.397Z,3.57
2018-05-13T13:02:34.846Z,5.30
2018-05-13T13:05:02.291Z,4.20
2018-05-13T13:07:30.595Z,3.90
2018-05-13T13:09:58.043Z,3.47
2018-05-13T13:12:25.484Z,4.30
2018-05-13T13:14:52.942Z,4.27
2018-05-13T13:17:20.382Z,4.43
2018-05-13T13:19:47.842Z,3.90
2018-05-13T13:22:15.365Z,3.23
2018-05-13T13:24:43.501Z,3.57
2018-05-13T13:27:10.953Z,5.20
2018-05-13T13:29:38.397Z,3.97
2018-05-13T13:32:05.845Z,3.83
2018-05-13T13:34:33.289Z,4.57
2018-05-13T13:37:00.752Z,3.87
2018-05-13T13:39:28.962Z,4.03
2018-05-13T13:41:56.414Z,3.40
2018-05-13T13:44:24.749Z,3.97
2018-05-13T13:46:52.993Z,3.70
2018-05-13T13:49:20.443Z,3.30
2018-05-13T13:51:47.886Z,3.80
2018-05-13T13:54:15.356Z,5.70
2018-05-13T13:56:42.793Z,3.30
2018-05-13T13:59:10.238Z,3.60
2018-05-13T14:01:37.701Z,3.03
2018-05-13T14:04:05.150Z,2.93
2018-05-13T14:06:32.604Z,2.80
2018-05-13T14:09:00.884Z,2.70
2018-05-13T14:11:28.343Z,3.30
2018-05-13T14:13:55.803Z,3.67
2018-05-13T14:16:23.535Z,3.00
2018-05-13T14:18:51.761Z,3.00
2018-05-13T14:21:19.206Z,3.00
2018-05-13T14:23:46.748Z,3.30
2018-05-13T14:26:14.123Z,4.70
2018-05-13T14:28:41.574Z,3.60
2018-05-13T14:31:09.029Z,2.60
2018-05-13T14:33:36.490Z,3.37
2018-05-13T14:36:03.949Z,2.87
2018-05-13T14:38:31.408Z,2.83
2018-05-13T14:40:58.950Z,3.50
2018-05-13T14:43:26.306Z,2.87
2018-05-13T14:45:53.779Z,4.53
2018-05-13T14:48:21.227Z,3.00
2018-05-13T14:50:48.683Z,2.57
2018-05-13T14:53:16.136Z,2.53
2018-05-13T14:55:44.515Z,2.50
2018-05-13T14:58:12.064Z,3.00
2018-05-13T15:00:39.431Z,2.20
2018-05-13T15:03:07.578Z,2.87
2018-05-13T15:05:35.788Z,2.93
2018-05-13T15:08:03.250Z,3.40
2018-05-13T15:10:30.749Z,3.20
2018-05-13T15:12:58.142Z,2.70
2018-05-13T15:15:25.603Z,3.00
2018-05-13T15:17:54.718Z,2.67
2018-05-13T15:20:22.213Z,2.90
2018-05-13T15:22:49.670Z,3.00
2018-05-13T15:25:17.105Z,3.37
2018-05-13T15:27:44.583Z,2.87
2018-05-13T15:30:12.056Z,2.93
2018-05-13T15:32:39.501Z,2.70
2018-05-13T15:35:07.770Z,2.90
2018-05-13T15:37:35.207Z,2.50
2018-05-13T15:40:02.659Z,3.20
2018-05-13T15:42:30.165Z,2.90
2018-05-13T15:44:57.588Z,3.30
2018-05-13T15:47:25.064Z,3.97
2018-05-13T15:49:53.275Z,2.53
2018-05-13T15:52:20.735Z,2.70
2018-05-13T15:54:48.269Z,3.20
2018-05-13T15:57:16.415Z,3.30
2018-05-13T15:59:43.877Z,3.33
2018-05-13T16:02:12.411Z,3.60
2018-05-13T16:04:41.206Z,3.73
2018-05-13T16:07:08.661Z,3.20
2018-05-13T16:09:36.115Z,3.30
2018-05-13T16:12:03.675Z,3.40
2018-05-13T16:14:31.019Z,3.80
2018-05-13T16:16:58.480Z,3.30
2018-05-13T16:19:25.935Z,3.07
2018-05-13T16:21:53.394Z,3.60
2018-05-13T16:24:21.082Z,4.00
2018-05-13T16:26:48.531Z,4.30
2018-05-13T16:29:15.976Z,4.20
2018-05-13T16:31:43.782Z,3.90
2018-05-13T16:34:11.214Z,5.00
2018-05-13T16:36:38.659Z,5.70
2018-05-13T16:39:06.125Z,5.00
2018-05-13T16:41:33.580Z,4.43
2018-05-13T16:44:01.039Z,5.20
2018-05-13T16:46:28.490Z,5.30
2018-05-13T16:48:55.958Z,5.80
2018-05-13T16:51:23.398Z,4.53
2018-05-13T16:53:50.897Z,5.13
2018-05-13T16:56:18.366Z,5.63
2018-05-13T16:58:46.616Z,4.90
2018-05-13T17:01:14.065Z,5.60
2018-05-13T17:03:41.519Z,6.30
2018-05-13T17:06:08.983Z,5.50
2018-05-13T17:08:36.439Z,6.47
2018-05-13T17:11:03.914Z,7.80
2018-05-13T17:13:31.387Z,5.30
2018-05-13T17:15:59.610Z,5.43
2018-05-13T17:18:27.052Z,6.07
2018-05-13T17:20:54.517Z,6.10
2018-05-13T17:23:21.990Z,5.33
2018-05-13T17:25:49.444Z,5.60
2018-05-13T17:28:16.881Z,6.60
2018-05-13T17:30:45.295Z,7.23
2018-05-13T17:33:12.743Z,6.30
2018-05-13T17:35:40.214Z,6.73
2018-05-13T17:38:07.667Z,7.27
2018-05-13T17:40:35.114Z,6.87
2018-05-13T17:43:03.326Z,8.30
2018-05-13T17:45:30.703Z,7.97
2018-05-13T17:47:58.178Z,8.20
2018-05-13T17:50:25.615Z,9.20
2018-05-13T17:52:53.067Z,8.20
2018-05-13T17:55:21.288Z,8.33
2018-05-13T17:57:48.738Z,8.60
2018-05-13T18:00:16.951Z,7.80
2018-05-13T18:02:45.175Z,8.90
2018-05-13T18:05:12.631Z,9.03
2018-05-13T18:07:40.088Z,12.97
2018-05-13T18:10:07.594Z,12.87
2018-05-13T18:12:35.062Z,10.30
2018-05-13T18:15:03.290Z,12.03
2018-05-13T18:17:30.742Z,11.30
2018-05-13T18:19:58.204Z,10.97
2018-05-13T18:22:25.660Z,11.30
2018-05-13T18:24:53.282Z,12.07
2018-05-13T18:27:20.683Z,12.37
2018-05-13T18:29:48.131Z,12.40
2018-05-13T18:32:15.598Z,13.90
2018-05-13T18:34:43.071Z,15.10
2018-05-13T18:37:10.555Z,13.67
2018-05-13T18:39:38.778Z,13.57
2018-05-13T18:42:06.244Z,16.13
2018-05-13T18:44:33.770Z,18.30
2018-05-13T18:47:01.195Z,16.03
2018-05-13T18:49:29.780Z,17.57
2018-05-13T18:51:58.173Z,17.27
2018-05-13T18:54:25.744Z,17.50
2018-05-13T18:56:53.121Z,18.00
2018-05-13T18:59:20.656Z,19.47
2018-05-13T19:01:48.109Z,21.03
2018-05-13T19:04:15.574Z,20.63
2018-05-13T19:06:43.037Z,21.20
2018-05-13T19:09:10.500Z,20.80
2018-05-13T19:11:37.958Z,20.00
2018-05-13T19:14:05.415Z,18.70
2018-05-13T19:16:32.886Z,19.80
2018-05-13T19:19:00.389Z,20.57
2018-05-13T19:21:27.814Z,20.47
2018-05-13T19:23:55.338Z,19.13
2018-05-13T19:26:22.808Z,22.10
2018-05-13T19:28:50.265Z,19.47
2018-05-13T19:31:17.721Z,17.63
2018-05-13T19:33:45.174Z,17.77
2018-05-13T19:36:12.639Z,21.00
2018-05-13T19:38:40.126Z,18.30
2018-05-13T19:41:07.583Z,17.20
2018-05-13T19:43:35.052Z,16.93
2018-05-13T19:46:03.860Z,15.73
2018-05-13T19:48:33.038Z,16.20
2018-05-13T19:51:00.698Z,15.27
2018-05-13T19:53:28.208Z,14.00
2018-05-13T19:55:55.674Z,20.70
2018-05-13T19:58:23.137Z,12.37
2018-05-13T20:00:50.614Z,12.23
2018-05-13T20:03:18.140Z,11.50
2018-05-13T20:05:45.528Z,12.10
2018-05-13T20:08:12.988Z,13.03
2018-05-13T20:10:40.447Z,12.80
2018-05-13T20:13:07.924Z,13.43
2018-05-13T20:15:36.238Z,13.70
2018-05-13T20:18:04.271Z,13.33
2018-05-13T20:20:32.486Z,16.97
2018-05-13T20:23:11.895Z,16.10
2018-05-13T20:25:40.123Z,14.27
2018-05-13T20:28:07.573Z,16.83
2018-05-13T20:30:35.147Z,16.23
2018-05-13T20:33:02.994Z,13.13
2018-05-13T20:35:30.452Z,17.90
2018-05-13T20:37:57.911Z,15.30
2018-05-13T20:40:25.359Z,13.27
2018-05-13T20:42:52.826Z,16.80
2018-05-13T20:45:20.278Z,14.30
2018-05-13T20:47:47.744Z,14.70
2018-05-13T20:50:15.202Z,15.30
2018-05-13T20:52:43.608Z,15.70
2018-05-13T20:55:11.343Z,14.50
2018-05-13T20:57:38.787Z,14.23
2018-05-13T21:00:06.243Z,20.13
2018-05-13T21:02:33.700Z,18.13
2018-05-13T21:05:01.154Z,17.40
2018-05-13T21:07:29.425Z,16.07
2018-05-13T21:09:56.883Z,18.97
2018-05-13T21:12:24.355Z,16.33
2018-05-13T21:14:52.291Z,13.57
2018-05-13T21:17:19.746Z,12.60
2018-05-13T21:19:47.242Z,12.60
2018-05-13T21:22:14.688Z,12.60
2018-05-13T21:24:42.138Z,13.07
2018-05-13T21:27:09.611Z,13.67
2018-05-13T21:29:37.080Z,12.20
2018-05-13T21:32:04.534Z,11.00
2018-05-13T21:34:32.065Z,10.30
2018-05-13T21:36:59.465Z,12.17
2018-05-13T21:39:27.704Z,10.30
2018-05-13T21:41:55.173Z,10.03
2018-05-13T21:44:22.611Z,9.47
2018-05-13T21:46:50.070Z,12.17
2018-05-13T21:49:17.510Z,9.03
2018-05-13T21:51:44.959Z,11.37
2018-05-13T21:54:12.417Z,9.20
2018-05-13T21:56:40.631Z,8.67
2018-05-13T21:59:08.090Z,12.50
2018-05-13T22:01:35.547Z,9.47
2018-05-13T22:04:03.018Z,7.83
2018-05-13T22:06:30.454Z,8.60
2018-05-13T22:08:58.760Z,8.70
2018-05-13T22:11:26.215Z,8.00
2018-05-13T22:13:53.672Z,9.57
2018-05-13T22:16:21.115Z,8.73
2018-05-13T22:18:48.566Z,8.33
2018-05-13T22:21:16.030Z,8.37
2018-05-13T22:23:43.894Z,9.83
2018-05-13T22:26:11.346Z,9.33
2018-05-13T22:28:38.796Z,8.93
2018-05-13T22:31:06.258Z,8.50
2018-05-13T22:33:33.715Z,8.80
2018-05-13T22:36:01.171Z,9.70
2018-05-13T22:38:28.627Z,10.10
2018-05-13T22:40:56.095Z,12.07
2018-05-13T22:43:23.555Z,9.80
2018-05-13T22:45:51.018Z,12.47
2018-05-13T22:48:19.244Z,10.53
2018-05-13T22:50:46.698Z,11.77
2018-05-13T22:53:14.171Z,13.80
2018-05-13T22:55:41.635Z,11.90
2018-05-13T22:58:09.204Z,11.23
2018-05-13T23:00:36.667Z,10.80
2018-05-13T23:03:04.137Z,11.60
2018-05-13T23:05:31.671Z,10.27
2018-05-13T23:07:59.038Z,10.80
2018-05-13T23:10:26.486Z,9.90
2018-05-13T23:12:53.955Z,10.50
2018-05-13T23:15:21.431Z,9.93
2018-05-13T23:17:48.872Z,9.53
2018-05-13T23:20:16.342Z,9.60
2018-05-13T23:22:43.786Z,9.73
2018-05-13T23:25:11.238Z,8.00
2018-05-13T23:27:38.687Z,9.47
2018-05-13T23:30:06.168Z,8.03
2018-05-13T23:32:33.621Z,8.80
2018-05-13T23:35:01.754Z,9.53
2018-05-13T23:37:29.206Z,8.27
2018-05-13T23:39:57.171Z,7.70
2018-05-13T23:42:24.617Z,7.40
2018-05-13T23:44:52.837Z,9.10
2018-05-13T23:47:21.056Z,7.47
2018-05-13T23:49:49.270Z,8.10
2018-05-13T23:52:16.747Z,8.63
2018-05-13T23:54:44.196Z,14.43
2018-05-13T23:57:11.659Z,12.03
2018-05-13T23:59:39.111Z,9.43
