createdAt,value
2022-08-11T00:00:06.796Z,51.10
2022-08-11T00:02:38.495Z,51.00
2022-08-11T00:05:10.918Z,51.30
2022-08-11T00:07:47.369Z,51.10
2022-08-11T00:10:19.249Z,51.00
2022-08-11T00:12:54.186Z,51.00
2022-08-11T00:15:24.564Z,51.10
2022-08-11T00:17:58.616Z,51.10
2022-08-11T00:20:32.951Z,51.10
2022-08-11T00:23:08.608Z,51.00
2022-08-11T00:25:41.618Z,51.00
2022-08-11T00:28:27.363Z,51.00
2022-08-11T00:30:57.582Z,51.00
2022-08-11T00:33:41.187Z,50.90
2022-08-11T00:36:16.474Z,51.00
2022-08-11T00:38:50.303Z,50.90
2022-08-11T00:41:31.435Z,50.90
2022-08-11T00:44:17.430Z,50.80
2022-08-11T00:46:58.621Z,50.80
2022-08-11T00:49:42.481Z,50.80
2022-08-11T00:52:28.950Z,50.70
2022-08-11T00:55:41.569Z,50.80
2022-08-11T00:59:26.383Z,50.80
2022-08-11T01:02:17.210Z,50.70
2022-08-11T01:05:35.666Z,50.70
2022-08-11T01:09:09.404Z,50.60
2022-08-11T01:12:19.962Z,50.60
2022-08-11T01:15:29.330Z,50.40
2022-08-11T01:19:09.144Z,50.50
2022-08-11T01:22:26.000Z,50.50
2022-08-11T01:25:57.279Z,50.60
2022-08-11T01:29:04.768Z,50.60
2022-08-11T01:32:12.472Z,50.40
2022-08-11T01:35:41.336Z,50.60
2022-08-11T01:39:02.042Z,50.50
2022-08-11T01:42:07.370Z,50.40
2022-08-11T01:45:26.989Z,50.40
2022-08-11T01:48:04.983Z,50.30
2022-08-11T01:50:55.082Z,50.40
2022-08-11T01:53:35.637Z,50.30
2022-08-11T01:56:50.982Z,50.30
2022-08-11T01:59:24.514Z,50.30
2022-08-11T02:02:21.564Z,50.10
2022-08-11T02:05:00.376Z,50.30
2022-08-11T02:07:39.715Z,50.20
2022-08-11T02:10:42.265Z,50.20
2022-08-11T02:13:36.658Z,50.20
2022-08-11T02:16:22.395Z,50.10
2022-08-11T02:19:15.024Z,50.10
2022-08-11T02:22:09.855Z,50.10
2022-08-11T02:24:50.436Z,50.10
2022-08-11T02:27:24.508Z,50.00
2022-08-11T02:30:07.448Z,49.90
2022-08-11T02:33:04.498Z,49.90
2022-08-11T02:35:45.775Z,49.90
2022-08-11T02:38:26.541Z,49.80
2022-08-11T02:41:29.714Z,49.70
2022-08-11T02:44:28.669Z,49.70
2022-08-11T02:47:08.151Z,49.60
2022-08-11T02:50:02.791Z,49.70
2022-08-11T02:52:46.335Z,49.60
2022-08-11T02:55:44.676Z,49.70
2022-08-11T02:58:27.943Z,49.60
2022-08-11T03:01:06.280Z,49.60
2022-08-11T03:03:47.848Z,49.60
2022-08-11T03:06:30.919Z,49.60
2022-08-11T03:09:07.441Z,49.70
2022-08-11T03:12:21.805Z,49.60
2022-08-11T03:15:26.685Z,49.70
2022-08-11T03:18:05.364Z,49.60
2022-08-11T03:20:44.703Z,49.50
2022-08-11T03:23:28.372Z,49.50
2022-08-11T03:26:14.851Z,49.60
2022-08-11T03:29:02.492Z,49.50
2022-08-11T03:31:36.532Z,49.40
2022-08-11T03:34:09.037Z,50.00
2022-08-11T03:37:47.250Z,49.40
2022-08-11T03:40:51.167Z,49.30
2022-08-11T03:43:39.058Z,49.30
2022-08-11T03:46:28.422Z,49.30
2022-08-11T03:49:08.632Z,49.30
2022-08-11T03:51:52.446Z,49.30
2022-08-11T03:54:35.451Z,49.30
2022-08-11T03:57:51.136Z,49.40
2022-08-11T04:00:59.074Z,49.30
2022-08-11T04:04:09.362Z,49.30
2022-08-11T04:07:48.251Z,49.30
2022-08-11T04:10:50.647Z,49.20
2022-08-11T04:13:55.614Z,49.20
2022-08-11T04:16:44.372Z,49.10
2022-08-11T04:20:19.377Z,49.10
2022-08-11T04:24:37.229Z,49.20
2022-08-11T04:27:14.194Z,49.20
2022-08-11T04:30:09.143Z,49.20
2022-08-11T04:33:42.430Z,49.10
2022-08-11T04:36:56.492Z,49.20
2022-08-11T04:39:44.530Z,49.10
2022-08-11T04:43:18.982Z,49.10
2022-08-11T04:46:19.041Z,49.10
2022-08-11T04:49:33.997Z,49.00
2022-08-11T04:52:41.824Z,49.50
2022-08-11T04:55:56.815Z,49.00
2022-08-11T04:59:03.240Z,48.80
2022-08-11T05:01:53.900Z,49.00
2022-08-11T05:05:15.090Z,48.90
2022-08-11T05:08:28.622Z,48.80
2022-08-11T05:11:21.033Z,48.80
2022-08-11T05:14:24.680Z,48.80
2022-08-11T05:17:16.477Z,48.80
2022-08-11T05:20:05.235Z,48.80
2022-08-11T05:22:51.853Z,48.70
2022-08-11T05:26:44.265Z,48.70
2022-08-11T05:29:19.188Z,48.90
2022-08-11T05:32:18.126Z,48.90
2022-08-11T05:34:53.472Z,48.70
2022-08-11T05:37:33.177Z,48.90
2022-08-11T05:40:28.120Z,48.80
2022-08-11T05:43:20.519Z,48.70
2022-08-11T05:46:17.598Z,48.50
2022-08-11T05:49:04.608Z,48.80
2022-08-11T05:52:16.302Z,48.60
2022-08-11T05:55:06.913Z,48.60
2022-08-11T05:57:51.094Z,48.90
2022-08-11T06:00:24.208Z,48.70
2022-08-11T06:03:00.856Z,48.60
2022-08-11T06:05:37.353Z,48.70
2022-08-11T06:08:36.649Z,48.60
2022-08-11T06:11:07.254Z,48.60
2022-08-11T06:13:35.676Z,48.80
2022-08-11T06:16:07.323Z,49.20
2022-08-11T06:18:37.362Z,49.10
2022-08-11T06:21:12.203Z,50.40
2022-08-11T06:23:42.546Z,50.30
2022-08-11T06:26:11.780Z,50.10
2022-08-11T06:28:50.270Z,49.80
2022-08-11T06:31:24.139Z,49.80
2022-08-11T06:34:12.275Z,49.80
2022-08-11T06:37:04.615Z,49.90
2022-08-11T06:39:48.200Z,49.90
2022-08-11T06:42:49.093Z,49.90
2022-08-11T06:45:35.177Z,49.90
2022-08-11T06:48:06.546Z,49.80
2022-08-11T06:50:52.617Z,49.80
2022-08-11T06:53:21.962Z,49.80
2022-08-11T06:56:09.557Z,49.90
2022-08-11T06:58:58.903Z,49.90
2022-08-11T07:01:49.343Z,50.00
2022-08-11T07:04:30.239Z,49.90
2022-08-11T07:07:44.282Z,49.90
2022-08-11T07:11:01.554Z,49.90
2022-08-11T07:13:52.117Z,49.80
2022-08-11T07:16:27.320Z,49.80
2022-08-11T07:19:18.492Z,50.30
2022-08-11T07:22:06.555Z,49.80
2022-08-11T07:25:01.796Z,49.80
2022-08-11T07:28:00.586Z,49.80
2022-08-11T07:30:29.813Z,49.70
2022-08-11T07:33:00.972Z,49.70
2022-08-11T07:35:34.783Z,49.70
2022-08-11T07:38:08.864Z,49.80
2022-08-11T07:40:38.842Z,49.90
2022-08-11T07:43:08.022Z,49.90
2022-08-11T07:45:53.674Z,49.90
2022-08-11T07:48:39.826Z,49.90
2022-08-11T07:51:25.756Z,49.90
2022-08-11T07:53:58.406Z,49.90
2022-08-11T07:57:07.518Z,49.90
2022-08-11T08:00:02.741Z,50.00
2022-08-11T08:02:58.436Z,50.00
2022-08-11T08:05:44.531Z,50.00
2022-08-11T08:08:33.154Z,50.00
2022-08-11T08:11:27.123Z,50.00
2022-08-11T08:14:14.216Z,50.00
2022-08-11T08:17:00.963Z,50.00
2022-08-11T08:19:29.470Z,50.00
2022-08-11T08:22:11.038Z,50.10
2022-08-11T08:24:47.037Z,50.10
2022-08-11T08:27:17.593Z,50.10
2022-08-11T08:30:04.638Z,50.10
2022-08-11T08:32:35.103Z,50.10
2022-08-11T08:35:05.647Z,50.10
2022-08-11T08:37:46.933Z,50.10
2022-08-11T08:40:16.261Z,50.50
2022-08-11T08:42:53.571Z,50.10
2022-08-11T08:45:22.799Z,50.10
2022-08-11T08:48:00.254Z,50.10
2022-08-11T08:50:47.164Z,50.10
2022-08-11T08:53:17.876Z,50.10
2022-08-11T08:55:48.025Z,50.20
2022-08-11T08:58:20.435Z,50.10
2022-08-11T09:00:54.578Z,50.10
2022-08-11T09:04:04.787Z,50.20
2022-08-11T09:06:16.131Z,50.10
2022-08-11T09:08:46.121Z,50.10
2022-08-11T09:11:44.068Z,50.10
2022-08-11T09:14:15.261Z,50.10
2022-08-11T09:16:44.856Z,50.10
2022-08-11T09:19:17.509Z,50.10
2022-08-11T09:22:12.305Z,50.10
2022-08-11T09:24:59.170Z,50.10
2022-08-11T09:27:28.697Z,50.10
2022-08-11T09:29:59.866Z,50.20
2022-08-11T09:32:31.454Z,50.20
2022-08-11T09:35:00.006Z,50.20
2022-08-11T09:37:54.541Z,50.20
2022-08-11T09:40:31.198Z,50.20
2022-08-11T09:43:19.069Z,50.30
2022-08-11T09:45:51.849Z,50.30
2022-08-11T09:48:21.146Z,50.30
2022-08-11T09:50:52.216Z,50.30
2022-08-11T09:53:37.238Z,50.30
2022-08-11T09:56:31.396Z,50.30
2022-08-11T09:59:00.818Z,50.30
2022-08-11T10:01:49.189Z,50.30
2022-08-11T10:04:20.471Z,50.30
2022-08-11T10:07:04.210Z,50.30
2022-08-11T10:09:40.833Z,50.30
2022-08-11T10:12:12.962Z,50.30
2022-08-11T10:15:04.301Z,50.30
2022-08-11T10:17:37.867Z,50.30
2022-08-11T10:20:09.987Z,50.30
2022-08-11T10:22:56.075Z,50.30
2022-08-11T10:25:56.787Z,50.30
2022-08-11T10:28:33.528Z,50.40
2022-08-11T10:31:30.570Z,50.40
2022-08-11T10:34:17.996Z,50.40
2022-08-11T10:36:49.187Z,50.40
2022-08-11T10:39:22.478Z,50.40
2022-08-11T10:42:08.951Z,50.40
2022-08-11T10:44:41.821Z,50.40
2022-08-11T10:47:31.211Z,50.50
2022-08-11T10:50:19.215Z,50.50
2022-08-11T10:53:07.970Z,50.70
2022-08-11T10:55:55.306Z,50.50
2022-08-11T10:58:44.989Z,50.40
2022-08-11T11:01:14.601Z,50.50
2022-08-11T11:03:45.329Z,50.50
2022-08-11T11:06:30.058Z,50.50
2022-08-11T11:09:06.048Z,50.60
2022-08-11T11:11:57.285Z,50.60
2022-08-11T11:14:56.404Z,50.60
2022-08-11T11:17:50.782Z,50.60
2022-08-11T11:20:36.335Z,51.10
2022-08-11T11:23:16.725Z,51.40
2022-08-11T11:26:11.195Z,51.40
2022-08-11T11:29:06.752Z,52.50
2022-08-11T11:31:52.008Z,51.60
2022-08-11T11:34:47.996Z,51.50
2022-08-11T11:37:23.995Z,51.60
2022-08-11T11:39:57.432Z,51.60
2022-08-11T11:42:26.222Z,51.60
2022-08-11T11:44:56.385Z,51.60
2022-08-11T11:47:26.404Z,51.50
2022-08-11T11:49:55.626Z,51.60
2022-08-11T11:52:24.897Z,51.60
2022-08-11T11:54:58.257Z,51.60
2022-08-11T11:57:58.550Z,51.70
2022-08-11T12:00:47.735Z,51.60
2022-08-11T12:03:16.627Z,51.60
2022-08-11T12:05:45.729Z,51.90
2022-08-11T12:08:16.233Z,54.30
2022-08-11T12:11:11.866Z,60.70
2022-08-11T12:13:43.173Z,59.10
2022-08-11T12:16:34.558Z,63.10
2022-08-11T12:19:02.865Z,64.70
2022-08-11T12:21:32.293Z,71.20
2022-08-11T12:24:20.970Z,67.30
2022-08-11T12:27:15.985Z,63.50
2022-08-11T12:29:52.837Z,61.90
2022-08-11T12:32:26.915Z,61.10
2022-08-11T12:34:56.886Z,60.80
2022-08-11T12:37:32.723Z,60.30
2022-08-11T12:40:43.335Z,59.80
2022-08-11T12:43:39.014Z,59.40
2022-08-11T12:46:15.209Z,58.80
2022-08-11T12:49:05.769Z,58.50
2022-08-11T12:52:00.947Z,58.10
2022-08-11T12:54:52.714Z,57.90
2022-08-11T12:57:49.414Z,58.00
2022-08-11T13:00:38.026Z,58.60
2022-08-11T13:03:28.520Z,57.90
2022-08-11T13:06:00.033Z,57.80
2022-08-11T13:08:30.283Z,57.60
2022-08-11T13:11:19.254Z,57.50
2022-08-11T13:13:54.257Z,57.20
2022-08-11T13:16:30.880Z,56.90
2022-08-11T13:19:01.796Z,56.70
2022-08-11T13:21:30.737Z,56.50
2022-08-11T13:24:02.446Z,56.30
2022-08-11T13:26:48.471Z,56.20
2022-08-11T13:29:28.581Z,56.10
2022-08-11T13:31:59.707Z,56.10
2022-08-11T13:34:31.102Z,56.00
2022-08-11T13:37:04.228Z,55.90
2022-08-11T13:39:34.408Z,55.60
2022-08-11T13:42:04.890Z,55.50
2022-08-11T13:44:38.772Z,55.50
2022-08-11T13:47:13.123Z,55.40
2022-08-11T13:49:42.969Z,55.30
2022-08-11T13:52:15.728Z,55.30
2022-08-11T13:54:48.032Z,55.70
2022-08-11T13:58:08.784Z,55.10
2022-08-11T14:00:13.317Z,55.10
2022-08-11T14:02:56.897Z,54.90
2022-08-11T14:05:32.207Z,54.80
2022-08-11T14:08:03.793Z,54.80
2022-08-11T14:10:34.871Z,54.70
2022-08-11T14:13:28.330Z,54.60
2022-08-11T14:16:02.084Z,54.60
2022-08-11T14:18:33.667Z,54.60
2022-08-11T14:21:23.314Z,54.90
2022-08-11T14:23:55.267Z,54.50
2022-08-11T14:26:26.544Z,54.50
2022-08-11T14:28:59.087Z,54.40
2022-08-11T14:31:30.134Z,54.30
2022-08-11T14:34:04.570Z,54.20
2022-08-11T14:36:36.231Z,54.10
2022-08-11T14:39:11.684Z,54.00
2022-08-11T14:42:12.666Z,54.00
2022-08-11T14:45:17.731Z,54.00
2022-08-11T14:47:51.040Z,54.00
2022-08-11T14:50:25.801Z,53.90
2022-08-11T14:52:57.595Z,53.90
2022-08-11T14:55:46.271Z,53.90
2022-08-11T14:58:18.767Z,53.90
2022-08-11T15:00:48.050Z,54.50
2022-08-11T15:03:16.275Z,53.90
2022-08-11T15:05:57.019Z,53.90
2022-08-11T15:08:48.367Z,53.90
2022-08-11T15:11:41.271Z,53.90
2022-08-11T15:14:12.021Z,53.80
2022-08-11T15:17:02.382Z,53.80
2022-08-11T15:19:40.456Z,53.80
2022-08-11T15:22:29.232Z,53.80
2022-08-11T15:24:59.989Z,53.80
2022-08-11T15:27:48.316Z,53.80
2022-08-11T15:30:34.614Z,53.60
2022-08-11T15:33:28.061Z,53.70
2022-08-11T15:36:15.420Z,53.60
2022-08-11T15:38:55.815Z,53.60
2022-08-11T15:41:55.101Z,53.50
2022-08-11T15:45:03.632Z,53.50
2022-08-11T15:47:38.097Z,53.50
2022-08-11T15:50:13.593Z,53.60
2022-08-11T15:52:53.598Z,53.50
2022-08-11T15:55:25.371Z,53.50
2022-08-11T15:58:13.554Z,53.50
2022-08-11T16:01:08.570Z,53.50
2022-08-11T16:04:07.986Z,53.50
2022-08-11T16:06:44.102Z,53.50
2022-08-11T16:09:22.969Z,53.40
2022-08-11T16:12:21.074Z,53.40
2022-08-11T16:15:12.563Z,53.40
2022-08-11T16:17:46.696Z,53.30
2022-08-11T16:20:20.513Z,53.40
2022-08-11T16:23:00.464Z,53.30
2022-08-11T16:27:05.338Z,53.40
2022-08-11T16:28:26.155Z,53.40
2022-08-11T16:30:56.207Z,53.40
2022-08-11T16:33:48.332Z,53.40
2022-08-11T16:36:32.973Z,53.40
2022-08-11T16:39:02.517Z,53.40
2022-08-11T16:41:54.013Z,53.30
2022-08-11T16:44:42.538Z,53.40
2022-08-11T16:47:16.227Z,53.30
2022-08-11T16:49:52.712Z,53.10
2022-08-11T16:52:22.091Z,53.70
2022-08-11T16:54:52.924Z,54.50
2022-08-11T16:57:42.419Z,57.70
2022-08-11T17:00:16.176Z,61.00
2022-08-11T17:03:05.664Z,62.60
2022-08-11T17:05:55.219Z,61.90
2022-08-11T17:08:59.717Z,62.40
2022-08-11T17:11:49.500Z,60.00
2022-08-11T17:14:35.579Z,60.50
2022-08-11T17:17:10.543Z,60.20
2022-08-11T17:20:40.660Z,60.00
2022-08-11T17:22:54.977Z,59.60
2022-08-11T17:25:25.526Z,58.40
2022-08-11T17:27:55.318Z,57.70
2022-08-11T17:30:44.586Z,58.80
2022-08-11T17:33:34.041Z,59.50
2022-08-11T17:36:05.148Z,59.70
2022-08-11T17:38:35.080Z,59.30
2022-08-11T17:41:23.478Z,58.90
2022-08-11T17:44:12.300Z,58.90
2022-08-11T17:47:03.579Z,58.40
2022-08-11T17:49:37.594Z,57.50
2022-08-11T17:52:25.558Z,56.50
2022-08-11T17:55:13.734Z,55.80
2022-08-11T17:58:01.192Z,55.70
2022-08-11T18:00:31.738Z,54.70
2022-08-11T18:03:18.920Z,54.40
2022-08-11T18:05:50.186Z,54.40
2022-08-11T18:08:37.877Z,54.60
2022-08-11T18:12:11.575Z,54.90
2022-08-11T18:14:32.966Z,55.00
2022-08-11T18:17:18.831Z,55.00
2022-08-11T18:20:04.755Z,55.00
2022-08-11T18:22:57.024Z,55.00
2022-08-11T18:25:46.304Z,55.00
2022-08-11T18:28:35.093Z,55.10
2022-08-11T18:31:25.370Z,55.10
2022-08-11T18:34:14.299Z,55.10
2022-08-11T18:37:06.734Z,55.00
2022-08-11T18:40:02.708Z,54.50
2022-08-11T18:42:50.692Z,53.30
2022-08-11T18:45:45.782Z,53.00
2022-08-11T18:48:37.634Z,52.90
2022-08-11T18:51:30.561Z,52.80
2022-08-11T18:54:29.899Z,52.60
2022-08-11T18:57:21.881Z,52.80
2022-08-11T19:00:10.660Z,52.80
2022-08-11T19:02:58.979Z,53.00
2022-08-11T19:06:37.126Z,53.00
2022-08-11T19:09:00.033Z,53.10
2022-08-11T19:11:49.031Z,53.20
2022-08-11T19:14:39.768Z,53.20
2022-08-11T19:17:43.307Z,53.20
2022-08-11T19:20:35.879Z,53.10
2022-08-11T19:23:25.212Z,53.10
2022-08-11T19:26:11.511Z,53.20
2022-08-11T19:29:07.571Z,53.20
2022-08-11T19:31:55.779Z,53.00
2022-08-11T19:34:43.961Z,52.80
2022-08-11T19:37:31.294Z,52.80
2022-08-11T19:40:22.197Z,52.70
2022-08-11T19:43:18.747Z,52.80
2022-08-11T19:46:14.749Z,53.00
2022-08-11T19:49:04.736Z,52.80
2022-08-11T19:51:53.397Z,52.80
2022-08-11T19:54:43.376Z,52.80
2022-08-11T19:57:29.859Z,52.90
2022-08-11T20:00:16.885Z,52.90
2022-08-11T20:03:07.272Z,52.90
2022-08-11T20:06:00.007Z,52.90
2022-08-11T20:08:47.840Z,52.80
2022-08-11T20:11:36.078Z,52.90
2022-08-11T20:14:24.904Z,52.90
2022-08-11T20:17:12.812Z,53.30
2022-08-11T20:22:49.675Z,52.60
2022-08-11T20:25:36.515Z,52.50
2022-08-11T20:28:24.525Z,52.50
2022-08-11T20:31:12.486Z,52.50
2022-08-11T20:34:00.702Z,52.50
2022-08-11T20:36:54.044Z,52.50
2022-08-11T20:39:44.084Z,52.60
2022-08-11T20:42:31.289Z,52.60
2022-08-11T20:45:23.561Z,52.60
2022-08-11T20:48:14.527Z,52.60
2022-08-11T20:51:06.235Z,52.60
2022-08-11T20:53:56.715Z,52.40
2022-08-11T20:56:49.358Z,52.30
2022-08-11T20:59:52.669Z,51.90
2022-08-11T21:02:44.863Z,50.80
2022-08-11T21:06:08.603Z,49.70
2022-08-11T21:08:41.645Z,49.00
2022-08-11T21:11:30.323Z,48.70
2022-08-11T21:14:20.783Z,48.20
2022-08-11T21:17:27.485Z,48.50
2022-08-11T21:20:21.824Z,48.40
2022-08-11T21:23:24.032Z,48.40
2022-08-11T21:26:16.985Z,48.20
2022-08-11T21:29:04.155Z,48.40
2022-08-11T21:31:52.800Z,47.40
2022-08-11T21:34:40.902Z,47.90
2022-08-11T21:37:28.884Z,48.20
2022-08-11T21:40:18.930Z,48.30
2022-08-11T21:43:08.569Z,47.40
2022-08-11T21:45:57.893Z,48.10
2022-08-11T21:48:47.378Z,47.20
2022-08-11T21:51:33.505Z,46.70
2022-08-11T21:54:20.295Z,47.10
2022-08-11T21:57:07.863Z,47.00
2022-08-11T22:00:04.395Z,46.40
2022-08-11T22:02:58.130Z,46.90
2022-08-11T22:05:46.169Z,46.50
2022-08-11T22:08:32.456Z,46.30
2022-08-11T22:11:31.690Z,46.20
2022-08-11T22:14:19.257Z,46.00
2022-08-11T22:17:05.435Z,46.00
2022-08-11T22:19:54.325Z,45.50
2022-08-11T22:22:51.904Z,45.50
2022-08-11T22:25:51.449Z,45.50
2022-08-11T22:28:40.487Z,45.60
2022-08-11T22:31:28.927Z,46.40
2022-08-11T22:34:14.751Z,45.90
2022-08-11T22:37:02.205Z,46.00
2022-08-11T22:40:02.266Z,46.10
2022-08-11T22:42:49.572Z,46.00
2022-08-11T22:45:36.137Z,45.90
2022-08-11T22:48:24.620Z,46.00
2022-08-11T22:51:12.356Z,46.30
2022-08-11T22:53:59.525Z,46.00
2022-08-11T22:56:49.375Z,46.10
2022-08-11T22:59:38.427Z,46.00
2022-08-11T23:02:25.841Z,45.70
2022-08-11T23:05:14.491Z,45.60
2022-08-11T23:08:01.027Z,45.60
2022-08-11T23:10:48.644Z,45.70
2022-08-11T23:13:36.807Z,45.90
2022-08-11T23:16:23.333Z,46.10
2022-08-11T23:19:10.891Z,46.10
2022-08-11T23:21:57.980Z,46.30
2022-08-11T23:24:45.143Z,45.90
2022-08-11T23:27:33.463Z,46.20
2022-08-11T23:30:24.989Z,45.60
2022-08-11T23:33:15.738Z,46.20
2022-08-11T23:36:05.837Z,46.40
2022-08-11T23:38:51.606Z,46.60
2022-08-11T23:41:38.011Z,46.30
2022-08-11T23:44:27.941Z,46.40
2022-08-11T23:47:19.416Z,46.40
2022-08-11T23:50:06.647Z,46.40
2022-08-11T23:52:53.506Z,46.30
2022-08-11T23:55:40.471Z,46.50
2022-08-11T23:58:29.044Z,46.50
