createdAt,value
2024-01-24T00:05:54.243Z,3.194
2024-01-24T00:21:37.301Z,3.195
2024-01-24T00:37:20.195Z,3.196
2024-01-24T00:53:02.616Z,3.198
2024-01-24T01:08:45.587Z,3.199
2024-01-24T01:24:27.809Z,3.198
2024-01-24T01:40:10.899Z,3.199
2024-01-24T01:55:53.050Z,3.2
2024-01-24T02:11:35.821Z,3.2
2024-01-24T02:27:18.719Z,3.2
2024-01-24T02:43:01.597Z,3.2
2024-01-24T02:58:44.419Z,3.2
2024-01-24T03:14:27.330Z,3.2
2024-01-24T03:30:09.757Z,3.2
2024-01-24T03:45:52.747Z,3.198
2024-01-24T04:01:35.278Z,3.196
2024-01-24T04:17:17.813Z,3.198
2024-01-24T04:33:00.370Z,3.198
2024-01-24T04:48:43.084Z,3.199
2024-01-24T05:04:25.472Z,3.198
2024-01-24T05:20:08.116Z,3.198
2024-01-24T05:35:50.638Z,3.195
2024-01-24T05:51:32.922Z,3.196
2024-01-24T06:07:15.687Z,3.196
2024-01-24T06:22:58.607Z,3.199
2024-01-24T06:38:40.820Z,3.198
2024-01-24T06:54:23.726Z,3.198
2024-01-24T07:10:06.723Z,3.198
2024-01-24T07:25:48.966Z,3.199
2024-01-24T07:41:31.369Z,3.202
2024-01-24T07:57:13.332Z,3.198
2024-01-24T08:12:56.133Z,3.202
2024-01-24T08:28:39.035Z,3.198
2024-01-24T08:44:21.475Z,3.206
2024-01-24T09:00:04.336Z,3.199
2024-01-24T09:15:47.264Z,3.196
2024-01-24T09:31:29.669Z,3.198
2024-01-24T09:47:12.015Z,3.205
2024-01-24T10:02:53.861Z,3.221
2024-01-24T10:18:36.387Z,3.238
2024-01-24T10:34:19.650Z,3.238
2024-01-24T10:50:02.114Z,3.245
2024-01-24T11:05:45.041Z,3.229
2024-01-24T11:21:27.999Z,3.232
2024-01-24T11:37:10.920Z,3.231
2024-01-24T11:52:53.547Z,3.229
2024-01-24T12:08:36.098Z,3.227
2024-01-24T12:24:17.821Z,3.234
2024-01-24T12:40:00.679Z,3.234
2024-01-24T12:55:43.250Z,3.224
2024-01-24T13:11:25.129Z,3.224
2024-01-24T13:27:08.184Z,3.228
2024-01-24T13:42:50.653Z,3.223
2024-01-24T13:58:33.138Z,3.227
2024-01-24T14:14:15.858Z,3.227
2024-01-24T14:29:58.630Z,3.224
2024-01-24T14:45:41.165Z,3.214
2024-01-24T15:01:23.600Z,3.212
2024-01-24T15:17:06.834Z,3.21
2024-01-24T15:32:49.432Z,3.209
2024-01-24T15:48:31.633Z,3.207
2024-01-24T16:04:13.895Z,3.207
2024-01-24T16:19:55.909Z,3.206
2024-01-24T16:35:39.084Z,3.206
2024-01-24T16:51:21.032Z,3.205
2024-01-24T17:07:03.207Z,3.205
2024-01-24T17:22:45.608Z,3.206
2024-01-24T17:38:28.164Z,3.205
2024-01-24T17:54:10.960Z,3.203
2024-01-24T18:09:52.920Z,3.203
2024-01-24T18:25:35.206Z,3.203
2024-01-24T18:41:17.633Z,3.202
2024-01-24T18:57:00.214Z,3.202
2024-01-24T19:12:43.396Z,3.202
2024-01-24T19:28:25.974Z,3.2
2024-01-24T19:44:08.449Z,3.2
2024-01-24T19:59:51.566Z,3.2
2024-01-24T20:15:33.855Z,3.2
2024-01-24T20:31:16.447Z,3.199
2024-01-24T20:32:03.784Z,3.195
2024-01-24T20:47:46.641Z,3.199
2024-01-24T21:03:28.838Z,3.198
2024-01-24T21:19:11.301Z,3.198
2024-01-24T21:34:54.305Z,3.198
2024-01-24T21:50:36.948Z,3.198
2024-01-24T22:06:19.344Z,3.196
2024-01-24T22:22:01.706Z,3.196
2024-01-24T22:37:44.405Z,3.195
2024-01-24T22:53:27.129Z,3.195
2024-01-24T23:09:10.069Z,3.195
2024-01-24T23:24:52.706Z,3.194
2024-01-24T23:40:34.954Z,3.194
2024-01-24T23:56:17.722Z,3.194
