createdAt,value
2019-02-04T00:01:52.029Z,3.40
2019-02-04T00:04:22.656Z,3.95
2019-02-04T00:06:53.193Z,3.47
2019-02-04T00:09:24.185Z,3.08
2019-02-04T00:11:55.294Z,4.07
2019-02-04T00:14:26.220Z,4.03
2019-02-04T00:16:57.043Z,4.03
2019-02-04T00:19:28.188Z,4.22
2019-02-04T00:21:59.047Z,4.15
2019-02-04T00:24:30.287Z,4.50
2019-02-04T00:27:01.013Z,4.30
2019-02-04T00:29:31.948Z,3.80
2019-02-04T00:32:02.506Z,4.03
2019-02-04T00:34:33.257Z,3.77
2019-02-04T00:37:04.109Z,3.90
2019-02-04T00:39:35.006Z,4.62
2019-02-04T00:42:05.541Z,3.93
2019-02-04T00:44:36.106Z,3.53
2019-02-04T00:47:06.617Z,3.47
2019-02-04T00:49:38.268Z,3.70
2019-02-04T00:52:10.547Z,4.07
2019-02-04T00:54:41.071Z,3.90
2019-02-04T00:57:11.616Z,3.83
2019-02-04T00:59:42.135Z,3.70
2019-02-04T01:02:13.004Z,3.60
2019-02-04T01:04:43.849Z,3.80
2019-02-04T01:07:14.370Z,3.37
2019-02-04T01:09:45.175Z,3.67
2019-02-04T01:12:15.991Z,3.90
2019-02-04T01:14:46.611Z,3.80
2019-02-04T01:17:19.499Z,3.72
2019-02-04T01:19:51.484Z,4.10
2019-02-04T01:22:22.294Z,4.60
2019-02-04T01:24:53.195Z,3.87
2019-02-04T01:27:23.975Z,4.33
2019-02-04T01:29:56.042Z,3.87
2019-02-04T01:32:26.569Z,3.87
2019-02-04T01:34:57.108Z,4.03
2019-02-04T01:37:28.289Z,4.28
2019-02-04T01:39:59.113Z,4.15
2019-02-04T01:42:29.632Z,4.10
2019-02-04T01:45:00.319Z,3.57
2019-02-04T01:47:31.093Z,4.73
2019-02-04T01:50:01.627Z,4.17
2019-02-04T01:52:32.416Z,4.10
2019-02-04T01:55:03.260Z,3.93
2019-02-04T01:57:34.049Z,3.98
2019-02-04T02:00:07.285Z,4.00
2019-02-04T02:02:38.053Z,3.93
2019-02-04T02:05:08.762Z,4.27
2019-02-04T02:07:39.424Z,4.43
2019-02-04T02:10:12.255Z,3.87
2019-02-04T02:12:42.984Z,4.40
2019-02-04T02:15:13.865Z,4.17
2019-02-04T02:17:44.388Z,4.40
2019-02-04T02:20:18.928Z,4.70
2019-02-04T02:22:49.418Z,4.17
2019-02-04T02:25:20.459Z,5.45
2019-02-04T02:27:51.350Z,5.23
2019-02-04T02:30:31.006Z,4.00
2019-02-04T02:33:01.629Z,4.33
2019-02-04T02:35:32.397Z,4.92
2019-02-04T02:38:03.189Z,4.97
2019-02-04T02:40:36.063Z,4.93
2019-02-04T02:43:07.042Z,4.73
2019-02-04T02:45:37.540Z,5.30
2019-02-04T02:48:08.335Z,4.00
2019-02-04T02:50:40.250Z,5.10
2019-02-04T02:53:11.093Z,5.17
2019-02-04T02:55:42.566Z,4.90
2019-02-04T02:58:13.407Z,5.30
2019-02-04T03:00:44.229Z,4.65
2019-02-04T03:03:14.755Z,4.57
2019-02-04T03:05:46.745Z,5.20
2019-02-04T03:08:18.666Z,4.30
2019-02-04T03:10:49.581Z,4.23
2019-02-04T03:13:20.750Z,5.10
2019-02-04T03:15:51.300Z,4.50
2019-02-04T03:18:22.240Z,4.70
2019-02-04T03:20:53.277Z,4.30
2019-02-04T03:23:23.778Z,4.70
2019-02-04T03:25:54.310Z,5.23
2019-02-04T03:28:24.803Z,4.65
2019-02-04T03:30:56.477Z,4.27
2019-02-04T03:33:27.401Z,5.00
2019-02-04T03:35:58.246Z,4.60
2019-02-04T03:38:28.773Z,4.55
2019-02-04T03:40:59.362Z,4.67
2019-02-04T03:43:30.463Z,4.83
2019-02-04T03:46:01.471Z,4.47
2019-02-04T03:48:32.262Z,4.67
2019-02-04T03:51:02.785Z,4.83
2019-02-04T03:53:33.317Z,5.60
2019-02-04T03:56:04.038Z,5.00
2019-02-04T03:58:35.218Z,4.83
2019-02-04T04:01:05.739Z,4.80
2019-02-04T04:03:36.569Z,4.85
2019-02-04T04:06:07.657Z,4.50
2019-02-04T04:08:38.428Z,4.43
2019-02-04T04:11:09.363Z,4.20
2019-02-04T04:13:39.903Z,4.60
2019-02-04T04:16:10.642Z,4.37
2019-02-04T04:18:41.556Z,4.60
2019-02-04T04:21:12.379Z,5.05
2019-02-04T04:23:42.906Z,4.57
2019-02-04T04:26:13.500Z,5.03
2019-02-04T04:28:44.341Z,5.67
2019-02-04T04:31:14.861Z,4.63
2019-02-04T04:33:45.561Z,4.50
2019-02-04T04:36:16.447Z,4.08
2019-02-04T04:38:48.752Z,4.90
2019-02-04T04:41:19.477Z,4.93
2019-02-04T04:43:50.047Z,4.60
2019-02-04T04:46:20.837Z,5.30
2019-02-04T04:48:51.621Z,4.60
2019-02-04T04:51:22.450Z,4.80
2019-02-04T04:53:53.002Z,5.20
2019-02-04T04:56:23.537Z,5.07
2019-02-04T04:58:54.127Z,5.03
2019-02-04T05:01:24.777Z,4.75
2019-02-04T05:03:55.612Z,4.47
2019-02-04T05:06:26.158Z,4.37
2019-02-04T05:08:56.704Z,4.77
2019-02-04T05:11:27.610Z,5.67
2019-02-04T05:13:58.426Z,5.70
2019-02-04T05:16:29.265Z,6.05
2019-02-04T05:18:59.777Z,5.13
2019-02-04T05:21:30.612Z,4.28
2019-02-04T05:24:01.111Z,5.77
2019-02-04T05:26:31.614Z,5.27
2019-02-04T05:29:03.684Z,5.00
2019-02-04T05:31:34.875Z,5.70
2019-02-04T05:34:05.642Z,4.63
2019-02-04T05:36:36.283Z,5.00
2019-02-04T05:39:09.366Z,5.43
2019-02-04T05:41:42.940Z,5.20
2019-02-04T05:44:12.823Z,5.53
2019-02-04T05:46:43.699Z,4.73
2019-02-04T05:49:14.171Z,5.20
2019-02-04T05:51:44.698Z,4.87
2019-02-04T05:54:15.779Z,4.90
2019-02-04T05:56:46.580Z,5.23
2019-02-04T05:59:18.329Z,4.93
2019-02-04T06:01:48.870Z,5.50
2019-02-04T06:04:19.701Z,5.20
2019-02-04T06:06:50.823Z,5.10
2019-02-04T06:09:21.643Z,5.07
2019-02-04T06:11:52.486Z,5.85
2019-02-04T06:14:23.069Z,4.20
2019-02-04T06:16:53.807Z,4.93
2019-02-04T06:19:26.454Z,4.92
2019-02-04T06:21:57.062Z,5.07
2019-02-04T06:24:29.247Z,5.87
2019-02-04T06:26:59.834Z,5.67
2019-02-04T06:29:30.835Z,4.40
2019-02-04T06:32:01.690Z,4.87
2019-02-04T06:34:33.863Z,4.53
2019-02-04T06:37:04.815Z,5.47
2019-02-04T06:39:35.614Z,5.45
2019-02-04T06:42:07.633Z,5.07
2019-02-04T06:44:38.816Z,5.67
2019-02-04T06:47:09.651Z,5.58
2019-02-04T06:49:41.359Z,5.83
2019-02-04T06:52:11.902Z,5.77
2019-02-04T06:54:42.740Z,5.37
2019-02-04T06:57:13.300Z,5.70
2019-02-04T06:59:43.781Z,5.80
2019-02-04T07:02:14.697Z,5.28
2019-02-04T07:04:45.177Z,6.17
2019-02-04T07:07:15.896Z,5.50
2019-02-04T07:09:46.400Z,6.00
2019-02-04T07:12:18.390Z,5.63
2019-02-04T07:14:48.973Z,6.57
2019-02-04T07:17:19.793Z,5.97
2019-02-04T07:19:50.305Z,6.30
2019-02-04T07:22:21.061Z,6.03
2019-02-04T07:24:51.918Z,6.50
2019-02-04T07:27:22.690Z,5.63
2019-02-04T07:29:53.279Z,7.33
2019-02-04T07:32:23.771Z,6.57
2019-02-04T07:34:54.319Z,8.00
2019-02-04T07:37:25.018Z,7.40
2019-02-04T07:39:55.807Z,6.22
2019-02-04T07:42:26.621Z,5.93
2019-02-04T07:44:57.214Z,6.40
2019-02-04T07:47:27.787Z,6.70
2019-02-04T07:49:58.345Z,6.47
2019-02-04T07:52:29.158Z,8.93
2019-02-04T07:54:59.902Z,8.07
2019-02-04T07:57:30.720Z,7.28
2019-02-04T08:00:01.273Z,10.30
2019-02-04T08:02:31.831Z,6.60
2019-02-04T08:05:02.906Z,7.20
2019-02-04T08:07:33.459Z,7.62
2019-02-04T08:10:04.195Z,7.00
2019-02-04T08:12:35.052Z,7.12
2019-02-04T08:15:09.086Z,7.80
2019-02-04T08:17:40.081Z,7.60
2019-02-04T08:20:11.551Z,7.70
2019-02-04T08:22:42.271Z,7.40
2019-02-04T08:25:14.345Z,7.50
2019-02-04T08:27:45.052Z,7.10
2019-02-04T08:30:21.974Z,6.83
2019-02-04T08:32:52.572Z,7.43
2019-02-04T08:35:23.253Z,8.05
2019-02-04T08:37:54.149Z,8.10
2019-02-04T08:40:25.314Z,6.97
2019-02-04T08:42:56.238Z,7.60
2019-02-04T08:45:27.098Z,7.47
2019-02-04T08:47:57.896Z,8.37
2019-02-04T08:50:30.197Z,7.57
2019-02-04T08:53:01.011Z,8.03
2019-02-04T08:55:31.588Z,7.40
2019-02-04T08:58:02.173Z,7.60
2019-02-04T09:00:34.413Z,7.87
2019-02-04T09:03:04.983Z,8.40
2019-02-04T09:05:35.655Z,7.95
2019-02-04T09:08:06.620Z,7.33
2019-02-04T09:10:37.425Z,7.97
2019-02-04T09:13:08.269Z,8.53
2019-02-04T09:15:39.137Z,8.03
2019-02-04T09:18:10.421Z,8.45
2019-02-04T09:20:42.456Z,8.23
2019-02-04T09:23:14.912Z,8.03
2019-02-04T09:25:47.014Z,7.83
2019-02-04T09:28:18.694Z,7.70
2019-02-04T09:30:49.320Z,8.00
2019-02-04T09:33:20.339Z,8.33
2019-02-04T09:35:51.159Z,8.30
2019-02-04T09:38:21.970Z,8.08
2019-02-04T09:40:52.956Z,7.27
2019-02-04T09:43:23.588Z,7.28
2019-02-04T09:45:54.120Z,8.50
2019-02-04T09:48:25.293Z,7.93
2019-02-04T09:50:59.839Z,8.33
2019-02-04T09:53:30.846Z,8.80
2019-02-04T09:56:02.233Z,8.67
2019-02-04T09:58:33.461Z,8.70
2019-02-04T10:01:04.680Z,7.77
2019-02-04T10:03:35.477Z,7.97
2019-02-04T10:06:06.187Z,8.20
2019-02-04T10:08:38.544Z,8.35
2019-02-04T10:11:09.087Z,8.67
2019-02-04T10:13:39.721Z,8.00
2019-02-04T10:16:11.713Z,7.57
2019-02-04T10:18:42.628Z,7.60
2019-02-04T10:21:13.191Z,8.23
2019-02-04T10:23:43.862Z,8.90
2019-02-04T10:26:14.411Z,7.27
2019-02-04T10:28:45.159Z,8.07
2019-02-04T10:31:15.750Z,7.13
2019-02-04T10:33:48.342Z,7.60
2019-02-04T10:36:19.605Z,7.90
2019-02-04T10:38:50.236Z,7.37
2019-02-04T10:41:21.357Z,6.30
2019-02-04T10:43:52.186Z,6.80
2019-02-04T10:46:23.054Z,6.37
2019-02-04T10:48:53.735Z,5.47
2019-02-04T10:51:24.583Z,5.80
2019-02-04T10:53:55.477Z,5.80
2019-02-04T10:56:26.548Z,5.47
2019-02-04T10:58:57.205Z,4.60
2019-02-04T11:01:28.059Z,4.33
2019-02-04T11:03:58.629Z,4.97
2019-02-04T11:06:29.487Z,5.65
2019-02-04T11:09:00.236Z,4.50
2019-02-04T11:11:31.320Z,2.45
2019-02-04T11:14:02.116Z,2.90
2019-02-04T11:16:32.665Z,3.20
2019-02-04T11:19:03.455Z,3.57
2019-02-04T11:21:34.294Z,3.87
2019-02-04T11:24:05.386Z,3.53
2019-02-04T11:26:35.984Z,3.35
2019-02-04T11:29:07.010Z,3.03
2019-02-04T11:31:37.833Z,3.00
2019-02-04T11:34:09.291Z,2.90
2019-02-04T11:36:39.841Z,2.90
2019-02-04T11:39:11.182Z,3.03
2019-02-04T11:41:42.120Z,2.80
2019-02-04T11:44:12.729Z,3.80
2019-02-04T11:46:43.469Z,3.00
2019-02-04T11:49:14.086Z,2.57
2019-02-04T11:51:44.616Z,2.40
2019-02-04T11:54:15.407Z,1.63
2019-02-04T11:56:46.478Z,2.00
2019-02-04T11:59:17.462Z,2.10
2019-02-04T12:01:48.329Z,2.70
2019-02-04T12:04:19.772Z,2.30
2019-02-04T12:06:50.514Z,2.33
2019-02-04T12:09:22.441Z,2.10
2019-02-04T12:11:55.612Z,2.13
2019-02-04T12:14:25.678Z,2.12
2019-02-04T12:16:59.138Z,1.90
2019-02-04T12:19:28.985Z,1.53
2019-02-04T12:22:02.624Z,2.00
2019-02-04T12:24:31.989Z,1.77
2019-02-04T12:27:02.578Z,1.70
2019-02-04T12:29:33.900Z,1.90
2019-02-04T12:32:06.041Z,1.80
2019-02-04T12:34:36.886Z,2.00
2019-02-04T12:37:07.722Z,2.20
2019-02-04T12:39:38.340Z,1.55
2019-02-04T12:42:09.359Z,2.00
2019-02-04T12:44:41.236Z,2.90
2019-02-04T12:47:12.171Z,2.60
2019-02-04T12:49:42.711Z,2.73
2019-02-04T12:52:13.573Z,2.50
2019-02-04T12:54:44.359Z,2.85
2019-02-04T12:57:15.139Z,2.30
2019-02-04T12:59:45.691Z,2.43
2019-02-04T13:02:16.463Z,2.10
2019-02-04T13:04:47.343Z,2.57
2019-02-04T13:07:19.038Z,2.63
2019-02-04T13:09:49.624Z,3.03
2019-02-04T13:12:20.678Z,2.80
2019-02-04T13:14:51.420Z,2.97
2019-02-04T13:17:22.005Z,2.47
2019-02-04T13:19:52.647Z,2.40
2019-02-04T13:22:23.868Z,2.37
2019-02-04T13:24:54.676Z,2.40
2019-02-04T13:27:28.444Z,2.10
2019-02-04T13:29:59.030Z,2.57
2019-02-04T13:32:30.018Z,2.97
2019-02-04T13:35:00.615Z,2.87
2019-02-04T13:37:32.892Z,2.37
2019-02-04T13:40:03.724Z,3.00
2019-02-04T13:42:34.901Z,2.63
2019-02-04T13:45:08.460Z,3.10
2019-02-04T13:47:39.235Z,2.67
2019-02-04T13:50:10.474Z,2.90
2019-02-04T13:52:41.057Z,2.80
2019-02-04T13:55:15.532Z,3.77
2019-02-04T13:57:46.070Z,3.43
2019-02-04T14:00:17.471Z,3.03
2019-02-04T14:02:58.786Z,3.00
2019-02-04T14:05:21.313Z,4.10
2019-02-04T14:07:51.951Z,2.80
2019-02-04T14:10:27.126Z,3.07
2019-02-04T14:12:57.867Z,3.33
2019-02-04T14:15:28.924Z,3.30
2019-02-04T14:17:59.856Z,2.77
2019-02-04T14:20:50.083Z,2.98
2019-02-04T14:23:20.949Z,2.93
2019-02-04T14:25:52.830Z,2.73
2019-02-04T14:28:31.517Z,2.92
2019-02-04T14:31:11.891Z,2.70
2019-02-04T14:33:42.817Z,2.70
2019-02-04T14:36:14.842Z,6.47
2019-02-04T14:38:45.802Z,3.10
2019-02-04T14:41:16.680Z,2.67
2019-02-04T14:44:00.355Z,3.25
2019-02-04T14:47:32.540Z,3.87
2019-02-04T14:50:46.876Z,3.50
2019-02-04T14:54:15.033Z,3.70
2019-02-04T14:57:17.018Z,2.80
2019-02-04T14:59:58.734Z,2.90
2019-02-04T15:02:49.106Z,2.83
2019-02-04T15:06:16.222Z,2.67
2019-02-04T15:09:36.220Z,3.20
2019-02-04T15:12:23.037Z,2.63
2019-02-04T15:15:41.865Z,2.53
2019-02-04T15:18:55.699Z,2.58
2019-02-04T15:22:41.404Z,2.77
2019-02-04T15:26:39.309Z,3.80
2019-02-04T15:30:03.929Z,2.83
2019-02-04T15:33:27.937Z,2.40
2019-02-04T15:36:51.916Z,2.60
2019-02-04T15:39:59.348Z,3.07
2019-02-04T15:43:51.675Z,2.90
2019-02-04T15:47:02.122Z,2.40
2019-02-04T15:50:33.654Z,2.80
2019-02-04T15:53:04.458Z,2.70
2019-02-04T15:55:35.401Z,3.30
2019-02-04T15:58:06.167Z,2.80
2019-02-04T16:00:37.024Z,3.22
2019-02-04T16:03:07.958Z,2.97
2019-02-04T16:05:39.041Z,3.60
2019-02-04T16:08:10.224Z,4.93
2019-02-04T16:10:41.224Z,4.00
2019-02-04T16:13:11.953Z,2.47
2019-02-04T16:15:43.002Z,3.27
2019-02-04T16:18:14.056Z,6.05
2019-02-04T16:20:44.780Z,3.33
2019-02-04T16:23:15.369Z,3.43
2019-02-04T16:25:45.969Z,3.80
2019-02-04T16:28:16.668Z,3.40
2019-02-04T16:30:47.348Z,3.60
2019-02-04T16:33:18.035Z,3.67
2019-02-04T16:35:48.868Z,3.30
2019-02-04T16:38:20.257Z,3.30
2019-02-04T16:40:51.067Z,4.10
2019-02-04T16:43:22.115Z,3.20
2019-02-04T16:45:52.944Z,3.60
2019-02-04T16:48:23.828Z,3.67
2019-02-04T16:51:10.645Z,3.90
2019-02-04T16:53:26.923Z,3.23
2019-02-04T16:55:57.838Z,3.43
2019-02-04T16:58:28.440Z,4.58
2019-02-04T17:00:59.196Z,5.07
2019-02-04T17:03:30.133Z,4.72
2019-02-04T17:06:00.974Z,5.00
2019-02-04T17:08:32.222Z,4.50
2019-02-04T17:11:02.837Z,4.53
2019-02-04T17:13:33.689Z,4.53
2019-02-04T17:16:04.349Z,4.67
2019-02-04T17:18:35.242Z,4.90
2019-02-04T17:21:06.159Z,4.53
2019-02-04T17:23:37.884Z,5.23
2019-02-04T17:26:08.543Z,4.90
2019-02-04T17:28:39.215Z,5.33
2019-02-04T17:31:10.056Z,6.13
2019-02-04T17:33:40.610Z,5.30
2019-02-04T17:36:11.224Z,5.17
2019-02-04T17:38:42.013Z,4.60
2019-02-04T17:41:12.659Z,4.73
2019-02-04T17:43:43.389Z,4.83
2019-02-04T17:46:14.210Z,4.03
2019-02-04T17:48:45.123Z,4.50
2019-02-04T17:51:17.132Z,4.70
2019-02-04T17:53:48.035Z,3.97
2019-02-04T17:56:19.831Z,4.70
2019-02-04T17:58:50.504Z,3.60
2019-02-04T18:01:21.849Z,4.10
2019-02-04T18:03:52.483Z,4.40
2019-02-04T18:06:23.429Z,4.40
2019-02-04T18:08:57.120Z,4.17
2019-02-04T18:11:28.025Z,4.25
2019-02-04T18:13:59.024Z,4.27
2019-02-04T18:16:29.850Z,4.30
2019-02-04T18:19:00.423Z,4.23
2019-02-04T18:21:31.310Z,3.62
2019-02-04T18:24:02.159Z,4.33
2019-02-04T18:26:32.854Z,3.80
2019-02-04T18:29:03.464Z,3.80
2019-02-04T18:31:34.385Z,3.72
2019-02-04T18:34:06.737Z,3.40
2019-02-04T18:36:37.542Z,3.93
2019-02-04T18:39:11.268Z,4.67
2019-02-04T18:41:42.231Z,4.37
2019-02-04T18:44:14.692Z,3.95
2019-02-04T18:46:45.631Z,4.07
2019-02-04T18:49:16.697Z,4.30
2019-02-04T18:51:48.798Z,4.00
2019-02-04T18:54:20.836Z,4.22
2019-02-04T18:56:51.584Z,4.57
2019-02-04T18:59:22.441Z,4.53
2019-02-04T19:01:53.525Z,4.73
2019-02-04T19:04:24.510Z,4.22
2019-02-04T19:06:55.386Z,4.53
2019-02-04T19:09:26.385Z,4.42
2019-02-04T19:11:57.315Z,4.90
2019-02-04T19:14:28.298Z,4.90
2019-02-04T19:17:00.329Z,5.17
2019-02-04T19:19:30.870Z,5.65
2019-02-04T19:22:01.594Z,5.57
2019-02-04T19:24:32.463Z,5.97
2019-02-04T19:27:05.959Z,5.60
2019-02-04T19:29:41.658Z,5.23
2019-02-04T19:32:13.139Z,4.83
2019-02-04T19:34:44.558Z,6.07
2019-02-04T19:37:24.756Z,5.00
2019-02-04T19:39:58.455Z,5.40
2019-02-04T19:42:40.529Z,6.30
2019-02-04T19:45:18.435Z,5.33
2019-02-04T19:48:47.497Z,5.97
2019-02-04T19:51:32.629Z,6.40
2019-02-04T19:54:04.791Z,5.57
2019-02-04T19:56:48.567Z,6.35
2019-02-04T19:59:35.902Z,6.70
2019-02-04T20:09:09.758Z,6.70
2019-02-04T20:11:40.835Z,6.03
2019-02-04T20:14:11.451Z,6.17
2019-02-04T20:16:42.714Z,6.57
2019-02-04T20:19:13.438Z,6.13
2019-02-04T20:21:45.649Z,5.93
2019-02-04T20:24:16.409Z,6.83
2019-02-04T20:26:47.326Z,6.37
2019-02-04T20:29:18.318Z,6.53
2019-02-04T20:31:48.941Z,5.77
2019-02-04T20:34:20.599Z,6.53
2019-02-04T20:36:51.409Z,6.67
2019-02-04T20:39:22.451Z,6.65
2019-02-04T20:41:53.476Z,5.97
2019-02-04T20:44:24.513Z,7.62
2019-02-04T20:46:55.538Z,6.07
2019-02-04T20:49:26.661Z,6.30
2019-02-04T20:51:57.706Z,6.20
2019-02-04T20:54:28.804Z,6.15
2019-02-04T20:56:59.507Z,6.20
2019-02-04T20:59:30.467Z,6.95
2019-02-04T21:02:01.637Z,7.27
2019-02-04T21:04:32.768Z,6.72
2019-02-04T21:07:03.697Z,6.77
2019-02-04T21:09:34.693Z,7.47
2019-02-04T21:12:05.470Z,7.63
2019-02-04T21:14:36.451Z,6.80
2019-02-04T21:17:07.203Z,5.93
2019-02-04T21:19:39.277Z,7.37
2019-02-04T21:22:10.174Z,7.10
2019-02-04T21:24:40.906Z,6.87
2019-02-04T21:27:13.265Z,7.13
2019-02-04T21:29:46.822Z,7.87
2019-02-04T21:32:17.593Z,6.83
2019-02-04T21:34:48.679Z,7.97
2019-02-04T21:37:20.816Z,7.22
2019-02-04T21:39:51.718Z,7.83
2019-02-04T21:42:22.861Z,6.93
2019-02-04T21:44:53.797Z,7.47
2019-02-04T21:47:24.647Z,10.00
2019-02-04T21:49:55.448Z,10.93
2019-02-04T21:52:26.648Z,9.90
2019-02-04T21:55:08.036Z,9.23
2019-02-04T21:57:31.901Z,8.87
2019-02-04T22:00:05.039Z,8.50
2019-02-04T22:02:36.789Z,8.67
2019-02-04T22:05:10.877Z,7.43
2019-02-04T22:07:41.422Z,7.50
2019-02-04T22:10:16.868Z,7.73
2019-02-04T22:12:47.668Z,7.57
2019-02-04T22:15:18.598Z,7.10
2019-02-04T22:17:51.344Z,8.37
2019-02-04T22:20:23.982Z,9.03
2019-02-04T22:22:54.503Z,8.47
2019-02-04T22:25:25.791Z,8.80
2019-02-04T22:27:56.688Z,8.70
2019-02-04T22:30:29.862Z,8.35
2019-02-04T22:33:01.616Z,8.70
2019-02-04T22:35:34.827Z,8.38
2019-02-04T22:38:05.730Z,8.47
2019-02-04T22:40:36.819Z,9.58
2019-02-04T22:43:08.616Z,8.80
2019-02-04T22:45:39.480Z,8.75
2019-02-04T22:48:10.117Z,8.90
2019-02-04T22:50:41.037Z,9.50
2019-02-04T22:53:11.852Z,7.80
2019-02-04T22:55:42.585Z,8.83
2019-02-04T22:58:13.150Z,8.30
2019-02-04T23:01:42.371Z,8.43
2019-02-04T23:04:13.038Z,8.17
2019-02-04T23:06:43.927Z,8.67
2019-02-04T23:09:14.724Z,8.10
2019-02-04T23:11:45.583Z,8.13
2019-02-04T23:14:16.160Z,9.40
2019-02-04T23:16:46.865Z,9.73
2019-02-04T23:19:17.766Z,8.87
2019-02-04T23:21:48.376Z,9.30
2019-02-04T23:24:20.518Z,9.53
2019-02-04T23:26:51.035Z,9.07
2019-02-04T23:29:21.764Z,9.07
2019-02-04T23:31:52.539Z,9.70
2019-02-04T23:34:23.500Z,9.83
2019-02-04T23:36:54.502Z,8.93
2019-02-04T23:39:26.119Z,10.60
2019-02-04T23:41:58.383Z,10.83
2019-02-04T23:44:30.298Z,9.27
2019-02-04T23:47:00.871Z,10.13
2019-02-04T23:49:31.915Z,9.43
2019-02-04T23:52:02.926Z,10.33
2019-02-04T23:54:33.839Z,8.78
2019-02-04T23:57:04.717Z,10.57
2019-02-04T23:59:35.324Z,8.85
