createdAt,value
2024-03-26T00:00:16.028Z,3.90
2024-03-26T00:01:16.047Z,3.88
2024-03-26T00:02:16.036Z,3.85
2024-03-26T00:03:16.024Z,3.87
2024-03-26T00:04:16.010Z,3.88
2024-03-26T00:05:16.007Z,3.92
2024-03-26T00:06:16.049Z,3.90
2024-03-26T00:07:16.000Z,4.02
2024-03-26T00:08:15.988Z,3.88
2024-03-26T00:09:16.040Z,3.91
2024-03-26T00:10:15.971Z,3.88
2024-03-26T00:11:15.993Z,4.08
2024-03-26T00:12:15.972Z,3.98
2024-03-26T00:13:15.953Z,3.99
2024-03-26T00:14:15.942Z,3.92
2024-03-26T00:15:15.945Z,4.06
2024-03-26T00:16:15.927Z,4.09
2024-03-26T00:17:15.958Z,4.12
2024-03-26T00:18:15.935Z,4.08
2024-03-26T00:19:15.934Z,4.16
2024-03-26T00:20:15.901Z,4.06
2024-03-26T00:21:18.246Z,4.06
2024-03-26T00:22:15.898Z,4.03
2024-03-26T00:23:15.922Z,4.08
2024-03-26T00:24:15.875Z,4.00
2024-03-26T00:25:15.885Z,4.03
2024-03-26T00:26:15.884Z,4.09
2024-03-26T00:27:15.857Z,4.06
2024-03-26T00:28:15.854Z,4.00
2024-03-26T00:29:15.908Z,4.05
2024-03-26T00:30:15.843Z,3.99
2024-03-26T00:31:15.839Z,4.03
2024-03-26T00:32:15.828Z,4.03
2024-03-26T00:33:15.824Z,4.08
2024-03-26T00:34:15.840Z,4.10
2024-03-26T00:35:15.837Z,4.12
2024-03-26T00:36:15.803Z,4.27
2024-03-26T00:37:15.790Z,4.21
2024-03-26T00:38:15.787Z,4.16
2024-03-26T00:39:15.775Z,4.17
2024-03-26T00:40:15.775Z,4.17
2024-03-26T00:41:15.792Z,4.12
2024-03-26T00:42:15.767Z,4.12
2024-03-26T00:43:15.751Z,4.16
2024-03-26T00:44:15.746Z,4.10
2024-03-26T00:45:15.737Z,4.06
2024-03-26T00:46:15.727Z,4.06
2024-03-26T00:47:15.776Z,4.08
2024-03-26T00:48:15.714Z,4.10
2024-03-26T00:49:15.705Z,4.12
2024-03-26T00:50:15.722Z,4.12
2024-03-26T00:51:15.699Z,4.16
2024-03-26T00:52:15.692Z,4.10
2024-03-26T00:53:15.700Z,4.05
2024-03-26T00:54:15.678Z,4.00
2024-03-26T00:55:15.670Z,3.88
2024-03-26T00:56:15.663Z,3.84
2024-03-26T00:57:15.684Z,3.99
2024-03-26T00:58:15.693Z,3.92
2024-03-26T00:59:15.641Z,3.85
2024-03-26T01:00:15.745Z,3.88
2024-03-26T01:01:15.636Z,3.78
2024-03-26T01:02:15.641Z,3.70
2024-03-26T01:03:15.628Z,3.78
2024-03-26T01:04:15.688Z,3.74
2024-03-26T01:05:15.603Z,3.69
2024-03-26T01:06:15.677Z,3.80
2024-03-26T01:07:17.729Z,3.56
2024-03-26T01:08:15.619Z,3.66
2024-03-26T01:09:15.595Z,3.67
2024-03-26T01:10:15.612Z,3.66
2024-03-26T01:11:15.582Z,3.67
2024-03-26T01:12:15.562Z,3.66
2024-03-26T01:13:15.574Z,3.59
2024-03-26T01:14:15.540Z,3.51
2024-03-26T01:15:15.538Z,3.51
2024-03-26T01:16:15.538Z,3.45
2024-03-26T01:17:15.539Z,3.41
2024-03-26T01:18:16.056Z,3.41
2024-03-26T01:19:15.509Z,3.41
2024-03-26T01:20:15.516Z,3.35
2024-03-26T01:21:15.515Z,3.42
2024-03-26T01:22:15.510Z,3.42
2024-03-26T01:23:15.505Z,3.36
2024-03-26T01:24:15.735Z,3.49
2024-03-26T01:25:15.469Z,3.41
2024-03-26T01:26:15.471Z,3.36
2024-03-26T01:27:15.532Z,3.35
2024-03-26T01:28:15.450Z,3.37
2024-03-26T01:29:15.453Z,3.45
2024-03-26T01:30:15.436Z,3.49
2024-03-26T01:31:15.476Z,3.49
2024-03-26T01:32:15.531Z,3.44
2024-03-26T01:33:15.434Z,3.35
2024-03-26T01:34:15.624Z,3.33
2024-03-26T01:35:15.686Z,3.33
2024-03-26T01:36:15.444Z,3.32
2024-03-26T01:37:15.438Z,3.36
2024-03-26T01:38:15.409Z,3.27
2024-03-26T01:39:15.408Z,3.45
2024-03-26T01:40:15.406Z,3.33
2024-03-26T01:41:15.368Z,3.37
2024-03-26T01:42:15.386Z,3.37
2024-03-26T01:43:15.349Z,3.33
2024-03-26T01:44:15.339Z,3.22
2024-03-26T01:45:15.337Z,3.32
2024-03-26T01:46:15.353Z,3.26
2024-03-26T01:47:15.387Z,3.27
2024-03-26T01:48:15.311Z,3.29
2024-03-26T01:49:15.319Z,3.12
2024-03-26T01:50:15.300Z,3.23
2024-03-26T01:51:15.351Z,3.22
2024-03-26T01:52:15.328Z,3.08
2024-03-26T01:53:15.282Z,3.20
2024-03-26T01:54:15.294Z,3.22
2024-03-26T01:55:15.281Z,3.26
2024-03-26T01:56:15.272Z,3.25
2024-03-26T01:57:15.340Z,3.15
2024-03-26T01:58:15.253Z,3.08
2024-03-26T01:59:15.240Z,3.14
2024-03-26T02:00:15.252Z,3.07
2024-03-26T02:01:15.235Z,3.07
2024-03-26T02:02:15.647Z,3.07
2024-03-26T02:03:15.466Z,2.99
2024-03-26T02:04:15.206Z,3.20
2024-03-26T02:05:15.227Z,3.04
2024-03-26T02:06:15.202Z,3.20
2024-03-26T02:07:15.225Z,3.12
2024-03-26T02:08:15.203Z,3.04
2024-03-26T02:09:15.175Z,2.97
2024-03-26T02:10:15.204Z,2.90
2024-03-26T02:11:15.200Z,2.96
2024-03-26T02:12:15.206Z,3.00
2024-03-26T02:13:15.160Z,3.09
2024-03-26T02:14:15.149Z,2.93
2024-03-26T02:15:15.142Z,2.90
2024-03-26T02:16:15.133Z,3.11
2024-03-26T02:17:15.170Z,3.05
2024-03-26T02:18:15.125Z,3.11
2024-03-26T02:19:15.132Z,3.08
2024-03-26T02:20:15.137Z,3.07
2024-03-26T02:21:15.106Z,3.00
2024-03-26T02:22:15.118Z,3.00
2024-03-26T02:23:15.085Z,2.84
2024-03-26T02:24:15.075Z,2.94
2024-03-26T02:25:15.073Z,2.91
2024-03-26T02:26:15.075Z,2.94
2024-03-26T02:27:15.067Z,2.89
2024-03-26T02:28:15.084Z,2.93
2024-03-26T02:29:15.066Z,2.84
2024-03-26T02:30:15.106Z,2.87
2024-03-26T02:31:15.036Z,2.93
2024-03-26T02:32:15.069Z,2.96
2024-03-26T02:33:15.016Z,2.87
2024-03-26T02:34:15.176Z,2.91
2024-03-26T02:35:15.052Z,2.94
2024-03-26T02:36:15.004Z,2.97
2024-03-26T02:37:14.989Z,2.91
2024-03-26T02:38:14.992Z,2.87
2024-03-26T02:39:14.989Z,2.96
2024-03-26T02:40:15.297Z,2.97
2024-03-26T02:41:14.982Z,3.04
2024-03-26T02:42:15.010Z,2.94
2024-03-26T02:43:14.984Z,3.04
2024-03-26T02:44:14.956Z,3.07
2024-03-26T02:45:14.947Z,2.93
2024-03-26T02:46:15.002Z,2.94
2024-03-26T02:47:14.934Z,2.75
2024-03-26T02:48:14.919Z,2.81
2024-03-26T02:49:14.932Z,2.75
2024-03-26T02:50:14.929Z,2.71
2024-03-26T02:51:14.924Z,2.69
2024-03-26T02:52:14.941Z,2.76
2024-03-26T02:53:14.884Z,2.66
2024-03-26T02:54:14.889Z,2.65
2024-03-26T02:55:14.888Z,2.63
2024-03-26T02:56:14.865Z,2.75
2024-03-26T02:57:14.875Z,2.66
2024-03-26T02:58:14.925Z,2.72
2024-03-26T02:59:14.914Z,2.61
2024-03-26T03:00:14.918Z,2.66
2024-03-26T03:01:14.832Z,2.57
2024-03-26T03:02:14.823Z,2.42
2024-03-26T03:03:14.858Z,2.60
2024-03-26T03:04:14.871Z,2.57
2024-03-26T03:05:14.821Z,2.48
2024-03-26T03:06:14.783Z,2.48
2024-03-26T03:07:14.782Z,2.55
2024-03-26T03:08:14.778Z,2.50
2024-03-26T03:09:14.764Z,2.47
2024-03-26T03:10:14.797Z,2.51
2024-03-26T03:11:14.773Z,2.78
2024-03-26T03:12:14.748Z,2.61
2024-03-26T03:13:14.749Z,2.79
2024-03-26T03:14:14.752Z,2.79
2024-03-26T03:15:14.738Z,2.89
2024-03-26T03:16:14.762Z,3.02
2024-03-26T03:17:14.712Z,2.90
2024-03-26T03:18:14.708Z,2.68
2024-03-26T03:19:14.710Z,2.66
2024-03-26T03:20:14.735Z,2.66
2024-03-26T03:21:14.692Z,2.71
2024-03-26T03:22:14.735Z,2.68
2024-03-26T03:23:14.686Z,2.69
2024-03-26T03:24:14.665Z,2.60
2024-03-26T03:25:14.670Z,2.65
2024-03-26T03:26:14.655Z,2.73
2024-03-26T03:27:14.651Z,2.84
2024-03-26T03:28:14.676Z,2.89
2024-03-26T03:29:14.641Z,3.04
2024-03-26T03:30:14.667Z,3.09
2024-03-26T03:31:14.624Z,3.08
2024-03-26T03:32:14.618Z,3.20
2024-03-26T03:33:14.610Z,3.25
2024-03-26T03:34:14.657Z,3.30
2024-03-26T03:35:14.595Z,3.33
2024-03-26T03:36:14.590Z,3.32
2024-03-26T03:37:14.585Z,3.33
2024-03-26T03:38:14.585Z,3.37
2024-03-26T03:39:14.567Z,3.41
2024-03-26T03:40:14.617Z,3.45
2024-03-26T03:41:14.571Z,3.42
2024-03-26T03:42:14.562Z,3.49
2024-03-26T03:43:14.549Z,3.45
2024-03-26T03:44:14.552Z,3.46
2024-03-26T03:45:14.541Z,3.45
2024-03-26T03:46:14.572Z,3.51
2024-03-26T03:47:14.523Z,3.42
2024-03-26T03:48:14.509Z,3.48
2024-03-26T03:49:14.497Z,3.30
2024-03-26T03:50:14.492Z,3.48
2024-03-26T03:51:14.501Z,3.44
2024-03-26T03:52:14.509Z,3.49
2024-03-26T03:53:14.480Z,3.36
2024-03-26T03:54:14.471Z,3.37
2024-03-26T03:55:14.463Z,3.51
2024-03-26T03:56:14.450Z,3.48
2024-03-26T03:57:14.450Z,3.48
2024-03-26T03:58:14.537Z,3.48
2024-03-26T03:59:14.439Z,3.37
2024-03-26T04:00:14.478Z,3.49
2024-03-26T04:01:14.418Z,3.48
2024-03-26T04:02:14.444Z,3.44
2024-03-26T04:03:14.420Z,3.48
2024-03-26T04:04:14.435Z,3.41
2024-03-26T04:05:14.406Z,3.55
2024-03-26T04:06:14.398Z,3.55
2024-03-26T04:07:14.382Z,3.42
2024-03-26T04:08:14.381Z,3.48
2024-03-26T04:09:14.381Z,3.46
2024-03-26T04:10:14.536Z,3.46
2024-03-26T04:11:14.369Z,3.44
2024-03-26T04:12:14.374Z,3.35
2024-03-26T04:13:14.351Z,3.41
2024-03-26T04:14:14.339Z,3.42
2024-03-26T04:15:14.335Z,3.37
2024-03-26T04:16:14.376Z,3.42
2024-03-26T04:17:14.331Z,3.41
2024-03-26T04:18:14.338Z,3.42
2024-03-26T04:19:14.312Z,3.36
2024-03-26T04:20:14.299Z,3.35
2024-03-26T04:21:14.294Z,3.48
2024-03-26T04:22:14.347Z,3.42
2024-03-26T04:23:14.277Z,3.46
2024-03-26T04:24:14.305Z,3.46
2024-03-26T04:25:14.261Z,3.42
2024-03-26T04:26:14.374Z,3.55
2024-03-26T04:27:14.252Z,3.60
2024-03-26T04:28:14.254Z,3.62
2024-03-26T04:29:14.258Z,3.64
2024-03-26T04:30:14.233Z,3.56
2024-03-26T04:31:14.588Z,3.66
2024-03-26T04:32:14.273Z,3.69
2024-03-26T04:33:14.213Z,3.56
2024-03-26T04:34:14.224Z,3.66
2024-03-26T04:35:14.207Z,3.55
2024-03-26T04:36:14.191Z,3.62
2024-03-26T04:37:14.186Z,3.69
2024-03-26T04:38:14.236Z,3.64
2024-03-26T04:39:14.192Z,3.62
2024-03-26T04:40:14.172Z,3.74
2024-03-26T04:41:14.180Z,3.70
2024-03-26T04:42:14.154Z,3.82
2024-03-26T04:43:14.146Z,3.80
2024-03-26T04:44:14.182Z,3.72
2024-03-26T04:45:14.134Z,3.72
2024-03-26T04:46:14.124Z,3.76
2024-03-26T04:47:14.142Z,3.78
2024-03-26T04:48:14.154Z,3.85
2024-03-26T04:49:14.110Z,3.81
2024-03-26T04:50:14.153Z,3.81
2024-03-26T04:51:14.092Z,3.91
2024-03-26T04:52:14.089Z,3.84
2024-03-26T04:53:14.086Z,3.94
2024-03-26T04:54:14.069Z,3.96
2024-03-26T04:55:14.074Z,3.98
2024-03-26T04:56:14.106Z,3.96
2024-03-26T04:57:14.103Z,4.00
2024-03-26T04:58:14.057Z,4.02
2024-03-26T04:59:14.057Z,4.03
2024-03-26T05:00:14.083Z,3.99
2024-03-26T05:01:14.026Z,4.08
2024-03-26T05:02:14.080Z,4.16
2024-03-26T05:03:14.014Z,4.18
2024-03-26T05:04:14.013Z,4.20
2024-03-26T05:05:14.021Z,4.16
2024-03-26T05:06:14.018Z,4.28
2024-03-26T05:07:13.992Z,4.35
2024-03-26T05:08:14.070Z,4.36
2024-03-26T05:09:13.980Z,4.30
2024-03-26T05:10:13.973Z,4.18
2024-03-26T05:11:13.983Z,4.13
2024-03-26T05:12:13.960Z,4.13
2024-03-26T05:13:13.962Z,4.30
2024-03-26T05:14:13.969Z,4.20
2024-03-26T05:15:13.948Z,4.12
2024-03-26T05:16:13.929Z,4.08
2024-03-26T05:17:13.927Z,4.02
2024-03-26T05:18:13.921Z,4.10
2024-03-26T05:19:13.925Z,3.91
2024-03-26T05:20:13.938Z,4.02
2024-03-26T05:21:13.903Z,3.98
2024-03-26T05:22:13.915Z,3.90
2024-03-26T05:23:13.893Z,3.92
2024-03-26T05:24:13.891Z,3.98
2024-03-26T05:25:13.875Z,3.90
2024-03-26T05:26:13.910Z,3.91
2024-03-26T05:27:13.860Z,4.00
2024-03-26T05:28:13.859Z,4.12
2024-03-26T05:29:13.836Z,4.03
2024-03-26T05:30:13.835Z,4.05
2024-03-26T05:31:13.913Z,4.05
2024-03-26T05:32:13.845Z,4.10
2024-03-26T05:33:13.810Z,4.23
2024-03-26T05:34:13.841Z,4.08
2024-03-26T05:35:13.817Z,3.96
2024-03-26T05:36:13.808Z,4.12
2024-03-26T05:37:13.791Z,4.05
2024-03-26T05:38:13.853Z,4.10
2024-03-26T05:39:13.775Z,4.20
2024-03-26T05:40:13.778Z,4.18
2024-03-26T05:41:13.767Z,4.35
2024-03-26T05:42:13.761Z,4.36
2024-03-26T05:43:13.761Z,4.31
2024-03-26T05:44:13.758Z,4.45
2024-03-26T05:45:13.743Z,4.39
2024-03-26T05:46:13.730Z,4.46
2024-03-26T05:47:13.713Z,4.38
2024-03-26T05:48:13.714Z,4.41
2024-03-26T05:49:13.710Z,4.42
2024-03-26T05:50:13.750Z,4.41
2024-03-26T05:51:13.696Z,4.53
2024-03-26T05:52:13.704Z,4.42
2024-03-26T05:53:13.709Z,4.46
2024-03-26T05:54:13.682Z,4.51
2024-03-26T05:55:13.726Z,4.42
2024-03-26T05:56:13.690Z,4.59
2024-03-26T05:57:13.688Z,4.42
2024-03-26T05:58:13.639Z,4.46
2024-03-26T05:59:13.632Z,4.48
2024-03-26T06:00:14.018Z,4.48
2024-03-26T06:01:13.619Z,4.48
2024-03-26T06:02:13.646Z,4.48
2024-03-26T06:03:13.603Z,4.60
2024-03-26T06:04:13.603Z,4.48
2024-03-26T06:05:13.611Z,4.57
2024-03-26T06:06:13.608Z,4.74
2024-03-26T06:07:13.603Z,4.72
2024-03-26T06:08:13.609Z,4.83
2024-03-26T06:09:13.567Z,4.91
2024-03-26T06:10:13.577Z,4.79
2024-03-26T06:11:13.567Z,4.82
2024-03-26T06:12:13.550Z,4.85
2024-03-26T06:13:13.541Z,4.89
2024-03-26T06:14:13.557Z,4.97
2024-03-26T06:15:13.538Z,4.98
2024-03-26T06:16:13.534Z,5.09
2024-03-26T06:17:13.562Z,5.14
2024-03-26T06:18:13.543Z,5.16
2024-03-26T06:19:13.516Z,5.24
2024-03-26T06:20:13.505Z,5.40
2024-03-26T06:21:13.543Z,5.44
2024-03-26T06:22:13.511Z,5.52
2024-03-26T06:23:13.493Z,5.62
2024-03-26T06:24:13.485Z,5.67
2024-03-26T06:25:13.534Z,5.77
2024-03-26T06:26:13.721Z,5.76
2024-03-26T06:27:13.588Z,5.90
2024-03-26T06:28:13.753Z,5.91
2024-03-26T06:29:13.443Z,5.95
2024-03-26T06:30:13.454Z,6.09
2024-03-26T06:31:13.434Z,6.08
2024-03-26T06:32:13.430Z,6.12
2024-03-26T06:33:13.423Z,6.15
2024-03-26T06:34:13.448Z,6.28
2024-03-26T06:35:13.428Z,6.21
2024-03-26T06:36:13.422Z,5.97
2024-03-26T06:37:13.393Z,6.03
2024-03-26T06:38:13.414Z,5.90
2024-03-26T06:39:13.991Z,6.00
2024-03-26T06:40:13.471Z,6.05
2024-03-26T06:41:13.369Z,6.19
2024-03-26T06:42:13.430Z,6.28
2024-03-26T06:43:13.352Z,6.46
2024-03-26T06:44:13.353Z,6.53
2024-03-26T06:45:13.391Z,6.52
2024-03-26T06:46:13.375Z,6.75
2024-03-26T06:47:13.327Z,6.82
2024-03-26T06:48:13.341Z,6.99
2024-03-26T06:49:13.335Z,7.16
2024-03-26T06:50:13.314Z,7.28
2024-03-26T06:51:13.356Z,7.44
2024-03-26T06:52:13.308Z,7.64
2024-03-26T06:53:13.348Z,7.74
2024-03-26T06:54:13.291Z,7.81
2024-03-26T06:55:13.283Z,7.87
2024-03-26T06:56:13.370Z,7.49
2024-03-26T06:57:13.270Z,7.11
2024-03-26T06:58:13.282Z,7.03
2024-03-26T06:59:13.274Z,7.06
2024-03-26T07:00:13.462Z,7.10
2024-03-26T07:01:13.239Z,7.26
2024-03-26T07:02:13.290Z,7.44
2024-03-26T07:03:13.237Z,7.58
2024-03-26T07:04:13.224Z,7.74
2024-03-26T07:05:13.214Z,7.61
2024-03-26T07:06:13.217Z,7.61
2024-03-26T07:07:13.199Z,7.78
2024-03-26T07:08:13.219Z,7.83
2024-03-26T07:09:13.188Z,7.92
2024-03-26T07:10:13.181Z,8.04
2024-03-26T07:11:13.181Z,8.17
2024-03-26T07:12:13.170Z,8.17
2024-03-26T07:13:13.196Z,8.37
2024-03-26T07:14:13.186Z,8.46
2024-03-26T07:15:13.149Z,8.63
2024-03-26T07:16:13.450Z,8.80
2024-03-26T07:17:13.135Z,8.93
2024-03-26T07:18:13.134Z,9.03
2024-03-26T07:19:13.166Z,9.15
2024-03-26T07:20:13.126Z,9.27
2024-03-26T07:21:13.112Z,9.41
2024-03-26T07:22:13.118Z,9.36
2024-03-26T07:23:13.096Z,9.23
2024-03-26T07:24:13.098Z,8.89
2024-03-26T07:25:13.115Z,8.59
2024-03-26T07:26:13.090Z,8.67
2024-03-26T07:27:13.132Z,8.57
2024-03-26T07:28:13.083Z,8.47
2024-03-26T07:29:13.063Z,8.42
2024-03-26T07:30:13.098Z,8.47
2024-03-26T07:31:13.038Z,8.52
2024-03-26T07:32:13.037Z,8.55
2024-03-26T07:33:13.036Z,8.28
2024-03-26T07:34:13.024Z,8.26
2024-03-26T07:35:13.016Z,8.50
2024-03-26T07:36:13.258Z,8.53
2024-03-26T07:37:13.020Z,8.55
2024-03-26T07:38:12.995Z,8.72
2024-03-26T07:39:13.024Z,8.93
2024-03-26T07:40:12.972Z,9.16
2024-03-26T07:41:12.975Z,9.32
2024-03-26T07:42:13.084Z,9.47
2024-03-26T07:43:17.607Z,9.60
2024-03-26T07:44:13.962Z,9.75
2024-03-26T07:45:12.940Z,9.96
2024-03-26T07:46:12.947Z,9.93
2024-03-26T07:47:12.956Z,9.99
2024-03-26T07:48:12.970Z,9.94
2024-03-26T07:49:12.907Z,9.73
2024-03-26T07:50:12.908Z,9.60
2024-03-26T07:51:13.022Z,9.62
2024-03-26T07:52:12.926Z,9.69
2024-03-26T07:53:12.930Z,9.78
2024-03-26T07:54:12.924Z,9.84
2024-03-26T07:55:12.872Z,9.67
2024-03-26T07:56:12.868Z,9.55
2024-03-26T07:57:12.876Z,9.52
2024-03-26T07:58:12.846Z,9.59
2024-03-26T07:59:12.877Z,9.60
2024-03-26T08:00:12.978Z,9.83
2024-03-26T08:01:12.846Z,9.90
2024-03-26T08:02:12.843Z,10.08
2024-03-26T08:03:13.209Z,10.17
2024-03-26T08:04:13.392Z,10.24
2024-03-26T08:05:12.838Z,10.30
2024-03-26T08:06:12.810Z,10.30
2024-03-26T08:07:12.786Z,10.28
2024-03-26T08:08:12.878Z,10.26
2024-03-26T08:09:12.767Z,10.31
2024-03-26T08:10:12.815Z,10.38
2024-03-26T08:11:12.784Z,10.42
2024-03-26T08:12:12.817Z,10.65
2024-03-26T08:13:12.805Z,10.75
2024-03-26T08:14:12.734Z,10.95
2024-03-26T08:15:12.866Z,11.03
2024-03-26T08:16:12.719Z,11.20
2024-03-26T08:17:12.786Z,11.03
2024-03-26T08:18:12.730Z,11.00
2024-03-26T08:19:12.709Z,11.05
2024-03-26T08:20:12.816Z,11.05
2024-03-26T08:21:12.695Z,11.03
2024-03-26T08:22:12.690Z,11.08
2024-03-26T08:23:12.667Z,11.20
2024-03-26T08:24:12.949Z,11.09
2024-03-26T08:25:12.650Z,11.16
2024-03-26T08:26:12.743Z,11.13
2024-03-26T08:27:12.762Z,11.18
2024-03-26T08:28:12.687Z,11.19
2024-03-26T08:29:12.634Z,11.09
2024-03-26T08:30:12.663Z,11.16
2024-03-26T08:31:12.611Z,11.09
2024-03-26T08:32:12.875Z,11.05
2024-03-26T08:33:12.598Z,11.08
2024-03-26T08:34:12.605Z,11.03
2024-03-26T08:35:12.595Z,11.11
2024-03-26T08:36:13.136Z,11.00
2024-03-26T08:37:12.581Z,11.08
2024-03-26T08:38:12.569Z,11.20
2024-03-26T08:39:12.580Z,11.15
2024-03-26T08:40:12.598Z,11.16
2024-03-26T08:41:13.885Z,11.30
2024-03-26T08:42:12.552Z,11.20
2024-03-26T08:43:12.535Z,11.23
2024-03-26T08:44:12.554Z,11.16
2024-03-26T08:45:13.735Z,10.83
2024-03-26T08:46:12.532Z,10.54
2024-03-26T08:47:12.520Z,10.23
2024-03-26T08:48:12.704Z,10.10
2024-03-26T08:49:12.509Z,10.14
2024-03-26T08:50:12.600Z,10.05
2024-03-26T08:51:12.475Z,10.02
2024-03-26T08:52:12.497Z,10.12
2024-03-26T08:53:12.469Z,9.99
2024-03-26T08:54:12.463Z,9.81
2024-03-26T08:55:12.447Z,9.62
2024-03-26T08:56:19.277Z,9.45
2024-03-26T08:57:13.431Z,9.40
2024-03-26T08:58:13.908Z,9.41
2024-03-26T08:59:12.432Z,9.47
2024-03-26T09:00:12.417Z,9.59
2024-03-26T09:01:12.425Z,9.72
2024-03-26T09:02:12.433Z,9.90
2024-03-26T09:03:12.397Z,9.83
2024-03-26T09:04:12.419Z,9.75
2024-03-26T09:05:12.371Z,9.60
2024-03-26T09:06:12.421Z,9.69
2024-03-26T09:07:12.395Z,9.78
2024-03-26T09:08:12.362Z,9.78
2024-03-26T09:09:12.357Z,9.66
2024-03-26T09:10:12.352Z,9.73
2024-03-26T09:11:12.343Z,9.51
2024-03-26T09:12:12.366Z,9.55
2024-03-26T09:13:12.389Z,9.45
2024-03-26T09:14:12.343Z,9.62
2024-03-26T09:15:12.379Z,9.69
2024-03-26T09:16:12.302Z,9.48
2024-03-26T09:17:12.508Z,9.37
2024-03-26T09:18:12.302Z,9.44
2024-03-26T09:19:12.280Z,9.41
2024-03-26T09:20:12.271Z,9.27
2024-03-26T09:21:12.273Z,9.23
2024-03-26T09:22:12.307Z,9.29
2024-03-26T09:23:12.259Z,9.30
2024-03-26T09:24:12.289Z,9.37
2024-03-26T09:25:12.252Z,9.19
2024-03-26T09:26:12.480Z,9.33
2024-03-26T09:27:12.279Z,9.22
2024-03-26T09:28:12.240Z,9.11
2024-03-26T09:29:12.222Z,9.11
2024-03-26T09:30:12.214Z,9.29
2024-03-26T09:31:12.188Z,9.23
2024-03-26T09:32:12.188Z,9.42
2024-03-26T09:33:12.445Z,9.32
2024-03-26T09:34:12.174Z,9.48
2024-03-26T09:35:12.168Z,9.48
2024-03-26T09:36:12.157Z,9.54
2024-03-26T09:37:12.162Z,9.57
2024-03-26T09:38:12.238Z,9.55
2024-03-26T09:39:12.187Z,9.54
2024-03-26T09:40:12.144Z,9.60
2024-03-26T09:41:12.124Z,9.54
2024-03-26T09:42:12.130Z,9.54
2024-03-26T09:43:12.119Z,9.57
2024-03-26T09:44:12.472Z,9.34
2024-03-26T09:45:12.756Z,9.54
2024-03-26T09:46:12.088Z,9.54
2024-03-26T09:47:12.080Z,9.50
2024-03-26T09:48:12.076Z,9.41
2024-03-26T09:49:12.078Z,9.48
2024-03-26T09:50:12.061Z,9.37
2024-03-26T09:51:12.068Z,9.44
2024-03-26T09:52:12.055Z,9.42
2024-03-26T09:53:12.033Z,9.33
2024-03-26T09:54:12.076Z,9.36
2024-03-26T09:55:12.046Z,9.37
2024-03-26T09:56:12.051Z,9.23
2024-03-26T09:57:12.029Z,9.23
2024-03-26T09:58:12.003Z,9.22
2024-03-26T09:59:12.010Z,9.19
2024-03-26T10:00:12.024Z,9.08
2024-03-26T10:01:12.039Z,9.08
2024-03-26T10:02:11.964Z,9.12
2024-03-26T10:03:11.973Z,9.18
2024-03-26T10:04:12.106Z,9.14
2024-03-26T10:05:11.970Z,9.01
2024-03-26T10:06:11.977Z,9.18
2024-03-26T10:07:11.929Z,9.08
2024-03-26T10:08:11.928Z,9.03
2024-03-26T10:09:11.920Z,9.27
2024-03-26T10:10:12.007Z,9.32
2024-03-26T10:11:12.317Z,9.30
2024-03-26T10:12:11.905Z,9.32
2024-03-26T10:13:11.894Z,9.54
2024-03-26T10:14:11.880Z,9.55
2024-03-26T10:15:11.880Z,9.55
2024-03-26T10:16:11.893Z,9.66
2024-03-26T10:17:11.861Z,9.72
2024-03-26T10:18:11.852Z,9.70
2024-03-26T10:19:11.935Z,9.70
2024-03-26T10:20:11.849Z,9.57
2024-03-26T10:21:11.833Z,9.62
2024-03-26T10:22:11.826Z,9.59
2024-03-26T10:23:11.819Z,9.62
2024-03-26T10:24:11.949Z,9.69
2024-03-26T10:25:11.793Z,9.70
2024-03-26T10:26:11.848Z,9.77
2024-03-26T10:27:11.803Z,9.66
2024-03-26T10:28:11.813Z,9.67
2024-03-26T10:29:13.875Z,9.73
2024-03-26T10:30:11.764Z,9.73
2024-03-26T10:31:11.781Z,9.85
2024-03-26T10:32:11.756Z,9.75
2024-03-26T10:33:11.763Z,9.87
2024-03-26T10:34:11.775Z,9.90
2024-03-26T10:35:11.761Z,9.96
2024-03-26T10:36:11.741Z,9.96
2024-03-26T10:37:11.724Z,10.01
2024-03-26T10:38:17.045Z,10.03
2024-03-26T10:39:12.698Z,10.08
2024-03-26T10:40:11.726Z,10.21
2024-03-26T10:41:11.714Z,10.28
2024-03-26T10:42:11.708Z,10.41
2024-03-26T10:43:11.663Z,10.42
2024-03-26T10:44:12.199Z,10.45
2024-03-26T10:45:12.059Z,10.36
2024-03-26T10:46:11.685Z,10.41
2024-03-26T10:47:11.652Z,10.38
2024-03-26T10:48:11.681Z,10.38
2024-03-26T10:49:11.628Z,10.52
2024-03-26T10:50:11.634Z,10.58
2024-03-26T10:51:11.635Z,10.70
2024-03-26T10:52:11.605Z,10.86
2024-03-26T10:53:11.600Z,10.72
2024-03-26T10:54:11.591Z,10.72
2024-03-26T10:55:11.592Z,10.83
2024-03-26T10:56:11.596Z,10.95
2024-03-26T10:57:11.572Z,11.08
2024-03-26T10:58:11.633Z,10.93
2024-03-26T10:59:11.558Z,10.90
2024-03-26T11:00:11.589Z,10.78
2024-03-26T11:01:11.678Z,10.86
2024-03-26T11:02:11.531Z,10.75
2024-03-26T11:03:11.527Z,10.72
2024-03-26T11:04:11.526Z,10.76
2024-03-26T11:05:11.515Z,10.78
2024-03-26T11:06:11.613Z,10.85
2024-03-26T11:07:11.528Z,10.83
2024-03-26T11:08:11.881Z,10.78
2024-03-26T11:09:11.476Z,10.73
2024-03-26T11:10:11.473Z,10.78
2024-03-26T11:11:11.507Z,10.91
2024-03-26T11:12:11.465Z,10.97
2024-03-26T11:13:11.467Z,11.05
2024-03-26T11:14:11.490Z,11.18
2024-03-26T11:15:11.431Z,11.15
2024-03-26T11:16:11.435Z,11.04
2024-03-26T11:17:11.478Z,11.08
2024-03-26T11:18:11.421Z,11.13
2024-03-26T11:19:11.410Z,11.20
2024-03-26T11:20:11.437Z,11.33
2024-03-26T11:21:11.401Z,11.31
2024-03-26T11:22:11.533Z,11.48
2024-03-26T11:23:11.390Z,11.46
2024-03-26T11:24:11.404Z,11.58
2024-03-26T11:25:11.410Z,11.58
2024-03-26T11:26:11.363Z,11.67
2024-03-26T11:27:11.421Z,11.58
2024-03-26T11:28:11.348Z,11.62
2024-03-26T11:29:11.337Z,11.36
2024-03-26T11:30:11.351Z,11.48
2024-03-26T11:31:11.336Z,11.48
2024-03-26T11:32:11.339Z,11.37
2024-03-26T11:33:11.332Z,11.40
2024-03-26T11:34:11.396Z,11.37
2024-03-26T11:35:11.328Z,11.48
2024-03-26T11:36:11.337Z,11.46
2024-03-26T11:37:11.420Z,11.52
2024-03-26T11:38:11.281Z,11.59
2024-03-26T11:39:11.270Z,11.40
2024-03-26T11:40:11.315Z,11.34
2024-03-26T11:41:11.291Z,11.52
2024-03-26T11:42:11.342Z,11.59
2024-03-26T11:43:11.280Z,11.59
2024-03-26T11:44:11.233Z,11.56
2024-03-26T11:45:11.246Z,11.67
2024-03-26T11:46:11.239Z,11.56
2024-03-26T11:47:11.242Z,11.73
2024-03-26T11:48:11.212Z,11.70
2024-03-26T11:49:11.230Z,11.84
2024-03-26T11:50:11.196Z,11.77
2024-03-26T11:51:11.204Z,11.79
2024-03-26T11:52:11.207Z,11.96
2024-03-26T11:53:11.213Z,12.15
2024-03-26T11:54:11.181Z,12.17
2024-03-26T11:55:11.164Z,12.21
2024-03-26T11:56:11.170Z,12.33
2024-03-26T11:57:11.191Z,12.38
2024-03-26T11:58:11.142Z,12.28
2024-03-26T11:59:11.138Z,12.43
2024-03-26T12:00:11.176Z,12.62
2024-03-26T12:01:11.126Z,12.54
2024-03-26T12:02:11.154Z,12.63
2024-03-26T12:03:11.121Z,12.77
2024-03-26T12:04:11.101Z,13.04
2024-03-26T12:05:11.093Z,13.08
2024-03-26T12:06:11.085Z,13.16
2024-03-26T12:07:11.105Z,13.30
2024-03-26T12:08:11.151Z,13.26
2024-03-26T12:09:11.065Z,13.39
2024-03-26T12:10:11.175Z,13.27
2024-03-26T12:11:11.054Z,13.27
2024-03-26T12:12:11.067Z,13.46
2024-03-26T12:13:11.053Z,13.47
2024-03-26T12:14:11.066Z,13.40
2024-03-26T12:15:11.031Z,13.43
2024-03-26T12:16:11.061Z,13.42
2024-03-26T12:17:11.043Z,13.42
2024-03-26T12:18:11.030Z,13.32
2024-03-26T12:19:10.997Z,13.35
2024-03-26T12:20:11.013Z,13.46
2024-03-26T12:21:10.995Z,13.35
2024-03-26T12:22:11.014Z,13.42
2024-03-26T12:23:11.023Z,13.60
2024-03-26T12:24:10.981Z,13.78
2024-03-26T12:25:10.984Z,13.73
2024-03-26T12:26:10.972Z,14.03
2024-03-26T12:27:10.972Z,14.16
2024-03-26T12:28:10.943Z,14.38
2024-03-26T12:29:10.969Z,14.73
2024-03-26T12:30:10.942Z,14.99
2024-03-26T12:31:10.939Z,15.62
2024-03-26T12:32:10.948Z,15.90
2024-03-26T12:33:10.907Z,15.93
2024-03-26T12:34:10.938Z,16.03
2024-03-26T12:35:10.897Z,15.60
2024-03-26T12:36:10.905Z,15.68
2024-03-26T12:37:10.878Z,15.56
2024-03-26T12:38:10.882Z,15.45
2024-03-26T12:39:10.889Z,15.56
2024-03-26T12:40:10.865Z,15.62
2024-03-26T12:41:10.893Z,15.73
2024-03-26T12:42:10.840Z,15.91
2024-03-26T12:43:10.856Z,16.10
2024-03-26T12:44:10.825Z,16.17
2024-03-26T12:45:10.845Z,15.99
2024-03-26T12:46:10.827Z,15.91
2024-03-26T12:47:10.805Z,15.58
2024-03-26T12:48:10.864Z,15.43
2024-03-26T12:49:10.785Z,15.30
2024-03-26T12:50:10.811Z,15.01
2024-03-26T12:51:10.780Z,14.90
2024-03-26T12:52:10.807Z,15.01
2024-03-26T12:53:10.756Z,15.04
2024-03-26T12:54:10.776Z,14.97
2024-03-26T12:55:13.018Z,15.05
2024-03-26T12:56:10.736Z,14.92
2024-03-26T12:57:10.761Z,14.92
2024-03-26T12:58:10.722Z,15.01
2024-03-26T12:59:10.748Z,15.04
2024-03-26T13:00:10.755Z,15.12
2024-03-26T13:01:10.701Z,15.08
2024-03-26T13:02:10.789Z,15.08
2024-03-26T13:03:10.714Z,15.10
2024-03-26T13:04:10.685Z,14.99
2024-03-26T13:05:10.672Z,14.86
2024-03-26T13:06:10.711Z,14.83
2024-03-26T13:07:10.657Z,15.04
2024-03-26T13:08:11.089Z,15.20
2024-03-26T13:09:10.658Z,15.45
2024-03-26T13:10:10.641Z,15.45
2024-03-26T13:11:10.628Z,15.35