createdAt,value
2024-02-14T00:00:06.896Z,25.19
2024-02-14T00:02:33.959Z,25.19
2024-02-14T00:05:01.062Z,25.13
2024-02-14T00:07:28.008Z,25.13
2024-02-14T00:09:54.968Z,25.06
2024-02-14T00:12:21.927Z,25.00
2024-02-14T00:14:48.866Z,24.94
2024-02-14T00:17:15.879Z,24.88
2024-02-14T00:19:42.890Z,24.81
2024-02-14T00:22:09.918Z,24.75
2024-02-14T00:24:36.953Z,24.69
2024-02-14T00:27:03.999Z,24.63
2024-02-14T00:29:30.975Z,24.56
2024-02-14T00:31:57.986Z,24.50
2024-02-14T00:34:25.165Z,24.44
2024-02-14T00:36:52.251Z,24.38
2024-02-14T00:39:19.352Z,24.38
2024-02-14T00:41:46.353Z,24.31
2024-02-14T00:44:13.386Z,24.25
2024-02-14T00:46:40.371Z,24.19
2024-02-14T00:49:07.478Z,24.13
2024-02-14T00:51:34.516Z,24.06
2024-02-14T00:54:01.660Z,24.06
2024-02-14T00:56:28.706Z,24.00
2024-02-14T00:58:55.703Z,24.00
2024-02-14T01:01:22.763Z,23.94
2024-02-14T01:03:49.740Z,23.88
2024-02-14T01:06:16.888Z,23.88
2024-02-14T01:08:44.113Z,23.81
2024-02-14T01:11:11.176Z,23.81
2024-02-14T01:13:38.117Z,23.75
2024-02-14T01:16:05.169Z,23.75
2024-02-14T01:18:32.231Z,23.69
2024-02-14T01:20:59.287Z,23.69
2024-02-14T01:23:26.362Z,23.63
2024-02-14T01:25:53.312Z,23.63
2024-02-14T01:28:20.272Z,23.56
2024-02-14T01:30:47.290Z,23.56
2024-02-14T01:33:14.401Z,23.56
2024-02-14T01:35:41.465Z,23.50
2024-02-14T01:38:08.556Z,23.50
2024-02-14T01:40:35.482Z,23.44
2024-02-14T01:43:02.422Z,23.44
2024-02-14T01:45:29.400Z,23.38
2024-02-14T01:47:56.443Z,23.38
2024-02-14T01:50:23.461Z,23.38
2024-02-14T01:52:50.386Z,23.31
2024-02-14T01:55:17.338Z,23.31
2024-02-14T01:57:44.293Z,23.25
2024-02-14T02:00:11.322Z,23.25
2024-02-14T02:02:38.311Z,23.19
2024-02-14T02:05:06.094Z,23.19
2024-02-14T02:07:33.167Z,23.19
2024-02-14T02:10:00.246Z,23.13
2024-02-14T02:12:27.295Z,23.13
2024-02-14T02:14:54.251Z,23.06
2024-02-14T02:17:21.325Z,23.06
2024-02-14T02:19:48.359Z,23.06
2024-02-14T02:22:15.344Z,23.06
2024-02-14T02:24:42.429Z,23.00
2024-02-14T02:27:09.448Z,23.00
2024-02-14T02:29:36.438Z,22.94
2024-02-14T02:32:03.541Z,22.94
2024-02-14T02:34:30.647Z,22.94
2024-02-14T02:36:57.703Z,22.88
2024-02-14T02:39:24.818Z,22.88
2024-02-14T02:41:51.839Z,22.88
2024-02-14T02:44:18.853Z,22.81
2024-02-14T02:46:45.812Z,22.81
2024-02-14T02:49:12.914Z,22.81
2024-02-14T02:51:40.060Z,22.81
2024-02-14T02:54:07.239Z,22.75
2024-02-14T02:56:34.206Z,22.75
2024-02-14T02:59:01.208Z,22.75
2024-02-14T03:01:28.154Z,22.69
2024-02-14T03:03:55.168Z,22.69
2024-02-14T03:06:22.268Z,22.63
2024-02-14T03:08:49.294Z,22.63
2024-02-14T03:11:16.321Z,22.63
2024-02-14T03:13:43.283Z,22.63
2024-02-14T03:16:10.205Z,22.56
2024-02-14T03:18:37.273Z,22.56
2024-02-14T03:21:04.544Z,22.56
2024-02-14T03:23:31.617Z,22.56
2024-02-14T03:25:58.666Z,22.50
2024-02-14T03:28:25.737Z,22.50
2024-02-14T03:30:52.688Z,22.50
2024-02-14T03:33:19.833Z,22.50
2024-02-14T03:35:46.925Z,22.44
2024-02-14T03:38:14.074Z,22.44
2024-02-14T03:40:41.034Z,22.44
2024-02-14T03:43:08.064Z,22.38
2024-02-14T03:45:35.021Z,22.38
2024-02-14T03:48:02.101Z,22.38
2024-02-14T03:50:29.264Z,22.38
2024-02-14T03:52:56.251Z,22.31
2024-02-14T03:55:23.224Z,22.31
2024-02-14T03:57:50.234Z,22.31
2024-02-14T04:00:17.365Z,22.31
2024-02-14T04:02:44.550Z,22.25
2024-02-14T04:05:11.590Z,22.25
2024-02-14T04:07:38.860Z,22.25
2024-02-14T04:10:06.077Z,22.25
2024-02-14T04:12:33.081Z,22.25
2024-02-14T04:15:00.183Z,22.19
2024-02-14T04:17:27.272Z,22.19
2024-02-14T04:19:54.332Z,22.13
2024-02-14T04:22:21.290Z,22.13
2024-02-14T04:24:48.255Z,22.13
2024-02-14T04:27:15.279Z,22.13
2024-02-14T04:29:42.277Z,22.13
2024-02-14T04:32:09.256Z,21.56
2024-02-14T04:34:36.416Z,20.63
2024-02-14T04:37:03.575Z,20.31
2024-02-14T04:39:30.614Z,20.13
2024-02-14T04:42:02.077Z,20.06
2024-02-14T04:44:29.988Z,20.00
2024-02-14T04:46:56.981Z,20.00
2024-02-14T04:49:24.119Z,20.00
2024-02-14T04:51:51.140Z,20.00
2024-02-14T04:54:18.146Z,20.75
2024-02-14T04:56:45.146Z,28.81
2024-02-14T04:59:12.097Z,34.50
2024-02-14T05:01:39.101Z,34.69
2024-02-14T05:04:06.165Z,33.88
2024-02-14T05:06:33.346Z,33.25
2024-02-14T05:09:00.649Z,28.19
2024-02-14T05:11:27.711Z,25.50
2024-02-14T05:13:54.678Z,27.63
2024-02-14T05:16:21.690Z,33.81
2024-02-14T05:18:48.801Z,35.88
2024-02-14T05:21:15.961Z,36.06
2024-02-14T05:23:45.241Z,35.63
2024-02-14T05:26:13.633Z,29.94
2024-02-14T05:28:40.583Z,28.00
2024-02-14T05:31:07.522Z,31.00
2024-02-14T05:33:34.670Z,35.50
2024-02-14T05:36:01.867Z,36.88
2024-02-14T05:38:28.927Z,36.56
2024-02-14T05:40:55.903Z,35.75
2024-02-14T05:43:22.841Z,31.50
2024-02-14T05:45:49.846Z,29.88
2024-02-14T05:48:16.970Z,33.13
2024-02-14T05:50:44.119Z,36.44
2024-02-14T05:53:11.154Z,37.63
2024-02-14T05:55:38.153Z,36.94
2024-02-14T05:58:05.163Z,35.31
2024-02-14T06:00:32.188Z,34.63
2024-02-14T06:02:59.204Z,35.06
2024-02-14T06:05:26.319Z,36.94
2024-02-14T06:07:53.305Z,37.81
2024-02-14T06:10:20.248Z,37.88
2024-02-14T06:12:47.374Z,36.75
2024-02-14T06:15:14.382Z,36.38
2024-02-14T06:17:41.533Z,36.44
2024-02-14T06:20:09.365Z,37.50
2024-02-14T06:22:42.291Z,38.00
2024-02-14T06:25:14.792Z,38.19
2024-02-14T06:27:41.744Z,38.38
2024-02-14T06:30:09.164Z,38.56
2024-02-14T06:32:36.464Z,38.75
2024-02-14T06:35:04.021Z,38.94
2024-02-14T06:37:36.721Z,39.13
2024-02-14T06:40:09.101Z,39.25
2024-02-14T06:42:36.051Z,39.44
2024-02-14T06:45:03.107Z,39.56
2024-02-14T06:47:30.252Z,39.63
2024-02-14T06:49:57.322Z,39.81
2024-02-14T06:52:24.569Z,39.94
2024-02-14T06:54:51.571Z,40.06
2024-02-14T06:57:18.519Z,40.19
2024-02-14T06:59:45.512Z,40.19
2024-02-14T07:02:14.163Z,40.06
2024-02-14T07:04:41.562Z,40.00
2024-02-14T07:07:08.671Z,40.06
2024-02-14T07:09:35.648Z,40.19
2024-02-14T07:12:02.825Z,39.94
2024-02-14T07:14:30.051Z,39.88
2024-02-14T07:16:57.112Z,40.00
2024-02-14T07:19:24.271Z,40.06
2024-02-14T07:21:51.270Z,40.13
2024-02-14T07:24:18.255Z,40.13
2024-02-14T07:26:45.274Z,40.19
2024-02-14T07:29:12.299Z,39.88
2024-02-14T07:31:39.348Z,39.81
2024-02-14T07:34:09.379Z,39.81
2024-02-14T07:36:37.221Z,39.88
2024-02-14T07:39:04.214Z,39.94
2024-02-14T07:41:31.334Z,40.00
2024-02-14T07:43:58.422Z,40.00
2024-02-14T07:46:25.429Z,40.00
2024-02-14T07:48:52.636Z,39.94
2024-02-14T07:51:19.723Z,39.94
2024-02-14T07:53:46.731Z,40.00
2024-02-14T07:56:13.764Z,40.06
2024-02-14T07:58:40.739Z,40.13
2024-02-14T08:01:07.792Z,39.81
2024-02-14T08:03:34.980Z,39.69
2024-02-14T08:06:02.270Z,39.63
2024-02-14T08:08:29.415Z,39.56
2024-02-14T08:10:56.408Z,39.50
2024-02-14T08:13:23.417Z,39.56
2024-02-14T08:15:50.379Z,39.56
2024-02-14T08:18:17.488Z,39.56
2024-02-14T08:20:44.730Z,39.56
2024-02-14T08:23:11.731Z,39.56
2024-02-14T08:25:38.750Z,39.56
2024-02-14T08:28:05.725Z,39.56
2024-02-14T08:30:32.764Z,39.56
2024-02-14T08:32:59.908Z,39.56
2024-02-14T08:35:26.940Z,39.56
2024-02-14T08:37:54.865Z,39.56
2024-02-14T08:40:22.956Z,39.63
2024-02-14T08:42:49.886Z,39.63
2024-02-14T08:45:16.866Z,39.63
2024-02-14T08:47:44.039Z,39.63
2024-02-14T08:50:11.110Z,39.69
2024-02-14T08:52:38.174Z,39.63
2024-02-14T08:55:05.129Z,39.63
2024-02-14T08:57:32.120Z,39.63
2024-02-14T09:00:00.851Z,39.63
2024-02-14T09:02:28.044Z,39.63
2024-02-14T09:04:55.020Z,39.63
2024-02-14T09:07:22.037Z,39.63
2024-02-14T09:09:48.993Z,39.63
2024-02-14T09:12:16.125Z,39.69
2024-02-14T09:14:43.461Z,39.75
2024-02-14T09:17:10.469Z,39.81
2024-02-14T09:19:37.546Z,39.81
2024-02-14T09:22:04.644Z,39.88
2024-02-14T09:24:31.693Z,39.88
2024-02-14T09:26:58.718Z,39.88
2024-02-14T09:29:25.696Z,39.88
2024-02-14T09:31:52.851Z,39.50
2024-02-14T09:34:20.000Z,39.38
2024-02-14T09:36:47.110Z,39.31
2024-02-14T09:39:14.153Z,39.31
2024-02-14T09:41:41.164Z,39.25
2024-02-14T09:44:08.123Z,39.06
2024-02-14T09:46:35.123Z,38.88
2024-02-14T09:49:02.294Z,38.69
2024-02-14T09:51:29.361Z,38.50
2024-02-14T09:53:56.403Z,38.31
2024-02-14T09:56:23.442Z,38.06
2024-02-14T09:58:50.476Z,37.88
2024-02-14T10:01:17.464Z,37.88
2024-02-14T10:03:44.477Z,37.94
2024-02-14T10:06:11.725Z,37.94
2024-02-14T10:08:42.568Z,37.94
2024-02-14T10:11:15.742Z,37.88
2024-02-14T10:13:42.935Z,37.81
2024-02-14T10:16:09.920Z,37.88
2024-02-14T10:18:37.003Z,38.00
2024-02-14T10:21:04.130Z,38.06
2024-02-14T10:23:31.194Z,38.13
2024-02-14T10:25:58.266Z,38.25
2024-02-14T10:28:30.062Z,38.25
2024-02-14T10:31:00.961Z,38.31
2024-02-14T10:33:28.842Z,38.38
2024-02-14T10:35:59.077Z,38.44
2024-02-14T10:38:28.335Z,38.50
2024-02-14T10:40:55.303Z,38.56
2024-02-14T10:43:22.285Z,38.63
2024-02-14T10:45:49.302Z,38.63
2024-02-14T10:48:16.643Z,38.69
2024-02-14T10:50:43.807Z,38.75
2024-02-14T10:53:10.835Z,38.81
2024-02-14T10:55:37.818Z,38.88
2024-02-14T10:58:04.817Z,38.88
2024-02-14T11:00:31.864Z,38.94
2024-02-14T11:02:58.913Z,39.00
2024-02-14T11:05:25.904Z,39.00
2024-02-14T11:07:52.899Z,39.06
2024-02-14T11:10:19.907Z,39.13
2024-02-14T11:12:46.949Z,39.13
2024-02-14T11:15:13.940Z,39.19
2024-02-14T11:17:41.123Z,39.19
2024-02-14T11:20:08.429Z,38.88
2024-02-14T11:22:35.489Z,38.81
2024-02-14T11:25:02.450Z,38.75
2024-02-14T11:27:34.373Z,38.75
2024-02-14T11:30:02.569Z,38.75
2024-02-14T11:32:29.873Z,38.75
2024-02-14T11:34:57.088Z,38.69
2024-02-14T11:37:24.181Z,38.50
2024-02-14T11:39:51.153Z,38.38
2024-02-14T11:42:18.206Z,38.19
2024-02-14T11:44:45.286Z,38.00
2024-02-14T11:47:12.285Z,37.81
2024-02-14T11:49:39.328Z,37.63
2024-02-14T11:52:06.292Z,37.44
2024-02-14T11:54:33.344Z,37.31
2024-02-14T11:57:00.319Z,37.38
2024-02-14T11:59:28.646Z,37.56
2024-02-14T12:01:55.638Z,37.56
2024-02-14T12:04:22.590Z,37.56
2024-02-14T12:06:49.762Z,37.56
2024-02-14T12:09:16.970Z,37.69
2024-02-14T12:11:43.967Z,37.81
2024-02-14T12:14:11.201Z,37.88
2024-02-14T12:16:38.286Z,37.94
2024-02-14T12:19:05.311Z,38.00
2024-02-14T12:21:32.313Z,38.00
2024-02-14T12:23:59.330Z,38.06
2024-02-14T12:26:26.381Z,38.13
2024-02-14T12:28:53.475Z,38.13
2024-02-14T12:31:20.428Z,38.19
2024-02-14T12:33:47.860Z,38.25
2024-02-14T12:36:15.018Z,38.31
2024-02-14T12:38:42.064Z,38.38
2024-02-14T12:41:09.265Z,38.50
2024-02-14T12:43:36.189Z,38.56
2024-02-14T12:46:03.180Z,38.56
2024-02-14T12:48:30.447Z,38.44
2024-02-14T12:50:57.762Z,38.44
2024-02-14T12:53:24.827Z,38.50
2024-02-14T12:55:51.840Z,38.50
2024-02-14T12:58:18.836Z,38.25
2024-02-14T13:00:46.074Z,38.13
2024-02-14T13:03:15.678Z,38.00
2024-02-14T13:05:44.229Z,37.88
2024-02-14T13:08:11.241Z,37.63
2024-02-14T13:10:38.319Z,37.50
2024-02-14T13:13:05.290Z,37.31
2024-02-14T13:15:32.264Z,37.13
2024-02-14T13:17:59.485Z,36.94
2024-02-14T13:20:26.775Z,36.75
2024-02-14T13:22:53.836Z,36.56
2024-02-14T13:25:20.892Z,36.63
2024-02-14T13:27:47.904Z,36.69
2024-02-14T13:30:14.960Z,36.88
2024-02-14T13:32:42.105Z,36.88
2024-02-14T13:35:09.172Z,36.88
2024-02-14T13:37:36.150Z,36.88
2024-02-14T13:40:03.178Z,36.94
2024-02-14T13:42:30.163Z,37.06
2024-02-14T13:44:57.138Z,37.13
2024-02-14T13:47:24.385Z,37.19
2024-02-14T13:49:51.429Z,37.25
2024-02-14T13:52:18.433Z,37.31
2024-02-14T13:54:45.506Z,37.31
2024-02-14T13:57:12.555Z,37.44
2024-02-14T13:59:39.713Z,37.50
2024-02-14T14:02:06.786Z,37.63
2024-02-14T14:04:33.746Z,37.63
2024-02-14T14:07:01.021Z,37.75
2024-02-14T14:09:28.173Z,37.81
2024-02-14T14:11:55.161Z,37.94
2024-02-14T14:14:22.157Z,38.00
2024-02-14T14:16:49.207Z,38.06
2024-02-14T14:19:16.272Z,38.00
2024-02-14T14:21:43.348Z,37.88
2024-02-14T14:24:10.377Z,37.75
2024-02-14T14:26:37.409Z,37.63
2024-02-14T14:29:04.386Z,37.50
2024-02-14T14:31:31.369Z,37.38
2024-02-14T14:33:58.725Z,37.19
2024-02-14T14:36:25.958Z,37.00
2024-02-14T14:38:53.047Z,36.88
2024-02-14T14:41:20.058Z,36.88
2024-02-14T14:43:47.051Z,36.88
2024-02-14T14:46:14.086Z,36.88
2024-02-14T14:48:41.114Z,36.94
2024-02-14T14:51:08.179Z,37.00
2024-02-14T14:53:35.405Z,37.06
2024-02-14T14:56:02.455Z,37.13
2024-02-14T14:58:29.487Z,37.13
2024-02-14T15:00:56.558Z,37.19
2024-02-14T15:03:23.568Z,37.25
2024-02-14T15:05:50.763Z,37.25
2024-02-14T15:08:17.785Z,37.31
2024-02-14T15:10:44.823Z,37.38
2024-02-14T15:13:11.883Z,37.38
2024-02-14T15:15:38.847Z,37.44
2024-02-14T15:18:05.891Z,37.50
2024-02-14T15:20:32.988Z,37.50
2024-02-14T15:22:59.959Z,37.44
2024-02-14T15:25:26.931Z,37.31
2024-02-14T15:27:54.049Z,37.19
2024-02-14T15:30:21.124Z,37.06
2024-02-14T15:32:48.255Z,36.94
2024-02-14T15:35:15.451Z,36.75
2024-02-14T15:37:42.451Z,36.56
2024-02-14T15:40:09.391Z,36.38
2024-02-14T15:42:36.473Z,36.31
2024-02-14T15:45:03.508Z,36.44
2024-02-14T15:47:30.521Z,36.50
2024-02-14T15:49:57.590Z,36.50
2024-02-14T15:52:24.552Z,36.56
2024-02-14T15:54:51.499Z,36.56
2024-02-14T15:57:18.549Z,36.69
2024-02-14T15:59:45.627Z,36.75
2024-02-14T16:02:12.638Z,36.81
2024-02-14T16:04:39.789Z,36.88
2024-02-14T16:07:06.855Z,36.88
2024-02-14T16:09:33.845Z,36.94
2024-02-14T16:12:00.883Z,37.00
2024-02-14T16:14:30.458Z,37.06
2024-02-14T16:16:58.085Z,37.13
2024-02-14T16:19:25.094Z,37.19
2024-02-14T16:22:01.675Z,37.25
2024-02-14T16:24:33.759Z,37.31
2024-02-14T16:27:00.829Z,37.38
2024-02-14T16:29:27.863Z,37.38
2024-02-14T16:31:54.889Z,37.31
2024-02-14T16:34:22.017Z,37.19
2024-02-14T16:36:49.135Z,37.06
2024-02-14T16:39:26.103Z,36.94
2024-02-14T16:42:02.498Z,36.75
2024-02-14T16:44:29.454Z,36.63
2024-02-14T16:46:56.410Z,36.50
2024-02-14T16:49:23.457Z,36.31
2024-02-14T16:51:50.401Z,36.38
2024-02-14T16:54:17.424Z,36.50
2024-02-14T16:56:44.509Z,36.50
2024-02-14T16:59:11.437Z,36.50
2024-02-14T17:01:38.456Z,36.56
2024-02-14T17:04:06.272Z,36.63
2024-02-14T17:06:33.881Z,36.75
2024-02-14T17:09:03.404Z,36.81
2024-02-14T17:11:30.786Z,36.75
2024-02-14T17:13:57.802Z,36.69
2024-02-14T17:16:24.801Z,36.69
2024-02-14T17:18:51.814Z,36.69
2024-02-14T17:21:18.940Z,36.69
2024-02-14T17:23:46.065Z,36.75
2024-02-14T17:26:13.179Z,36.88
2024-02-14T17:28:40.259Z,36.88
2024-02-14T17:31:07.256Z,36.81
2024-02-14T17:33:34.288Z,36.75
2024-02-14T17:36:01.565Z,36.56
2024-02-14T17:38:28.641Z,36.50
2024-02-14T17:40:57.740Z,36.44
2024-02-14T17:43:25.061Z,36.50
2024-02-14T17:45:52.009Z,36.50
2024-02-14T17:48:19.114Z,36.50
2024-02-14T17:50:46.296Z,36.56
2024-02-14T17:53:13.316Z,36.63
2024-02-14T17:55:40.325Z,36.63
2024-02-14T17:58:07.297Z,36.63
2024-02-14T18:00:34.400Z,36.75
2024-02-14T18:03:01.450Z,36.88
2024-02-14T18:05:28.589Z,36.94
2024-02-14T18:07:55.637Z,36.94
2024-02-14T18:10:22.637Z,37.06
2024-02-14T18:12:49.644Z,37.13
2024-02-14T18:15:16.658Z,37.19
2024-02-14T18:17:43.781Z,37.25
2024-02-14T18:20:10.883Z,37.25
2024-02-14T18:22:37.876Z,37.31
2024-02-14T18:25:04.861Z,37.38
2024-02-14T18:27:31.886Z,37.44
2024-02-14T18:29:58.965Z,37.50
2024-02-14T18:32:26.153Z,37.56
2024-02-14T18:34:53.276Z,37.63
2024-02-14T18:37:20.341Z,37.75
2024-02-14T18:39:47.376Z,37.81
2024-02-14T18:42:14.471Z,37.88
2024-02-14T18:44:41.494Z,37.94
2024-02-14T18:47:08.506Z,38.06
2024-02-14T18:49:35.797Z,37.88
2024-02-14T18:52:02.886Z,37.75
2024-02-14T18:54:29.837Z,37.81
2024-02-14T18:56:56.801Z,37.75
2024-02-14T18:59:23.839Z,37.69
2024-02-14T19:01:50.794Z,37.50
2024-02-14T19:04:17.856Z,37.38
2024-02-14T19:06:45.061Z,37.19
2024-02-14T19:09:12.111Z,37.00
2024-02-14T19:11:39.123Z,36.88
2024-02-14T19:14:06.177Z,36.75
2024-02-14T19:16:33.146Z,36.56
2024-02-14T19:19:00.203Z,36.56
2024-02-14T19:21:27.290Z,36.50
2024-02-14T19:23:54.340Z,36.56
2024-02-14T19:26:21.388Z,36.63
2024-02-14T19:28:48.378Z,36.56
2024-02-14T19:31:15.346Z,36.69
2024-02-14T19:33:42.452Z,36.88
2024-02-14T19:36:09.619Z,37.00
2024-02-14T19:38:37.100Z,37.13
2024-02-14T19:41:04.161Z,37.19
2024-02-14T19:43:38.636Z,37.31
2024-02-14T19:46:07.029Z,37.44
2024-02-14T19:48:34.361Z,37.56
2024-02-14T19:51:01.456Z,37.69
2024-02-14T19:53:28.514Z,37.75
2024-02-14T19:55:55.459Z,37.88
2024-02-14T19:58:22.417Z,37.88
2024-02-14T20:00:49.458Z,38.00
2024-02-14T20:03:16.527Z,37.88
2024-02-14T20:05:43.838Z,37.63
2024-02-14T20:08:11.096Z,37.31
2024-02-14T20:10:38.093Z,37.25
2024-02-14T20:13:05.083Z,37.13
2024-02-14T20:15:32.065Z,36.81
2024-02-14T20:17:59.163Z,36.44
2024-02-14T20:20:26.245Z,36.19
2024-02-14T20:22:53.190Z,35.88
2024-02-14T20:25:20.154Z,35.56
2024-02-14T20:27:47.127Z,35.31
2024-02-14T20:30:14.316Z,35.00
2024-02-14T20:32:41.459Z,34.75
2024-02-14T20:35:08.692Z,34.44
2024-02-14T20:37:35.769Z,34.19
2024-02-14T20:40:02.758Z,33.94
2024-02-14T20:42:29.893Z,33.69
2024-02-14T20:44:56.858Z,33.44
2024-02-14T20:47:23.837Z,33.13
2024-02-14T20:49:50.912Z,32.88
2024-02-14T20:52:17.914Z,32.56
2024-02-14T20:54:44.859Z,32.31
2024-02-14T20:57:11.914Z,32.06
2024-02-14T20:59:38.999Z,31.75
2024-02-14T21:02:06.024Z,31.56
2024-02-14T21:04:33.124Z,31.31
2024-02-14T21:07:00.162Z,31.13
2024-02-14T21:09:27.150Z,30.94
2024-02-14T21:11:54.290Z,30.75
2024-02-14T21:14:21.272Z,30.56
2024-02-14T21:16:48.282Z,30.44
2024-02-14T21:19:15.345Z,30.25
2024-02-14T21:21:42.344Z,30.13
2024-02-14T21:24:09.414Z,30.00
2024-02-14T21:26:36.612Z,29.88
2024-02-14T21:29:03.621Z,29.75
2024-02-14T21:31:30.633Z,29.69
2024-02-14T21:33:57.761Z,29.56
2024-02-14T21:36:24.786Z,29.44
2024-02-14T21:38:51.810Z,29.38
2024-02-14T21:41:18.798Z,29.25
2024-02-14T21:43:45.728Z,29.19
2024-02-14T21:46:12.731Z,29.06
2024-02-14T21:48:39.845Z,29.00
2024-02-14T21:51:07.058Z,28.94
2024-02-14T21:53:34.055Z,28.88
2024-02-14T21:56:01.007Z,28.81
2024-02-14T21:58:28.025Z,28.81
2024-02-14T22:00:55.156Z,28.75
2024-02-14T22:03:22.165Z,28.69
2024-02-14T22:05:49.200Z,28.69
2024-02-14T22:08:16.151Z,28.63
2024-02-14T22:10:43.093Z,28.56
2024-02-14T22:13:10.137Z,28.44
2024-02-14T22:15:37.067Z,28.38
2024-02-14T22:18:04.123Z,28.25
2024-02-14T22:20:31.267Z,28.13
2024-02-14T22:22:58.265Z,28.00
2024-02-14T22:25:25.229Z,27.88
2024-02-14T22:27:52.279Z,27.81
2024-02-14T22:30:19.293Z,27.63
2024-02-14T22:32:46.316Z,27.50
2024-02-14T22:35:13.365Z,27.38
2024-02-14T22:37:40.322Z,27.25
2024-02-14T22:40:07.256Z,27.13
2024-02-14T22:42:34.401Z,27.06
2024-02-14T22:45:01.479Z,26.94
2024-02-14T22:47:28.552Z,26.88
2024-02-14T22:49:55.583Z,26.75
2024-02-14T22:52:22.614Z,26.69
2024-02-14T22:54:49.564Z,26.56
2024-02-14T22:57:16.535Z,26.50
2024-02-14T22:59:43.648Z,26.44
2024-02-14T23:02:10.658Z,26.38
2024-02-14T23:04:37.735Z,26.31
2024-02-14T23:07:04.806Z,26.25
2024-02-14T23:09:31.795Z,26.19
2024-02-14T23:11:58.819Z,26.06
2024-02-14T23:14:25.823Z,26.06
2024-02-14T23:16:52.788Z,26.00
2024-02-14T23:19:19.941Z,25.94
2024-02-14T23:21:46.961Z,25.94
2024-02-14T23:24:13.927Z,25.94
2024-02-14T23:26:41.180Z,25.94
2024-02-14T23:29:08.214Z,25.88
2024-02-14T23:31:35.165Z,25.88
2024-02-14T23:34:02.439Z,25.88
2024-02-14T23:36:29.676Z,25.88
2024-02-14T23:38:56.719Z,25.81
2024-02-14T23:41:23.700Z,25.81
2024-02-14T23:43:50.669Z,25.75
2024-02-14T23:46:17.747Z,25.69
2024-02-14T23:48:44.905Z,25.69
2024-02-14T23:51:12.011Z,25.63
2024-02-14T23:53:39.400Z,25.56
2024-02-14T23:56:06.525Z,25.50
2024-02-14T23:58:33.539Z,25.44
