createdAt,value
2019-04-25T00:00:47.843Z,0.00
2019-04-25T00:01:47.885Z,0.00
2019-04-25T00:02:49.181Z,0.00
2019-04-25T00:03:47.763Z,0.00
2019-04-25T00:04:47.925Z,0.00
2019-04-25T00:05:47.786Z,0.00
2019-04-25T00:06:48.627Z,0.00
2019-04-25T00:07:51.469Z,0.00
2019-04-25T00:08:47.711Z,0.00
2019-04-25T00:09:47.762Z,0.00
2019-04-25T00:10:47.864Z,0.00
2019-04-25T00:11:48.145Z,0.00
2019-04-25T00:12:48.080Z,0.00
2019-04-25T00:13:49.174Z,0.00
2019-04-25T00:14:48.122Z,0.00
2019-04-25T00:15:55.028Z,0.00
2019-04-25T00:16:47.642Z,0.00
2019-04-25T00:17:48.255Z,0.00
2019-04-25T00:18:48.314Z,0.00
2019-04-25T00:19:48.514Z,0.00
2019-04-25T00:20:50.044Z,0.00
2019-04-25T00:21:47.633Z,0.00
2019-04-25T00:22:47.582Z,0.00
2019-04-25T00:23:51.580Z,0.00
2019-04-25T00:24:49.487Z,0.00
2019-04-25T00:25:48.320Z,0.00
2019-04-25T00:26:54.538Z,0.00
2019-04-25T00:27:48.489Z,0.00
2019-04-25T00:28:47.671Z,0.00
2019-04-25T00:29:47.477Z,0.00
2019-04-25T00:30:48.062Z,0.00
2019-04-25T00:31:47.482Z,0.00
2019-04-25T00:32:51.156Z,0.00
2019-04-25T00:33:47.492Z,0.00
2019-04-25T00:34:48.416Z,0.00
2019-04-25T00:35:49.617Z,0.00
2019-04-25T00:36:49.136Z,0.00
2019-04-25T00:37:47.797Z,0.00
2019-04-25T00:38:48.282Z,0.00
2019-04-25T00:39:47.372Z,0.00
2019-04-25T00:40:50.599Z,0.00
2019-04-25T00:41:47.409Z,0.00
2019-04-25T00:42:48.202Z,0.00
2019-04-25T00:43:53.538Z,0.00
2019-04-25T00:44:47.396Z,0.00
2019-04-25T00:45:47.494Z,0.00
2019-04-25T00:46:49.040Z,0.00
2019-04-25T00:47:50.144Z,0.00
2019-04-25T00:48:47.728Z,0.00
2019-04-25T00:49:47.969Z,0.00
2019-04-25T00:50:47.992Z,0.00
2019-04-25T00:51:48.234Z,0.00
2019-04-25T00:52:51.940Z,0.00
2019-04-25T00:53:47.964Z,0.00
2019-04-25T00:54:47.252Z,0.00
2019-04-25T00:55:47.192Z,0.00
2019-04-25T00:56:49.432Z,0.00
2019-04-25T00:57:49.161Z,0.00
2019-04-25T00:58:47.248Z,0.00
2019-04-25T00:59:47.147Z,0.00
2019-04-25T01:00:47.135Z,0.00
2019-04-25T01:01:51.833Z,0.00
2019-04-25T01:02:47.354Z,0.00
2019-04-25T01:03:47.226Z,0.00
2019-04-25T01:04:49.269Z,0.00
2019-04-25T01:05:47.509Z,0.00
2019-04-25T01:06:47.574Z,0.00
2019-04-25T01:07:49.795Z,0.00
2019-04-25T01:08:47.746Z,0.00
2019-04-25T01:09:47.714Z,0.00
2019-04-25T01:10:47.901Z,0.00
2019-04-25T01:11:47.914Z,0.00
2019-04-25T01:12:53.269Z,0.00
2019-04-25T01:13:46.999Z,0.00
2019-04-25T01:14:47.111Z,0.00
2019-04-25T01:15:47.007Z,0.00
2019-04-25T01:16:47.180Z,0.00
2019-04-25T01:17:48.873Z,0.00
2019-04-25T01:18:46.932Z,0.00
2019-04-25T01:19:46.974Z,0.00
2019-04-25T01:20:46.995Z,0.00
2019-04-25T01:21:49.198Z,0.00
2019-04-25T01:22:47.200Z,0.00
2019-04-25T01:23:47.300Z,0.00
2019-04-25T01:24:47.256Z,0.00
2019-04-25T01:25:47.851Z,0.00
2019-04-25T01:26:49.645Z,0.00
2019-04-25T01:27:47.684Z,0.00
2019-04-25T01:28:49.701Z,0.00
2019-04-25T01:29:47.776Z,0.00
2019-04-25T01:30:46.802Z,0.00
2019-04-25T01:31:46.817Z,0.00
2019-04-25T01:32:54.292Z,0.00
2019-04-25T01:33:46.807Z,0.00
2019-04-25T01:34:47.057Z,0.00
2019-04-25T01:35:47.370Z,0.00
2019-04-25T01:36:47.207Z,0.00
2019-04-25T01:37:53.980Z,0.00
2019-04-25T01:38:47.406Z,0.00
2019-04-25T01:39:47.537Z,0.00
2019-04-25T01:40:48.132Z,0.00
2019-04-25T01:41:47.598Z,0.00
2019-04-25T01:43:10.054Z,0.00
2019-04-25T01:43:49.079Z,0.00
2019-04-25T01:44:47.904Z,0.00
2019-04-25T01:45:48.081Z,0.00
2019-04-25T01:46:48.163Z,0.00
2019-04-25T01:47:46.630Z,0.00
2019-04-25T01:48:50.172Z,0.00
2019-04-25T01:49:46.659Z,0.00
2019-04-25T01:50:46.586Z,0.00
2019-04-25T01:51:46.579Z,0.00
2019-04-25T01:52:46.564Z,0.00
2019-04-25T01:53:52.593Z,0.00
2019-04-25T01:54:46.539Z,0.00
2019-04-25T01:55:56.035Z,0.00
2019-04-25T01:56:47.543Z,0.00
2019-04-25T01:57:46.541Z,0.00
2019-04-25T01:58:51.600Z,0.00
2019-04-25T01:59:46.510Z,0.00
2019-04-25T02:00:46.496Z,0.00
2019-04-25T02:01:46.486Z,0.00
2019-04-25T02:02:46.459Z,0.00
2019-04-25T02:03:53.497Z,0.00
2019-04-25T02:04:46.425Z,0.00
2019-04-25T02:05:54.672Z,0.00
2019-04-25T02:06:46.404Z,0.00
2019-04-25T02:07:46.415Z,0.00
2019-04-25T02:08:46.385Z,0.00
2019-04-25T02:09:49.050Z,0.00
2019-04-25T02:10:46.364Z,0.00
2019-04-25T02:11:46.373Z,0.00
2019-04-25T02:12:46.348Z,0.00
2019-04-25T02:13:46.327Z,0.00
2019-04-25T02:14:49.065Z,0.00
2019-04-25T02:15:46.314Z,0.00
2019-04-25T02:16:50.067Z,0.00
2019-04-25T02:17:48.183Z,0.00
2019-04-25T02:18:46.274Z,0.00
2019-04-25T02:20:00.609Z,0.00
2019-04-25T02:20:46.254Z,0.00
2019-04-25T02:21:46.243Z,0.00
2019-04-25T02:22:46.272Z,0.00
2019-04-25T02:23:46.222Z,0.00
2019-04-25T02:24:48.172Z,0.00
2019-04-25T02:25:46.193Z,0.00
2019-04-25T02:26:46.190Z,0.00
2019-04-25T02:28:05.524Z,0.00
2019-04-25T02:28:46.184Z,0.00
2019-04-25T02:29:46.161Z,0.00
2019-04-25T02:30:59.818Z,0.00
2019-04-25T02:31:46.150Z,0.00
2019-04-25T02:32:49.059Z,0.00
2019-04-25T02:33:46.111Z,0.00
2019-04-25T02:34:51.602Z,0.00
2019-04-25T02:35:47.155Z,0.00
2019-04-25T02:36:47.066Z,0.00
2019-04-25T02:37:46.074Z,0.00
2019-04-25T02:38:46.421Z,0.00
2019-04-25T02:39:48.110Z,0.00
2019-04-25T02:40:47.155Z,0.00
2019-04-25T02:41:46.028Z,0.00
2019-04-25T02:42:46.290Z,0.00
2019-04-25T02:43:45.999Z,0.00
2019-04-25T02:44:45.993Z,0.00
2019-04-25T02:46:07.467Z,0.00
2019-04-25T02:46:46.082Z,0.00
2019-04-25T02:47:46.227Z,0.00
2019-04-25T02:48:45.947Z,0.00
2019-04-25T02:49:45.971Z,0.00
2019-04-25T02:51:01.262Z,0.00
2019-04-25T02:51:45.931Z,0.00
2019-04-25T02:52:45.906Z,0.00
2019-04-25T02:53:45.909Z,0.00
2019-04-25T02:54:47.157Z,0.00
2019-04-25T02:55:45.877Z,0.00
2019-04-25T02:56:46.703Z,0.00
2019-04-25T02:57:45.877Z,0.00
2019-04-25T02:58:54.150Z,0.00
2019-04-25T02:59:45.860Z,0.00
2019-04-25T03:00:57.108Z,0.00
2019-04-25T03:01:48.157Z,0.00
2019-04-25T03:02:45.813Z,0.00
2019-04-25T03:03:45.789Z,0.00
2019-04-25T03:04:45.835Z,0.00
2019-04-25T03:05:47.714Z,0.00
2019-04-25T03:06:47.188Z,0.00
2019-04-25T03:07:47.167Z,0.00
2019-04-25T03:08:45.754Z,0.00
2019-04-25T03:09:51.132Z,0.00
2019-04-25T03:10:45.707Z,0.00
2019-04-25T03:11:47.642Z,0.00
2019-04-25T03:12:45.752Z,0.00
2019-04-25T03:13:54.356Z,0.00
2019-04-25T03:14:45.665Z,0.00
2019-04-25T03:15:45.674Z,0.00
2019-04-25T03:16:45.694Z,0.00
2019-04-25T03:17:45.633Z,0.00
2019-04-25T03:18:47.244Z,0.00
2019-04-25T03:19:47.163Z,0.00
2019-04-25T03:20:45.615Z,0.00
2019-04-25T03:21:45.642Z,0.00
2019-04-25T03:22:45.828Z,0.00
2019-04-25T03:23:46.461Z,0.00
2019-04-25T03:24:49.242Z,0.00
2019-04-25T03:25:45.585Z,0.00
2019-04-25T03:26:45.544Z,0.00
2019-04-25T03:27:45.524Z,0.00
2019-04-25T03:28:50.597Z,0.00
2019-04-25T03:29:45.694Z,0.00
2019-04-25T03:30:47.188Z,0.00
2019-04-25T03:31:45.478Z,0.00
2019-04-25T03:32:45.484Z,0.00
2019-04-25T03:33:46.207Z,0.00
2019-04-25T03:34:47.158Z,0.00
2019-04-25T03:35:47.191Z,0.00
2019-04-25T03:36:45.427Z,0.00
2019-04-25T03:37:45.418Z,0.00
2019-04-25T03:38:50.633Z,0.00
2019-04-25T03:39:45.430Z,0.00
2019-04-25T03:40:45.386Z,0.00
2019-04-25T03:41:45.511Z,0.00
2019-04-25T03:42:45.363Z,0.00
2019-04-25T03:43:47.189Z,0.00
2019-04-25T03:44:45.346Z,0.00
2019-04-25T03:45:45.402Z,0.00
2019-04-25T03:46:45.345Z,0.00
2019-04-25T03:47:48.070Z,0.00
2019-04-25T03:48:47.193Z,0.00
2019-04-25T03:49:45.284Z,0.00
2019-04-25T03:50:45.280Z,0.00
2019-04-25T03:51:47.162Z,0.00
2019-04-25T03:52:45.264Z,0.00
2019-04-25T03:53:50.596Z,0.00
2019-04-25T03:54:45.242Z,0.00
2019-04-25T03:55:45.219Z,0.00
2019-04-25T03:56:53.473Z,0.00
2019-04-25T03:57:49.063Z,0.00
2019-04-25T03:58:45.195Z,0.00
2019-04-25T03:59:45.169Z,0.00
2019-04-25T04:00:45.220Z,0.00
2019-04-25T04:01:45.169Z,0.00
2019-04-25T04:02:45.180Z,0.00
2019-04-25T04:03:46.176Z,0.00
2019-04-25T04:04:45.152Z,5.62
2019-04-25T04:05:45.177Z,5.62
2019-04-25T04:06:45.095Z,5.62
2019-04-25T04:07:45.126Z,5.62
2019-04-25T04:08:48.066Z,5.62
2019-04-25T04:09:45.065Z,5.62
2019-04-25T04:10:56.596Z,11.25
2019-04-25T04:11:45.052Z,11.25
2019-04-25T04:12:45.035Z,11.25
2019-04-25T04:13:45.032Z,11.25
2019-04-25T04:14:45.003Z,16.88
2019-04-25T04:15:46.209Z,16.88
2019-04-25T04:16:44.989Z,16.88
2019-04-25T04:17:44.986Z,22.50
2019-04-25T04:18:44.969Z,22.50
2019-04-25T04:19:53.656Z,22.50
2019-04-25T04:20:44.983Z,28.12
2019-04-25T04:21:47.130Z,28.12
2019-04-25T04:22:44.938Z,28.12
2019-04-25T04:23:44.988Z,33.75
2019-04-25T04:24:50.151Z,39.38
2019-04-25T04:25:44.896Z,39.38
2019-04-25T04:26:44.875Z,45.00
2019-04-25T04:27:44.890Z,50.62
2019-04-25T04:28:44.858Z,50.62
2019-04-25T04:29:56.575Z,56.25
2019-04-25T04:30:45.427Z,61.88
2019-04-25T04:31:44.827Z,61.88
2019-04-25T04:32:47.070Z,61.88
2019-04-25T04:33:46.170Z,67.50
2019-04-25T04:34:45.512Z,73.12
2019-04-25T04:35:44.852Z,84.38
2019-04-25T04:36:46.604Z,90.00
2019-04-25T04:37:44.768Z,95.62
2019-04-25T04:38:46.249Z,101.25
2019-04-25T04:39:46.185Z,106.88
2019-04-25T04:40:44.717Z,112.50
2019-04-25T04:41:44.736Z,118.12
2019-04-25T04:42:44.701Z,118.12
2019-04-25T04:43:44.701Z,123.75
2019-04-25T04:44:50.121Z,123.75
2019-04-25T04:45:45.563Z,118.12
2019-04-25T04:46:46.236Z,129.38
2019-04-25T04:47:44.694Z,129.38
2019-04-25T04:48:46.174Z,135.00
2019-04-25T04:49:44.622Z,140.62
2019-04-25T04:50:54.573Z,146.25
2019-04-25T04:51:46.236Z,151.88
2019-04-25T04:52:44.643Z,151.88
2019-04-25T04:53:44.578Z,157.50
2019-04-25T04:54:44.651Z,168.75
2019-04-25T04:55:44.572Z,174.38
2019-04-25T04:56:49.606Z,180.00
2019-04-25T04:57:44.893Z,185.62
2019-04-25T04:58:50.587Z,191.25
2019-04-25T04:59:44.531Z,202.50
2019-04-25T05:00:44.502Z,202.50
2019-04-25T05:01:44.969Z,213.75
2019-04-25T05:02:48.145Z,219.38
2019-04-25T05:03:44.482Z,230.62
2019-04-25T05:04:44.475Z,241.88
2019-04-25T05:05:44.447Z,247.50
2019-04-25T05:06:44.435Z,258.75
2019-04-25T05:07:47.074Z,270.00
2019-04-25T05:08:44.437Z,281.25
2019-04-25T05:09:44.418Z,292.50
2019-04-25T05:10:49.617Z,298.12
2019-04-25T05:11:44.393Z,309.38
2019-04-25T05:12:44.397Z,315.00
2019-04-25T05:13:57.088Z,326.25
2019-04-25T05:14:44.358Z,331.88
2019-04-25T05:15:50.647Z,343.12
2019-04-25T05:16:44.340Z,348.75
2019-04-25T05:17:48.127Z,360.00
2019-04-25T05:18:46.196Z,365.62
2019-04-25T05:19:44.295Z,376.88
2019-04-25T05:20:44.303Z,393.75
2019-04-25T05:21:45.618Z,399.38
2019-04-25T05:22:44.571Z,416.25
2019-04-25T05:23:49.632Z,433.12
2019-04-25T05:24:44.244Z,444.38
2019-04-25T05:25:44.292Z,450.00
2019-04-25T05:26:44.222Z,461.25
2019-04-25T05:27:59.095Z,478.12
2019-04-25T05:28:47.225Z,489.38
2019-04-25T05:29:44.201Z,506.25
2019-04-25T05:30:44.192Z,506.25
2019-04-25T05:31:45.528Z,523.12
2019-04-25T05:32:45.257Z,540.00
2019-04-25T05:33:44.252Z,545.62
2019-04-25T05:34:46.101Z,551.25
2019-04-25T05:35:44.219Z,556.88
2019-04-25T05:36:44.101Z,573.75
2019-04-25T05:37:46.144Z,590.62
2019-04-25T05:38:45.243Z,596.25
2019-04-25T05:39:44.090Z,596.25
2019-04-25T05:40:44.094Z,601.88
2019-04-25T05:41:45.193Z,607.50
2019-04-25T05:42:44.336Z,635.62
2019-04-25T05:43:44.119Z,646.88
2019-04-25T05:44:44.081Z,652.50
2019-04-25T05:45:44.056Z,658.12
2019-04-25T05:46:46.098Z,680.62
2019-04-25T05:47:44.332Z,691.88
2019-04-25T05:48:45.236Z,641.25
2019-04-25T05:49:45.209Z,613.12
2019-04-25T05:50:45.280Z,663.75
2019-04-25T05:51:43.973Z,753.75
2019-04-25T05:52:45.826Z,815.62
2019-04-25T05:53:47.108Z,860.62
2019-04-25T05:54:44.365Z,894.38
2019-04-25T05:55:45.209Z,922.50
2019-04-25T05:56:43.904Z,933.75
2019-04-25T05:57:49.582Z,731.25
2019-04-25T05:58:44.863Z,618.75
2019-04-25T05:59:43.859Z,630.00
2019-04-25T06:00:45.221Z,506.25
2019-04-25T06:01:43.865Z,483.75
2019-04-25T06:02:45.861Z,450.00
2019-04-25T06:03:45.213Z,455.62
2019-04-25T06:04:43.803Z,534.38
2019-04-25T06:05:43.871Z,483.75
2019-04-25T06:06:44.632Z,495.00
2019-04-25T06:07:43.789Z,483.75
2019-04-25T06:08:45.252Z,551.25
2019-04-25T06:09:44.449Z,590.62
2019-04-25T06:10:45.189Z,607.50
2019-04-25T06:11:43.841Z,646.88
2019-04-25T06:12:43.712Z,753.75
2019-04-25T06:13:46.087Z,894.38
2019-04-25T06:14:43.700Z,995.62
2019-04-25T06:15:43.728Z,1096.88
2019-04-25T06:16:43.732Z,1130.62
2019-04-25T06:17:43.722Z,1119.38
2019-04-25T06:18:45.204Z,1125.00
2019-04-25T06:19:45.219Z,1186.88
2019-04-25T06:20:44.277Z,1254.38
2019-04-25T06:21:43.647Z,1338.75
2019-04-25T06:22:43.603Z,1361.25
2019-04-25T06:23:46.103Z,1366.88
2019-04-25T06:24:44.422Z,1350.00
2019-04-25T06:25:44.016Z,1293.75
2019-04-25T06:26:43.573Z,1248.75
2019-04-25T06:27:56.531Z,1220.62
2019-04-25T06:28:53.764Z,815.62
2019-04-25T06:29:44.544Z,821.25
2019-04-25T06:30:46.098Z,990.00
2019-04-25T06:31:43.965Z,1012.50
2019-04-25T06:32:45.240Z,731.25
2019-04-25T06:33:43.565Z,680.62
2019-04-25T06:34:44.374Z,675.00
2019-04-25T06:35:44.179Z,883.12
2019-04-25T06:36:45.231Z,759.38
2019-04-25T06:37:43.796Z,635.62
2019-04-25T06:38:45.203Z,669.38
2019-04-25T06:39:44.205Z,686.25
2019-04-25T06:40:43.828Z,675.00
2019-04-25T06:41:44.198Z,708.75
2019-04-25T06:42:46.663Z,770.62
2019-04-25T06:43:44.218Z,1080.00
2019-04-25T06:44:43.678Z,1080.00
2019-04-25T06:45:44.178Z,781.88
2019-04-25T06:46:44.120Z,877.50
2019-04-25T06:47:45.226Z,1220.62
2019-04-25T06:48:45.373Z,1355.62
2019-04-25T06:49:43.314Z,1226.25
2019-04-25T06:50:43.810Z,1023.75
2019-04-25T06:51:44.044Z,1085.62
2019-04-25T06:52:45.252Z,1108.12
2019-04-25T06:53:43.687Z,1136.25
2019-04-25T06:54:46.110Z,781.88
2019-04-25T06:55:43.418Z,1136.25
2019-04-25T06:56:43.513Z,1046.25
2019-04-25T06:57:44.145Z,922.50
2019-04-25T06:58:46.107Z,787.50
2019-04-25T06:59:43.746Z,691.88
2019-04-25T07:00:57.178Z,675.00
2019-04-25T07:01:44.195Z,1237.50
2019-04-25T07:02:43.585Z,1355.62
2019-04-25T07:03:44.311Z,1164.38
2019-04-25T07:04:43.460Z,1276.88
2019-04-25T07:05:43.934Z,1237.50
2019-04-25T07:06:43.809Z,1451.25
2019-04-25T07:07:45.280Z,1248.75
2019-04-25T07:08:44.723Z,1361.25
2019-04-25T07:09:44.268Z,1591.88
2019-04-25T07:10:44.647Z,1591.88
2019-04-25T07:11:44.288Z,1485.00
2019-04-25T07:12:44.381Z,1378.12
2019-04-25T07:13:43.836Z,973.12
2019-04-25T07:14:44.000Z,900.00
2019-04-25T07:15:44.247Z,810.00
2019-04-25T07:16:44.240Z,843.75
2019-04-25T07:17:43.647Z,787.50
2019-04-25T07:18:43.610Z,866.25
2019-04-25T07:19:44.051Z,905.62
2019-04-25T07:20:43.214Z,956.25
2019-04-25T07:21:44.411Z,1068.75
2019-04-25T07:22:44.198Z,1220.62
2019-04-25T07:23:45.984Z,1327.50
2019-04-25T07:24:43.989Z,1546.88
2019-04-25T07:25:43.770Z,1282.50
2019-04-25T07:26:44.319Z,1153.12
2019-04-25T07:27:43.137Z,1276.88
2019-04-25T07:28:44.035Z,1563.75
2019-04-25T07:29:43.316Z,1575.00
2019-04-25T07:30:50.099Z,1321.88
2019-04-25T07:31:45.213Z,1344.38
2019-04-25T07:32:44.222Z,1282.50
2019-04-25T07:33:43.320Z,1153.12
2019-04-25T07:34:43.800Z,1096.88
2019-04-25T07:35:43.454Z,911.25
2019-04-25T07:36:42.798Z,990.00
2019-04-25T07:37:44.249Z,1676.25
2019-04-25T07:38:43.495Z,1760.62
2019-04-25T07:39:44.255Z,1980.00
2019-04-25T07:40:43.395Z,2148.75
2019-04-25T07:41:44.258Z,2238.75
2019-04-25T07:42:44.327Z,2317.50
2019-04-25T07:43:44.219Z,2458.12
2019-04-25T07:44:51.715Z,2508.75
2019-04-25T07:45:43.703Z,2385.00
2019-04-25T07:46:43.383Z,2401.88
2019-04-25T07:47:44.161Z,2446.88
2019-04-25T07:48:44.256Z,2137.50
2019-04-25T07:49:43.282Z,2002.50
2019-04-25T07:50:43.801Z,2137.50
2019-04-25T07:51:43.186Z,2075.62
2019-04-25T07:52:44.419Z,1670.62
2019-04-25T07:53:44.255Z,1788.75
2019-04-25T07:54:44.009Z,2188.12
2019-04-25T07:55:43.320Z,1805.62
2019-04-25T07:56:43.734Z,1575.00
2019-04-25T07:57:44.182Z,1726.88
2019-04-25T07:58:50.405Z,2013.75
2019-04-25T07:59:43.694Z,1501.88
2019-04-25T08:00:43.918Z,990.00
2019-04-25T08:01:44.224Z,916.88
2019-04-25T08:02:43.538Z,1215.00
2019-04-25T08:03:44.234Z,1681.88
2019-04-25T08:04:44.213Z,1963.12
2019-04-25T08:05:43.921Z,1878.75
2019-04-25T08:06:44.312Z,1648.12
2019-04-25T08:07:43.691Z,1125.00
2019-04-25T08:08:44.219Z,1012.50
2019-04-25T08:09:44.144Z,1721.25
2019-04-25T08:10:45.367Z,1411.88
2019-04-25T08:11:43.417Z,1265.62
2019-04-25T08:12:43.989Z,1057.50
2019-04-25T08:13:43.666Z,978.75
2019-04-25T08:14:45.982Z,911.25
2019-04-25T08:15:43.694Z,911.25
2019-04-25T08:16:44.189Z,787.50
2019-04-25T08:17:44.063Z,725.62
2019-04-25T08:18:43.353Z,686.25
2019-04-25T08:19:44.345Z,646.88
2019-04-25T08:20:43.427Z,624.38
2019-04-25T08:21:43.969Z,601.88
2019-04-25T08:22:52.898Z,590.62
2019-04-25T08:23:48.690Z,596.25
2019-04-25T08:24:43.893Z,624.38
2019-04-25T08:25:43.347Z,663.75
2019-04-25T08:26:44.221Z,714.38
2019-04-25T08:27:45.089Z,776.25
2019-04-25T08:28:51.938Z,849.38
2019-04-25T08:29:46.527Z,978.75
2019-04-25T08:30:43.653Z,1186.88
2019-04-25T08:31:43.938Z,1220.62
2019-04-25T08:32:43.935Z,1040.62
2019-04-25T08:33:46.329Z,990.00
2019-04-25T08:34:43.177Z,973.12
2019-04-25T08:36:03.036Z,1276.88
2019-04-25T08:36:45.423Z,1530.00
2019-04-25T08:37:43.946Z,1755.00
2019-04-25T08:38:44.710Z,1777.50
2019-04-25T08:39:44.220Z,1850.62
2019-04-25T08:40:44.260Z,1653.75
2019-04-25T08:41:44.116Z,1625.62
2019-04-25T08:42:44.279Z,1389.38
2019-04-25T08:43:43.234Z,1395.00
2019-04-25T08:44:43.754Z,1310.62
2019-04-25T08:45:44.306Z,1479.38
2019-04-25T08:46:43.816Z,1732.50
2019-04-25T08:47:43.795Z,1648.12
2019-04-25T08:48:42.167Z,1361.25
2019-04-25T08:49:44.271Z,1445.62
2019-04-25T08:50:44.476Z,1428.75
2019-04-25T08:51:42.146Z,1749.38
2019-04-25T08:52:44.333Z,1614.38
2019-04-25T08:53:44.971Z,1513.12
2019-04-25T08:54:47.074Z,1563.75
2019-04-25T08:55:44.438Z,2649.38
2019-04-25T08:56:43.888Z,2880.00
2019-04-25T08:57:42.518Z,2356.88
2019-04-25T08:58:44.312Z,2936.25
2019-04-25T08:59:46.042Z,2851.88
2019-04-25T09:00:44.557Z,3048.75
2019-04-25T09:01:44.520Z,3189.38
2019-04-25T09:02:44.650Z,2851.88
2019-04-25T09:03:44.330Z,2790.00
2019-04-25T09:04:42.613Z,2238.75
2019-04-25T09:05:44.058Z,3133.12
2019-04-25T09:06:42.286Z,3262.50
2019-04-25T09:07:44.203Z,3234.38
2019-04-25T09:08:46.534Z,3009.38
2019-04-25T09:09:43.593Z,3043.12
2019-04-25T09:10:43.403Z,3217.50
2019-04-25T09:11:45.806Z,3144.38
2019-04-25T09:12:45.380Z,2362.50
2019-04-25T09:13:41.738Z,2694.38
2019-04-25T09:14:41.860Z,3273.75
2019-04-25T09:15:45.454Z,3481.88
2019-04-25T09:16:42.442Z,2036.25
2019-04-25T09:17:41.725Z,3172.50
2019-04-25T09:18:41.703Z,2480.62
2019-04-25T09:19:47.175Z,1687.50
2019-04-25T09:20:43.075Z,1923.75
2019-04-25T09:21:45.364Z,1209.38
2019-04-25T09:22:44.251Z,1316.25
2019-04-25T09:23:43.388Z,1395.00
2019-04-25T09:24:44.380Z,1603.12
2019-04-25T09:25:43.655Z,1957.50
2019-04-25T09:26:42.119Z,1265.62
2019-04-25T09:27:41.968Z,1327.50
2019-04-25T09:28:45.304Z,1406.25
2019-04-25T09:29:44.921Z,1614.38
2019-04-25T09:30:42.427Z,1546.88
2019-04-25T09:31:44.793Z,1681.88
2019-04-25T09:32:44.607Z,2778.75
2019-04-25T09:33:45.476Z,3116.25
2019-04-25T09:34:41.564Z,2356.88
2019-04-25T09:35:41.674Z,2317.50
2019-04-25T09:36:41.869Z,1507.50
2019-04-25T09:37:41.499Z,1215.00
2019-04-25T09:38:47.019Z,1192.50
2019-04-25T09:39:43.440Z,1051.88
2019-04-25T09:40:41.905Z,1057.50
2019-04-25T09:41:42.475Z,1012.50
2019-04-25T09:42:41.568Z,1023.75
2019-04-25T09:43:46.898Z,1046.25
2019-04-25T09:44:44.153Z,1085.62
2019-04-25T09:45:41.552Z,1046.25
2019-04-25T09:46:41.865Z,1018.12
2019-04-25T09:47:41.382Z,1006.88
2019-04-25T09:48:42.328Z,1018.12
2019-04-25T09:49:44.899Z,1136.25
2019-04-25T09:50:44.207Z,1158.75
2019-04-25T09:51:41.341Z,1293.75
2019-04-25T09:52:41.325Z,2154.38
2019-04-25T09:53:49.620Z,2610.00
2019-04-25T09:54:43.805Z,2278.12
2019-04-25T09:55:41.729Z,2829.38
2019-04-25T09:56:41.292Z,2598.75
2019-04-25T09:57:43.067Z,1912.50
2019-04-25T09:58:44.616Z,2064.38
2019-04-25T09:59:43.971Z,1816.88
2019-04-25T10:00:41.243Z,2103.75
2019-04-25T10:01:41.224Z,2030.62
2019-04-25T10:02:42.332Z,2998.12
2019-04-25T10:03:41.208Z,3256.88
2019-04-25T10:04:41.304Z,1693.12
2019-04-25T10:05:41.208Z,2986.88
2019-04-25T10:06:41.174Z,3088.12
2019-04-25T10:07:45.852Z,3318.75
2019-04-25T10:08:41.215Z,3228.75
2019-04-25T10:09:41.144Z,2340.00
2019-04-25T10:10:41.125Z,1282.50
2019-04-25T10:11:41.819Z,1192.50
2019-04-25T10:12:44.202Z,1243.12
2019-04-25T10:13:43.791Z,1181.25
2019-04-25T10:14:41.133Z,1248.75
2019-04-25T10:15:41.074Z,1333.12
2019-04-25T10:16:43.964Z,1513.12
2019-04-25T10:17:41.182Z,1642.50
2019-04-25T10:18:41.312Z,1906.88
2019-04-25T10:19:42.258Z,2463.75
2019-04-25T10:20:41.199Z,1822.50
2019-04-25T10:21:42.293Z,1805.62
2019-04-25T10:22:42.271Z,3538.12
2019-04-25T10:23:42.103Z,4235.62
2019-04-25T10:24:42.689Z,2733.75
2019-04-25T10:25:41.949Z,3678.75
2019-04-25T10:26:41.608Z,2801.25
2019-04-25T10:27:41.057Z,2615.62
2019-04-25T10:28:46.171Z,1912.50
2019-04-25T10:29:48.238Z,2131.88
2019-04-25T10:30:43.257Z,2671.88
2019-04-25T10:31:40.909Z,2025.00
2019-04-25T10:32:41.161Z,1552.50
2019-04-25T10:33:41.798Z,2143.12
2019-04-25T10:34:41.149Z,2885.62
2019-04-25T10:35:50.793Z,3960.00
2019-04-25T10:36:42.190Z,3346.88
2019-04-25T10:37:41.060Z,3948.75
2019-04-25T10:38:40.898Z,3864.38
2019-04-25T10:39:40.813Z,1946.25
2019-04-25T10:40:42.558Z,1215.00
2019-04-25T10:41:41.297Z,1102.50
2019-04-25T10:42:44.188Z,1265.62
2019-04-25T10:43:41.780Z,1344.38
2019-04-25T10:44:42.251Z,1558.12
2019-04-25T10:45:42.249Z,2840.62
2019-04-25T10:46:41.735Z,3369.38
2019-04-25T10:47:40.728Z,4173.75
2019-04-25T10:48:42.269Z,2362.50
2019-04-25T10:49:40.740Z,2761.88
2019-04-25T10:50:41.756Z,2795.62
2019-04-25T10:51:44.325Z,4106.25
2019-04-25T10:52:42.250Z,2581.88
2019-04-25T10:53:40.986Z,3487.50
2019-04-25T10:54:41.232Z,4044.38
2019-04-25T10:55:41.397Z,4083.75
2019-04-25T10:56:41.721Z,3841.88
2019-04-25T10:57:43.670Z,3656.25
2019-04-25T10:58:41.534Z,3695.62
2019-04-25T10:59:54.540Z,3875.62
2019-04-25T11:00:46.118Z,4010.62
2019-04-25T11:01:41.216Z,3937.50
2019-04-25T11:02:40.964Z,3757.50
2019-04-25T11:03:41.205Z,3751.88
2019-04-25T11:04:41.723Z,3943.12
2019-04-25T11:05:42.804Z,4033.12
2019-04-25T11:06:40.871Z,3633.75
2019-04-25T11:07:40.649Z,2019.38
2019-04-25T11:08:40.521Z,1867.50
2019-04-25T11:09:40.630Z,1620.00
2019-04-25T11:10:44.243Z,1901.25
2019-04-25T11:11:40.721Z,1636.88
2019-04-25T11:12:41.403Z,1248.75
2019-04-25T11:13:40.934Z,1046.25
2019-04-25T11:14:40.938Z,939.38
2019-04-25T11:15:44.901Z,883.12
2019-04-25T11:16:40.453Z,894.38
2019-04-25T11:17:40.509Z,950.62
2019-04-25T11:18:40.939Z,1029.38
2019-04-25T11:19:41.069Z,1035.00
2019-04-25T11:20:44.651Z,1113.75
2019-04-25T11:21:41.266Z,1220.62
2019-04-25T11:22:40.940Z,1501.88
2019-04-25T11:23:46.149Z,1288.12
2019-04-25T11:24:40.340Z,1310.62
2019-04-25T11:25:40.621Z,2053.12
2019-04-25T11:26:44.573Z,1479.38
2019-04-25T11:27:40.344Z,4038.75
2019-04-25T11:28:40.405Z,4100.62
2019-04-25T11:29:43.210Z,3903.75
2019-04-25T11:30:41.862Z,3937.50
2019-04-25T11:31:40.271Z,4066.88
2019-04-25T11:32:40.251Z,4117.50
2019-04-25T11:33:40.242Z,4100.62
2019-04-25T11:34:41.207Z,4061.25
2019-04-25T11:35:40.253Z,2486.25
2019-04-25T11:36:40.395Z,3965.62
2019-04-25T11:37:40.206Z,3791.25
2019-04-25T11:38:40.215Z,3678.75
2019-04-25T11:39:40.183Z,3616.88
2019-04-25T11:40:43.617Z,3701.25
2019-04-25T11:41:41.178Z,3521.25
2019-04-25T11:42:40.177Z,3870.00
2019-04-25T11:43:40.157Z,4235.62
2019-04-25T11:44:45.532Z,2553.75
2019-04-25T11:45:40.127Z,1805.62
2019-04-25T11:46:40.152Z,4185.00
2019-04-25T11:47:40.109Z,4089.38
2019-04-25T11:48:41.293Z,4010.62
2019-04-25T11:49:40.082Z,2947.50
2019-04-25T11:50:40.087Z,2137.50
2019-04-25T11:51:40.064Z,1625.62
2019-04-25T11:52:40.110Z,1828.12
2019-04-25T11:53:41.279Z,2475.00
2019-04-25T11:54:40.047Z,3358.12
2019-04-25T11:55:40.015Z,2604.38
2019-04-25T11:56:40.205Z,2098.12
2019-04-25T11:57:48.303Z,1676.25
2019-04-25T11:58:45.064Z,3121.88
2019-04-25T11:59:39.985Z,2238.75
2019-04-25T12:00:40.153Z,2098.12
2019-04-25T12:01:39.995Z,3858.75
2019-04-25T12:02:39.947Z,2801.25
2019-04-25T12:03:41.273Z,3774.38
2019-04-25T12:04:42.671Z,3735.00
2019-04-25T12:05:39.931Z,3960.00
2019-04-25T12:06:39.922Z,4320.00
2019-04-25T12:07:41.288Z,2115.00
2019-04-25T12:08:39.887Z,1366.88
2019-04-25T12:09:41.299Z,1575.00
2019-04-25T12:10:39.864Z,1575.00
2019-04-25T12:11:39.896Z,1743.75
2019-04-25T12:12:39.861Z,2328.75
2019-04-25T12:13:39.847Z,3937.50
2019-04-25T12:14:41.338Z,4775.62
2019-04-25T12:15:39.870Z,1631.25
2019-04-25T12:16:39.801Z,1490.62
2019-04-25T12:17:39.853Z,2711.25
2019-04-25T12:18:39.978Z,1603.12
2019-04-25T12:19:41.281Z,1316.25
2019-04-25T12:20:39.759Z,1350.00
2019-04-25T12:21:41.315Z,1046.25
2019-04-25T12:22:39.738Z,911.25
2019-04-25T12:23:39.724Z,815.62
2019-04-25T12:24:39.730Z,798.75
2019-04-25T12:25:39.703Z,787.50
2019-04-25T12:26:45.115Z,866.25
2019-04-25T12:27:39.760Z,956.25
2019-04-25T12:28:39.675Z,1192.50
2019-04-25T12:29:41.298Z,1305.00
2019-04-25T12:30:40.433Z,1473.75
2019-04-25T12:31:39.654Z,1378.12
2019-04-25T12:32:39.646Z,1383.75
2019-04-25T12:33:39.626Z,1513.12
2019-04-25T12:34:42.216Z,1715.62
2019-04-25T12:35:39.632Z,1681.88