createdAt,value
2023-03-29T00:28:21.934Z,7.96
2023-03-29T00:58:22.117Z,8.24
2023-03-29T01:28:21.754Z,8.42
2023-03-29T01:58:21.393Z,8.18
2023-03-29T02:28:21.532Z,8.32
2023-03-29T02:58:21.973Z,8.61
2023-03-29T03:28:21.567Z,8.12
2023-03-29T03:58:26.491Z,7.96
2023-03-29T04:28:21.603Z,8.16
2023-03-29T04:58:23.075Z,8.14
2023-03-29T05:28:21.460Z,8.11
2023-03-29T05:58:21.307Z,8.0
2023-03-29T06:28:21.853Z,8.14
2023-03-29T07:28:21.349Z,8.82
2023-03-29T07:58:21.823Z,10.33
2023-03-29T08:28:21.739Z,11.68
2023-03-29T08:58:21.297Z,13.38
2023-03-29T09:28:21.209Z,14.11
2023-03-29T09:58:21.701Z,13.59
2023-03-29T10:28:20.820Z,13.74
2023-03-29T10:58:21.181Z,14.77
2023-03-29T11:28:21.093Z,14.91
2023-03-29T11:58:21.298Z,15.22
2023-03-29T12:28:20.483Z,15.9
2023-03-29T12:58:21.043Z,18.36
2023-03-29T13:28:20.575Z,19.11
2023-03-29T13:58:20.506Z,19.46
2023-03-29T14:28:20.699Z,19.12
2023-03-29T14:58:20.528Z,19.02
2023-03-29T15:28:20.501Z,18.98
2023-03-29T15:58:20.787Z,19.22
2023-03-29T16:28:20.288Z,18.81
2023-03-29T16:58:20.216Z,18.19
2023-03-29T17:58:20.137Z,17.53
2023-03-29T18:28:20.825Z,15.0
2023-03-29T18:58:20.407Z,14.36
2023-03-29T19:28:20.036Z,13.82
2023-03-29T19:58:20.192Z,13.28
2023-03-29T20:28:20.034Z,12.95
2023-03-29T20:58:20.000Z,12.66
2023-03-29T21:28:20.275Z,12.38
2023-03-29T21:58:20.347Z,12.19
2023-03-29T22:28:19.512Z,11.88
2023-03-29T23:28:19.774Z,11.49
2023-03-29T23:58:19.625Z,11.41
