createdAt,value
2022-09-16T00:01:59.303Z,100.00
2022-09-16T00:04:26.971Z,100.00
2022-09-16T00:06:54.550Z,100.00
2022-09-16T00:09:22.088Z,100.00
2022-09-16T00:11:49.567Z,100.00
2022-09-16T00:14:17.072Z,100.00
2022-09-16T00:16:45.050Z,100.00
2022-09-16T00:19:13.389Z,100.00
2022-09-16T00:21:40.851Z,100.00
2022-09-16T00:24:13.528Z,100.00
2022-09-16T00:26:41.467Z,100.00
2022-09-16T00:29:09.497Z,100.00
2022-09-16T00:31:37.049Z,100.00
2022-09-16T00:34:04.742Z,100.00
2022-09-16T00:36:32.269Z,100.00
2022-09-16T00:38:59.707Z,100.00
2022-09-16T00:41:33.394Z,100.00
2022-09-16T00:44:04.601Z,100.00
2022-09-16T00:46:45.917Z,100.00
2022-09-16T00:49:20.822Z,100.00
2022-09-16T00:51:52.721Z,100.00
2022-09-16T00:54:21.250Z,100.00
2022-09-16T00:56:53.750Z,100.00
2022-09-16T00:59:34.171Z,100.00
2022-09-16T01:02:06.981Z,100.00
2022-09-16T01:04:48.481Z,100.00
2022-09-16T01:07:17.452Z,100.00
2022-09-16T01:09:44.872Z,100.00
2022-09-16T01:12:12.484Z,100.00
2022-09-16T01:14:55.001Z,100.00
2022-09-16T01:17:35.827Z,100.00
2022-09-16T01:20:17.520Z,100.00
2022-09-16T01:22:44.948Z,100.00
2022-09-16T01:25:21.107Z,100.00
2022-09-16T01:28:16.990Z,100.00
2022-09-16T01:31:07.229Z,100.00
2022-09-16T01:34:00.923Z,100.00
2022-09-16T01:36:38.150Z,100.00
2022-09-16T01:39:23.021Z,100.00
2022-09-16T01:42:08.897Z,100.00
2022-09-16T01:45:11.121Z,100.00
2022-09-16T01:47:47.287Z,100.00
2022-09-16T01:50:47.397Z,100.00
2022-09-16T01:53:24.480Z,100.00
2022-09-16T01:56:00.720Z,100.00
2022-09-16T01:59:05.380Z,100.00
2022-09-16T02:02:46.821Z,100.00
2022-09-16T02:05:19.729Z,100.00
2022-09-16T02:07:52.701Z,100.00
2022-09-16T02:10:28.058Z,100.00
2022-09-16T02:13:02.591Z,100.00
2022-09-16T02:15:33.501Z,100.00
2022-09-16T02:18:05.146Z,100.00
2022-09-16T02:20:36.048Z,100.00
2022-09-16T02:23:09.771Z,100.00
2022-09-16T02:25:40.427Z,100.00
2022-09-16T02:28:13.343Z,100.00
2022-09-16T02:30:47.750Z,100.00
2022-09-16T02:33:17.727Z,100.00
2022-09-16T02:35:49.500Z,100.00
2022-09-16T02:38:31.090Z,100.00
2022-09-16T02:41:00.920Z,100.00
2022-09-16T02:43:29.630Z,100.00
2022-09-16T02:46:22.964Z,100.00
2022-09-16T02:49:02.273Z,100.00
2022-09-16T02:51:42.550Z,100.00
2022-09-16T02:54:25.660Z,100.00
2022-09-16T02:56:56.520Z,100.00
2022-09-16T02:59:25.424Z,100.00
2022-09-16T03:01:52.988Z,100.00
2022-09-16T03:04:21.119Z,100.00
2022-09-16T03:06:48.768Z,100.00
2022-09-16T03:09:24.427Z,100.00
2022-09-16T03:11:54.500Z,100.00
2022-09-16T03:14:53.292Z,100.00
2022-09-16T03:17:52.000Z,100.00
2022-09-16T03:20:38.200Z,100.00
2022-09-16T03:23:47.746Z,100.00
2022-09-16T03:26:36.950Z,100.00
2022-09-16T03:29:25.420Z,100.00
2022-09-16T03:32:11.349Z,100.00
2022-09-16T03:34:46.921Z,100.00
2022-09-16T03:37:17.040Z,100.00
2022-09-16T03:39:53.623Z,100.00
2022-09-16T03:42:21.540Z,100.00
2022-09-16T03:44:49.357Z,100.00
2022-09-16T03:47:17.856Z,100.00
2022-09-16T03:49:45.319Z,100.00
2022-09-16T03:52:12.771Z,100.00
2022-09-16T03:54:40.358Z,100.00
2022-09-16T03:57:07.800Z,100.00
2022-09-16T03:59:35.281Z,100.00
2022-09-16T04:02:02.952Z,100.00
2022-09-16T04:04:30.371Z,100.00
2022-09-16T04:06:57.911Z,100.00
2022-09-16T04:09:25.314Z,100.00
2022-09-16T04:11:52.807Z,100.00
2022-09-16T04:14:20.420Z,100.00
2022-09-16T04:16:47.911Z,100.00
2022-09-16T04:19:15.350Z,100.00
2022-09-16T04:21:43.181Z,100.00
2022-09-16T04:24:13.163Z,100.00
2022-09-16T04:26:42.406Z,100.00
2022-09-16T04:29:09.999Z,100.00
2022-09-16T04:31:37.540Z,100.00
2022-09-16T04:34:05.540Z,100.00
2022-09-16T04:36:33.711Z,100.00
2022-09-16T04:39:01.168Z,100.00
2022-09-16T04:41:28.729Z,100.00
2022-09-16T04:43:59.007Z,100.00
2022-09-16T04:46:29.414Z,100.00
2022-09-16T04:48:57.529Z,100.00
2022-09-16T04:51:27.891Z,100.00
2022-09-16T04:53:59.079Z,100.00
2022-09-16T04:56:29.778Z,100.00
2022-09-16T04:59:00.630Z,100.00
2022-09-16T05:01:37.453Z,100.00
2022-09-16T05:04:07.585Z,100.00
2022-09-16T05:06:37.990Z,100.00
2022-09-16T05:09:05.768Z,100.00
2022-09-16T05:11:36.089Z,100.00
2022-09-16T05:14:06.657Z,100.00
2022-09-16T05:16:34.635Z,100.00
2022-09-16T05:19:05.158Z,100.00
2022-09-16T05:21:35.941Z,100.00
2022-09-16T05:24:10.492Z,100.00
2022-09-16T05:26:40.534Z,100.00
2022-09-16T05:29:13.033Z,100.00
2022-09-16T05:31:42.713Z,100.00
2022-09-16T05:34:21.904Z,100.00
2022-09-16T05:36:50.878Z,100.00
2022-09-16T05:39:23.764Z,100.00
2022-09-16T05:41:57.572Z,100.00
2022-09-16T05:44:26.437Z,100.00
2022-09-16T05:46:54.602Z,100.00
2022-09-16T05:49:23.737Z,100.00
2022-09-16T05:51:52.360Z,100.00
2022-09-16T05:54:20.770Z,100.00
2022-09-16T05:56:48.872Z,100.00
2022-09-16T05:59:17.735Z,100.00
2022-09-16T06:01:45.993Z,100.00
2022-09-16T06:04:15.135Z,100.00
2022-09-16T06:06:44.387Z,100.00
2022-09-16T06:09:24.376Z,100.00
2022-09-16T06:11:58.000Z,100.00
2022-09-16T06:14:29.167Z,100.00
2022-09-16T06:16:57.167Z,100.00
2022-09-16T06:19:24.889Z,100.00
2022-09-16T06:21:52.281Z,100.00
2022-09-16T06:24:20.922Z,100.00
2022-09-16T06:26:49.603Z,100.00
2022-09-16T06:29:17.730Z,100.00
2022-09-16T06:31:45.582Z,100.00
2022-09-16T06:34:18.107Z,100.00
2022-09-16T06:36:46.020Z,100.00
2022-09-16T06:39:15.161Z,100.00
2022-09-16T06:41:43.046Z,100.00
2022-09-16T06:44:10.664Z,100.00
2022-09-16T06:46:38.899Z,100.00
2022-09-16T06:49:06.847Z,100.00
2022-09-16T06:51:36.049Z,100.00
2022-09-16T06:54:06.732Z,100.00
2022-09-16T06:56:37.779Z,100.00
2022-09-16T06:59:05.621Z,100.00
2022-09-16T07:01:33.812Z,100.00
2022-09-16T07:04:10.529Z,100.00
2022-09-16T07:07:08.055Z,100.00
2022-09-16T07:09:25.830Z,100.00
2022-09-16T07:11:53.372Z,100.00
2022-09-16T07:14:21.110Z,100.00
2022-09-16T07:16:48.641Z,100.00
2022-09-16T07:19:16.271Z,100.00
2022-09-16T07:21:43.768Z,100.00
2022-09-16T07:24:14.940Z,100.00
2022-09-16T07:26:44.050Z,100.00
2022-09-16T07:29:15.521Z,100.00
2022-09-16T07:31:43.231Z,100.00
2022-09-16T07:34:12.536Z,100.00
2022-09-16T07:36:43.000Z,100.00
2022-09-16T07:39:12.820Z,100.00
2022-09-16T07:41:42.770Z,100.00
2022-09-16T07:44:13.366Z,100.00
2022-09-16T07:46:41.139Z,100.00
2022-09-16T07:49:12.360Z,100.00
2022-09-16T07:51:39.830Z,100.00
2022-09-16T07:54:10.897Z,100.00
2022-09-16T07:56:39.606Z,100.00
2022-09-16T07:59:08.849Z,100.00
2022-09-16T08:01:40.055Z,100.00
2022-09-16T08:04:10.360Z,100.00
2022-09-16T08:06:39.788Z,100.00
2022-09-16T08:09:27.410Z,100.00
2022-09-16T08:11:55.041Z,100.00
2022-09-16T08:14:22.459Z,100.00
2022-09-16T08:16:51.673Z,100.00
2022-09-16T08:19:20.640Z,100.00
2022-09-16T08:21:49.464Z,100.00
2022-09-16T08:24:16.960Z,100.00
2022-09-16T08:26:44.495Z,100.00
2022-09-16T08:29:12.326Z,100.00
2022-09-16T08:31:40.212Z,100.00
2022-09-16T08:34:07.671Z,100.00
2022-09-16T08:36:35.191Z,100.00
2022-09-16T08:39:02.791Z,100.00
2022-09-16T08:41:48.431Z,100.00
2022-09-16T08:44:43.602Z,100.00
2022-09-16T08:47:46.101Z,100.00
2022-09-16T08:50:19.892Z,100.00
2022-09-16T08:52:47.554Z,100.00
2022-09-16T08:55:20.949Z,100.00
2022-09-16T08:58:03.231Z,100.00
2022-09-16T09:00:31.521Z,100.00
2022-09-16T09:03:28.521Z,100.00
2022-09-16T09:05:58.684Z,100.00
2022-09-16T09:08:28.930Z,100.00
2022-09-16T09:11:11.567Z,100.00
2022-09-16T09:13:49.060Z,100.00
2022-09-16T09:16:32.592Z,100.00
2022-09-16T09:19:37.439Z,100.00
2022-09-16T09:22:04.731Z,100.00
2022-09-16T09:24:39.616Z,100.00
2022-09-16T09:27:18.070Z,100.00
2022-09-16T09:30:00.466Z,100.00
2022-09-16T09:33:03.620Z,100.00
2022-09-16T09:35:50.519Z,100.00
2022-09-16T09:38:43.363Z,100.00
2022-09-16T09:41:16.996Z,100.00
2022-09-16T09:43:53.280Z,100.00
2022-09-16T09:46:45.474Z,100.00
2022-09-16T09:49:34.018Z,100.00
2022-09-16T09:52:42.669Z,100.00
2022-09-16T09:55:19.079Z,100.00
2022-09-16T09:58:15.879Z,100.00
2022-09-16T10:00:43.647Z,100.00
2022-09-16T10:03:15.323Z,100.00
2022-09-16T10:05:44.451Z,100.00
2022-09-16T10:08:20.748Z,100.00
2022-09-16T10:10:53.120Z,100.00
2022-09-16T10:13:22.495Z,100.00
2022-09-16T10:15:55.751Z,100.00
2022-09-16T10:18:30.077Z,98.56
2022-09-16T10:21:05.216Z,100.00
2022-09-16T10:23:33.935Z,92.48
2022-09-16T10:26:22.835Z,91.20
2022-09-16T10:29:14.978Z,88.46
2022-09-16T10:31:43.615Z,95.45
2022-09-16T10:34:29.860Z,85.67
2022-09-16T10:37:14.859Z,83.51
2022-09-16T10:40:02.039Z,90.95
2022-09-16T10:42:29.639Z,87.36
2022-09-16T10:45:14.600Z,87.58
2022-09-16T10:47:50.715Z,91.69
2022-09-16T10:50:19.877Z,98.13
2022-09-16T10:52:48.817Z,96.86
2022-09-16T10:55:36.712Z,91.49
2022-09-16T10:58:22.067Z,83.71
2022-09-16T11:01:18.301Z,84.02
2022-09-16T11:03:49.819Z,100.00
2022-09-16T11:06:29.867Z,100.00
2022-09-16T11:09:16.269Z,100.00
2022-09-16T11:11:50.139Z,100.00
2022-09-16T11:14:17.717Z,100.00
2022-09-16T11:17:06.177Z,100.00
2022-09-16T11:19:33.650Z,100.00
2022-09-16T11:22:14.797Z,100.00
2022-09-16T11:24:54.208Z,100.00
2022-09-16T11:27:39.428Z,100.00
2022-09-16T11:30:22.585Z,100.00
2022-09-16T11:33:05.043Z,100.00
2022-09-16T11:35:32.757Z,100.00
2022-09-16T11:38:10.764Z,100.00
2022-09-16T11:40:52.692Z,100.00
2022-09-16T11:43:38.586Z,100.00
2022-09-16T11:46:39.572Z,100.00
2022-09-16T11:49:27.546Z,100.00
2022-09-16T11:52:06.494Z,100.00
2022-09-16T11:54:55.676Z,100.00
2022-09-16T11:57:29.376Z,100.00
2022-09-16T12:00:10.931Z,100.00
2022-09-16T12:03:04.834Z,100.00
2022-09-16T12:05:40.905Z,100.00
2022-09-16T12:08:08.345Z,100.00
2022-09-16T12:10:47.472Z,100.00
2022-09-16T12:13:23.534Z,100.00
2022-09-16T12:15:57.465Z,100.00
2022-09-16T12:18:30.975Z,100.00
2022-09-16T12:21:09.205Z,100.00
2022-09-16T12:23:43.232Z,100.00
2022-09-16T12:26:15.337Z,100.00
2022-09-16T12:29:26.126Z,100.00
2022-09-16T12:32:05.303Z,100.00
2022-09-16T12:34:44.546Z,100.00
2022-09-16T12:37:33.883Z,100.00
2022-09-16T12:40:02.889Z,100.00
2022-09-16T12:43:01.352Z,100.00
2022-09-16T12:46:05.702Z,100.00
2022-09-16T12:48:57.364Z,100.00
2022-09-16T12:52:19.552Z,100.00
2022-09-16T12:55:30.534Z,100.00
2022-09-16T12:58:24.314Z,100.00
2022-09-16T13:01:10.438Z,100.00
2022-09-16T13:03:42.656Z,100.00
2022-09-16T13:06:35.353Z,100.00
2022-09-16T13:09:21.601Z,100.00
2022-09-16T13:14:51.527Z,100.00
2022-09-16T13:17:38.546Z,100.00
2022-09-16T13:20:15.142Z,100.00
2022-09-16T13:23:12.512Z,100.00
2022-09-16T13:25:47.203Z,100.00
2022-09-16T13:28:33.498Z,100.00
2022-09-16T13:31:33.983Z,100.00
2022-09-16T13:34:04.196Z,100.00
2022-09-16T13:36:35.008Z,100.00
2022-09-16T13:39:05.792Z,100.00
2022-09-16T13:41:39.639Z,100.00
2022-09-16T13:44:25.726Z,100.00
2022-09-16T13:46:53.786Z,100.00
2022-09-16T13:49:25.673Z,100.00
2022-09-16T13:51:53.425Z,100.00
2022-09-16T13:54:25.775Z,100.00
2022-09-16T13:57:28.648Z,100.00
2022-09-16T14:00:05.329Z,100.00
2022-09-16T14:02:42.987Z,100.00
2022-09-16T14:05:29.935Z,100.00
2022-09-16T14:08:22.496Z,100.00
2022-09-16T14:11:09.106Z,100.00
2022-09-16T14:13:49.548Z,100.00
2022-09-16T14:16:21.213Z,100.00
2022-09-16T14:19:09.078Z,100.00
2022-09-16T14:21:38.535Z,100.00
2022-09-16T14:24:15.368Z,100.00
2022-09-16T14:26:56.314Z,100.00
2022-09-16T14:29:27.304Z,100.00
2022-09-16T14:31:56.963Z,100.00
2022-09-16T14:34:37.697Z,100.00
2022-09-16T14:37:05.870Z,100.00
2022-09-16T14:39:34.958Z,100.00
2022-09-16T14:42:07.417Z,100.00
2022-09-16T14:44:39.946Z,100.00
2022-09-16T14:47:39.882Z,100.00
2022-09-16T14:50:15.687Z,100.00
2022-09-16T14:52:54.867Z,100.00
2022-09-16T14:55:26.267Z,100.00
2022-09-16T14:57:53.797Z,100.00
2022-09-16T15:00:22.096Z,100.00
2022-09-16T15:03:10.243Z,100.00
2022-09-16T15:05:41.449Z,100.00
2022-09-16T15:08:17.377Z,100.00
2022-09-16T15:10:52.923Z,100.00
2022-09-16T15:13:25.716Z,100.00
2022-09-16T15:15:56.168Z,100.00
2022-09-16T15:18:51.494Z,100.00
2022-09-16T15:21:25.614Z,100.00
2022-09-16T15:23:56.158Z,100.00
2022-09-16T15:26:29.297Z,100.00
2022-09-16T15:29:00.015Z,100.00
2022-09-16T15:31:37.042Z,100.00
2022-09-16T15:34:20.919Z,100.00
2022-09-16T15:36:56.469Z,100.00
2022-09-16T15:39:32.523Z,100.00
2022-09-16T15:42:20.782Z,100.00
2022-09-16T15:44:50.283Z,100.00
2022-09-16T15:47:26.257Z,100.00
2022-09-16T15:50:07.492Z,100.00
2022-09-16T15:52:49.747Z,100.00
2022-09-16T15:55:32.117Z,100.00
2022-09-16T15:58:17.051Z,100.00
2022-09-16T16:00:59.430Z,100.00
2022-09-16T16:03:32.258Z,100.00
2022-09-16T16:06:00.698Z,100.00
2022-09-16T16:08:47.268Z,100.00
2022-09-16T16:11:18.203Z,100.00
2022-09-16T16:13:46.369Z,100.00
2022-09-16T16:16:15.839Z,100.00
2022-09-16T16:18:45.573Z,100.00
2022-09-16T16:21:16.589Z,100.00
2022-09-16T16:23:44.201Z,100.00
2022-09-16T16:26:11.840Z,100.00
2022-09-16T16:28:39.564Z,100.00
2022-09-16T16:31:17.278Z,100.00
2022-09-16T16:33:46.899Z,100.00
2022-09-16T16:36:16.071Z,100.00
2022-09-16T16:38:43.818Z,100.00
2022-09-16T16:41:12.476Z,100.00
2022-09-16T16:43:40.249Z,100.00
2022-09-16T16:46:07.882Z,100.00
2022-09-16T16:48:35.859Z,100.00
2022-09-16T16:51:08.994Z,100.00
2022-09-16T16:53:37.415Z,100.00
2022-09-16T16:56:11.309Z,100.00
2022-09-16T16:58:41.606Z,100.00
2022-09-16T17:01:13.499Z,100.00
2022-09-16T17:03:42.157Z,100.00
2022-09-16T17:06:09.934Z,100.00
2022-09-16T17:08:37.957Z,100.00
2022-09-16T17:11:10.144Z,100.00
2022-09-16T17:13:38.853Z,100.00
2022-09-16T17:16:07.460Z,100.00
2022-09-16T17:18:39.274Z,100.00
2022-09-16T17:21:09.977Z,100.00
2022-09-16T17:23:37.888Z,100.00
2022-09-16T17:26:06.515Z,100.00
2022-09-16T17:28:34.119Z,100.00
2022-09-16T17:31:01.551Z,100.00
2022-09-16T17:33:29.083Z,100.00
2022-09-16T17:36:03.486Z,100.00
2022-09-16T17:38:31.966Z,100.00
2022-09-16T17:41:10.619Z,100.00
2022-09-16T17:43:39.248Z,100.00
2022-09-16T17:46:08.830Z,100.00
2022-09-16T17:48:37.609Z,100.00
2022-09-16T17:51:06.079Z,100.00
2022-09-16T17:53:34.877Z,100.00
2022-09-16T17:56:11.438Z,100.00
2022-09-16T17:58:40.687Z,100.00
2022-09-16T18:01:15.908Z,100.00
2022-09-16T18:03:45.658Z,100.00
2022-09-16T18:06:20.378Z,100.00
2022-09-16T18:08:49.018Z,100.00
2022-09-16T18:11:17.707Z,100.00
2022-09-16T18:13:48.184Z,100.00
2022-09-16T18:16:19.781Z,100.00
2022-09-16T18:18:51.408Z,100.00
2022-09-16T18:21:19.886Z,100.00
2022-09-16T18:23:51.296Z,100.00
2022-09-16T18:26:22.180Z,100.00
2022-09-16T18:29:09.607Z,100.00
2022-09-16T18:31:43.850Z,100.00
2022-09-16T18:34:12.415Z,100.00
2022-09-16T18:36:40.381Z,100.00
2022-09-16T18:39:13.489Z,100.00
2022-09-16T18:41:42.631Z,100.00
2022-09-16T18:44:20.113Z,100.00
2022-09-16T18:46:47.940Z,100.00
2022-09-16T18:49:16.749Z,100.00
2022-09-16T18:51:51.351Z,100.00
2022-09-16T18:54:30.888Z,100.00
2022-09-16T18:57:00.365Z,100.00
2022-09-16T18:59:30.776Z,100.00
2022-09-16T19:02:01.359Z,100.00
2022-09-16T19:04:31.618Z,100.00
2022-09-16T19:07:07.554Z,100.00
2022-09-16T19:09:37.590Z,100.00
2022-09-16T19:12:06.939Z,100.00
2022-09-16T19:14:34.489Z,100.00
2022-09-16T19:17:02.821Z,100.00
2022-09-16T19:19:30.386Z,100.00
2022-09-16T19:21:57.992Z,100.00
2022-09-16T19:24:27.182Z,100.00
2022-09-16T19:26:55.536Z,100.00
2022-09-16T19:29:23.776Z,100.00
2022-09-16T19:31:52.762Z,100.00
2022-09-16T19:34:21.138Z,100.00
2022-09-16T19:36:49.058Z,100.00
2022-09-16T19:39:16.611Z,100.00
2022-09-16T19:41:45.262Z,100.00
2022-09-16T19:44:14.873Z,100.00
2022-09-16T19:46:43.015Z,100.00
2022-09-16T19:49:16.780Z,100.00
2022-09-16T19:51:44.587Z,100.00
2022-09-16T19:54:12.800Z,100.00
2022-09-16T19:56:40.319Z,100.00
2022-09-16T19:59:07.786Z,100.00
2022-09-16T20:01:36.701Z,100.00
2022-09-16T20:04:07.309Z,100.00
2022-09-16T20:06:37.838Z,100.00
2022-09-16T20:09:08.296Z,100.00
2022-09-16T20:11:38.877Z,100.00
2022-09-16T20:14:15.626Z,100.00
2022-09-16T20:16:43.822Z,100.00
2022-09-16T20:19:14.486Z,100.00
2022-09-16T20:21:42.951Z,100.00
2022-09-16T20:24:15.585Z,100.00
2022-09-16T20:26:43.128Z,100.00
2022-09-16T20:29:10.963Z,100.00
2022-09-16T20:31:38.628Z,100.00
2022-09-16T20:34:06.754Z,100.00
2022-09-16T20:36:38.308Z,100.00
2022-09-16T20:39:07.573Z,100.00
2022-09-16T20:41:37.356Z,100.00
2022-09-16T20:44:05.336Z,100.00
2022-09-16T20:46:35.793Z,100.00
2022-09-16T20:49:06.572Z,100.00
2022-09-16T20:51:35.007Z,100.00
2022-09-16T20:54:08.722Z,100.00
2022-09-16T20:56:41.418Z,100.00
2022-09-16T20:59:11.303Z,100.00
2022-09-16T21:01:39.981Z,100.00
2022-09-16T21:04:12.886Z,100.00
2022-09-16T21:06:40.767Z,100.00
2022-09-16T21:09:11.938Z,100.00
2022-09-16T21:11:44.709Z,100.00
2022-09-16T21:14:15.366Z,100.00
2022-09-16T21:16:45.477Z,100.00
2022-09-16T21:19:13.588Z,100.00
2022-09-16T21:21:44.574Z,100.00
2022-09-16T21:24:12.267Z,100.00
2022-09-16T21:26:41.384Z,100.00
2022-09-16T21:29:15.443Z,100.00
2022-09-16T21:31:43.480Z,100.00
2022-09-16T21:34:14.228Z,100.00
2022-09-16T21:36:41.994Z,100.00
2022-09-16T21:39:09.506Z,100.00
2022-09-16T21:41:37.348Z,100.00
2022-09-16T21:44:05.097Z,100.00
2022-09-16T21:46:41.733Z,100.00
2022-09-16T21:49:26.028Z,100.00
2022-09-16T21:51:54.597Z,100.00
2022-09-16T21:54:23.077Z,100.00
2022-09-16T21:56:51.492Z,100.00
2022-09-16T21:59:20.084Z,100.00
2022-09-16T22:01:50.135Z,100.00
2022-09-16T22:04:20.307Z,100.00
2022-09-16T22:06:48.969Z,100.00
2022-09-16T22:09:16.647Z,100.00
2022-09-16T22:11:44.209Z,100.00
2022-09-16T22:14:11.808Z,100.00
2022-09-16T22:16:40.178Z,100.00
2022-09-16T22:19:16.618Z,100.00
2022-09-16T22:21:46.547Z,100.00
2022-09-16T22:24:16.357Z,100.00
2022-09-16T22:26:43.877Z,100.00
2022-09-16T22:29:12.163Z,100.00
2022-09-16T22:31:42.064Z,100.00
2022-09-16T22:34:10.367Z,100.00
2022-09-16T22:36:38.923Z,100.00
2022-09-16T22:39:11.324Z,100.00
2022-09-16T22:41:38.988Z,100.00
2022-09-16T22:44:06.444Z,100.00
2022-09-16T22:46:39.208Z,100.00
2022-09-16T22:49:06.703Z,100.00
2022-09-16T22:51:34.138Z,100.00
2022-09-16T22:58:14.352Z,100.00
2022-09-16T23:00:41.855Z,100.00
2022-09-16T23:03:09.216Z,100.00
2022-09-16T23:05:36.721Z,100.00
2022-09-16T23:08:04.146Z,100.00
2022-09-16T23:10:31.654Z,100.00
2022-09-16T23:12:59.725Z,100.00
2022-09-16T23:15:28.013Z,100.00
2022-09-16T23:17:55.524Z,100.00
2022-09-16T23:20:23.022Z,100.00
2022-09-16T23:22:50.494Z,100.00
2022-09-16T23:25:17.911Z,100.00
2022-09-16T23:27:45.375Z,100.00
2022-09-16T23:30:13.147Z,100.00
2022-09-16T23:32:40.562Z,100.00
2022-09-16T23:35:08.298Z,100.00
2022-09-16T23:37:35.755Z,100.00
2022-09-16T23:40:04.986Z,100.00
2022-09-16T23:42:35.684Z,100.00
2022-09-16T23:45:04.536Z,100.00
2022-09-16T23:47:31.925Z,100.00
2022-09-16T23:49:59.425Z,100.00
2022-09-16T23:52:26.824Z,100.00
2022-09-16T23:54:54.385Z,100.00
2022-09-16T23:57:21.845Z,100.00
2022-09-16T23:59:50.060Z,100.00
