createdAt,value
2023-02-22T00:11:05.255Z,1.70
2023-02-22T00:21:13.257Z,1.60
2023-02-22T00:26:18.533Z,1.60
2023-02-22T00:36:25.409Z,1.70
2023-02-22T00:41:28.991Z,1.90
2023-02-22T00:46:31.589Z,1.80
2023-02-22T00:51:34.160Z,1.60
2023-02-22T01:06:46.006Z,1.50
2023-02-22T01:11:55.515Z,1.50
2023-02-22T01:22:01.911Z,1.00
2023-02-22T01:27:04.569Z,1.20
2023-02-22T01:32:08.834Z,1.00
2023-02-22T01:42:14.337Z,1.10
2023-02-22T01:47:16.883Z,1.10
2023-02-22T01:52:21.402Z,1.10
2023-02-22T01:57:29.871Z,1.30
2023-02-22T02:07:38.375Z,1.30
2023-02-22T02:12:45.461Z,1.10
2023-02-22T02:17:50.051Z,0.90
2023-02-22T02:23:21.375Z,0.70
2023-02-22T02:28:48.866Z,0.50
2023-02-22T02:34:09.306Z,0.30
2023-02-22T02:39:54.620Z,0.30
2023-02-22T02:45:09.990Z,0.20
2023-02-22T02:50:36.907Z,0.10
2023-02-22T03:06:09.759Z,-0.30
2023-02-22T03:11:38.971Z,-0.80
2023-02-22T03:16:50.688Z,-0.80
2023-02-22T03:21:57.125Z,-0.60
2023-02-22T03:27:10.865Z,-0.70
2023-02-22T03:32:31.427Z,-0.60
2023-02-22T03:37:38.521Z,-0.50
2023-02-22T03:42:52.982Z,-0.60
2023-02-22T03:48:12.332Z,-0.80
2023-02-22T03:53:18.585Z,-1.00
2023-02-22T03:58:25.061Z,-1.00
2023-02-22T04:23:39.546Z,-1.40
2023-02-22T05:04:38.396Z,-0.60
2023-02-22T05:14:44.617Z,-0.40
2023-02-22T05:24:52.360Z,-0.20
2023-02-22T05:50:07.530Z,0.30
2023-02-22T05:55:11.608Z,0.30
2023-02-22T06:00:23.240Z,0.20
2023-02-22T06:05:26.409Z,0.00
2023-02-22T06:10:29.151Z,-0.20
2023-02-22T06:45:52.878Z,1.80
2023-02-22T06:50:55.404Z,2.00
2023-02-22T07:01:02.920Z,2.50
2023-02-22T07:06:07.441Z,2.80
2023-02-22T07:11:10.114Z,3.20
2023-02-22T07:21:15.989Z,3.30
2023-02-22T07:26:19.370Z,3.50
2023-02-22T07:31:22.021Z,3.90
2023-02-22T07:36:24.537Z,4.10
2023-02-22T07:41:27.284Z,4.30
2023-02-22T07:46:29.919Z,4.30
2023-02-22T07:51:32.427Z,4.30
2023-02-22T07:56:35.054Z,4.60
2023-02-22T08:01:37.659Z,4.70
2023-02-22T08:06:40.155Z,4.80
2023-02-22T08:11:43.656Z,4.90
2023-02-22T08:16:46.209Z,5.40
2023-02-22T08:21:48.911Z,5.80
2023-02-22T08:26:51.618Z,5.90
2023-02-22T08:31:54.313Z,5.90
2023-02-22T08:36:56.857Z,5.90
2023-02-22T08:41:59.391Z,6.10
2023-02-22T08:47:01.982Z,6.20
2023-02-22T08:52:04.534Z,6.20
2023-02-22T08:57:07.145Z,5.80
2023-02-22T09:02:18.211Z,5.20
2023-02-22T09:07:21.009Z,5.10
2023-02-22T09:12:23.534Z,5.30
2023-02-22T09:17:26.063Z,5.30
2023-02-22T09:22:29.305Z,5.00
2023-02-22T09:27:31.882Z,5.80
2023-02-22T09:32:34.501Z,6.30
2023-02-22T09:37:37.043Z,6.30
2023-02-22T09:42:45.699Z,6.20
2023-02-22T09:47:58.579Z,6.50
2023-02-22T09:53:36.221Z,6.10
2023-02-22T09:58:48.461Z,6.60
2023-02-22T10:04:20.100Z,6.30
2023-02-22T10:09:27.385Z,6.50
2023-02-22T10:14:35.783Z,6.40
2023-02-22T10:19:57.087Z,6.30
2023-02-22T10:25:12.953Z,6.60
2023-02-22T10:30:34.316Z,6.30
2023-02-22T10:35:41.328Z,6.10
2023-02-22T10:41:19.160Z,6.40
2023-02-22T10:46:23.797Z,6.10
2023-02-22T10:51:26.449Z,6.30
2023-02-22T10:56:29.192Z,6.20
2023-02-22T11:01:32.042Z,5.80
2023-02-22T11:06:37.048Z,6.40
2023-02-22T11:11:48.010Z,6.50
2023-02-22T11:16:53.733Z,6.30
2023-02-22T11:22:17.713Z,6.20
2023-02-22T11:27:28.909Z,6.30
2023-02-22T11:32:32.067Z,6.10
2023-02-22T11:37:39.225Z,6.00
2023-02-22T11:42:41.772Z,6.40
2023-02-22T11:48:00.111Z,6.40
2023-02-22T11:53:14.493Z,6.70
2023-02-22T11:58:32.035Z,6.50
2023-02-22T12:04:06.582Z,6.40
2023-02-22T12:09:38.339Z,6.80
2023-02-22T12:15:06.936Z,6.70
2023-02-22T12:20:23.119Z,6.80
2023-02-22T12:25:47.940Z,6.40
2023-02-22T12:31:15.812Z,6.40
2023-02-22T12:36:25.020Z,6.10
2023-02-22T12:41:38.418Z,6.20
2023-02-22T12:46:44.823Z,6.60
2023-02-22T12:52:22.899Z,6.40
2023-02-22T12:58:01.030Z,6.00
2023-02-22T13:03:39.928Z,6.10
2023-02-22T13:09:05.479Z,5.60
2023-02-22T13:14:32.467Z,5.90
2023-02-22T13:19:49.439Z,5.70
2023-02-22T13:25:19.129Z,5.70
2023-02-22T13:30:41.325Z,5.70
2023-02-22T13:36:06.708Z,5.80
2023-02-22T13:41:43.031Z,5.70
2023-02-22T13:47:14.339Z,5.30
2023-02-22T13:52:28.919Z,5.30
2023-02-22T13:57:39.623Z,5.40
2023-02-22T14:03:12.892Z,5.40
2023-02-22T14:08:19.020Z,5.40
2023-02-22T14:13:29.669Z,5.30
2023-02-22T14:18:43.894Z,5.20
2023-02-22T14:23:52.736Z,5.20
2023-02-22T14:29:02.901Z,5.30
2023-02-22T14:34:05.660Z,5.30
2023-02-22T14:39:51.032Z,5.00
2023-02-22T14:45:12.744Z,4.90
2023-02-22T14:50:33.921Z,4.60
2023-02-22T14:55:46.664Z,4.40
2023-02-22T15:00:53.086Z,4.40
2023-02-22T15:05:55.693Z,4.20
2023-02-22T15:10:58.890Z,4.20
2023-02-22T15:16:07.899Z,4.20
2023-02-22T15:21:16.260Z,4.10
2023-02-22T15:26:59.236Z,4.00
2023-02-22T15:37:29.234Z,3.70
2023-02-22T15:42:31.974Z,3.50
2023-02-22T15:47:34.726Z,3.50
2023-02-22T15:57:40.696Z,3.00
2023-02-22T16:02:43.427Z,2.70
2023-02-22T16:07:49.963Z,2.40
2023-02-22T16:13:31.057Z,1.90
2023-02-22T16:18:37.860Z,1.60
2023-02-22T16:24:06.977Z,1.80
2023-02-22T16:29:26.737Z,1.70
2023-02-22T16:44:38.609Z,1.40
2023-02-22T16:54:45.728Z,1.20
2023-02-22T16:59:52.120Z,0.90
2023-02-22T17:04:54.678Z,1.00
2023-02-22T17:10:00.728Z,0.70
2023-02-22T17:15:03.572Z,0.70
2023-02-22T17:25:26.165Z,0.50
2023-02-22T17:30:31.245Z,0.50
2023-02-22T17:35:37.360Z,0.30
2023-02-22T17:40:40.529Z,0.10
2023-02-22T17:50:49.374Z,0.00
2023-02-22T17:55:52.451Z,0.00
2023-02-22T18:00:59.291Z,-0.10
2023-02-22T18:11:05.641Z,-0.10
2023-02-22T18:21:15.578Z,-0.10
2023-02-22T18:26:21.588Z,-0.30
2023-02-22T18:46:33.555Z,-0.30
2023-02-22T18:51:36.147Z,-0.40
2023-02-22T18:56:40.347Z,-0.50
2023-02-22T19:01:48.971Z,-0.60
2023-02-22T19:06:54.334Z,-0.60
2023-02-22T19:57:29.936Z,-0.50
2023-02-22T20:07:36.571Z,-0.30
2023-02-22T20:23:59.385Z,-0.60
2023-02-22T20:34:09.752Z,-0.50
2023-02-22T20:39:14.378Z,-0.50
2023-02-22T20:44:19.060Z,-0.20
2023-02-22T21:09:38.277Z,-0.30
2023-02-22T21:14:44.299Z,-0.40
2023-02-22T21:45:04.953Z,-1.00
2023-02-22T22:20:45.640Z,-1.40
2023-02-22T22:35:57.953Z,-1.30
2023-02-22T22:46:09.090Z,-1.40
2023-02-22T22:51:14.499Z,-1.20
2023-02-22T22:56:20.286Z,-1.20
2023-02-22T23:01:33.436Z,-1.20
2023-02-22T23:06:41.388Z,-1.20
2023-02-22T23:11:47.132Z,-1.10
2023-02-22T23:16:52.165Z,-1.10
2023-02-22T23:21:56.005Z,-1.10
2023-02-22T23:37:10.547Z,-0.50
