createdAt,value
2022-10-22T00:00:24.924Z,100503.11
2022-10-22T00:01:29.170Z,100505.79
2022-10-22T00:02:33.581Z,100510.95
2022-10-22T00:03:38.133Z,100511.88
2022-10-22T00:04:42.463Z,100515.98
2022-10-22T00:05:46.767Z,100508.39
2022-10-22T00:06:51.045Z,100518.25
2022-10-22T00:07:55.531Z,100513.74
2022-10-22T00:08:59.979Z,100508.2
2022-10-22T00:10:04.383Z,100507.45
2022-10-22T00:11:08.666Z,100506.6
2022-10-22T00:12:12.973Z,100492.31
2022-10-22T00:13:17.249Z,100495.33
2022-10-22T00:14:21.560Z,100488.36
2022-10-22T00:15:25.807Z,100489.38
2022-10-22T00:16:30.068Z,100481.74
2022-10-22T00:17:34.334Z,100483.08
2022-10-22T00:18:38.621Z,100480.92
2022-10-22T00:19:42.874Z,100471.95
2022-10-22T00:20:47.135Z,100473.7
2022-10-22T00:21:51.412Z,100479.58
2022-10-22T00:22:55.724Z,100473.7
2022-10-22T00:24:00.025Z,100480.66
2022-10-22T00:25:04.269Z,100470.09
2022-10-22T00:26:08.535Z,100476.31
2022-10-22T00:27:12.903Z,100477.58
2022-10-22T00:28:17.188Z,100468.94
2022-10-22T00:29:21.449Z,100473.97
2022-10-22T00:30:25.724Z,100475.05
2022-10-22T00:31:29.999Z,100481.92
2022-10-22T00:32:34.250Z,100480.48
2022-10-22T00:33:38.518Z,100487.84
2022-10-22T00:34:42.800Z,100488.62
2022-10-22T00:35:47.379Z,100492.05
2022-10-22T00:36:51.746Z,100493.98
2022-10-22T00:37:55.998Z,100485.42
2022-10-22T00:39:00.245Z,100489.1
2022-10-22T00:40:04.564Z,100485.5
2022-10-22T00:41:08.857Z,100483.75
2022-10-22T00:42:13.130Z,100484.75
2022-10-22T00:43:17.400Z,100490.96
2022-10-22T00:44:21.655Z,100492.12
2022-10-22T00:45:26.016Z,100482.16
2022-10-22T00:46:30.262Z,100486.17
2022-10-22T00:47:34.511Z,100475.97
2022-10-22T00:48:38.798Z,100480.73
2022-10-22T00:49:43.090Z,100489.7
2022-10-22T00:50:47.489Z,100480.73
2022-10-22T00:51:51.876Z,100480.73
2022-10-22T00:52:56.128Z,100481.06
2022-10-22T00:54:00.376Z,100481.41
2022-10-22T00:55:04.683Z,100478.05
2022-10-22T00:56:09.472Z,100472.36
2022-10-22T00:57:13.757Z,100473.77
2022-10-22T00:58:18.006Z,100462.56
2022-10-22T00:59:22.267Z,100471.09
2022-10-22T01:00:26.517Z,100468.86
2022-10-22T01:01:30.777Z,100469.19
2022-10-22T01:02:35.049Z,100467.07
2022-10-22T01:03:39.317Z,100458.14
2022-10-22T01:04:43.582Z,100452
2022-10-22T01:05:48.406Z,100449.59
2022-10-22T01:06:52.650Z,100447.24
2022-10-22T01:07:57.046Z,100446.5
2022-10-22T01:09:01.609Z,100446.98
2022-10-22T01:10:06.112Z,100449.43
2022-10-22T01:11:10.382Z,100451.92
2022-10-22T01:12:14.664Z,100452.86
2022-10-22T01:13:18.947Z,100449.77
2022-10-22T01:14:23.248Z,100449.43
2022-10-22T01:15:27.497Z,100447.5
2022-10-22T01:16:31.746Z,100448.66
2022-10-22T01:17:36.015Z,100454.88
2022-10-22T01:18:40.593Z,100454.94
2022-10-22T01:19:44.838Z,100451.66
2022-10-22T01:20:49.139Z,100452.59
2022-10-22T01:21:53.384Z,100455.79
2022-10-22T01:22:57.963Z,100451.84
2022-10-22T01:24:02.227Z,100449.5
2022-10-22T01:25:06.487Z,100453
2022-10-22T01:26:10.880Z,100441.88
2022-10-22T01:27:15.320Z,100438.61
2022-10-22T01:28:19.596Z,100444.33
2022-10-22T01:29:23.881Z,100453.93
2022-10-22T01:30:28.206Z,100451.33
2022-10-22T01:31:32.471Z,100453.93
2022-10-22T01:32:36.730Z,100453.67
2022-10-22T01:33:40.994Z,100455.02
2022-10-22T01:34:45.241Z,100445.3
2022-10-22T01:35:49.717Z,100446.57
2022-10-22T01:36:53.965Z,100447.23
2022-10-22T01:37:58.210Z,100448.23
2022-10-22T01:39:02.577Z,100453.26
2022-10-22T01:40:06.839Z,100448.65
2022-10-22T01:41:11.167Z,100452.36
2022-10-22T01:42:15.499Z,100453.11
2022-10-22T01:43:19.759Z,100453
2022-10-22T01:44:24.122Z,100449.16
2022-10-22T01:45:28.553Z,100442.06
2022-10-22T01:46:32.854Z,100445.66
2022-10-22T01:47:37.232Z,100442.47
2022-10-22T01:48:42.175Z,100447.56
2022-10-22T01:49:46.441Z,100439.11
2022-10-22T01:50:50.901Z,100451.17
2022-10-22T01:51:55.232Z,100440.12
2022-10-22T01:52:59.483Z,100447.23
2022-10-22T01:54:03.729Z,100453.17
2022-10-22T01:55:07.983Z,100459.28
2022-10-22T01:56:12.268Z,100463.15
2022-10-22T01:57:16.514Z,100474.69
2022-10-22T01:58:20.770Z,100467.09
2022-10-22T01:59:25.036Z,100471.19
2022-10-22T02:00:29.487Z,100473.45
2022-10-22T02:01:33.920Z,100474.45
2022-10-22T02:02:38.503Z,100470.09
2022-10-22T02:03:42.879Z,100469.51
2022-10-22T02:04:47.644Z,100465.48
2022-10-22T02:05:51.902Z,100465.31
2022-10-22T02:06:56.221Z,100461.47
2022-10-22T02:08:00.483Z,100454.92
2022-10-22T02:09:04.976Z,100458.8
2022-10-22T02:10:09.845Z,100456.6
2022-10-22T02:11:14.228Z,100440.05
2022-10-22T02:12:18.509Z,100445.55
2022-10-22T02:13:22.826Z,100440.12
2022-10-22T02:14:27.087Z,100434.02
2022-10-22T02:15:31.401Z,100429.41
2022-10-22T02:16:35.662Z,100428.48
2022-10-22T02:17:39.908Z,100424.46
2022-10-22T02:18:44.210Z,100422.78
2022-10-22T02:19:48.598Z,100426.39
2022-10-22T02:20:52.890Z,100421.7
2022-10-22T02:21:57.147Z,100416.94
2022-10-22T02:23:01.391Z,100420.7
2022-10-22T02:24:05.661Z,100417.94
2022-10-22T02:25:09.954Z,100420.36
2022-10-22T02:26:14.222Z,100429.33
2022-10-22T02:27:20.747Z,100435.36
2022-10-22T02:28:30.463Z,100439.86
2022-10-22T02:29:34.764Z,100436.13
2022-10-22T02:30:39.011Z,100440.86
2022-10-22T02:31:44.320Z,100437.84
2022-10-22T02:32:48.578Z,100437.99
2022-10-22T02:33:52.901Z,100435.23
2022-10-22T02:34:57.179Z,100432.48
2022-10-22T02:36:01.448Z,100436.02
2022-10-22T02:37:05.726Z,100432
2022-10-22T02:38:09.996Z,100432.48
2022-10-22T02:39:14.371Z,100437.17
2022-10-22T02:40:18.653Z,100439.45
2022-10-22T02:41:22.927Z,100440.37
2022-10-22T02:42:27.203Z,100449.34
2022-10-22T02:43:31.463Z,100448.48
2022-10-22T02:44:35.729Z,100446.39
2022-10-22T02:45:40.128Z,100452.2
2022-10-22T02:46:44.388Z,100449.19
2022-10-22T02:47:48.646Z,100458.38
2022-10-22T02:48:52.907Z,100461.39
2022-10-22T02:49:58.195Z,100457.56
2022-10-22T02:51:02.494Z,100463.8
2022-10-22T02:52:06.816Z,100463.02
2022-10-22T02:53:11.064Z,100466.59
2022-10-22T02:54:15.307Z,100467.26
2022-10-22T02:55:19.582Z,100459.48
2022-10-22T02:56:23.868Z,100463.44
2022-10-22T02:57:28.145Z,100468.52
2022-10-22T02:58:32.395Z,100460.42
2022-10-22T02:59:36.638Z,100459
2022-10-22T03:00:41.076Z,100460.83
2022-10-22T03:01:45.527Z,100465.25
2022-10-22T03:02:49.800Z,100453.72
2022-10-22T03:03:54.056Z,100459.48
2022-10-22T03:04:58.310Z,100451.87
2022-10-22T03:06:02.579Z,100452.45
2022-10-22T03:07:06.846Z,100453.31
2022-10-22T03:08:11.105Z,100456.14
2022-10-22T03:09:15.370Z,100448.17
2022-10-22T03:10:23.280Z,100452.78
2022-10-22T03:11:27.549Z,100451.96
2022-10-22T03:12:31.811Z,100449.17
2022-10-22T03:13:36.093Z,100451.52
2022-10-22T03:14:40.352Z,100452.53
2022-10-22T03:15:44.684Z,100449.29
2022-10-22T03:16:48.974Z,100454.38
2022-10-22T03:17:53.228Z,100455.2
2022-10-22T03:18:57.509Z,100458.33
2022-10-22T03:20:01.832Z,100460.16
2022-10-22T03:21:06.094Z,100459.9
2022-10-22T03:22:10.356Z,100464.92
2022-10-22T03:23:14.622Z,100459.48
2022-10-22T03:24:18.904Z,100457.66
2022-10-22T03:25:23.184Z,100461.91
2022-10-22T03:26:27.449Z,100461.56
2022-10-22T03:27:31.740Z,100461.42
2022-10-22T03:28:36.003Z,100462.23
2022-10-22T03:29:40.255Z,100469.38
2022-10-22T03:30:44.525Z,100463.92
2022-10-22T03:31:48.811Z,100470.38
2022-10-22T03:32:53.104Z,100463.17
2022-10-22T03:33:57.376Z,100462.91
2022-10-22T03:35:01.693Z,100464.34
2022-10-22T03:36:06.082Z,100470.7
2022-10-22T03:37:10.344Z,100472.8
2022-10-22T03:38:14.614Z,100472.8
2022-10-22T03:39:18.869Z,100477.56
2022-10-22T03:40:23.130Z,100484.44
2022-10-22T03:41:27.391Z,100487.34
2022-10-22T03:42:31.706Z,100481.98
2022-10-22T03:43:35.965Z,100473.29
2022-10-22T03:44:40.247Z,100478.22
2022-10-22T03:45:44.588Z,100469.44
2022-10-22T03:46:48.875Z,100473.72
2022-10-22T03:47:53.169Z,100479.15
2022-10-22T03:48:57.431Z,100471.37
2022-10-22T03:50:01.776Z,100476.72
2022-10-22T03:51:06.089Z,100468.92
2022-10-22T03:52:10.412Z,100466.5
2022-10-22T03:53:14.662Z,100469.59
2022-10-22T03:54:18.943Z,100471.19
2022-10-22T03:55:23.251Z,100468.59
2022-10-22T03:56:27.540Z,100471.27
2022-10-22T03:57:31.832Z,100469.92
2022-10-22T03:58:36.095Z,100469.52
2022-10-22T03:59:40.365Z,100473.7
2022-10-22T04:00:44.815Z,100478.14
2022-10-22T04:01:49.195Z,100473.44
2022-10-22T04:02:53.445Z,100473.3
2022-10-22T04:03:57.707Z,100470.78
2022-10-22T04:05:02.174Z,100476.06
2022-10-22T04:06:06.638Z,100467.92
2022-10-22T04:07:10.908Z,100465.7
2022-10-22T04:08:15.233Z,100465.64
2022-10-22T04:09:19.603Z,100463.64
2022-10-22T04:10:23.886Z,100466.74
2022-10-22T04:11:28.157Z,100468.95
2022-10-22T04:12:32.437Z,100464.42
2022-10-22T04:13:36.735Z,100462.93
2022-10-22T04:14:41.003Z,100460.33
2022-10-22T04:16:51.093Z,100450.63
2022-10-22T04:17:55.349Z,100450.7
2022-10-22T04:18:59.684Z,100450.37
2022-10-22T04:20:03.947Z,100454.99
2022-10-22T04:21:08.219Z,100450.64
2022-10-22T04:22:12.501Z,100446.84
2022-10-22T04:23:16.767Z,100451.05
2022-10-22T04:24:21.012Z,100452.88
2022-10-22T04:25:25.279Z,100450.2
2022-10-22T04:26:29.522Z,100448.27
2022-10-22T04:27:33.794Z,100442.16
2022-10-22T04:28:38.080Z,100442.5
2022-10-22T04:29:42.327Z,100442.23
2022-10-22T04:30:46.594Z,100441
2022-10-22T04:31:50.835Z,100437.2
2022-10-22T04:32:55.085Z,100439.81
2022-10-22T04:33:59.373Z,100440.15
2022-10-22T04:35:03.644Z,100440.41
2022-10-22T04:36:07.938Z,100438.22
2022-10-22T04:37:12.273Z,100434.45
2022-10-22T04:38:16.552Z,100438.47
2022-10-22T04:39:20.918Z,100433.45
2022-10-22T04:40:25.178Z,100444.17
2022-10-22T04:41:29.443Z,100455.08
2022-10-22T04:42:33.739Z,100463.45
2022-10-22T04:43:37.996Z,100462.86
2022-10-22T04:44:42.272Z,100456.64
2022-10-22T04:45:46.662Z,100462.19
2022-10-22T04:46:51.032Z,100464.61
2022-10-22T04:47:55.325Z,100470.49
2022-10-22T04:48:59.640Z,100467.92
2022-10-22T04:50:03.882Z,100459.77
2022-10-22T04:51:08.112Z,100467.66
2022-10-22T04:52:12.416Z,100465.13
2022-10-22T04:53:16.944Z,100470.83
2022-10-22T04:54:21.180Z,100475.78
2022-10-22T04:55:25.500Z,100482.15
2022-10-22T04:56:29.906Z,100488.26
2022-10-22T04:57:34.164Z,100486.25
2022-10-22T04:58:38.428Z,100480.7
2022-10-22T04:59:42.692Z,100477.84
2022-10-22T05:00:47.091Z,100472.33
2022-10-22T05:01:51.427Z,100472.33
2022-10-22T05:02:55.750Z,100465.95
2022-10-22T05:04:00.102Z,100472.66
2022-10-22T05:05:06.724Z,100468.23
2022-10-22T05:07:16.368Z,100464.02
2022-10-22T05:08:20.634Z,100461.86
2022-10-22T05:09:24.889Z,100466.36
2022-10-22T05:10:29.293Z,100459.44
2022-10-22T05:11:33.549Z,100469.48
2022-10-22T05:12:37.815Z,100466.81
2022-10-22T05:13:42.091Z,100471.65
2022-10-22T05:14:46.369Z,100475.75
2022-10-22T05:15:50.653Z,100482.22
2022-10-22T05:16:54.916Z,100476.42
2022-10-22T05:17:59.153Z,100472.84
2022-10-22T05:19:03.428Z,100475
2022-10-22T05:20:07.661Z,100474.92
2022-10-22T05:21:12.015Z,100479.88
2022-10-22T05:22:16.296Z,100483.72
2022-10-22T05:23:20.577Z,100491.84
2022-10-22T05:24:25.113Z,100490.27
2022-10-22T05:25:29.366Z,100495.52
2022-10-22T05:26:33.595Z,100501.89
2022-10-22T05:27:38.054Z,100507.59
2022-10-22T05:28:42.811Z,100502.23
2022-10-22T05:29:47.084Z,100502.67
2022-10-22T05:30:51.339Z,100508.7
2022-10-22T05:31:55.606Z,100505.42
2022-10-22T05:33:02.397Z,100498.73
2022-10-22T05:34:06.684Z,100500.73
2022-10-22T05:35:10.947Z,100502.15
2022-10-22T05:36:15.230Z,100500.22
2022-10-22T05:37:19.478Z,100501.81
2022-10-22T05:38:23.735Z,100505.91
2022-10-22T05:39:27.999Z,100502.07
2022-10-22T05:40:32.550Z,100499.05
2022-10-22T05:41:37.595Z,100505.42
2022-10-22T05:42:42.540Z,100501.22
2022-10-22T05:43:46.916Z,100504.42
2022-10-22T05:44:51.479Z,100506.84
2022-10-22T05:45:55.748Z,100502.81
2022-10-22T05:47:00.007Z,100508.44
2022-10-22T05:48:04.276Z,100502.75
2022-10-22T05:49:08.551Z,100502.67
2022-10-22T05:50:12.841Z,100500.06
2022-10-22T05:51:17.107Z,100508.19
2022-10-22T05:52:21.374Z,100503.57
2022-10-22T05:53:25.631Z,100501.92
2022-10-22T05:54:29.884Z,100508.14
2022-10-22T05:55:34.116Z,100512.32
2022-10-22T05:56:38.383Z,100506.36
2022-10-22T05:57:42.622Z,100504.8
2022-10-22T05:58:46.877Z,100504.42
2022-10-22T05:59:51.245Z,100493.63
2022-10-22T06:00:55.536Z,100498.47
2022-10-22T06:01:59.867Z,100502
2022-10-22T06:03:04.231Z,100502.33
2022-10-22T06:04:08.549Z,100506.23
2022-10-22T06:05:12.821Z,100503.33
2022-10-22T06:06:17.117Z,100506.69
2022-10-22T06:07:21.398Z,100501.33
2022-10-22T06:08:25.660Z,100514.06
2022-10-22T06:09:30.071Z,100509.71
2022-10-22T06:10:34.435Z,100511.87
2022-10-22T06:11:38.704Z,100516.72
2022-10-22T06:12:43.471Z,100512.95
2022-10-22T06:13:47.751Z,100518.98
2022-10-22T06:14:52.038Z,100510.53
2022-10-22T06:15:56.288Z,100515.86
2022-10-22T06:17:00.564Z,100514.04
2022-10-22T06:18:04.833Z,100507.63
2022-10-22T06:19:09.118Z,100509.82
2022-10-22T06:20:13.375Z,100515.26
2022-10-22T06:21:17.644Z,100508.81
2022-10-22T06:22:21.889Z,100517.61
2022-10-22T06:23:26.180Z,100531.02
2022-10-22T06:24:30.484Z,100532.28
2022-10-22T06:25:34.762Z,100539.73
2022-10-22T06:26:39.033Z,100537.05
2022-10-22T06:27:43.297Z,100536.2
2022-10-22T06:28:47.680Z,100542.75
2022-10-22T06:29:52.083Z,100546.67
2022-10-22T06:30:56.356Z,100555.23
2022-10-22T06:32:00.655Z,100547.19
2022-10-22T06:33:04.911Z,100551.47
2022-10-22T06:34:09.173Z,100545.44
2022-10-22T06:35:13.456Z,100548.45
2022-10-22T06:36:17.731Z,100552.55
2022-10-22T06:37:22.000Z,100551.88
2022-10-22T06:38:26.246Z,100551.8
2022-10-22T06:39:30.510Z,100548.02
2022-10-22T06:40:34.779Z,100552.48
2022-10-22T06:41:39.051Z,100547.52
2022-10-22T06:42:43.914Z,100552.37
2022-10-22T06:43:48.269Z,100549.2
2022-10-22T06:44:52.696Z,100547
2022-10-22T06:45:57.063Z,100544.99
2022-10-22T06:47:01.325Z,100542.5
2022-10-22T06:48:05.601Z,100543.09
2022-10-22T06:49:09.885Z,100550.69
2022-10-22T06:50:14.136Z,100553.05
2022-10-22T06:51:18.390Z,100544.99
2022-10-22T06:52:22.705Z,100546.33
2022-10-22T06:53:26.969Z,100548.68
2022-10-22T06:54:31.220Z,100556.84
2022-10-22T06:55:35.489Z,100561.87
2022-10-22T06:56:39.943Z,100559.67
2022-10-22T06:57:44.741Z,100565.45
2022-10-22T06:58:49.009Z,100570.41
2022-10-22T06:59:53.265Z,100560.75
2022-10-22T07:00:57.709Z,100564.78
2022-10-22T07:02:02.035Z,100562.28
2022-10-22T07:03:06.523Z,100562.77
2022-10-22T07:04:10.811Z,100561.34
2022-10-22T07:05:15.065Z,100564.25
2022-10-22T07:06:19.329Z,100570.06
2022-10-22T07:07:23.857Z,100567.86
2022-10-22T07:08:28.234Z,100565.91
2022-10-22T07:09:32.500Z,100567.92
2022-10-22T07:10:36.751Z,100572.2
2022-10-22T07:11:41.136Z,100581.33
2022-10-22T07:12:48.364Z,100579.13
2022-10-22T07:13:52.643Z,100573.52
2022-10-22T07:14:56.909Z,100584.75
2022-10-22T07:16:01.179Z,100580.08
2022-10-22T07:17:05.507Z,100579.26
2022-10-22T07:18:09.876Z,100577.23
2022-10-22T07:19:14.132Z,100578.73
2022-10-22T07:20:18.386Z,100583.28
2022-10-22T07:21:22.654Z,100580.48
2022-10-22T07:22:26.965Z,100582.09
2022-10-22T07:23:31.231Z,100577.23
2022-10-22T07:24:35.493Z,100577.66
2022-10-22T07:25:39.769Z,100576.8
2022-10-22T07:26:44.032Z,100574.03
2022-10-22T07:27:48.620Z,100580.59
2022-10-22T07:28:52.888Z,100589.14
2022-10-22T07:29:57.172Z,100583.28
2022-10-22T07:31:01.487Z,100591.56
2022-10-22T07:32:05.728Z,100586.04
2022-10-22T07:33:10.043Z,100580.34
2022-10-22T07:34:14.531Z,100578.81
2022-10-22T07:35:18.843Z,100578.31
2022-10-22T07:36:25.383Z,100583.28
2022-10-22T07:37:29.664Z,100582.34
2022-10-22T07:38:33.953Z,100581.08
2022-10-22T07:39:38.214Z,100577.66
2022-10-22T07:40:42.477Z,100581.27
2022-10-22T07:41:46.746Z,100581.6
2022-10-22T07:42:51.041Z,100583.02
2022-10-22T07:43:55.326Z,100579.67
2022-10-22T07:44:59.633Z,100580
2022-10-22T07:46:04.153Z,100582.84
2022-10-22T07:47:08.443Z,100576.28
2022-10-22T07:48:12.727Z,100581.42
2022-10-22T07:49:17.002Z,100578.25
2022-10-22T07:50:21.273Z,100580.64
2022-10-22T07:51:25.628Z,100579.91
2022-10-22T07:52:29.877Z,100584.62
2022-10-22T07:53:34.137Z,100577.22
2022-10-22T07:54:38.444Z,100580.84
2022-10-22T07:55:42.717Z,100584.62
2022-10-22T07:56:46.968Z,100581.95
2022-10-22T07:57:51.233Z,100578.52
2022-10-22T07:58:55.621Z,100581.54
2022-10-22T08:00:00.191Z,100576.42
2022-10-22T08:01:04.680Z,100575.56
2022-10-22T08:02:09.269Z,100582.35
2022-10-22T08:03:13.542Z,100578.18
2022-10-22T08:04:17.805Z,100583.21
2022-10-22T08:05:22.181Z,100589.14
2022-10-22T08:06:26.480Z,100583.69
2022-10-22T08:07:30.759Z,100587.45
2022-10-22T08:08:35.250Z,100595.02
2022-10-22T08:09:39.564Z,100596.1
2022-10-22T08:10:43.809Z,100595.61
2022-10-22T08:11:48.087Z,100600.05
2022-10-22T08:12:52.340Z,100602.33
2022-10-22T08:13:56.578Z,100596.84
2022-10-22T08:15:00.906Z,100593.01
2022-10-22T08:16:05.222Z,100587.55
2022-10-22T08:17:09.720Z,100585.53
2022-10-22T08:18:13.977Z,100591.31
2022-10-22T08:19:18.228Z,100597.62
2022-10-22T08:20:22.495Z,100595.94
2022-10-22T08:21:26.781Z,100601.47
2022-10-22T08:22:31.051Z,100597.77
2022-10-22T08:23:35.309Z,100602.13
2022-10-22T08:24:39.736Z,100588.03
2022-10-22T08:25:43.982Z,100593.09
2022-10-22T08:26:48.273Z,100593.09
2022-10-22T08:27:52.634Z,100593.08
2022-10-22T08:28:57.001Z,100599.19
2022-10-22T08:30:01.432Z,100595.75
2022-10-22T08:31:05.723Z,100590.36
2022-10-22T08:32:09.991Z,100597.48
2022-10-22T08:33:14.280Z,100593.92
2022-10-22T08:34:18.530Z,100592.77
2022-10-22T08:35:22.809Z,100587.13
2022-10-22T08:36:27.069Z,100597.95
2022-10-22T08:37:31.370Z,100597.55
2022-10-22T08:38:35.639Z,100604.67
2022-10-22T08:39:39.888Z,100603.58
2022-10-22T08:40:44.473Z,100592.57
2022-10-22T08:41:48.806Z,100587.72
2022-10-22T08:42:53.063Z,100592.16
2022-10-22T08:43:57.340Z,100594.44
2022-10-22T08:45:01.639Z,100595.52
2022-10-22T08:46:05.888Z,100595.52
2022-10-22T08:47:10.204Z,100597.28
2022-10-22T08:48:14.478Z,100602.23
2022-10-22T08:49:18.738Z,100599.7
2022-10-22T08:50:23.031Z,100597.36
2022-10-22T08:51:27.279Z,100594.78
2022-10-22T08:52:31.662Z,100596.86
2022-10-22T08:53:35.949Z,100590.75
2022-10-22T08:54:40.227Z,100587.32
2022-10-22T08:55:44.531Z,100593.59
2022-10-22T08:56:48.945Z,100588.22
2022-10-22T08:57:53.749Z,100594.34
2022-10-22T08:58:58.024Z,100597.29
2022-10-22T09:00:02.283Z,100597.73
2022-10-22T09:01:06.651Z,100593.59
2022-10-22T09:02:10.965Z,100599.23
2022-10-22T09:03:15.234Z,100597.97
2022-10-22T09:04:19.516Z,100601.17
2022-10-22T09:05:23.779Z,100606.7
2022-10-22T09:06:28.019Z,100605.36
2022-10-22T09:07:32.283Z,100606.55
2022-10-22T09:08:36.705Z,100609.64
2022-10-22T09:09:41.078Z,100603.67
2022-10-22T09:10:46.353Z,100604.61
2022-10-22T09:11:50.627Z,100594.95
2022-10-22T09:12:54.926Z,100601
2022-10-22T09:13:59.489Z,100600.59
2022-10-22T09:15:03.767Z,100601.93
2022-10-22T09:16:08.076Z,100606.29
2022-10-22T09:17:12.346Z,100598.23
2022-10-22T09:18:16.647Z,100595.47
2022-10-22T09:19:20.947Z,100590.02
2022-10-22T09:20:25.283Z,100591.93
2022-10-22T09:21:29.786Z,100591.85
2022-10-22T09:23:39.317Z,100590.92
2022-10-22T09:24:43.640Z,100595.95
2022-10-22T09:25:48.365Z,100591.85
2022-10-22T09:26:52.773Z,100591.45
2022-10-22T09:27:57.053Z,100596.3
2022-10-22T09:29:01.313Z,100593.61
2022-10-22T09:30:05.594Z,100595.06
2022-10-22T09:31:09.879Z,100598.23
2022-10-22T09:32:14.125Z,100592.78
2022-10-22T09:33:24.067Z,100596.3
2022-10-22T09:34:29.147Z,100598.08
2022-10-22T09:35:33.401Z,100606.22
2022-10-22T09:36:37.755Z,100612.33
2022-10-22T09:37:42.034Z,100622.73
2022-10-22T09:38:46.305Z,100627.78
2022-10-22T09:39:50.568Z,100620.66
2022-10-22T09:40:54.871Z,100623
2022-10-22T09:41:59.149Z,100619.05
2022-10-22T09:43:03.420Z,100617.71
2022-10-22T09:44:07.966Z,100614.69
2022-10-22T09:45:12.232Z,100619.24
2022-10-22T09:46:16.495Z,100620.92
2022-10-22T09:47:23.545Z,100633.09
2022-10-22T09:48:40.662Z,100628.72
2022-10-22T09:49:45.004Z,100639.46
2022-10-22T09:50:49.297Z,100645.84
2022-10-22T09:51:53.588Z,100645.84
2022-10-22T09:52:57.942Z,100643.65
2022-10-22T09:54:02.186Z,100648.86
2022-10-22T09:55:06.428Z,100651.96
2022-10-22T09:56:10.722Z,100651.03
2022-10-22T09:57:15.034Z,100653.3
2022-10-22T09:58:19.290Z,100652.81
2022-10-22T09:59:23.590Z,100654.49
2022-10-22T10:00:27.881Z,100643.3
2022-10-22T10:01:32.170Z,100651.7
2022-10-22T10:02:40.191Z,100658.94
2022-10-22T10:03:44.434Z,100655.99
2022-10-22T10:04:48.795Z,100663.72
2022-10-22T10:05:53.083Z,100659.2
2022-10-22T10:06:59.745Z,100668.67
2022-10-22T10:08:03.993Z,100670.27
2022-10-22T10:09:08.462Z,100662.11
2022-10-22T10:10:12.846Z,100661.63
2022-10-22T10:11:17.104Z,100662.7
2022-10-22T10:12:21.408Z,100659.27
2022-10-22T10:13:25.703Z,100661.94
2022-10-22T10:14:29.951Z,100658.39
2022-10-22T10:15:34.198Z,100661.88
2022-10-22T10:16:38.454Z,100666.12
2022-10-22T10:17:43.235Z,100663.7
2022-10-22T10:18:48.357Z,100668.06
2022-10-22T10:19:52.608Z,100660.67
2022-10-22T10:20:56.868Z,100661.34
2022-10-22T10:22:01.148Z,100665.78
2022-10-22T10:23:08.430Z,100671.08
2022-10-22T10:24:12.673Z,100670.74
2022-10-22T10:25:16.976Z,100666.53
2022-10-22T10:26:21.260Z,100664.28
2022-10-22T10:27:25.516Z,100663.69
2022-10-22T10:28:32.304Z,100667.2
2022-10-22T10:30:41.847Z,100660.16
2022-10-22T10:31:46.127Z,100662.84
2022-10-22T10:32:50.516Z,100661.19
2022-10-22T10:33:54.805Z,100658.58
2022-10-22T10:34:59.091Z,100657.92
2022-10-22T10:36:03.359Z,100656.72
2022-10-22T10:37:07.628Z,100664.37
2022-10-22T10:38:12.301Z,100655.98
2022-10-22T10:39:16.570Z,100658.66
2022-10-22T10:40:20.818Z,100654.55
2022-10-22T10:41:25.137Z,100652.55
2022-10-22T10:42:29.416Z,100651.2
2022-10-22T10:43:34.710Z,100647.17
2022-10-22T10:44:38.961Z,100650.13
2022-10-22T10:45:45.471Z,100649.27
2022-10-22T10:46:49.702Z,100655.05
2022-10-22T10:47:53.943Z,100648.19
2022-10-22T10:48:58.263Z,100646.59
2022-10-22T10:50:02.516Z,100650.95
2022-10-22T10:51:06.766Z,100648.11
2022-10-22T10:52:11.094Z,100644.83
2022-10-22T10:53:15.336Z,100644.84
2022-10-22T10:54:19.661Z,100650.62
2022-10-22T10:55:23.899Z,100649.02
2022-10-22T10:56:28.143Z,100643.16
2022-10-22T10:57:32.394Z,100641.89
2022-10-22T10:58:36.691Z,100640.55
2022-10-22T10:59:40.950Z,100640.47
2022-10-22T11:00:45.228Z,100640.8
2022-10-22T11:01:49.603Z,100642.81
2022-10-22T11:03:59.299Z,100632.23
2022-10-22T11:05:03.569Z,100639.39
2022-10-22T11:06:07.844Z,100631
2022-10-22T11:07:34.078Z,100627.13
2022-10-22T11:08:39.053Z,100634.84
2022-10-22T11:09:43.507Z,100634.17
2022-10-22T11:10:48.021Z,100636.94
2022-10-22T11:11:52.303Z,100636.53
2022-10-22T11:12:56.576Z,100637.98
2022-10-22T11:14:03.109Z,100644.09
2022-10-22T11:15:07.463Z,100640.14
2022-10-22T11:16:11.722Z,100641.67
2022-10-22T11:17:15.970Z,100639.81
2022-10-22T11:18:20.309Z,100637.39
2022-10-22T11:19:52.426Z,100646.45
2022-10-22T11:21:03.121Z,100649.06
2022-10-22T11:22:07.380Z,100645.19
2022-10-22T11:23:21.708Z,100636.87
2022-10-22T11:24:26.654Z,100637.55
2022-10-22T11:25:30.936Z,100630.42
2022-10-22T11:26:35.220Z,100634.04
2022-10-22T11:27:40.307Z,100637.55
2022-10-22T11:28:45.093Z,100630.5
2022-10-22T11:29:49.350Z,100631.69
2022-10-22T11:30:53.615Z,100629.16
2022-10-22T11:31:57.869Z,100631.42
2022-10-22T11:33:02.136Z,100631.69
2022-10-22T11:34:34.222Z,100632.1
2022-10-22T11:35:38.677Z,100628.08
2022-10-22T11:36:42.931Z,100630.94
2022-10-22T11:37:47.194Z,100633.37
2022-10-22T11:38:51.513Z,100638.33
2022-10-22T11:39:55.778Z,100641.83
2022-10-22T11:41:00.130Z,100634.38
2022-10-22T11:42:04.402Z,100641.09
2022-10-22T11:43:08.633Z,100639.48
2022-10-22T11:44:12.976Z,100643.7
2022-10-22T11:45:17.243Z,100645.87
2022-10-22T11:46:21.545Z,100646.44
2022-10-22T11:47:25.818Z,100633.37
2022-10-22T11:48:30.069Z,100635.2
2022-10-22T11:49:34.366Z,100641.42
2022-10-22T11:50:38.639Z,100636.18
2022-10-22T11:51:42.927Z,100633.42
2022-10-22T11:52:47.170Z,100635.8
2022-10-22T11:53:51.440Z,100637.47
2022-10-22T11:54:55.748Z,100635.98
2022-10-22T11:56:00.101Z,100637.2
2022-10-22T11:57:04.417Z,100632.28
2022-10-22T11:58:08.669Z,100635.64
2022-10-22T11:59:12.956Z,100638.55
2022-10-22T12:00:17.243Z,100633.77
2022-10-22T12:01:21.670Z,100639.55
2022-10-22T12:02:26.016Z,100638.73
2022-10-22T12:03:30.252Z,100631.01
2022-10-22T12:04:34.707Z,100634.36
2022-10-22T12:05:39.041Z,100637.45
2022-10-22T12:06:43.328Z,100628.47
2022-10-22T12:07:47.591Z,100625.95
2022-10-22T12:08:52.050Z,100631.66
2022-10-22T12:09:56.844Z,100630.05
2022-10-22T12:11:02.266Z,100633.56
2022-10-22T12:12:07.293Z,100627.7
2022-10-22T12:13:12.766Z,100633.48
2022-10-22T12:14:18.155Z,100635.09
2022-10-22T12:15:27.617Z,100632
2022-10-22T12:16:56.788Z,100629.87
2022-10-22T12:18:03.207Z,100634.25
2022-10-22T12:19:08.384Z,100633.52
2022-10-22T12:20:15.942Z,100632.63
2022-10-22T12:21:22.722Z,100628.34
2022-10-22T12:22:27.843Z,100619.02
2022-10-22T12:23:44.774Z,100627.59
2022-10-22T12:24:49.396Z,100624.09
2022-10-22T12:25:54.010Z,100632.75