createdAt,value
2017-07-08T00:01:08.637Z,3.80
2017-07-08T00:03:36.081Z,3.97
2017-07-08T00:06:03.501Z,3.80
2017-07-08T00:08:30.934Z,4.00
2017-07-08T00:10:58.366Z,3.90
2017-07-08T00:13:25.801Z,4.50
2017-07-08T00:15:53.273Z,4.00
2017-07-08T00:18:20.707Z,4.30
2017-07-08T00:20:48.140Z,3.60
2017-07-08T00:23:15.625Z,4.33
2017-07-08T00:25:43.062Z,4.60
2017-07-08T00:28:10.486Z,4.07
2017-07-08T00:30:38.853Z,3.80
2017-07-08T00:33:06.277Z,4.17
2017-07-08T00:35:33.771Z,4.97
2017-07-08T00:38:01.211Z,3.87
2017-07-08T00:40:28.657Z,4.57
2017-07-08T00:42:56.074Z,4.73
2017-07-08T00:45:23.509Z,4.53
2017-07-08T00:47:50.938Z,4.50
2017-07-08T00:50:18.357Z,4.83
2017-07-08T00:52:46.566Z,3.90
2017-07-08T00:55:13.990Z,4.20
2017-07-08T00:57:41.425Z,3.77
2017-07-08T01:00:08.850Z,3.80
2017-07-08T01:02:36.289Z,4.43
2017-07-08T01:05:03.705Z,4.40
2017-07-08T01:07:31.914Z,4.30
2017-07-08T01:09:59.329Z,4.20
2017-07-08T01:12:26.769Z,4.60
2017-07-08T01:14:54.188Z,4.50
2017-07-08T01:17:21.646Z,4.50
2017-07-08T01:19:49.077Z,4.47
2017-07-08T01:22:16.496Z,4.40
2017-07-08T01:24:43.926Z,4.43
2017-07-08T01:27:11.360Z,4.67
2017-07-08T01:29:38.782Z,4.80
2017-07-08T01:32:06.213Z,4.37
2017-07-08T01:34:33.657Z,4.40
2017-07-08T01:37:01.085Z,4.20
2017-07-08T01:39:28.522Z,4.70
2017-07-08T01:41:55.950Z,4.00
2017-07-08T01:44:23.381Z,4.60
2017-07-08T01:46:50.807Z,4.17
2017-07-08T01:49:18.247Z,4.47
2017-07-08T01:51:45.668Z,3.93
2017-07-08T01:54:13.097Z,4.20
2017-07-08T01:56:40.530Z,4.60
2017-07-08T01:59:07.949Z,4.23
2017-07-08T02:01:35.390Z,4.10
2017-07-08T02:04:02.813Z,4.57
2017-07-08T02:06:30.252Z,4.67
2017-07-08T02:08:57.672Z,4.80
2017-07-08T02:11:25.117Z,4.47
2017-07-08T02:13:52.538Z,5.33
2017-07-08T02:16:19.975Z,4.80
2017-07-08T02:18:47.402Z,4.40
2017-07-08T02:21:14.837Z,4.40
2017-07-08T02:23:43.025Z,4.20
2017-07-08T02:26:10.462Z,5.23
2017-07-08T02:28:37.878Z,4.17
2017-07-08T02:31:05.301Z,4.77
2017-07-08T02:33:32.893Z,4.33
2017-07-08T02:36:00.349Z,4.30
2017-07-08T02:38:27.797Z,4.00
2017-07-08T02:40:55.216Z,4.43
2017-07-08T02:43:22.654Z,4.70
2017-07-08T02:45:50.073Z,4.70
2017-07-08T02:48:17.632Z,4.20
2017-07-08T02:50:45.049Z,5.60
2017-07-08T02:53:12.485Z,4.87
2017-07-08T02:55:39.926Z,5.80
2017-07-08T02:58:07.360Z,4.80
2017-07-08T03:00:34.781Z,4.90
2017-07-08T03:03:02.216Z,4.83
2017-07-08T03:05:30.405Z,5.13
2017-07-08T03:07:57.836Z,4.70
2017-07-08T03:10:25.257Z,5.30
2017-07-08T03:12:52.697Z,4.80
2017-07-08T03:15:20.117Z,5.93
2017-07-08T03:17:48.322Z,5.90
2017-07-08T03:20:15.746Z,5.23
2017-07-08T03:22:43.164Z,5.70
2017-07-08T03:25:10.701Z,6.40
2017-07-08T03:27:38.130Z,5.43
2017-07-08T03:30:05.560Z,5.63
2017-07-08T03:32:32.985Z,5.37
2017-07-08T03:35:00.424Z,5.43
2017-07-08T03:37:27.844Z,5.70
2017-07-08T03:39:55.282Z,5.30
2017-07-08T03:42:23.468Z,5.23
2017-07-08T03:44:50.905Z,5.00
2017-07-08T03:47:18.329Z,5.83
2017-07-08T03:49:45.773Z,5.40
2017-07-08T03:52:13.194Z,5.20
2017-07-08T03:54:40.628Z,5.60
2017-07-08T03:57:08.872Z,5.80
2017-07-08T03:59:36.309Z,5.40
2017-07-08T04:02:03.733Z,5.33
2017-07-08T04:04:31.207Z,5.23
2017-07-08T04:06:58.641Z,5.53
2017-07-08T04:09:26.061Z,5.10
2017-07-08T04:11:53.493Z,4.80
2017-07-08T04:14:20.917Z,4.97
2017-07-08T04:16:48.352Z,5.43
2017-07-08T04:19:16.546Z,5.57
2017-07-08T04:21:43.977Z,5.80
2017-07-08T04:24:11.397Z,5.83
2017-07-08T04:26:38.836Z,4.73
2017-07-08T04:29:06.266Z,4.80
2017-07-08T04:31:33.696Z,5.47
2017-07-08T04:34:01.886Z,5.53
2017-07-08T04:36:29.321Z,4.63
2017-07-08T04:38:56.742Z,5.10
2017-07-08T04:41:24.189Z,6.20
2017-07-08T04:43:51.604Z,5.97
2017-07-08T04:46:19.826Z,5.40
2017-07-08T04:48:47.249Z,6.03
2017-07-08T04:51:14.670Z,5.73
2017-07-08T04:53:42.118Z,5.30
2017-07-08T04:56:09.539Z,5.60
2017-07-08T04:58:37.030Z,5.27
2017-07-08T05:01:04.462Z,5.90
2017-07-08T05:03:31.906Z,5.93
2017-07-08T05:05:59.325Z,5.93
2017-07-08T05:08:27.535Z,5.57
2017-07-08T05:10:54.959Z,5.70
2017-07-08T05:13:22.396Z,5.20
2017-07-08T05:15:49.833Z,6.07
2017-07-08T05:18:17.253Z,5.73
2017-07-08T05:20:45.152Z,5.90
2017-07-08T05:23:12.579Z,7.40
2017-07-08T05:25:39.999Z,5.53
2017-07-08T05:28:07.437Z,5.20
2017-07-08T05:30:34.867Z,6.23
2017-07-08T05:33:02.286Z,6.13
2017-07-08T05:35:29.722Z,6.60
2017-07-08T05:37:57.913Z,6.37
2017-07-08T05:40:25.344Z,6.00
2017-07-08T05:42:52.762Z,6.37
2017-07-08T05:45:20.197Z,5.70
2017-07-08T05:47:47.621Z,6.47
2017-07-08T05:50:15.061Z,6.50
2017-07-08T05:52:43.245Z,6.30
2017-07-08T05:55:10.685Z,6.93
2017-07-08T05:57:38.106Z,6.80
2017-07-08T06:00:05.553Z,6.43
2017-07-08T06:02:32.969Z,6.23
2017-07-08T06:05:01.152Z,5.83
2017-07-08T06:07:28.588Z,7.00
2017-07-08T06:09:56.023Z,6.43
2017-07-08T06:12:23.452Z,5.83
2017-07-08T06:14:50.877Z,8.20
2017-07-08T06:17:18.309Z,8.50
2017-07-08T06:19:46.498Z,7.13
2017-07-08T06:22:13.988Z,7.53
2017-07-08T06:24:41.413Z,7.40
2017-07-08T06:27:08.854Z,7.10
2017-07-08T06:29:36.272Z,7.23
2017-07-08T06:32:03.717Z,7.03
2017-07-08T06:34:31.145Z,7.40
2017-07-08T06:36:58.585Z,7.30
2017-07-08T06:39:26.010Z,7.20
2017-07-08T06:41:53.446Z,7.60
2017-07-08T06:44:20.869Z,6.80
2017-07-08T06:46:48.288Z,7.03
2017-07-08T06:49:15.726Z,8.00
2017-07-08T06:51:43.152Z,6.80
2017-07-08T06:54:10.585Z,7.00
2017-07-08T06:56:38.015Z,7.80
2017-07-08T06:59:05.466Z,9.23
2017-07-08T07:01:32.889Z,7.70
2017-07-08T07:04:00.328Z,8.27
2017-07-08T07:06:27.749Z,8.30
2017-07-08T07:08:55.940Z,6.90
2017-07-08T07:11:23.365Z,7.60
2017-07-08T07:13:50.800Z,7.30
2017-07-08T07:16:18.230Z,7.83
2017-07-08T07:18:45.669Z,7.70
2017-07-08T07:21:13.090Z,8.17
2017-07-08T07:23:41.277Z,7.40
2017-07-08T07:26:08.715Z,7.87
2017-07-08T07:28:36.145Z,8.73
2017-07-08T07:31:03.591Z,6.80
2017-07-08T07:33:31.009Z,6.40
2017-07-08T07:35:58.494Z,5.90
2017-07-08T07:38:25.896Z,6.97
2017-07-08T07:40:54.106Z,6.20
2017-07-08T07:43:21.524Z,7.50
2017-07-08T07:45:48.961Z,6.83
2017-07-08T07:48:16.393Z,5.90
2017-07-08T07:50:44.258Z,5.70
2017-07-08T07:53:11.681Z,6.60
2017-07-08T07:55:39.106Z,6.47
2017-07-08T07:58:06.554Z,6.60
2017-07-08T08:00:33.979Z,6.83
2017-07-08T08:03:01.410Z,6.37
2017-07-08T08:05:28.833Z,9.07
2017-07-08T08:07:57.034Z,6.80
2017-07-08T08:10:24.453Z,6.30
2017-07-08T08:12:51.885Z,8.03
2017-07-08T08:15:19.309Z,5.77
2017-07-08T08:17:46.749Z,4.40
2017-07-08T08:20:14.169Z,5.00
2017-07-08T08:22:41.608Z,5.60
2017-07-08T08:25:09.030Z,4.80
2017-07-08T08:27:36.449Z,4.60
2017-07-08T08:30:03.886Z,4.37
2017-07-08T08:32:31.306Z,5.60
2017-07-08T08:34:58.741Z,4.20
2017-07-08T08:37:26.211Z,4.90
2017-07-08T08:39:53.633Z,7.20
2017-07-08T08:42:21.057Z,8.37
2017-07-08T08:44:48.493Z,5.00
2017-07-08T08:47:15.914Z,4.30
2017-07-08T08:49:43.350Z,4.30
2017-07-08T08:52:11.545Z,3.77
2017-07-08T08:54:38.965Z,3.40
2017-07-08T08:57:06.409Z,4.20
2017-07-08T08:59:33.830Z,3.07
2017-07-08T09:02:01.268Z,3.57
2017-07-08T09:04:28.705Z,4.80
2017-07-08T09:06:56.909Z,2.60
2017-07-08T09:09:24.333Z,3.03
2017-07-08T09:11:52.497Z,3.30
2017-07-08T09:14:19.917Z,2.97
2017-07-08T09:16:47.391Z,3.27
2017-07-08T09:19:14.810Z,3.87
2017-07-08T09:21:42.245Z,3.00
2017-07-08T09:24:09.661Z,3.20
2017-07-08T09:26:37.097Z,3.20
2017-07-08T09:29:04.521Z,3.10
2017-07-08T09:31:31.958Z,3.07
2017-07-08T09:34:00.145Z,3.33
2017-07-08T09:36:27.581Z,3.00
2017-07-08T09:38:55.018Z,3.50
2017-07-08T09:41:22.443Z,2.93
2017-07-08T09:43:49.864Z,3.20
2017-07-08T09:46:18.618Z,3.23
2017-07-08T09:48:46.052Z,3.30
2017-07-08T09:51:14.150Z,3.27
2017-07-08T09:53:41.671Z,3.23
2017-07-08T09:56:09.093Z,3.17
2017-07-08T09:58:36.521Z,3.33
2017-07-08T10:01:03.962Z,3.30
2017-07-08T10:03:31.398Z,2.70
2017-07-08T10:05:58.826Z,3.10
2017-07-08T10:08:26.277Z,3.13
2017-07-08T10:10:53.698Z,3.40
2017-07-08T10:13:21.117Z,3.40
2017-07-08T10:15:48.549Z,3.53
2017-07-08T10:18:15.969Z,3.30
2017-07-08T10:20:43.402Z,3.37
2017-07-08T10:23:10.845Z,2.93
2017-07-08T10:25:38.287Z,3.60
2017-07-08T10:28:05.696Z,3.20
2017-07-08T10:30:33.129Z,3.10
2017-07-08T10:33:00.546Z,3.80
2017-07-08T10:35:27.977Z,3.53
2017-07-08T10:37:55.393Z,3.57
2017-07-08T10:40:22.825Z,4.07
2017-07-08T10:42:50.245Z,3.87
2017-07-08T10:45:17.660Z,3.67
2017-07-08T10:47:45.089Z,3.60
2017-07-08T10:50:12.505Z,3.60
2017-07-08T10:52:39.933Z,3.83
2017-07-08T10:55:07.349Z,3.40
2017-07-08T10:57:34.806Z,3.33
2017-07-08T11:00:02.205Z,3.80
2017-07-08T11:02:29.646Z,3.30
2017-07-08T11:04:57.070Z,3.10
2017-07-08T11:07:24.536Z,3.60
2017-07-08T11:09:51.958Z,4.20
2017-07-08T11:12:19.385Z,4.30
2017-07-08T11:14:46.810Z,3.77
2017-07-08T11:17:14.257Z,3.40
2017-07-08T11:19:41.690Z,3.93
2017-07-08T11:22:09.110Z,3.83
2017-07-08T11:24:36.546Z,3.83
2017-07-08T11:27:03.972Z,3.73
2017-07-08T11:29:31.397Z,3.20
2017-07-08T11:31:58.834Z,3.80
2017-07-08T11:34:26.306Z,4.00
2017-07-08T11:36:54.564Z,3.60
2017-07-08T11:39:22.010Z,3.50
2017-07-08T11:41:49.434Z,4.30
2017-07-08T11:44:16.865Z,3.90
2017-07-08T11:46:44.345Z,3.80
2017-07-08T11:49:11.777Z,3.80
2017-07-08T11:51:39.203Z,3.53
2017-07-08T11:54:06.639Z,3.87
2017-07-08T11:56:34.060Z,3.63
2017-07-08T11:59:01.489Z,3.60
2017-07-08T12:01:28.909Z,3.40
2017-07-08T12:03:56.341Z,2.93
2017-07-08T12:06:23.782Z,3.90
2017-07-08T12:08:51.197Z,3.23
2017-07-08T12:11:18.625Z,3.87
2017-07-08T12:13:46.045Z,3.37
2017-07-08T12:16:13.473Z,3.50
2017-07-08T12:18:40.890Z,3.10
2017-07-08T12:21:08.320Z,3.30
2017-07-08T12:23:35.737Z,3.37
2017-07-08T12:26:03.934Z,3.70
2017-07-08T12:28:31.355Z,3.70
2017-07-08T12:30:58.785Z,4.10
2017-07-08T12:33:26.230Z,3.43
2017-07-08T12:35:53.657Z,3.10
2017-07-08T12:38:21.078Z,2.90
2017-07-08T12:40:49.273Z,3.50
2017-07-08T12:43:16.747Z,2.93
2017-07-08T12:45:44.165Z,4.10
2017-07-08T12:48:11.599Z,4.00
2017-07-08T12:50:39.017Z,3.93
2017-07-08T12:53:06.457Z,3.47
2017-07-08T12:55:33.875Z,3.03
2017-07-08T12:58:01.305Z,3.20
2017-07-08T13:00:28.725Z,2.77
2017-07-08T13:02:56.161Z,3.30
2017-07-08T13:05:23.577Z,3.33
2017-07-08T13:07:51.021Z,3.30
2017-07-08T13:10:18.442Z,3.03
2017-07-08T13:12:45.857Z,3.10
2017-07-08T13:15:13.297Z,3.37
2017-07-08T13:17:40.714Z,3.20
2017-07-08T13:20:08.149Z,3.20
2017-07-08T13:22:35.568Z,3.10
2017-07-08T13:25:03.005Z,2.70
2017-07-08T13:27:30.420Z,3.07
2017-07-08T13:29:57.857Z,2.70
2017-07-08T13:32:25.277Z,3.10
2017-07-08T13:34:52.711Z,2.90
2017-07-08T13:37:20.134Z,2.70
2017-07-08T13:39:47.565Z,3.43
2017-07-08T13:42:14.989Z,2.77
2017-07-08T13:44:42.421Z,2.83
2017-07-08T13:47:09.863Z,2.60
2017-07-08T13:49:37.292Z,2.90
2017-07-08T13:52:04.725Z,2.73
2017-07-08T13:54:32.145Z,3.03
2017-07-08T13:56:59.583Z,2.67
2017-07-08T13:59:27.005Z,2.90
2017-07-08T14:01:54.443Z,3.27
2017-07-08T14:04:21.860Z,2.43
2017-07-08T14:06:49.288Z,2.63
2017-07-08T14:09:16.717Z,2.37
2017-07-08T14:11:44.154Z,2.73
2017-07-08T14:14:11.575Z,2.63
2017-07-08T14:16:38.988Z,3.37
2017-07-08T14:19:06.417Z,2.47
2017-07-08T14:21:33.842Z,3.43
2017-07-08T14:24:01.417Z,2.67
2017-07-08T14:26:28.911Z,2.90
2017-07-08T14:28:56.345Z,2.30
2017-07-08T14:31:23.764Z,3.10
2017-07-08T14:33:51.201Z,3.00
2017-07-08T14:36:19.011Z,2.93
2017-07-08T14:38:46.445Z,2.50
2017-07-08T14:41:13.874Z,2.63
2017-07-08T14:43:41.289Z,2.80
2017-07-08T14:46:08.717Z,2.73
2017-07-08T14:48:36.138Z,2.70
2017-07-08T14:51:03.568Z,2.90
2017-07-08T14:53:30.989Z,3.10
2017-07-08T14:55:58.422Z,2.70
2017-07-08T14:58:25.841Z,2.57
2017-07-08T15:00:53.274Z,2.37
2017-07-08T15:03:20.701Z,2.50
2017-07-08T15:05:48.137Z,3.03
2017-07-08T15:08:16.331Z,3.03
2017-07-08T15:10:43.786Z,3.00
2017-07-08T15:13:11.203Z,3.20
2017-07-08T15:15:38.730Z,2.60
2017-07-08T15:18:06.177Z,2.73
2017-07-08T15:20:33.581Z,2.80
2017-07-08T15:23:01.012Z,2.53
2017-07-08T15:25:28.434Z,2.53
2017-07-08T15:27:55.865Z,2.80
2017-07-08T15:30:23.285Z,2.80
2017-07-08T15:32:50.721Z,2.60
2017-07-08T15:35:18.133Z,2.80
2017-07-08T15:37:45.570Z,2.90
2017-07-08T15:40:12.990Z,2.43
2017-07-08T15:42:40.429Z,2.60
2017-07-08T15:45:07.853Z,2.87
2017-07-08T15:47:35.281Z,2.37
2017-07-08T15:50:02.712Z,2.70
2017-07-08T15:52:30.129Z,3.20
2017-07-08T15:54:57.567Z,3.00
2017-07-08T15:57:25.753Z,2.50
2017-07-08T15:59:53.189Z,2.43
2017-07-08T16:02:20.609Z,2.53
2017-07-08T16:04:48.047Z,2.73
2017-07-08T16:07:15.462Z,2.80
2017-07-08T16:09:43.657Z,2.90
2017-07-08T16:12:11.138Z,2.97
2017-07-08T16:14:38.573Z,2.63
2017-07-08T16:17:05.994Z,2.50
2017-07-08T16:19:33.412Z,3.03
2017-07-08T16:22:00.844Z,2.90
2017-07-08T16:24:28.266Z,3.57
2017-07-08T16:26:56.461Z,3.80
2017-07-08T16:29:23.876Z,2.30
2017-07-08T16:31:51.305Z,3.23
2017-07-08T16:34:18.721Z,2.77
2017-07-08T16:36:46.162Z,2.37
2017-07-08T16:39:14.345Z,2.10
2017-07-08T16:41:41.786Z,2.87
2017-07-08T16:44:09.205Z,2.10
2017-07-08T16:46:36.685Z,2.80
2017-07-08T16:49:04.877Z,2.73
2017-07-08T16:51:32.585Z,2.80
2017-07-08T16:54:00.005Z,2.27
2017-07-08T16:56:27.445Z,2.70
2017-07-08T16:58:54.865Z,2.20
2017-07-08T17:01:22.298Z,2.10
2017-07-08T17:03:49.710Z,1.90
2017-07-08T17:06:17.926Z,2.30
2017-07-08T17:08:45.345Z,2.40
2017-07-08T17:11:12.766Z,2.43
2017-07-08T17:13:40.205Z,2.40
2017-07-08T17:16:07.621Z,2.07
2017-07-08T17:18:35.073Z,2.40
2017-07-08T17:21:03.277Z,2.43
2017-07-08T17:23:30.709Z,2.50
2017-07-08T17:25:58.130Z,2.37
2017-07-08T17:28:25.561Z,2.30
2017-07-08T17:30:52.980Z,2.40
2017-07-08T17:33:20.414Z,1.93
2017-07-08T17:35:48.597Z,2.20
2017-07-08T17:38:16.030Z,2.17
2017-07-08T17:40:43.449Z,2.33
2017-07-08T17:43:10.889Z,2.60
2017-07-08T17:45:38.313Z,2.73
2017-07-08T17:48:06.514Z,2.97
2017-07-08T17:50:33.955Z,2.80
2017-07-08T17:53:01.366Z,2.77
2017-07-08T17:55:28.802Z,2.50
2017-07-08T17:57:56.222Z,2.60
2017-07-08T18:00:23.653Z,2.50
2017-07-08T18:02:51.074Z,2.60
2017-07-08T18:05:18.511Z,2.60
2017-07-08T18:07:45.933Z,2.53
2017-07-08T18:10:13.383Z,2.40
2017-07-08T18:12:40.794Z,2.87
2017-07-08T18:15:08.210Z,2.60
2017-07-08T18:17:35.636Z,2.30
2017-07-08T18:20:03.061Z,2.43
2017-07-08T18:22:30.497Z,2.60
2017-07-08T18:24:57.917Z,2.37
2017-07-08T18:27:26.113Z,2.50
2017-07-08T18:29:53.533Z,2.90
2017-07-08T18:32:21.067Z,2.20
2017-07-08T18:34:48.501Z,2.50
2017-07-08T18:37:15.929Z,2.60
2017-07-08T18:39:43.345Z,2.90
2017-07-08T18:42:10.774Z,2.50
2017-07-08T18:44:38.237Z,2.57
2017-07-08T18:47:05.660Z,2.20
2017-07-08T18:49:33.093Z,2.47
2017-07-08T18:52:01.277Z,2.20
2017-07-08T18:54:28.705Z,2.57
2017-07-08T18:56:56.126Z,2.27
2017-07-08T18:59:23.561Z,2.30
2017-07-08T19:01:50.983Z,2.20
2017-07-08T19:04:19.185Z,2.40
2017-07-08T19:06:46.605Z,2.37
2017-07-08T19:09:14.037Z,2.40
2017-07-08T19:11:41.458Z,2.43
2017-07-08T19:14:08.885Z,2.60
2017-07-08T19:16:37.070Z,2.37
2017-07-08T19:19:04.497Z,3.27
2017-07-08T19:21:31.921Z,2.67
2017-07-08T19:23:59.345Z,2.60
2017-07-08T19:26:26.817Z,2.40
2017-07-08T19:28:54.229Z,2.33
2017-07-08T19:31:22.431Z,2.30
2017-07-08T19:33:49.850Z,2.47
2017-07-08T19:36:17.282Z,2.70
2017-07-08T19:38:44.712Z,2.13
2017-07-08T19:41:12.154Z,2.67
2017-07-08T19:43:39.636Z,3.03
2017-07-08T19:46:07.143Z,2.90
2017-07-08T19:48:34.572Z,2.53
2017-07-08T19:51:02.017Z,2.53
2017-07-08T19:53:29.466Z,2.93
2017-07-08T19:55:56.898Z,2.27
2017-07-08T19:58:24.322Z,2.60
2017-07-08T20:00:52.513Z,2.73
2017-07-08T20:03:19.953Z,3.20
2017-07-08T20:05:47.378Z,3.10
2017-07-08T20:08:14.819Z,3.50
2017-07-08T20:10:42.246Z,2.70
2017-07-08T20:13:09.727Z,3.27
2017-07-08T20:15:37.146Z,3.20
2017-07-08T20:55:14.189Z,4.47
2017-07-08T20:57:41.605Z,4.17
2017-07-08T21:00:09.122Z,6.07
2017-07-08T21:02:36.542Z,4.07
2017-07-08T21:05:03.965Z,4.10
2017-07-08T21:07:31.400Z,4.53
2017-07-08T21:09:58.828Z,4.17
2017-07-08T21:12:26.250Z,4.57
2017-07-08T21:14:53.702Z,4.40
2017-07-08T21:17:21.101Z,5.07
2017-07-08T21:19:48.533Z,4.60
2017-07-08T21:22:15.948Z,3.90
2017-07-08T21:24:44.152Z,4.30
2017-07-08T21:27:11.568Z,4.60
2017-07-08T21:29:39.000Z,4.03
2017-07-08T21:32:06.421Z,4.67
2017-07-08T21:34:33.841Z,5.00
2017-07-08T21:37:02.037Z,4.60
2017-07-08T21:39:29.451Z,4.73
2017-07-08T21:41:56.885Z,5.43
2017-07-08T21:44:24.312Z,5.70
2017-07-08T21:46:51.745Z,5.07
2017-07-08T21:49:19.955Z,5.23
2017-07-08T21:51:47.391Z,5.87
2017-07-08T21:54:14.815Z,5.53
2017-07-08T21:56:42.252Z,4.60
2017-07-08T21:59:09.670Z,5.10
2017-07-08T22:01:37.105Z,6.53
2017-07-08T22:04:04.517Z,4.93
2017-07-08T22:06:31.956Z,5.30
2017-07-08T22:08:59.373Z,5.03
2017-07-08T22:11:26.960Z,5.40
2017-07-08T22:13:54.381Z,5.50
2017-07-08T22:16:21.893Z,5.23
2017-07-08T22:18:49.319Z,5.03
2017-07-08T22:21:17.867Z,5.03
2017-07-08T22:23:45.288Z,5.63
2017-07-08T22:26:12.711Z,5.93
2017-07-08T22:28:40.144Z,5.63
2017-07-08T22:31:07.565Z,5.07
2017-07-08T22:33:34.995Z,5.40
2017-07-08T22:36:02.412Z,5.63
2017-07-08T22:38:29.840Z,4.90
2017-07-08T22:40:58.034Z,5.20
2017-07-08T22:43:25.472Z,5.00
2017-07-08T22:45:52.893Z,5.03
2017-07-08T22:48:20.380Z,4.93
2017-07-08T22:50:47.792Z,5.37
2017-07-08T22:53:15.241Z,5.20
2017-07-08T22:55:42.655Z,4.43
2017-07-08T22:58:11.332Z,5.00
2017-07-08T23:00:39.532Z,5.17
2017-07-08T23:03:06.968Z,4.57
2017-07-08T23:05:34.388Z,5.13
2017-07-08T23:08:01.809Z,4.70
2017-07-08T23:10:29.388Z,5.37
2017-07-08T23:12:56.803Z,4.93
2017-07-08T23:15:24.264Z,5.17
2017-07-08T23:17:51.680Z,5.10
2017-07-08T23:20:19.108Z,4.53
2017-07-08T23:22:46.532Z,4.73
2017-07-08T23:25:13.969Z,5.07
2017-07-08T23:27:42.174Z,4.57
2017-07-08T23:30:09.609Z,4.20
2017-07-08T23:32:37.030Z,5.00
2017-07-08T23:35:04.464Z,5.47
2017-07-08T23:37:31.881Z,5.17
2017-07-08T23:39:59.316Z,4.63
2017-07-08T23:42:27.508Z,4.93
2017-07-08T23:44:54.921Z,4.07
2017-07-08T23:47:22.350Z,4.70
2017-07-08T23:49:49.773Z,4.73
2017-07-08T23:52:17.978Z,4.20
2017-07-08T23:54:45.397Z,4.47
2017-07-08T23:57:12.834Z,4.90
2017-07-08T23:59:40.269Z,4.60
