createdAt,value
2018-02-01T00:01:48.071Z,74.63
2018-02-01T00:04:15.869Z,66.13
2018-02-01T00:06:43.657Z,67.93
2018-02-01T00:09:11.399Z,75.90
2018-02-01T00:11:39.187Z,73.73
2018-02-01T00:14:07.006Z,69.53
2018-02-01T00:16:34.848Z,72.33
2018-02-01T00:19:02.723Z,73.37
2018-02-01T00:21:30.545Z,74.27
2018-02-01T00:23:58.474Z,65.43
2018-02-01T00:26:26.205Z,66.23
2018-02-01T00:28:53.936Z,67.70
2018-02-01T00:31:21.735Z,71.50
2018-02-01T00:33:49.473Z,69.63
2018-02-01T00:36:18.198Z,66.77
2018-02-01T00:38:47.006Z,65.90
2018-02-01T00:41:14.742Z,71.37
2018-02-01T00:43:42.469Z,59.70
2018-02-01T00:46:10.992Z,75.80
2018-02-01T00:48:38.743Z,66.20
2018-02-01T00:51:06.566Z,64.07
2018-02-01T00:53:34.355Z,62.93
2018-02-01T00:56:02.097Z,61.97
2018-02-01T00:58:29.924Z,61.23
2018-02-01T01:00:57.692Z,62.80
2018-02-01T01:03:25.494Z,69.20
2018-02-01T01:05:53.279Z,66.63
2018-02-01T01:08:21.818Z,67.33
2018-02-01T01:10:49.563Z,63.87
2018-02-01T01:13:17.308Z,60.87
2018-02-01T01:15:45.137Z,66.10
2018-02-01T01:18:12.941Z,64.67
2018-02-01T01:20:40.733Z,64.67
2018-02-01T01:23:08.552Z,66.73
2018-02-01T01:25:36.358Z,59.67
2018-02-01T01:28:04.111Z,57.40
2018-02-01T01:30:32.861Z,66.87
2018-02-01T01:33:00.673Z,56.20
2018-02-01T01:35:28.489Z,58.43
2018-02-01T01:37:56.524Z,57.90
2018-02-01T01:40:24.252Z,60.93
2018-02-01T01:42:52.050Z,59.83
2018-02-01T01:45:19.798Z,57.40
2018-02-01T01:47:48.369Z,65.30
2018-02-01T01:50:16.182Z,66.27
2018-02-01T01:52:43.937Z,66.83
2018-02-01T01:55:12.430Z,68.27
2018-02-01T01:57:40.203Z,61.37
2018-02-01T02:00:08.152Z,70.17
2018-02-01T02:02:36.701Z,63.23
2018-02-01T02:05:04.508Z,67.63
2018-02-01T02:07:32.319Z,70.50
2018-02-01T02:10:00.108Z,74.73
2018-02-01T02:12:27.858Z,68.50
2018-02-01T02:14:55.652Z,69.17
2018-02-01T02:17:23.388Z,63.33
2018-02-01T02:19:51.161Z,68.87
2018-02-01T02:22:18.964Z,70.00
2018-02-01T02:24:47.528Z,61.10
2018-02-01T02:27:15.270Z,60.03
2018-02-01T02:29:43.056Z,65.97
2018-02-01T02:32:10.871Z,70.00
2018-02-01T02:34:38.746Z,71.13
2018-02-01T02:37:06.582Z,66.33
2018-02-01T02:39:35.173Z,74.10
2018-02-01T02:42:03.680Z,73.37
2018-02-01T02:44:31.516Z,66.90
2018-02-01T02:46:59.346Z,74.50
2018-02-01T02:49:27.095Z,69.50
2018-02-01T02:51:54.837Z,72.40
2018-02-01T02:54:22.877Z,69.23
2018-02-01T02:56:50.685Z,71.37
2018-02-01T02:59:18.485Z,63.73
2018-02-01T03:01:46.409Z,74.10
2018-02-01T03:04:14.161Z,76.30
2018-02-01T03:06:41.921Z,76.43
2018-02-01T03:09:09.740Z,69.77
2018-02-01T03:11:37.528Z,75.13
2018-02-01T03:14:06.093Z,71.60
2018-02-01T03:16:33.897Z,69.07
2018-02-01T03:19:01.704Z,82.80
2018-02-01T03:21:29.586Z,71.47
2018-02-01T03:23:58.430Z,66.60
2018-02-01T03:26:26.175Z,67.53
2018-02-01T03:28:53.994Z,78.97
2018-02-01T03:31:21.751Z,72.53
2018-02-01T03:33:49.471Z,72.63
2018-02-01T03:36:17.201Z,85.50
2018-02-01T03:38:45.006Z,85.60
2018-02-01T03:41:12.828Z,65.20
2018-02-01T03:43:41.347Z,69.67
2018-02-01T03:46:09.160Z,51.80
2018-02-01T03:48:36.980Z,63.53
2018-02-01T03:51:04.726Z,86.00
2018-02-01T03:53:32.522Z,71.77
2018-02-01T03:56:00.274Z,72.77
2018-02-01T03:58:28.058Z,68.10
2018-02-01T04:00:55.856Z,78.53
2018-02-01T04:03:23.600Z,79.40
2018-02-01T04:05:51.350Z,57.93
2018-02-01T04:08:19.077Z,66.07
2018-02-01T04:10:47.652Z,78.37
2018-02-01T04:13:15.452Z,67.83
2018-02-01T04:15:43.254Z,63.47
2018-02-01T04:18:11.041Z,69.87
2018-02-01T04:20:39.059Z,65.13
2018-02-01T04:23:06.883Z,80.40
2018-02-01T04:25:34.641Z,66.83
2018-02-01T04:28:02.433Z,64.00
2018-02-01T04:30:31.151Z,61.47
2018-02-01T04:32:58.951Z,58.70
2018-02-01T04:35:26.696Z,74.33
2018-02-01T04:37:54.510Z,52.63
2018-02-01T04:40:22.345Z,58.70
2018-02-01T04:42:50.920Z,57.40
2018-02-01T04:45:18.691Z,60.90
2018-02-01T04:47:46.507Z,92.47
2018-02-01T04:50:16.045Z,77.57
2018-02-01T04:52:43.782Z,57.83
2018-02-01T04:55:12.267Z,65.97
2018-02-01T04:57:40.105Z,62.33
2018-02-01T05:00:07.861Z,56.27
2018-02-01T05:02:35.616Z,65.97
2018-02-01T05:05:03.625Z,70.27
2018-02-01T05:07:31.386Z,90.30
2018-02-01T05:09:59.146Z,96.77
2018-02-01T05:12:26.900Z,58.97
2018-02-01T05:14:54.674Z,57.33
2018-02-01T05:17:24.664Z,59.13
2018-02-01T05:19:52.591Z,84.00
2018-02-01T05:22:21.205Z,47.97
2018-02-01T05:24:48.952Z,58.57
2018-02-01T05:27:16.690Z,55.70
2018-02-01T05:29:44.497Z,55.60
2018-02-01T05:32:12.335Z,70.67
2018-02-01T05:34:40.090Z,71.20
2018-02-01T05:37:07.942Z,89.43
2018-02-01T05:39:35.717Z,58.57
2018-02-01T05:42:03.506Z,49.13
2018-02-01T05:44:31.374Z,46.80
2018-02-01T05:46:59.254Z,51.23
2018-02-01T05:49:27.842Z,36.37
2018-02-01T05:51:55.580Z,55.50
2018-02-01T05:54:23.376Z,37.90
2018-02-01T05:56:51.345Z,38.70
2018-02-01T05:59:19.128Z,44.03
2018-02-01T06:01:47.090Z,41.90
2018-02-01T06:04:15.386Z,36.60
2018-02-01T06:06:43.152Z,39.33
2018-02-01T06:09:10.893Z,40.20
2018-02-01T06:11:38.762Z,30.63
2018-02-01T06:14:06.536Z,29.60
2018-02-01T06:16:34.342Z,25.40
2018-02-01T06:19:02.183Z,26.43
2018-02-01T06:21:29.941Z,27.83
2018-02-01T06:23:57.739Z,22.17
2018-02-01T06:26:25.556Z,26.97
2018-02-01T06:28:53.406Z,20.13
2018-02-01T06:31:21.252Z,17.70
2018-02-01T06:33:49.003Z,21.80
2018-02-01T06:36:16.847Z,20.97
2018-02-01T06:38:44.640Z,19.27
2018-02-01T06:41:12.398Z,21.47
2018-02-01T06:43:40.142Z,18.60
2018-02-01T06:46:07.873Z,18.30
2018-02-01T06:48:35.664Z,18.27
2018-02-01T06:51:03.467Z,17.50
2018-02-01T06:53:31.269Z,17.33
2018-02-01T06:55:59.089Z,14.80
2018-02-01T06:58:27.682Z,21.23
2018-02-01T07:00:56.470Z,16.70
2018-02-01T07:03:25.042Z,16.67
2018-02-01T07:05:52.878Z,16.37
2018-02-01T07:08:20.677Z,17.13
2018-02-01T07:10:49.195Z,15.03
2018-02-01T07:13:16.944Z,18.63
2018-02-01T07:15:44.704Z,19.77
2018-02-01T07:18:12.462Z,16.90
2018-02-01T07:20:43.007Z,15.47
2018-02-01T07:23:10.736Z,12.23
2018-02-01T07:25:38.480Z,11.80
2018-02-01T07:28:06.244Z,12.60
2018-02-01T07:30:34.032Z,15.40
2018-02-01T07:33:01.758Z,13.77
2018-02-01T07:35:29.719Z,17.57
2018-02-01T07:37:57.499Z,15.77
2018-02-01T07:40:25.280Z,16.97
2018-02-01T07:42:53.049Z,16.27
2018-02-01T07:45:21.385Z,16.73
2018-02-01T07:47:49.221Z,15.60
2018-02-01T07:50:17.026Z,16.23
2018-02-01T07:52:45.576Z,19.70
2018-02-01T07:55:13.320Z,15.20
2018-02-01T07:57:41.354Z,15.80
2018-02-01T08:00:09.131Z,17.03
2018-02-01T08:02:36.939Z,17.60
2018-02-01T08:05:04.790Z,12.63
2018-02-01T08:07:32.601Z,13.33
2018-02-01T08:10:01.167Z,16.10
2018-02-01T08:12:28.977Z,12.00
2018-02-01T08:14:56.773Z,10.00
2018-02-01T08:17:24.604Z,9.30
2018-02-01T08:19:53.177Z,13.40
2018-02-01T08:22:21.029Z,6.80
2018-02-01T08:24:48.845Z,2.40
2018-02-01T08:27:16.637Z,4.93
2018-02-01T08:29:44.438Z,2.40
2018-02-01T08:32:12.182Z,1.93
2018-02-01T08:34:39.973Z,1.30
2018-02-01T08:37:07.778Z,1.70
2018-02-01T08:39:35.545Z,3.27
2018-02-01T08:42:03.818Z,3.43
2018-02-01T08:44:31.609Z,1.00
2018-02-01T08:46:59.349Z,1.23
2018-02-01T08:49:27.113Z,5.23
2018-02-01T08:51:54.864Z,4.87
2018-02-01T08:54:23.441Z,2.60
2018-02-01T08:56:51.277Z,3.33
2018-02-01T08:59:19.069Z,3.20
2018-02-01T09:01:46.887Z,2.30
2018-02-01T09:04:15.093Z,2.23
2018-02-01T09:06:43.729Z,3.17
2018-02-01T09:09:11.468Z,4.93
2018-02-01T09:11:39.282Z,6.77
2018-02-01T09:14:07.012Z,1.63
2018-02-01T09:16:34.832Z,5.27
2018-02-01T09:19:02.622Z,3.30
2018-02-01T09:21:30.410Z,15.83
2018-02-01T09:23:58.188Z,7.20
2018-02-01T09:26:26.060Z,3.40
2018-02-01T09:28:54.585Z,7.67
2018-02-01T09:31:22.338Z,2.63
2018-02-01T09:33:50.126Z,2.13
2018-02-01T09:36:18.689Z,2.67
2018-02-01T09:38:46.435Z,3.20
2018-02-01T09:41:14.984Z,1.40
2018-02-01T09:43:42.720Z,4.40
2018-02-01T09:46:10.550Z,3.40
2018-02-01T09:48:38.348Z,3.60
2018-02-01T09:51:06.149Z,1.90
2018-02-01T09:53:33.961Z,1.33
2018-02-01T09:56:01.700Z,1.80
2018-02-01T09:58:29.625Z,2.77
2018-02-01T10:00:57.431Z,2.20
2018-02-01T10:03:25.212Z,1.80
2018-02-01T10:05:53.140Z,4.50
2018-02-01T10:08:20.861Z,3.50
2018-02-01T10:10:49.442Z,1.90
2018-02-01T10:13:17.285Z,1.90
2018-02-01T10:15:45.129Z,3.13
2018-02-01T10:18:12.952Z,3.63
2018-02-01T10:20:40.785Z,1.90
2018-02-01T10:23:08.552Z,1.83
2018-02-01T10:25:36.299Z,4.70
2018-02-01T10:28:04.398Z,6.20
2018-02-01T10:30:32.176Z,7.83
2018-02-01T10:32:59.925Z,4.67
2018-02-01T10:35:27.681Z,4.43
2018-02-01T10:37:55.530Z,4.80
2018-02-01T10:40:23.292Z,2.13
2018-02-01T10:42:51.101Z,4.60
2018-02-01T10:45:18.933Z,2.10
2018-02-01T10:47:46.669Z,1.80
2018-02-01T10:50:14.496Z,2.70
2018-02-01T10:52:42.230Z,2.77
2018-02-01T10:55:10.013Z,4.40
2018-02-01T10:57:37.837Z,3.77
2018-02-01T11:00:05.682Z,4.50
2018-02-01T11:02:33.476Z,2.93
2018-02-01T11:05:01.252Z,3.20
2018-02-01T11:07:29.065Z,2.07
2018-02-01T11:09:56.853Z,9.23
2018-02-01T11:12:25.426Z,2.20
2018-02-01T11:14:53.165Z,9.57
2018-02-01T11:17:20.966Z,16.70
2018-02-01T11:19:48.732Z,1.73
2018-02-01T11:22:16.551Z,11.37
2018-02-01T11:24:44.375Z,1.90
2018-02-01T11:27:12.188Z,2.17
2018-02-01T11:29:39.962Z,2.20
2018-02-01T11:32:07.751Z,1.57
2018-02-01T11:34:35.539Z,2.23
2018-02-01T11:37:03.288Z,3.10
2018-02-01T11:39:31.039Z,1.90
2018-02-01T11:41:58.805Z,3.13
2018-02-01T11:44:26.613Z,4.40
2018-02-01T11:46:54.401Z,1.67
2018-02-01T11:49:22.146Z,1.80
2018-02-01T11:51:50.760Z,2.10
2018-02-01T11:54:18.581Z,1.60
2018-02-01T11:56:46.333Z,4.80
2018-02-01T11:59:14.109Z,11.60
2018-02-01T12:01:41.925Z,1.93
2018-02-01T12:04:09.725Z,3.03
2018-02-01T12:06:37.458Z,1.40
2018-02-01T12:09:05.244Z,3.10
2018-02-01T12:11:32.985Z,2.03
2018-02-01T12:14:00.779Z,2.50
2018-02-01T12:16:28.584Z,1.63
2018-02-01T12:18:56.372Z,2.53
2018-02-01T12:21:24.170Z,3.13
2018-02-01T12:23:51.988Z,2.03
2018-02-01T12:26:19.808Z,2.30
2018-02-01T12:28:47.546Z,1.20
2018-02-01T12:31:16.143Z,4.27
2018-02-01T12:33:43.951Z,4.90
2018-02-01T12:36:11.694Z,3.73
2018-02-01T12:38:39.601Z,2.50
2018-02-01T12:41:07.348Z,4.27
2018-02-01T12:43:35.094Z,2.60
2018-02-01T12:46:02.849Z,1.93
2018-02-01T12:48:30.568Z,2.33
2018-02-01T12:50:58.323Z,2.03
2018-02-01T12:53:26.205Z,2.53
2018-02-01T12:55:54.002Z,2.83
2018-02-01T12:58:21.762Z,7.60
2018-02-01T13:00:51.815Z,3.03
2018-02-01T13:03:21.511Z,2.53
2018-02-01T13:05:50.346Z,3.43
2018-02-01T13:08:19.180Z,1.73
2018-02-01T13:10:48.140Z,2.33
2018-02-01T13:13:17.238Z,2.47
2018-02-01T13:15:45.619Z,1.60
2018-02-01T13:18:14.783Z,2.40
2018-02-01T13:20:44.279Z,2.10
2018-02-01T13:23:12.109Z,5.00
2018-02-01T13:25:41.812Z,3.30
2018-02-01T13:28:12.450Z,3.70
2018-02-01T13:30:41.109Z,3.17
2018-02-01T13:33:10.845Z,2.03
2018-02-01T13:35:39.251Z,4.40
2018-02-01T13:38:08.425Z,6.20
2018-02-01T13:40:36.744Z,4.80
2018-02-01T13:43:04.602Z,2.90
2018-02-01T13:45:32.349Z,2.30
2018-02-01T13:48:00.135Z,5.80
2018-02-01T13:50:27.961Z,3.33
2018-02-01T13:52:55.708Z,2.70
2018-02-01T13:55:23.514Z,9.03
2018-02-01T13:57:51.283Z,2.50
2018-02-01T14:00:19.049Z,3.20
2018-02-01T14:02:46.806Z,2.10
2018-02-01T14:05:14.616Z,2.77
2018-02-01T14:07:42.373Z,2.00
2018-02-01T14:10:10.132Z,2.97
2018-02-01T14:12:37.864Z,2.23
2018-02-01T14:15:05.657Z,1.63
2018-02-01T14:17:33.400Z,1.77
2018-02-01T14:20:01.193Z,3.17
2018-02-01T14:22:28.950Z,2.30
2018-02-01T14:24:56.683Z,2.07
2018-02-01T14:27:24.440Z,2.97
2018-02-01T14:29:52.186Z,1.73
2018-02-01T14:32:20.269Z,4.30
2018-02-01T14:34:48.055Z,2.63
2018-02-01T14:37:15.872Z,2.40
2018-02-01T14:39:43.629Z,1.87
2018-02-01T14:42:11.415Z,1.53
2018-02-01T14:44:39.159Z,1.97
2018-02-01T14:47:06.985Z,1.40
2018-02-01T14:49:34.793Z,1.77
2018-02-01T14:52:02.534Z,2.60
2018-02-01T14:54:30.265Z,2.30
2018-02-01T14:56:58.027Z,2.37
2018-02-01T14:59:25.836Z,2.07
2018-02-01T15:01:53.590Z,5.77
2018-02-01T15:04:21.455Z,2.43
2018-02-01T15:06:49.191Z,1.80
2018-02-01T15:09:17.758Z,1.93
2018-02-01T15:11:45.504Z,3.00
2018-02-01T15:14:13.257Z,2.73
2018-02-01T15:16:41.368Z,4.57
2018-02-01T15:19:09.094Z,2.87
2018-02-01T15:21:36.897Z,3.20
2018-02-01T15:24:04.779Z,2.03
2018-02-01T15:26:33.312Z,1.90
2018-02-01T15:29:01.124Z,2.97
2018-02-01T15:31:28.847Z,4.33
2018-02-01T15:33:56.645Z,1.70
2018-02-01T15:36:24.474Z,1.87
2018-02-01T15:38:52.243Z,2.90
2018-02-01T15:41:20.140Z,2.23
2018-02-01T15:43:48.813Z,4.70
2018-02-01T15:46:16.562Z,2.90
2018-02-01T15:48:44.509Z,2.33
2018-02-01T15:51:14.933Z,3.97
2018-02-01T15:53:44.156Z,1.27
2018-02-01T15:56:11.996Z,1.33
2018-02-01T15:58:39.810Z,0.83
2018-02-01T16:01:07.593Z,2.67
2018-02-01T16:03:35.410Z,1.67
2018-02-01T16:06:03.196Z,2.27
2018-02-01T16:08:30.988Z,1.77
2018-02-01T16:10:58.801Z,3.40
2018-02-01T16:13:28.034Z,5.20
2018-02-01T16:15:55.810Z,2.27
2018-02-01T16:18:23.557Z,3.93
2018-02-01T16:20:51.303Z,2.83
2018-02-01T16:23:19.139Z,3.00
2018-02-01T16:25:47.060Z,4.77
2018-02-01T16:28:14.813Z,6.10
2018-02-01T16:30:42.645Z,5.03
2018-02-01T16:33:10.388Z,3.37
2018-02-01T16:35:38.189Z,4.30
2018-02-01T16:38:05.995Z,2.53
2018-02-01T16:40:34.036Z,3.00
2018-02-01T16:43:03.350Z,2.40
2018-02-01T16:45:31.112Z,4.87
2018-02-01T16:47:58.845Z,4.63
2018-02-01T16:50:26.671Z,3.10
2018-02-01T16:52:54.407Z,2.83
2018-02-01T16:55:22.165Z,3.00
2018-02-01T16:57:50.058Z,1.60
2018-02-01T17:00:18.638Z,2.10
2018-02-01T17:02:46.434Z,1.20
2018-02-01T17:05:15.018Z,2.70
2018-02-01T17:07:43.396Z,1.27
2018-02-01T17:10:11.131Z,2.37
2018-02-01T17:12:38.943Z,1.37
2018-02-01T17:15:06.690Z,4.33
2018-02-01T17:17:34.427Z,3.30
2018-02-01T17:20:02.189Z,2.00
2018-02-01T17:22:38.028Z,1.47
2018-02-01T17:25:05.887Z,2.17
2018-02-01T17:27:33.683Z,4.93
2018-02-01T17:30:03.673Z,2.50
2018-02-01T17:32:31.581Z,4.20
2018-02-01T17:34:59.387Z,1.93
2018-02-01T17:37:27.244Z,1.93
2018-02-01T17:39:55.049Z,7.40
2018-02-01T17:42:22.788Z,1.93
2018-02-01T17:44:50.841Z,3.03
2018-02-01T17:47:18.630Z,1.90
2018-02-01T17:49:46.398Z,2.70
2018-02-01T17:52:14.931Z,2.30
2018-02-01T17:54:42.670Z,2.87
2018-02-01T17:57:10.714Z,2.73
2018-02-01T17:59:38.916Z,4.43
2018-02-01T18:02:06.745Z,2.57
2018-02-01T18:04:34.552Z,2.20
2018-02-01T18:07:02.389Z,2.63
2018-02-01T18:09:30.285Z,2.80
2018-02-01T18:12:05.287Z,4.57
2018-02-01T18:14:33.107Z,3.70
2018-02-01T18:17:14.437Z,3.03
2018-02-01T18:19:42.330Z,3.43
2018-02-01T18:22:10.132Z,2.50
2018-02-01T18:24:37.970Z,4.37
2018-02-01T18:27:06.501Z,4.57
2018-02-01T18:29:34.297Z,3.37
2018-02-01T18:32:02.117Z,3.13
2018-02-01T18:34:29.914Z,3.67
2018-02-01T18:36:58.415Z,2.80
2018-02-01T18:39:26.182Z,4.67
2018-02-01T18:41:54.008Z,3.27
2018-02-01T18:44:21.847Z,2.00
2018-02-01T18:46:50.284Z,1.87
2018-02-01T18:49:18.058Z,2.60
2018-02-01T18:51:46.591Z,2.63
2018-02-01T18:54:14.386Z,2.90
2018-02-01T18:56:43.639Z,2.00
2018-02-01T18:59:11.442Z,1.70
2018-02-01T19:01:39.342Z,2.10
2018-02-01T19:04:07.094Z,1.60
2018-02-01T19:06:34.928Z,2.83
2018-02-01T19:09:02.704Z,1.97
2018-02-01T19:11:30.433Z,2.70
2018-02-01T19:13:58.303Z,1.57
2018-02-01T19:16:26.065Z,2.00
2018-02-01T19:18:53.887Z,2.67
2018-02-01T19:21:21.630Z,1.57
2018-02-01T19:23:50.014Z,2.47
2018-02-01T19:26:19.379Z,1.90
2018-02-01T19:28:50.270Z,2.13
2018-02-01T19:31:20.781Z,5.63
2018-02-01T19:33:50.016Z,3.60
2018-02-01T19:36:20.021Z,3.00
2018-02-01T19:38:48.713Z,4.50
2018-02-01T19:41:19.149Z,4.53
2018-02-01T19:43:46.968Z,3.20
2018-02-01T19:46:14.778Z,2.33
2018-02-01T19:48:42.573Z,3.93
2018-02-01T19:51:10.338Z,2.03
2018-02-01T19:53:38.119Z,2.63
2018-02-01T19:56:06.293Z,3.17
2018-02-01T19:58:34.801Z,2.60
2018-02-01T20:01:04.347Z,3.30
2018-02-01T20:03:33.634Z,2.47
2018-02-01T20:06:01.387Z,4.60
2018-02-01T20:08:30.275Z,1.73
2018-02-01T20:10:58.791Z,5.47
2018-02-01T20:13:27.183Z,3.33
2018-02-01T20:15:56.607Z,2.50
2018-02-01T20:18:26.037Z,2.67
2018-02-01T20:20:55.864Z,6.80
2018-02-01T20:23:25.134Z,2.33
2018-02-01T20:25:54.508Z,4.20
2018-02-01T20:28:23.408Z,2.83
2018-02-01T20:30:53.362Z,5.93
2018-02-01T20:33:22.214Z,3.17
2018-02-01T20:35:52.041Z,3.40
2018-02-01T20:38:21.746Z,4.83
2018-02-01T20:40:51.038Z,7.07
2018-02-01T20:43:20.249Z,8.67
2018-02-01T20:45:48.406Z,6.13
2018-02-01T20:48:17.112Z,5.30
2018-02-01T20:50:44.951Z,9.50
2018-02-01T20:53:12.755Z,7.30
2018-02-01T20:55:40.615Z,5.13
2018-02-01T20:58:08.397Z,4.07
2018-02-01T21:00:37.435Z,6.50
2018-02-01T21:03:05.198Z,5.30
2018-02-01T21:08:06.991Z,4.50
2018-02-01T21:10:34.777Z,9.90
2018-02-01T21:13:02.532Z,9.30
2018-02-01T21:15:31.054Z,4.20
2018-02-01T21:17:58.784Z,4.33
2018-02-01T21:20:26.648Z,8.03
2018-02-01T21:22:54.403Z,8.13
2018-02-01T21:25:22.193Z,6.53
2018-02-01T21:27:50.279Z,6.73
2018-02-01T21:30:18.332Z,4.73
2018-02-01T21:32:46.134Z,12.00
2018-02-01T21:35:13.936Z,5.50
2018-02-01T21:37:41.750Z,6.37
2018-02-01T21:40:09.466Z,5.67
2018-02-01T21:42:37.217Z,6.77
2018-02-01T21:45:05.030Z,10.20
2018-02-01T21:47:32.834Z,12.03
2018-02-01T21:50:00.648Z,8.90
2018-02-01T21:52:28.422Z,5.90
2018-02-01T21:54:56.253Z,5.50
2018-02-01T21:57:24.039Z,9.70
2018-02-01T21:59:52.550Z,5.87
2018-02-01T22:02:20.303Z,6.40
2018-02-01T22:04:48.108Z,5.10
2018-02-01T22:07:16.136Z,8.33
2018-02-01T22:09:43.922Z,6.17
2018-02-01T22:12:11.733Z,6.50
2018-02-01T22:14:39.519Z,6.87
2018-02-01T22:17:08.055Z,5.77
2018-02-01T22:19:35.827Z,5.70
2018-02-01T22:22:03.580Z,5.63
2018-02-01T22:24:31.320Z,6.43
2018-02-01T22:26:59.143Z,9.57
2018-02-01T22:29:27.644Z,6.00
2018-02-01T22:31:55.434Z,5.97
2018-02-01T22:34:24.034Z,5.83
2018-02-01T22:36:51.773Z,4.20
2018-02-01T22:39:19.565Z,5.63
2018-02-01T22:41:47.385Z,4.87
2018-02-01T22:44:15.198Z,4.53
2018-02-01T22:46:43.000Z,5.17
2018-02-01T22:49:10.807Z,4.60
2018-02-01T22:51:38.611Z,4.03
2018-02-01T22:54:06.360Z,4.80
2018-02-01T22:56:34.111Z,3.80
2018-02-01T22:59:01.939Z,5.23
2018-02-01T23:01:29.721Z,3.97
2018-02-01T23:03:57.470Z,6.40
2018-02-01T23:06:25.279Z,3.67
2018-02-01T23:08:53.072Z,4.87
2018-02-01T23:11:20.834Z,3.73
2018-02-01T23:13:48.641Z,3.57
2018-02-01T23:16:16.370Z,4.63
2018-02-01T23:18:44.162Z,3.77
2018-02-01T23:21:11.980Z,6.80
2018-02-01T23:23:39.773Z,4.40
2018-02-01T23:26:07.570Z,4.57
2018-02-01T23:28:35.461Z,6.73
2018-02-01T23:31:03.236Z,3.40
2018-02-01T23:33:31.048Z,4.50
2018-02-01T23:35:58.778Z,5.77
2018-02-01T23:38:26.531Z,5.37
2018-02-01T23:40:54.318Z,4.37
2018-02-01T23:43:22.156Z,6.90
2018-02-01T23:45:49.895Z,4.60
2018-02-01T23:48:17.645Z,5.10
2018-02-01T23:50:45.548Z,6.80
2018-02-01T23:53:13.323Z,8.73
2018-02-01T23:55:41.065Z,6.80
2018-02-01T23:58:08.862Z,7.50
