createdAt,value
2018-01-10T05:00:35.632Z,5.9
2018-01-10T05:01:01.133Z,6.02
2018-01-10T05:01:26.598Z,5.99
2018-01-10T05:01:52.085Z,6.05
2018-01-10T05:02:17.625Z,6.07
2018-01-10T05:02:43.081Z,6.02
2018-01-10T05:03:08.570Z,6.07
2018-01-10T05:04:12.211Z,6.01
2018-01-10T05:04:37.896Z,6.02
2018-01-10T05:05:03.369Z,6.05
2018-01-10T05:05:28.886Z,5.98
2018-01-10T05:05:54.471Z,6.04
2018-01-10T05:07:03.159Z,5.99
2018-01-10T05:07:28.822Z,6.02
2018-01-10T05:07:54.341Z,6.05
2018-01-10T05:08:19.803Z,6.09
2018-01-10T05:08:45.261Z,6.08
2018-01-10T05:09:10.751Z,6.02
2018-01-10T05:09:59.039Z,6.02
2018-01-10T05:10:24.538Z,6.04
2018-01-10T05:10:50.038Z,5.99
2018-01-10T05:11:15.520Z,6.09
2018-01-10T05:11:41.137Z,6.08
2018-01-10T05:12:06.615Z,6.04
2018-01-10T05:12:32.136Z,6.08
2018-01-10T05:12:57.622Z,6.04
2018-01-10T05:13:23.101Z,6.09
2018-01-10T05:13:48.553Z,6.11
2018-01-10T05:14:14.020Z,6.11
2018-01-10T05:14:39.502Z,6.09
2018-01-10T05:15:04.953Z,6.04
2018-01-10T05:15:30.423Z,6.08
2018-01-10T05:15:55.929Z,6.09
2018-01-10T05:16:21.411Z,6.01
2018-01-10T05:17:25.013Z,6.08
2018-01-10T05:17:50.490Z,6.11
2018-01-10T05:18:15.986Z,6.08
2018-01-10T05:18:41.524Z,6.05
2018-01-10T05:19:07.030Z,6.07
2018-01-10T05:19:32.498Z,5.98
2018-01-10T05:19:58.023Z,6.04
2018-01-10T05:20:23.466Z,6.02
2018-01-10T05:21:16.883Z,6.11
2018-01-10T05:21:42.375Z,6.11
2018-01-10T05:22:07.842Z,6.12
2018-01-10T05:23:11.443Z,6.02
2018-01-10T05:23:36.927Z,6.08
2018-01-10T05:24:02.451Z,6.02
2018-01-10T05:24:27.902Z,6.05
2018-01-10T05:24:53.410Z,6.11
2018-01-10T05:25:18.894Z,6.04
2018-01-10T05:25:44.353Z,6.11
2018-01-10T05:26:09.797Z,6.11
2018-01-10T05:26:35.299Z,6.04
2018-01-10T05:27:00.795Z,6.07
2018-01-10T05:27:26.297Z,6.12
2018-01-10T05:27:51.745Z,6.12
2018-01-10T05:28:17.274Z,6.07
2018-01-10T05:28:42.776Z,6.19
2018-01-10T05:29:08.284Z,6.12
2018-01-10T05:29:33.789Z,6.2
2018-01-10T05:29:59.289Z,6.12
2018-01-10T05:30:24.721Z,6.16
2018-01-10T05:31:13.040Z,6.2
2018-01-10T05:31:38.540Z,6.17
2018-01-10T05:32:04.010Z,6.16
2018-01-10T05:32:29.487Z,6.17
2018-01-10T05:32:54.995Z,6.09
2018-01-10T05:33:20.389Z,6.14
2018-01-10T05:33:45.846Z,6.16
2018-01-10T05:34:11.386Z,6.16
2018-01-10T05:34:36.866Z,6.14
2018-01-10T05:35:30.318Z,6.16
2018-01-10T05:35:55.777Z,6.26
2018-01-10T05:36:21.240Z,6.12
2018-01-10T05:36:46.740Z,6.14
2018-01-10T05:37:12.224Z,6.24
2018-01-10T05:37:37.717Z,6.19
2018-01-10T05:38:03.203Z,6.16
2018-01-10T05:39:01.716Z,6.19
2018-01-10T05:39:27.188Z,6.17
2018-01-10T05:39:52.693Z,6.17
2018-01-10T05:40:18.178Z,6.24
2018-01-10T05:40:43.668Z,6.2
2018-01-10T05:41:09.170Z,6.24
2018-01-10T05:41:34.683Z,6.2
2018-01-10T05:42:38.301Z,6.17
2018-01-10T05:43:03.791Z,6.16
2018-01-10T05:43:29.236Z,6.27
2018-01-10T05:43:54.728Z,6.2
2018-01-10T05:44:20.185Z,6.19
2018-01-10T05:44:45.642Z,6.17
2018-01-10T05:45:11.116Z,6.22
2018-01-10T05:45:36.599Z,6.2
2018-01-10T05:46:02.105Z,6.22
2018-01-10T05:46:27.595Z,6.19
2018-01-10T05:47:26.141Z,6.2
2018-01-10T05:47:51.612Z,6.2
2018-01-10T05:48:17.112Z,6.2
2018-01-10T05:48:42.577Z,6.26
2018-01-10T05:49:08.055Z,6.2
2018-01-10T05:49:33.534Z,6.19
2018-01-10T05:49:59.012Z,6.26
2018-01-10T05:50:24.425Z,6.2
2018-01-10T05:50:49.902Z,6.19
2018-01-10T05:51:15.373Z,6.16
2018-01-10T05:51:40.853Z,6.17
2018-01-10T05:52:39.392Z,6.22
2018-01-10T05:53:04.866Z,6.2
2018-01-10T05:53:30.336Z,6.17
2018-01-10T05:53:55.853Z,6.22
2018-01-10T05:54:21.355Z,6.16
2018-01-10T05:54:46.850Z,6.16
2018-01-10T05:55:12.293Z,6.2
2018-01-10T05:56:00.635Z,6.3
2018-01-10T05:56:26.060Z,6.26
2018-01-10T05:56:51.553Z,6.2
2018-01-10T05:57:17.048Z,6.17
2018-01-10T05:57:42.535Z,6.17
2018-01-10T05:58:07.978Z,6.22
2018-01-10T05:58:33.462Z,6.2
2018-01-10T05:58:58.933Z,6.19
2018-01-10T05:59:24.424Z,6.28
2018-01-10T05:59:49.906Z,6.19
2018-01-10T06:00:15.397Z,6.19
2018-01-10T06:01:24.089Z,6.24
2018-01-10T06:01:49.556Z,6.17
2018-01-10T06:02:15.022Z,6.17
2018-01-10T06:02:40.535Z,6.19
2018-01-10T06:03:05.989Z,6.19
2018-01-10T06:03:31.442Z,6.22
2018-01-10T06:03:56.893Z,6.26
2018-01-10T06:04:22.351Z,6.28
2018-01-10T06:04:47.829Z,6.19
2018-01-10T06:05:13.323Z,6.27
2018-01-10T06:05:38.817Z,6.22
2018-01-10T06:06:04.276Z,6.19
2018-01-10T06:06:52.592Z,6.22
2018-01-10T06:07:18.057Z,6.2
2018-01-10T06:07:43.530Z,6.2
2018-01-10T06:08:08.998Z,6.19
2018-01-10T06:08:34.483Z,6.19
2018-01-10T06:08:59.979Z,6.22
2018-01-10T06:09:25.455Z,6.14
2018-01-10T06:09:50.967Z,6.26
2018-01-10T06:10:16.486Z,6.19
2018-01-10T06:10:41.930Z,6.11
2018-01-10T06:11:07.370Z,6.26
2018-01-10T06:11:32.812Z,6.14
2018-01-10T06:11:58.323Z,6.19
2018-01-10T06:12:23.785Z,6.27
2018-01-10T06:12:49.254Z,6.19
2018-01-10T06:13:14.740Z,6.2
2018-01-10T06:13:40.214Z,6.14
2018-01-10T06:14:05.678Z,6.2
2018-01-10T06:14:31.188Z,6.2
2018-01-10T06:14:56.685Z,6.14
2018-01-10T06:15:22.124Z,6.19
2018-01-10T06:15:47.561Z,6.19
2018-01-10T06:16:13.034Z,6.16
2018-01-10T06:16:38.514Z,6.17
2018-01-10T06:17:04.035Z,6.19
2018-01-10T06:17:29.444Z,6.19
2018-01-10T06:17:54.951Z,6.24
2018-01-10T06:18:20.411Z,6.24
2018-01-10T06:18:45.926Z,6.28
2018-01-10T06:19:11.392Z,6.24
2018-01-10T06:19:36.900Z,6.2
2018-01-10T06:20:41.514Z,6.17
2018-01-10T06:21:07.072Z,6.17
2018-01-10T06:21:32.466Z,6.24
2018-01-10T06:22:36.213Z,6.26
2018-01-10T06:23:01.815Z,6.2
2018-01-10T06:24:05.307Z,6.16
2018-01-10T06:24:30.743Z,6.12
2018-01-10T06:24:56.209Z,6.2
2018-01-10T06:25:21.702Z,6.19
2018-01-10T06:25:47.186Z,6.17
2018-01-10T06:26:12.699Z,6.2
2018-01-10T06:26:38.198Z,6.26
2018-01-10T06:27:03.678Z,6.28
2018-01-10T06:27:29.102Z,6.24
2018-01-10T06:28:22.535Z,6.19
2018-01-10T06:28:48.015Z,6.22
2018-01-10T06:29:13.546Z,6.2
2018-01-10T06:29:39.077Z,6.14
2018-01-10T06:30:04.549Z,6.2
2018-01-10T06:30:29.930Z,6.24
2018-01-10T06:30:55.449Z,6.22
2018-01-10T06:31:20.920Z,6.16
2018-01-10T06:31:46.382Z,6.16
2018-01-10T06:32:11.862Z,6.22
2018-01-10T06:32:37.451Z,6.19
2018-01-10T06:33:02.937Z,6.2
2018-01-10T06:33:28.449Z,6.2
2018-01-10T06:33:53.959Z,6.19
2018-01-10T06:34:19.516Z,6.2
2018-01-10T06:34:44.963Z,6.17
2018-01-10T06:35:10.505Z,6.26
2018-01-10T06:35:35.985Z,6.17
2018-01-10T06:36:01.446Z,6.17
2018-01-10T06:36:26.946Z,6.19
2018-01-10T06:36:52.405Z,6.2
2018-01-10T06:37:17.864Z,6.19
2018-01-10T06:37:43.387Z,6.24
2018-01-10T06:38:08.863Z,6.22
2018-01-10T06:38:34.434Z,6.22
2018-01-10T06:38:59.889Z,6.22
2018-01-10T06:39:25.302Z,6.17
2018-01-10T06:39:50.864Z,6.27
2018-01-10T06:40:16.376Z,6.22
2018-01-10T06:40:41.959Z,6.2
2018-01-10T06:41:07.371Z,6.26
2018-01-10T06:41:32.817Z,6.26
2018-01-10T06:41:58.283Z,6.22
2018-01-10T06:42:23.756Z,6.28
2018-01-10T06:42:49.227Z,6.26
2018-01-10T06:43:14.724Z,6.27
2018-01-10T06:43:40.187Z,6.27
2018-01-10T06:44:05.694Z,6.31
2018-01-10T06:44:31.187Z,6.3
2018-01-10T06:44:56.672Z,6.27
2018-01-10T06:45:22.246Z,6.39
2018-01-10T06:45:47.739Z,6.27
2018-01-10T06:46:13.219Z,6.33
2018-01-10T06:46:38.824Z,6.42
2018-01-10T06:47:04.279Z,6.28
2018-01-10T06:47:58.700Z,6.27
2018-01-10T06:48:24.189Z,6.27
2018-01-10T06:48:49.649Z,6.31
2018-01-10T06:49:15.196Z,6.33
2018-01-10T06:49:40.637Z,6.31
2018-01-10T06:50:06.086Z,6.28
2018-01-10T06:50:31.601Z,6.3
2018-01-10T06:50:57.113Z,6.35
2018-01-10T06:51:22.567Z,6.3
2018-01-10T06:51:48.086Z,6.33
2018-01-10T06:52:13.571Z,6.24
2018-01-10T06:52:39.062Z,6.3
2018-01-10T06:53:04.581Z,6.35
2018-01-10T06:53:30.142Z,6.27
2018-01-10T06:53:55.585Z,6.36
2018-01-10T06:54:21.093Z,6.38
2018-01-10T06:54:46.575Z,6.27
2018-01-10T06:55:12.072Z,6.36
2018-01-10T06:55:37.554Z,6.26
2018-01-10T06:56:03.043Z,6.36
2018-01-10T06:56:28.567Z,6.33
2018-01-10T06:57:27.098Z,6.38
2018-01-10T06:57:52.567Z,6.36
2018-01-10T06:58:18.064Z,6.33
2018-01-10T06:58:43.520Z,6.26
2018-01-10T06:59:09.046Z,6.27
2018-01-10T06:59:34.486Z,6.35
2018-01-10T07:00:43.153Z,6.31
2018-01-10T07:01:08.650Z,6.38
2018-01-10T07:01:34.148Z,6.28
2018-01-10T07:01:59.636Z,6.28
2018-01-10T07:02:25.152Z,6.28
2018-01-10T07:02:50.623Z,6.27
2018-01-10T07:03:16.094Z,6.26
2018-01-10T07:03:41.594Z,6.26
2018-01-10T07:04:07.075Z,6.35
2018-01-10T07:04:32.508Z,6.33
2018-01-10T07:04:57.986Z,6.3
2018-01-10T07:05:23.478Z,6.28
2018-01-10T07:06:11.796Z,6.3
2018-01-10T07:06:37.291Z,6.3
2018-01-10T07:07:02.764Z,6.3
2018-01-10T07:07:28.237Z,6.33
2018-01-10T07:07:53.689Z,6.33
2018-01-10T07:08:19.121Z,6.33
2018-01-10T07:08:44.606Z,6.33
2018-01-10T07:09:10.111Z,6.27
2018-01-10T07:09:35.547Z,6.31
2018-01-10T07:10:01.019Z,6.41
2018-01-10T07:10:26.496Z,6.26
2018-01-10T07:10:51.926Z,6.26
2018-01-10T07:11:17.396Z,6.33
2018-01-10T07:11:42.878Z,6.26
2018-01-10T07:12:08.323Z,6.33
2018-01-10T07:12:33.779Z,6.41
2018-01-10T07:12:59.239Z,6.3
2018-01-10T07:13:24.679Z,6.27
2018-01-10T07:13:50.178Z,6.3
2018-01-10T07:14:15.644Z,6.31
2018-01-10T07:14:41.138Z,6.28
2018-01-10T07:15:06.627Z,6.27
2018-01-10T07:15:32.099Z,6.38
2018-01-10T07:15:57.588Z,6.35
2018-01-10T07:16:23.067Z,6.33
2018-01-10T07:16:48.524Z,6.3
2018-01-10T07:17:13.958Z,6.3
2018-01-10T07:17:39.437Z,6.31
2018-01-10T07:18:04.908Z,6.27
2018-01-10T07:18:30.348Z,6.27
2018-01-10T07:18:55.858Z,6.22
2018-01-10T07:19:21.331Z,6.19
2018-01-10T07:19:46.795Z,6.24
2018-01-10T07:20:12.231Z,6.28
2018-01-10T07:20:37.699Z,6.26
2018-01-10T07:21:03.136Z,6.2
2018-01-10T07:21:28.607Z,6.22
2018-01-10T07:21:54.090Z,6.14
2018-01-10T07:22:19.614Z,6.26
2018-01-10T07:22:45.079Z,6.16
2018-01-10T07:23:43.641Z,6.2
2018-01-10T07:24:09.154Z,6.16
2018-01-10T07:24:34.611Z,6.19
2018-01-10T07:25:00.077Z,6.24
2018-01-10T07:25:25.541Z,6.2
2018-01-10T07:25:50.975Z,6.19
2018-01-10T07:26:16.433Z,6.26
2018-01-10T07:26:41.938Z,6.16
2018-01-10T07:27:07.368Z,6.14
2018-01-10T07:27:32.870Z,6.17
2018-01-10T07:27:58.307Z,6.17
2018-01-10T07:28:23.796Z,6.16
2018-01-10T07:28:49.290Z,6.12
2018-01-10T07:29:14.816Z,6.07
2018-01-10T07:30:08.256Z,6.12
2018-01-10T07:30:33.715Z,6.04
2018-01-10T07:30:59.188Z,6.16
2018-01-10T07:31:24.630Z,6.05
2018-01-10T07:31:50.152Z,6.01
2018-01-10T07:32:15.597Z,6.08
2018-01-10T07:32:41.067Z,5.99
2018-01-10T07:33:06.507Z,5.99
2018-01-10T07:33:31.972Z,6.05
2018-01-10T07:33:57.449Z,6.02
2018-01-10T07:34:22.926Z,6.04
2018-01-10T07:34:48.402Z,6.02
2018-01-10T07:35:13.843Z,5.94
2018-01-10T07:35:39.336Z,6.01
2018-01-10T07:36:04.840Z,6.07
2018-01-10T07:36:53.145Z,6.05
2018-01-10T07:37:18.617Z,6.01
2018-01-10T07:37:44.157Z,6.02
2018-01-10T07:38:09.619Z,6.01
2018-01-10T07:38:35.136Z,6.08
2018-01-10T07:39:00.599Z,6.05
2018-01-10T07:39:26.106Z,6.04
2018-01-10T07:39:51.585Z,6.04
2018-01-10T07:40:17.052Z,6.02
2018-01-10T07:40:42.524Z,5.99
2018-01-10T07:41:07.945Z,6.11
2018-01-10T07:41:33.390Z,6.14
2018-01-10T07:41:58.861Z,6.08
2018-01-10T07:42:24.454Z,6.11
2018-01-10T07:42:49.881Z,6.12
2018-01-10T07:43:15.364Z,6.09
2018-01-10T07:43:40.820Z,6.09
2018-01-10T07:44:06.307Z,6.16
2018-01-10T07:44:31.816Z,6.09
2018-01-10T07:44:57.313Z,6.07
2018-01-10T07:45:22.749Z,6.05
2018-01-10T07:45:48.237Z,6.12
2018-01-10T07:46:13.695Z,6.19
2018-01-10T07:46:39.190Z,6.08
2018-01-10T07:47:04.646Z,6.17
2018-01-10T07:47:30.124Z,6.16
2018-01-10T07:47:55.559Z,6.14
2018-01-10T07:48:21.016Z,6.14
2018-01-10T07:48:46.470Z,6.14
2018-01-10T07:49:11.926Z,6.11
2018-01-10T07:49:37.393Z,6.17
2018-01-10T07:50:02.915Z,6.14
2018-01-10T07:50:28.398Z,6.16
2018-01-10T07:50:53.810Z,6.16
2018-01-10T07:51:19.296Z,6.19
2018-01-10T07:51:44.760Z,6.12
2018-01-10T07:52:10.235Z,6.12
2018-01-10T07:52:35.707Z,6.17
2018-01-10T07:53:01.170Z,6.16
2018-01-10T07:53:26.638Z,6.17
2018-01-10T07:54:14.969Z,6.16
2018-01-10T07:54:40.438Z,6.16
2018-01-10T07:55:05.906Z,6.16
2018-01-10T07:55:31.394Z,6.14
2018-01-10T07:56:34.949Z,6.24
2018-01-10T07:57:00.406Z,6.2
2018-01-10T07:57:25.908Z,6.19
2018-01-10T07:57:51.373Z,6.24
2018-01-10T07:58:16.811Z,6.19
2018-01-10T07:58:42.292Z,6.16
2018-01-10T07:59:07.762Z,6.19
2018-01-10T07:59:33.244Z,6.19
2018-01-10T07:59:58.765Z,6.17
2018-01-10T08:00:24.242Z,6.2
2018-01-10T08:00:49.954Z,6.2
2018-01-10T08:01:15.451Z,6.24
2018-01-10T08:01:40.944Z,6.27
2018-01-10T08:02:06.405Z,6.2
2018-01-10T08:02:31.851Z,6.28
2018-01-10T08:02:57.285Z,6.24
2018-01-10T08:03:22.766Z,6.14
2018-01-10T08:03:48.231Z,6.26
2018-01-10T08:04:13.707Z,6.19
2018-01-10T08:04:39.167Z,6.2
2018-01-10T08:05:04.621Z,6.28
2018-01-10T08:05:30.102Z,6.22
2018-01-10T08:05:55.543Z,6.19
2018-01-10T08:06:21.056Z,6.36
2018-01-10T08:06:46.655Z,6.31
2018-01-10T08:07:12.158Z,6.22
2018-01-10T08:07:37.679Z,6.28
2018-01-10T08:08:03.195Z,6.33
2018-01-10T08:09:06.771Z,6.3
2018-01-10T08:09:32.261Z,6.3
2018-01-10T08:09:57.743Z,6.28
2018-01-10T08:10:23.195Z,6.27
2018-01-10T08:10:48.639Z,6.28
2018-01-10T08:11:14.121Z,6.35
2018-01-10T08:11:39.577Z,6.35
2018-01-10T08:12:05.079Z,6.44
2018-01-10T08:12:30.554Z,6.38
2018-01-10T08:12:56.006Z,6.41
2018-01-10T08:13:21.463Z,6.41
2018-01-10T08:13:46.902Z,6.39
2018-01-10T08:14:12.421Z,6.38
2018-01-10T08:14:37.905Z,6.36
2018-01-10T08:15:03.391Z,6.42
2018-01-10T08:15:28.838Z,6.44
2018-01-10T08:15:54.284Z,6.45
2018-01-10T08:16:19.749Z,6.42
2018-01-10T08:16:45.209Z,6.48
2018-01-10T08:17:10.735Z,6.46
2018-01-10T08:17:36.132Z,6.41
2018-01-10T08:18:01.616Z,6.44
2018-01-10T08:18:27.294Z,6.48
2018-01-10T08:18:52.713Z,6.46
2018-01-10T08:19:18.236Z,6.42
2018-01-10T08:19:43.702Z,6.46
2018-01-10T08:20:09.172Z,6.51
2018-01-10T08:20:34.650Z,6.51
2018-01-10T08:21:00.112Z,6.52
2018-01-10T08:21:25.608Z,6.48
2018-01-10T08:21:51.062Z,6.56
2018-01-10T08:22:16.537Z,6.49
2018-01-10T08:22:41.992Z,6.57
2018-01-10T08:23:07.436Z,6.54
2018-01-10T08:23:32.901Z,6.56
2018-01-10T08:23:58.388Z,6.52
2018-01-10T08:24:23.873Z,6.54
2018-01-10T08:25:22.382Z,6.49
2018-01-10T08:25:47.883Z,6.54
2018-01-10T08:26:13.608Z,6.59
2018-01-10T08:26:39.469Z,6.54
2018-01-10T08:27:04.984Z,6.57
2018-01-10T08:27:30.505Z,6.6
2018-01-10T08:27:55.979Z,6.62
2018-01-10T08:28:21.476Z,6.54
2018-01-10T08:28:47.049Z,6.57
2018-01-10T08:29:45.550Z,6.57
2018-01-10T08:30:11.028Z,6.6
2018-01-10T08:30:36.560Z,6.57
2018-01-10T08:31:02.026Z,6.56
2018-01-10T08:31:27.493Z,6.62
2018-01-10T08:31:52.935Z,6.59
2018-01-10T08:32:51.458Z,6.57
2018-01-10T08:33:16.917Z,6.7
2018-01-10T08:33:42.408Z,6.62
2018-01-10T08:34:07.875Z,6.77
2018-01-10T08:34:33.363Z,6.74
2018-01-10T08:34:58.822Z,6.77
2018-01-10T08:36:02.416Z,6.75
2018-01-10T08:36:27.926Z,6.72
2018-01-10T08:36:53.389Z,6.79
2018-01-10T08:37:18.875Z,6.78
2018-01-10T08:37:44.353Z,6.75
2018-01-10T08:38:09.808Z,6.72
2018-01-10T08:38:35.259Z,6.79
2018-01-10T08:39:00.757Z,6.75
2018-01-10T08:39:26.265Z,6.79
2018-01-10T08:39:51.714Z,6.79
2018-01-10T08:40:17.162Z,6.82
2018-01-10T08:40:42.640Z,6.84
2018-01-10T08:41:08.103Z,6.85
2018-01-10T08:41:33.541Z,6.88
2018-01-10T08:42:42.234Z,6.92
2018-01-10T08:43:07.697Z,6.85
2018-01-10T08:43:33.145Z,6.87
2018-01-10T08:43:58.591Z,6.95
2018-01-10T08:44:24.104Z,6.92
2018-01-10T08:44:49.549Z,6.95
2018-01-10T08:45:15.014Z,6.89
2018-01-10T08:45:40.553Z,6.89
2018-01-10T08:46:06.048Z,6.93
2018-01-10T08:46:31.570Z,6.89
2018-01-10T08:46:57.080Z,6.96
2018-01-10T08:47:22.535Z,6.93
2018-01-10T08:47:48.019Z,7.05
2018-01-10T08:48:13.482Z,7.06
2018-01-10T08:48:38.936Z,7.03
2018-01-10T08:49:04.400Z,7.06
2018-01-10T08:49:29.882Z,7.06
2018-01-10T08:49:55.333Z,7.03
2018-01-10T08:50:20.833Z,7.15
2018-01-10T08:50:46.318Z,7.13
2018-01-10T08:51:11.840Z,7.03
2018-01-10T08:51:37.346Z,7.03
2018-01-10T08:52:02.759Z,7.07
2018-01-10T08:52:28.212Z,7.23
2018-01-10T08:52:53.805Z,7.17
2018-01-10T08:53:19.278Z,7.18
2018-01-10T08:53:44.741Z,7.13
2018-01-10T08:54:10.221Z,7.2
2018-01-10T08:54:35.693Z,7.2
2018-01-10T08:55:01.201Z,7.28
2018-01-10T08:55:26.662Z,7.18
2018-01-10T08:55:52.158Z,7.15
2018-01-10T08:56:17.702Z,7.11
2018-01-10T08:56:43.242Z,7.24
2018-01-10T08:57:08.733Z,7.29
2018-01-10T08:57:34.181Z,7.23
2018-01-10T08:57:59.655Z,7.23
2018-01-10T08:58:25.115Z,7.2
2018-01-10T08:58:50.597Z,7.28
2018-01-10T08:59:16.109Z,7.25
2018-01-10T08:59:41.635Z,7.29
2018-01-10T09:00:07.100Z,7.24
2018-01-10T09:00:32.555Z,7.24
2018-01-10T09:00:58.111Z,7.24
2018-01-10T09:01:23.485Z,7.33
2018-01-10T09:01:48.919Z,7.25
2018-01-10T09:02:14.401Z,7.29
2018-01-10T09:02:39.890Z,7.32
2018-01-10T09:03:05.377Z,7.33
2018-01-10T09:03:30.810Z,7.33
2018-01-10T09:03:56.304Z,7.32
2018-01-10T09:04:21.794Z,7.33
2018-01-10T09:04:47.246Z,7.33
2018-01-10T09:05:12.702Z,7.35
2018-01-10T09:05:38.204Z,7.42
2018-01-10T09:06:03.685Z,7.42
2018-01-10T09:06:29.157Z,7.36
2018-01-10T09:06:54.627Z,7.39
2018-01-10T09:07:58.232Z,7.39
2018-01-10T09:08:23.714Z,7.47
2018-01-10T09:08:49.176Z,7.45
2018-01-10T09:09:14.628Z,7.45
2018-01-10T09:09:40.191Z,7.45
2018-01-10T09:10:38.669Z,7.4
2018-01-10T09:11:04.160Z,7.48
2018-01-10T09:11:29.648Z,7.47
2018-01-10T09:11:55.152Z,7.42
2018-01-10T09:12:20.589Z,7.4
2018-01-10T09:12:46.064Z,7.47
2018-01-10T09:13:11.553Z,7.4
2018-01-10T09:13:37.046Z,7.48
2018-01-10T09:14:02.548Z,7.42
2018-01-10T09:14:28.012Z,7.42
2018-01-10T09:14:53.494Z,7.33
2018-01-10T09:15:18.969Z,7.35
2018-01-10T09:15:44.427Z,7.43
2018-01-10T09:16:09.902Z,7.42
2018-01-10T09:16:35.418Z,7.4
2018-01-10T09:17:00.823Z,7.38
2018-01-10T09:17:26.326Z,7.36
2018-01-10T09:17:51.842Z,7.42
2018-01-10T09:18:17.306Z,7.39
2018-01-10T09:18:42.806Z,7.38
2018-01-10T09:19:08.317Z,7.38
2018-01-10T09:19:33.840Z,7.39
2018-01-10T09:20:22.217Z,7.42
2018-01-10T09:20:47.662Z,7.42
2018-01-10T09:21:13.138Z,7.45
2018-01-10T09:21:38.659Z,7.45
2018-01-10T09:22:04.110Z,7.36
2018-01-10T09:22:29.560Z,7.36
2018-01-10T09:22:55.079Z,7.45
2018-01-10T09:23:20.578Z,7.47
2018-01-10T09:23:46.068Z,7.47
2018-01-10T09:24:11.520Z,7.43
2018-01-10T09:24:36.993Z,7.45
2018-01-10T09:25:02.449Z,7.47
2018-01-10T09:25:27.932Z,7.47
2018-01-10T09:25:53.434Z,7.51
2018-01-10T09:26:18.873Z,7.54
2018-01-10T09:26:44.467Z,7.48
2018-01-10T09:27:09.914Z,7.51
2018-01-10T09:28:13.537Z,7.43
2018-01-10T09:28:39.001Z,7.58
2018-01-10T09:29:04.533Z,7.5
2018-01-10T09:29:30.028Z,7.56
2018-01-10T09:29:55.459Z,7.56
2018-01-10T09:30:20.911Z,7.57
2018-01-10T09:30:46.420Z,7.39
2018-01-10T09:31:11.945Z,7.57
2018-01-10T09:31:37.473Z,7.66
2018-01-10T09:32:02.981Z,7.58
2018-01-10T09:32:28.407Z,7.54
2018-01-10T09:32:53.855Z,7.47
2018-01-10T09:33:19.409Z,7.51
2018-01-10T09:33:45.101Z,7.5
2018-01-10T09:34:11.000Z,7.57
2018-01-10T09:34:36.817Z,7.48
2018-01-10T09:35:02.428Z,7.5
2018-01-10T09:35:27.938Z,7.54
2018-01-10T09:35:53.407Z,7.54
2018-01-10T09:36:18.907Z,7.58
2018-01-10T09:36:44.424Z,7.58
2018-01-10T09:37:09.899Z,7.7
2018-01-10T09:38:08.788Z,7.58
2018-01-10T09:38:34.271Z,7.47
2018-01-10T09:38:59.705Z,7.53
2018-01-10T09:39:25.202Z,7.48
2018-01-10T09:39:50.688Z,7.53
2018-01-10T09:40:16.172Z,7.57
2018-01-10T09:40:41.726Z,7.6
2018-01-10T09:41:07.247Z,7.53
2018-01-10T09:41:32.707Z,7.57
2018-01-10T09:41:58.184Z,7.51
2018-01-10T09:42:23.660Z,7.56
2018-01-10T09:42:49.142Z,7.54
2018-01-10T09:43:14.570Z,7.57
2018-01-10T09:43:40.067Z,7.51
2018-01-10T09:44:05.534Z,7.51
2018-01-10T09:44:31.007Z,7.57
2018-01-10T09:44:56.425Z,7.53
2018-01-10T09:45:22.257Z,7.48
2018-01-10T09:45:47.685Z,7.63
2018-01-10T09:46:13.140Z,7.48
2018-01-10T09:46:38.644Z,7.66
2018-01-10T09:47:04.113Z,7.58
2018-01-10T09:47:29.656Z,7.51
2018-01-10T09:47:55.144Z,7.51
2018-01-10T09:48:48.576Z,7.56
2018-01-10T09:49:14.068Z,7.51
2018-01-10T09:49:39.548Z,7.51
2018-01-10T09:50:05.016Z,7.53
2018-01-10T09:50:30.487Z,7.54
2018-01-10T09:50:55.989Z,7.56
2018-01-10T09:51:21.581Z,7.56
2018-01-10T09:51:47.379Z,7.58
2018-01-10T09:52:13.069Z,7.48
2018-01-10T09:52:38.524Z,7.51
2018-01-10T09:53:04.216Z,7.53
2018-01-10T09:53:29.808Z,7.57
2018-01-10T09:53:55.278Z,7.51
2018-01-10T09:55:03.992Z,7.61
2018-01-10T09:55:29.461Z,7.53
2018-01-10T09:55:54.957Z,7.56
2018-01-10T09:56:20.405Z,7.57
2018-01-10T09:56:45.881Z,7.54
2018-01-10T09:57:11.357Z,7.47
2018-01-10T09:57:36.843Z,7.54
2018-01-10T09:58:02.310Z,7.53
2018-01-10T09:59:10.940Z,7.66
2018-01-10T09:59:36.418Z,7.56
2018-01-10T10:00:01.880Z,7.63
2018-01-10T10:00:27.372Z,7.58
2018-01-10T10:00:52.876Z,7.54
2018-01-10T10:01:18.335Z,7.69
2018-01-10T10:01:43.994Z,7.56
2018-01-10T10:02:09.780Z,7.6
2018-01-10T10:02:35.302Z,7.57
2018-01-10T10:03:00.814Z,7.61
2018-01-10T10:03:26.215Z,7.5
2018-01-10T10:03:51.757Z,7.57
2018-01-10T10:04:17.356Z,7.54
2018-01-10T10:04:42.881Z,7.7
2018-01-10T10:05:08.377Z,7.54
2018-01-10T10:05:33.871Z,7.63
2018-01-10T10:05:59.370Z,7.58
2018-01-10T10:06:24.733Z,7.73
2018-01-10T10:06:50.222Z,7.72
2018-01-10T10:07:15.835Z,7.75
2018-01-10T10:07:41.367Z,7.7
2018-01-10T10:08:06.830Z,7.73
2018-01-10T10:08:32.436Z,7.73
2018-01-10T10:08:57.867Z,7.77
2018-01-10T10:09:23.423Z,7.76
2018-01-10T10:09:48.998Z,7.77
2018-01-10T10:10:14.481Z,7.75
2018-01-10T10:10:39.945Z,7.75
2018-01-10T10:11:05.417Z,7.77
2018-01-10T10:11:30.992Z,7.69
2018-01-10T10:11:56.736Z,7.75
2018-01-10T10:12:22.220Z,7.83
2018-01-10T10:12:47.729Z,7.88
2018-01-10T10:13:13.201Z,7.76
2018-01-10T10:13:38.649Z,7.85
2018-01-10T10:14:04.260Z,7.83
2018-01-10T10:14:29.667Z,7.85
2018-01-10T10:14:55.131Z,7.83
2018-01-10T10:15:20.648Z,7.9
2018-01-10T10:15:46.120Z,7.85
2018-01-10T10:16:11.579Z,7.93
2018-01-10T10:16:37.070Z,7.87
2018-01-10T10:17:02.513Z,7.98
2018-01-10T10:17:28.051Z,7.94
2018-01-10T10:17:53.683Z,7.94
2018-01-10T10:18:19.163Z,7.9
2018-01-10T10:18:44.618Z,7.97
2018-01-10T10:19:10.069Z,7.97
2018-01-10T10:19:35.586Z,7.95
2018-01-10T10:20:01.012Z,7.94
2018-01-10T10:20:26.594Z,7.97
2018-01-10T10:20:52.093Z,7.98
2018-01-10T10:21:17.669Z,7.93
2018-01-10T10:21:43.263Z,7.97
2018-01-10T10:22:08.746Z,7.95
2018-01-10T10:22:34.346Z,7.95
2018-01-10T10:22:59.780Z,8
2018-01-10T10:23:25.294Z,7.97
2018-01-10T10:23:50.734Z,8.06
2018-01-10T10:24:16.348Z,7.95
2018-01-10T10:24:41.780Z,8.01
2018-01-10T10:25:07.276Z,8.01
2018-01-10T10:25:32.730Z,8.01
2018-01-10T10:25:58.327Z,7.98
2018-01-10T10:26:23.815Z,8
2018-01-10T10:26:49.596Z,7.98
2018-01-10T10:27:15.261Z,8.06
2018-01-10T10:27:40.905Z,7.97
2018-01-10T10:28:06.929Z,8
2018-01-10T10:28:32.398Z,8
2018-01-10T10:28:58.155Z,8
2018-01-10T10:29:23.369Z,8
2018-01-10T10:29:48.958Z,8.01
2018-01-10T10:30:14.455Z,8.03
2018-01-10T10:30:39.967Z,8.03
2018-01-10T10:31:05.609Z,8.05
2018-01-10T10:31:31.371Z,8
2018-01-10T10:31:56.871Z,8.08
2018-01-10T10:32:22.483Z,8.13
2018-01-10T10:32:47.928Z,8.13
2018-01-10T10:33:13.593Z,8.1
2018-01-10T10:33:39.200Z,8.15
2018-01-10T10:34:04.704Z,8.1
2018-01-10T10:34:30.304Z,8.05
2018-01-10T10:34:56.086Z,8.1
2018-01-10T10:35:21.620Z,8.12
2018-01-10T10:35:47.244Z,8.16
2018-01-10T10:36:12.629Z,8.1
2018-01-10T10:36:38.071Z,8.1
2018-01-10T10:37:03.636Z,8.12
2018-01-10T10:37:29.102Z,8.27
2018-01-10T10:37:54.660Z,8.23
2018-01-10T10:38:20.115Z,8.26
2018-01-10T10:38:45.630Z,8.2
2018-01-10T10:39:11.671Z,8.24
2018-01-10T10:39:37.270Z,8.26
2018-01-10T10:40:02.772Z,8.19
2018-01-10T10:40:28.229Z,8.23
2018-01-10T10:40:53.734Z,8.23
2018-01-10T10:41:19.247Z,8.24
2018-01-10T10:41:44.779Z,8.19
2018-01-10T10:42:10.276Z,8.23
2018-01-10T10:42:35.714Z,8.19
2018-01-10T10:43:01.153Z,8.2
2018-01-10T10:43:26.753Z,8.27
2018-01-10T10:43:52.141Z,8.24
2018-01-10T10:44:17.796Z,8.18
2018-01-10T10:44:43.526Z,8.28
2018-01-10T10:45:09.033Z,8.28
2018-01-10T10:45:34.553Z,8.26
2018-01-10T10:45:59.983Z,8.27
2018-01-10T10:46:25.435Z,8.31
2018-01-10T10:46:50.963Z,8.23
2018-01-10T10:47:16.448Z,8.38
2018-01-10T10:47:42.007Z,8.3
2018-01-10T10:48:07.590Z,8.36
2018-01-10T10:48:33.530Z,8.34
2018-01-10T10:48:59.174Z,8.33
2018-01-10T10:49:24.615Z,8.26
2018-01-10T10:49:50.130Z,8.3
2018-01-10T10:50:15.628Z,8.36
2018-01-10T10:50:41.124Z,8.27
2018-01-10T10:51:06.668Z,8.34
2018-01-10T10:51:32.188Z,8.3
2018-01-10T10:51:57.668Z,8.36
2018-01-10T10:52:23.199Z,8.36
2018-01-10T10:52:48.707Z,8.33
2018-01-10T10:53:14.235Z,8.31
2018-01-10T10:53:39.765Z,8.33
2018-01-10T10:54:05.222Z,8.36
2018-01-10T10:54:31.336Z,8.34
2018-01-10T10:54:56.900Z,8.34
2018-01-10T10:55:22.435Z,8.37
2018-01-10T10:55:47.942Z,8.34
2018-01-10T10:56:13.389Z,8.36
2018-01-10T10:56:39.201Z,8.33
2018-01-10T10:57:05.416Z,8.38
2018-01-10T10:57:30.513Z,8.36
2018-01-10T10:57:55.928Z,8.31
2018-01-10T10:58:21.439Z,8.36
2018-01-10T10:58:46.905Z,8.33
2018-01-10T10:59:12.424Z,8.41
2018-01-10T10:59:37.978Z,8.38
2018-01-10T11:00:03.554Z,8.38
2018-01-10T11:00:28.975Z,8.27
2018-01-10T11:00:54.507Z,8.33
2018-01-10T11:01:20.077Z,8.36
2018-01-10T11:01:45.639Z,8.38
2018-01-10T11:02:11.388Z,8.36
2018-01-10T11:02:37.024Z,8.36
2018-01-10T11:03:02.576Z,8.33
2018-01-10T11:03:28.082Z,8.33
2018-01-10T11:03:53.634Z,8.34
2018-01-10T11:04:19.146Z,8.37
2018-01-10T11:04:44.668Z,8.28