createdAt,value
2022-09-11T00:01:14.083Z,0.88
2022-09-11T00:03:42.669Z,0.60
2022-09-11T00:06:12.803Z,0.80
2022-09-11T00:08:41.924Z,0.60
2022-09-11T00:11:10.404Z,0.60
2022-09-11T00:13:39.225Z,0.98
2022-09-11T00:16:29.405Z,0.80
2022-09-11T00:18:59.602Z,0.70
2022-09-11T00:21:27.377Z,0.77
2022-09-11T00:23:54.008Z,0.80
2022-09-11T00:26:21.304Z,0.70
2022-09-11T00:28:49.379Z,0.63
2022-09-11T00:31:23.629Z,0.80
2022-09-11T00:33:51.626Z,0.77
2022-09-11T00:36:21.135Z,0.68
2022-09-11T00:38:49.389Z,0.77
2022-09-11T00:41:22.373Z,0.68
2022-09-11T00:44:00.517Z,0.60
2022-09-11T00:46:35.125Z,0.88
2022-09-11T00:49:11.516Z,0.80
2022-09-11T00:51:38.724Z,0.63
2022-09-11T00:54:05.988Z,0.60
2022-09-11T00:56:36.534Z,0.68
2022-09-11T00:59:04.563Z,0.60
2022-09-11T01:01:31.628Z,0.95
2022-09-11T01:04:02.821Z,0.70
2022-09-11T01:06:29.735Z,0.70
2022-09-11T01:08:59.084Z,0.80
2022-09-11T01:11:39.408Z,0.70
2022-09-11T01:14:34.435Z,0.68
2022-09-11T01:17:15.223Z,0.77
2022-09-11T01:20:09.091Z,0.90
2022-09-11T01:23:03.174Z,0.70
2022-09-11T01:26:00.747Z,1.00
2022-09-11T01:28:48.141Z,0.77
2022-09-11T01:31:20.267Z,0.75
2022-09-11T01:34:19.310Z,0.70
2022-09-11T01:36:54.337Z,0.80
2022-09-11T01:39:24.744Z,0.80
2022-09-11T01:42:05.794Z,0.70
2022-09-11T01:44:38.472Z,0.80
2022-09-11T01:47:13.406Z,0.88
2022-09-11T01:49:56.193Z,0.80
2022-09-11T01:52:31.980Z,0.93
2022-09-11T01:57:45.299Z,0.85
2022-09-11T02:00:14.634Z,0.90
2022-09-11T02:03:00.417Z,0.80
2022-09-11T02:05:36.673Z,1.10
2022-09-11T02:08:44.104Z,0.90
2022-09-11T02:11:14.342Z,1.00
2022-09-11T02:13:49.069Z,0.95
2022-09-11T02:16:39.032Z,0.70
2022-09-11T02:19:11.656Z,0.80
2022-09-11T02:21:38.457Z,1.10
2022-09-11T02:24:09.316Z,0.90
2022-09-11T02:26:42.528Z,0.90
2022-09-11T02:29:11.263Z,1.27
2022-09-11T02:31:39.163Z,0.68
2022-09-11T02:34:06.037Z,1.00
2022-09-11T02:36:42.024Z,1.10
2022-09-11T02:39:36.237Z,1.00
2022-09-11T02:42:23.843Z,0.90
2022-09-11T02:45:29.368Z,1.00
2022-09-11T02:48:54.034Z,0.93
2022-09-11T02:51:46.534Z,1.00
2022-09-11T02:54:24.891Z,0.90
2022-09-11T02:57:10.060Z,1.20
2022-09-11T02:59:46.912Z,0.95
2022-09-11T03:02:15.488Z,0.75
2022-09-11T03:04:42.468Z,1.23
2022-09-11T03:07:09.274Z,1.15
2022-09-11T03:09:37.544Z,1.42
2022-09-11T03:12:10.401Z,0.95
2022-09-11T03:14:38.137Z,1.10
2022-09-11T03:17:06.094Z,1.02
2022-09-11T03:19:34.620Z,1.00
2022-09-11T03:22:02.892Z,1.00
2022-09-11T03:24:29.814Z,0.93
2022-09-11T03:26:56.642Z,0.80
2022-09-11T03:29:23.360Z,0.75
2022-09-11T03:31:51.378Z,1.05
2022-09-11T03:34:18.214Z,1.00
2022-09-11T03:36:47.927Z,1.55
2022-09-11T03:39:14.681Z,1.08
2022-09-11T03:41:41.354Z,0.90
2022-09-11T03:44:08.134Z,1.13
2022-09-11T03:46:35.108Z,1.02
2022-09-11T03:49:02.346Z,0.93
2022-09-11T03:51:31.206Z,1.20
2022-09-11T03:54:01.712Z,0.90
2022-09-11T03:56:30.865Z,1.10
2022-09-11T03:59:00.121Z,1.10
2022-09-11T04:01:29.346Z,1.20
2022-09-11T04:03:57.536Z,1.20
2022-09-11T04:06:33.019Z,1.13
2022-09-11T04:09:01.312Z,1.55
2022-09-11T04:11:28.350Z,0.90
2022-09-11T04:13:55.770Z,0.73
2022-09-11T04:16:25.667Z,0.98
2022-09-11T04:18:58.705Z,1.23
2022-09-11T04:21:28.652Z,0.90
2022-09-11T04:23:56.550Z,1.38
2022-09-11T04:26:26.781Z,1.10
2022-09-11T04:28:59.777Z,1.02
2022-09-11T04:31:29.844Z,1.10
2022-09-11T04:33:58.126Z,1.10
2022-09-11T04:36:29.954Z,1.30
2022-09-11T04:38:58.254Z,0.93
2022-09-11T04:41:25.440Z,1.20
2022-09-11T04:44:04.830Z,1.40
2022-09-11T04:46:35.162Z,1.23
2022-09-11T04:49:05.790Z,1.10
2022-09-11T04:51:39.286Z,1.08
2022-09-11T04:54:08.878Z,1.10
2022-09-11T04:56:38.165Z,1.23
2022-09-11T04:59:13.668Z,1.20
2022-09-11T05:01:44.175Z,1.10
2022-09-11T05:04:12.836Z,1.30
2022-09-11T05:06:41.320Z,1.10
2022-09-11T05:09:11.302Z,1.38
2022-09-11T05:11:41.303Z,1.60
2022-09-11T05:14:10.122Z,1.67
2022-09-11T05:16:37.827Z,1.30
2022-09-11T05:19:05.173Z,1.27
2022-09-11T05:21:33.811Z,1.02
2022-09-11T05:24:02.053Z,1.13
2022-09-11T05:26:33.307Z,1.30
2022-09-11T05:29:13.694Z,1.30
2022-09-11T05:32:01.292Z,1.30
2022-09-11T05:34:30.038Z,1.30
2022-09-11T05:36:57.920Z,1.50
2022-09-11T05:39:28.936Z,1.25
2022-09-11T05:41:56.768Z,1.30
2022-09-11T05:44:30.866Z,1.20
2022-09-11T05:46:58.589Z,1.52
2022-09-11T05:49:25.692Z,1.50
2022-09-11T05:51:52.515Z,1.13
2022-09-11T05:54:19.255Z,1.60
2022-09-11T05:56:46.240Z,1.33
2022-09-11T05:59:20.947Z,1.90
2022-09-11T06:01:50.461Z,1.70
2022-09-11T06:04:28.002Z,1.50
2022-09-11T06:06:56.905Z,1.35
2022-09-11T06:09:23.724Z,1.23
2022-09-11T06:11:53.013Z,1.48
2022-09-11T06:14:21.415Z,1.20
2022-09-11T06:16:49.433Z,1.40
2022-09-11T06:19:16.857Z,1.48
2022-09-11T06:21:44.744Z,1.30
2022-09-11T06:24:21.526Z,1.38
2022-09-11T06:26:49.821Z,1.40
2022-09-11T06:29:17.480Z,1.52
2022-09-11T06:31:51.255Z,1.48
2022-09-11T06:34:21.474Z,1.35
2022-09-11T06:36:52.049Z,0.98
2022-09-11T06:39:20.498Z,1.42
2022-09-11T06:41:47.590Z,1.45
2022-09-11T06:44:15.908Z,1.13
2022-09-11T06:46:42.882Z,1.30
2022-09-11T06:49:10.694Z,1.85
2022-09-11T06:51:57.353Z,1.50
2022-09-11T06:54:25.034Z,1.35
2022-09-11T06:56:52.809Z,1.40
2022-09-11T06:59:23.662Z,1.27
2022-09-11T07:01:51.712Z,1.50
2022-09-11T07:04:18.575Z,1.52
2022-09-11T07:06:47.320Z,1.40
2022-09-11T07:09:15.850Z,1.77
2022-09-11T07:11:48.421Z,1.50
2022-09-11T07:14:21.022Z,1.58
2022-09-11T07:16:50.964Z,1.42
2022-09-11T07:19:18.678Z,1.40
2022-09-11T07:21:45.414Z,1.90
2022-09-11T07:24:12.217Z,1.60
2022-09-11T07:26:41.297Z,1.50
2022-09-11T07:29:13.585Z,1.52
2022-09-11T07:31:42.488Z,1.80
2022-09-11T07:34:10.766Z,1.50
2022-09-11T07:36:37.633Z,1.30
2022-09-11T07:39:07.613Z,1.60
2022-09-11T07:41:38.560Z,1.60
2022-09-11T07:44:13.181Z,1.58
2022-09-11T07:46:41.423Z,1.70
2022-09-11T07:49:10.173Z,1.73
2022-09-11T07:51:39.226Z,1.60
2022-09-11T07:54:08.190Z,1.73
2022-09-11T07:56:36.451Z,1.45
2022-09-11T07:59:09.452Z,2.35
2022-09-11T08:01:42.548Z,1.90
2022-09-11T08:04:14.293Z,2.00
2022-09-11T08:06:42.546Z,1.80
2022-09-11T08:09:20.304Z,1.83
2022-09-11T08:11:55.811Z,1.80
2022-09-11T08:14:24.687Z,1.60
2022-09-11T08:16:53.565Z,1.55
2022-09-11T08:19:23.298Z,1.70
2022-09-11T08:21:54.588Z,1.70
2022-09-11T08:24:21.524Z,1.40
2022-09-11T08:26:51.004Z,1.65
2022-09-11T08:29:19.149Z,1.67
2022-09-11T08:31:47.442Z,1.50
2022-09-11T08:34:15.500Z,1.40
2022-09-11T08:36:42.268Z,1.75
2022-09-11T08:39:09.817Z,1.45
2022-09-11T08:41:53.613Z,1.70
2022-09-11T08:44:25.530Z,1.95
2022-09-11T08:47:07.771Z,1.90
2022-09-11T08:49:42.912Z,1.80
2022-09-11T08:52:13.738Z,2.08
2022-09-11T08:54:42.335Z,2.00
2022-09-11T08:57:43.167Z,2.08
2022-09-11T09:00:24.973Z,2.10
2022-09-11T09:03:10.785Z,1.95
2022-09-11T09:06:22.002Z,1.92
2022-09-11T09:09:02.608Z,1.92
2022-09-11T09:11:55.325Z,2.10
2022-09-11T09:14:54.249Z,2.00
2022-09-11T09:17:28.864Z,1.73
2022-09-11T09:20:11.608Z,2.17
2022-09-11T09:22:49.591Z,2.10
2022-09-11T09:25:21.074Z,2.10
2022-09-11T09:28:14.755Z,2.00
2022-09-11T09:31:00.702Z,2.10
2022-09-11T09:33:42.906Z,1.92
2022-09-11T09:36:17.930Z,2.05
2022-09-11T09:38:46.439Z,1.85
2022-09-11T09:41:37.311Z,2.10
2022-09-11T09:44:19.648Z,1.95
2022-09-11T09:46:51.810Z,1.77
2022-09-11T09:49:32.356Z,2.13
2022-09-11T09:52:04.582Z,1.67
2022-09-11T09:54:34.431Z,2.10
2022-09-11T09:57:10.350Z,1.88
2022-09-11T09:59:45.613Z,2.00
2022-09-11T10:02:12.405Z,1.85
2022-09-11T10:04:39.165Z,2.10
2022-09-11T10:07:11.748Z,1.80
2022-09-11T10:12:27.333Z,1.75
2022-09-11T10:14:58.860Z,2.00
2022-09-11T10:17:29.512Z,1.80
2022-09-11T10:20:12.291Z,1.75
2022-09-11T10:25:26.302Z,1.98
2022-09-11T10:28:03.431Z,2.00
2022-09-11T10:30:33.927Z,1.55
2022-09-11T10:33:04.197Z,1.88
2022-09-11T10:35:33.351Z,1.63
2022-09-11T10:38:18.183Z,1.90
2022-09-11T10:41:03.334Z,1.85
2022-09-11T10:43:50.266Z,2.20
2022-09-11T10:46:28.945Z,1.70
2022-09-11T10:48:59.056Z,1.70
2022-09-11T10:51:29.730Z,1.50
2022-09-11T10:54:07.203Z,1.60
2022-09-11T10:56:43.460Z,1.80
2022-09-11T10:59:17.697Z,1.55
2022-09-11T11:01:44.890Z,1.60
2022-09-11T11:04:12.716Z,1.60
2022-09-11T11:07:00.791Z,1.50
2022-09-11T11:09:33.711Z,1.70
2022-09-11T11:12:27.509Z,1.23
2022-09-11T11:15:30.179Z,1.52
2022-09-11T11:17:58.678Z,1.55
2022-09-11T11:20:28.396Z,1.05
2022-09-11T11:23:29.834Z,1.40
2022-09-11T11:26:05.515Z,1.38
2022-09-11T11:29:10.912Z,1.10
2022-09-11T11:31:52.368Z,1.15
2022-09-11T11:34:37.158Z,1.20
2022-09-11T11:37:14.825Z,1.10
2022-09-11T11:40:10.020Z,1.02
2022-09-11T11:42:50.691Z,1.20
2022-09-11T11:47:54.550Z,0.80
2022-09-11T11:50:32.095Z,1.05
2022-09-11T11:53:25.102Z,0.95
2022-09-11T11:58:47.268Z,0.80
2022-09-11T12:01:28.685Z,0.90
2022-09-11T12:03:59.520Z,1.02
2022-09-11T12:06:27.024Z,1.20
2022-09-11T12:08:53.828Z,0.63
2022-09-11T12:11:29.577Z,0.90
2022-09-11T12:13:57.365Z,0.93
2022-09-11T12:16:32.053Z,0.90
2022-09-11T12:19:07.985Z,1.00
2022-09-11T12:21:40.545Z,1.02
2022-09-11T12:26:34.150Z,1.15
2022-09-11T12:29:15.887Z,1.20
2022-09-11T12:31:51.940Z,1.13
2022-09-11T12:34:20.128Z,1.00
2022-09-11T12:36:51.478Z,0.82
2022-09-11T12:39:24.001Z,1.20
2022-09-11T12:44:55.387Z,0.70
2022-09-11T12:47:28.524Z,0.90
2022-09-11T12:50:06.142Z,0.85
2022-09-11T12:52:48.713Z,0.70
2022-09-11T12:55:41.009Z,0.70
2022-09-11T12:58:25.350Z,1.00
2022-09-11T13:01:23.140Z,1.20
2022-09-11T13:04:00.973Z,0.80
2022-09-11T13:06:41.529Z,1.15
2022-09-11T13:09:20.401Z,0.90
2022-09-11T13:11:50.458Z,0.68
2022-09-11T13:14:30.338Z,0.77
2022-09-11T13:17:12.204Z,0.80
2022-09-11T13:19:39.286Z,0.80
2022-09-11T13:22:23.938Z,0.80
2022-09-11T13:24:51.948Z,0.80
2022-09-11T13:27:26.542Z,1.13
2022-09-11T13:29:56.391Z,0.95
2022-09-11T13:32:23.699Z,0.80
2022-09-11T13:35:02.166Z,0.73
2022-09-11T13:37:39.148Z,0.75
2022-09-11T13:40:11.852Z,0.70
2022-09-11T13:42:40.593Z,0.80
2022-09-11T13:45:10.971Z,0.90
2022-09-11T13:47:40.848Z,0.65
2022-09-11T13:50:12.797Z,1.35
2022-09-11T13:52:41.854Z,0.88
2022-09-11T13:55:12.322Z,5.40
2022-09-11T13:58:00.713Z,4.03
2022-09-11T14:00:45.129Z,0.70
2022-09-11T14:03:33.051Z,0.70
2022-09-11T14:06:01.917Z,1.08
2022-09-11T14:08:32.466Z,0.73
2022-09-11T14:11:07.082Z,0.80
2022-09-11T14:13:41.464Z,0.80
2022-09-11T14:16:19.850Z,0.80
2022-09-11T14:19:06.182Z,0.80
2022-09-11T14:21:38.315Z,1.08
2022-09-11T14:24:24.964Z,1.05
2022-09-11T14:26:51.705Z,1.00
2022-09-11T14:29:23.566Z,1.08
2022-09-11T14:31:51.864Z,0.85
2022-09-11T14:34:26.498Z,0.80
2022-09-11T14:37:11.323Z,1.20
2022-09-11T14:39:41.945Z,0.80
2022-09-11T14:42:14.581Z,0.88
2022-09-11T14:47:17.279Z,0.60
2022-09-11T14:49:45.258Z,0.80
2022-09-11T14:52:18.209Z,0.90
2022-09-11T14:54:45.305Z,0.70
2022-09-11T14:57:20.581Z,0.98
2022-09-11T14:59:47.725Z,0.90
2022-09-11T15:02:16.718Z,0.70
2022-09-11T15:04:43.461Z,0.80
2022-09-11T15:07:11.934Z,0.70
2022-09-11T15:09:39.649Z,0.75
2022-09-11T15:12:08.201Z,0.70
2022-09-11T15:14:55.492Z,0.80
2022-09-11T15:17:24.847Z,0.70
2022-09-11T15:19:52.524Z,0.50
2022-09-11T15:22:19.416Z,0.98
2022-09-11T15:24:48.743Z,0.80
2022-09-11T15:27:15.708Z,0.73
2022-09-11T15:29:42.659Z,0.70
2022-09-11T15:32:10.487Z,0.60
2022-09-11T15:34:38.595Z,0.70
2022-09-11T15:37:05.720Z,0.95
2022-09-11T15:39:33.766Z,0.70
2022-09-11T15:42:01.754Z,0.90
2022-09-11T15:44:29.173Z,0.95
2022-09-11T15:46:58.713Z,0.80
2022-09-11T15:49:28.350Z,0.90
2022-09-11T15:51:55.434Z,0.70
2022-09-11T15:54:25.409Z,0.70
2022-09-11T15:56:52.912Z,0.80
2022-09-11T15:59:19.593Z,0.80
2022-09-11T16:01:46.417Z,0.70
2022-09-11T16:04:20.103Z,0.88
2022-09-11T16:06:48.610Z,0.90
2022-09-11T16:09:22.150Z,0.90
2022-09-11T16:11:50.359Z,0.90
2022-09-11T16:14:19.355Z,0.88
2022-09-11T16:16:49.272Z,0.80
2022-09-11T16:19:17.401Z,0.70
2022-09-11T16:21:44.618Z,0.55
2022-09-11T16:24:14.604Z,0.70
2022-09-11T16:26:42.074Z,0.93
2022-09-11T16:29:09.694Z,0.80
2022-09-11T16:31:36.950Z,0.90
2022-09-11T16:34:04.908Z,1.20
2022-09-11T16:36:38.224Z,1.35
2022-09-11T16:39:10.415Z,2.15
2022-09-11T16:41:37.849Z,3.97
2022-09-11T16:44:06.595Z,1.38
2022-09-11T16:46:34.367Z,0.98
2022-09-11T16:49:02.162Z,0.90
2022-09-11T16:51:29.685Z,1.00
2022-09-11T16:53:56.894Z,0.95
2022-09-11T16:56:24.338Z,0.82
2022-09-11T16:58:51.412Z,1.45
2022-09-11T17:01:23.619Z,1.40
2022-09-11T17:03:52.534Z,0.80
2022-09-11T17:06:20.723Z,0.77
2022-09-11T17:08:50.576Z,0.68
2022-09-11T17:11:19.056Z,0.80
2022-09-11T17:13:46.590Z,0.82
2022-09-11T17:16:20.240Z,0.82
2022-09-11T17:18:48.727Z,0.90
2022-09-11T17:21:16.397Z,2.28
2022-09-11T17:23:43.934Z,1.30
2022-09-11T17:26:13.224Z,1.38
2022-09-11T17:28:40.996Z,1.33
2022-09-11T17:31:10.099Z,1.17
2022-09-11T17:33:40.032Z,1.40
2022-09-11T17:36:10.582Z,1.20
2022-09-11T17:38:38.405Z,2.40
2022-09-11T17:41:07.383Z,2.25
2022-09-11T17:43:36.203Z,1.58
2022-09-11T17:46:05.642Z,1.50
2022-09-11T17:48:32.737Z,1.38
2022-09-11T17:51:01.629Z,1.33
2022-09-11T17:53:34.296Z,1.63
2022-09-11T17:56:09.601Z,1.88
2022-09-11T17:58:36.933Z,3.03
2022-09-11T18:01:04.091Z,2.45
2022-09-11T18:03:32.102Z,2.00
2022-09-11T18:06:00.074Z,2.20
2022-09-11T18:08:27.819Z,1.85
2022-09-11T18:10:59.961Z,1.75
2022-09-11T18:13:28.046Z,1.77
2022-09-11T18:15:56.098Z,2.00
2022-09-11T18:18:23.757Z,2.10
2022-09-11T18:20:53.963Z,1.98
2022-09-11T18:23:23.046Z,1.90
2022-09-11T18:25:51.407Z,2.05
2022-09-11T18:28:20.141Z,2.03
2022-09-11T18:30:47.290Z,1.70
2022-09-11T18:33:16.650Z,2.05
2022-09-11T18:35:44.200Z,2.05
2022-09-11T18:38:10.960Z,2.60
2022-09-11T18:40:37.682Z,1.70
2022-09-11T18:43:06.225Z,1.48
2022-09-11T18:45:35.520Z,1.50
2022-09-11T18:48:03.473Z,1.70
2022-09-11T18:50:30.206Z,1.50
2022-09-11T18:52:56.942Z,1.60
2022-09-11T18:55:23.718Z,1.90
2022-09-11T18:57:50.735Z,1.98
2022-09-11T19:00:18.317Z,1.85
2022-09-11T19:02:46.699Z,1.98
2022-09-11T19:05:15.487Z,1.63
2022-09-11T19:07:46.945Z,1.70
2022-09-11T19:10:14.192Z,1.70
2022-09-11T19:12:41.229Z,1.70
2022-09-11T19:15:08.950Z,1.77
2022-09-11T19:17:36.724Z,1.73
2022-09-11T19:20:09.622Z,1.67
2022-09-11T19:22:36.522Z,1.95
2022-09-11T19:25:03.649Z,1.70
2022-09-11T19:27:33.223Z,1.60
2022-09-11T19:30:00.406Z,1.40
2022-09-11T19:32:28.041Z,3.00
2022-09-11T19:34:54.758Z,2.42
2022-09-11T19:37:21.462Z,2.50
2022-09-11T19:39:51.816Z,1.55
2022-09-11T19:42:19.101Z,1.60
2022-09-11T19:44:45.720Z,1.85
2022-09-11T19:47:12.548Z,2.08
2022-09-11T19:49:39.224Z,2.00
2022-09-11T19:52:07.044Z,1.50
2022-09-11T19:54:37.851Z,1.80
2022-09-11T19:57:04.902Z,1.70
2022-09-11T19:59:32.619Z,2.08
2022-09-11T20:02:00.496Z,2.05
2022-09-11T20:04:27.843Z,2.00
2022-09-11T20:09:31.282Z,1.98
2022-09-11T20:12:00.504Z,1.90
2022-09-11T20:14:28.119Z,1.80
2022-09-11T20:16:54.841Z,1.88
2022-09-11T20:19:21.507Z,1.60
2022-09-11T20:21:48.207Z,1.65
2022-09-11T20:24:15.238Z,1.50
2022-09-11T20:26:42.098Z,1.63
2022-09-11T20:29:13.355Z,1.48
2022-09-11T20:31:48.883Z,1.30
2022-09-11T20:34:17.218Z,1.20
2022-09-11T20:36:44.199Z,1.30
2022-09-11T20:39:13.579Z,1.40
2022-09-11T20:41:40.431Z,1.38
2022-09-11T20:44:07.105Z,1.42
2022-09-11T20:46:33.938Z,1.52
2022-09-11T20:49:01.026Z,1.75
2022-09-11T20:51:28.414Z,1.90
2022-09-11T20:53:55.821Z,1.58
2022-09-11T20:56:23.756Z,6.32
2022-09-11T20:58:51.393Z,2.65
2022-09-11T21:01:22.941Z,1.60
2022-09-11T21:03:52.955Z,1.83
2022-09-11T21:06:25.627Z,1.70
2022-09-11T21:09:02.615Z,2.35
2022-09-11T21:11:30.967Z,1.95
2022-09-11T21:13:57.883Z,2.00
2022-09-11T21:16:24.823Z,1.50
2022-09-11T21:18:54.491Z,1.45
2022-09-11T21:21:22.866Z,1.58
2022-09-11T21:23:53.258Z,1.20
2022-09-11T21:26:19.949Z,1.55
2022-09-11T21:28:46.867Z,1.60
2022-09-11T21:31:13.892Z,1.60
2022-09-11T21:33:41.141Z,1.40
2022-09-11T21:36:08.121Z,1.60
2022-09-11T21:38:36.167Z,1.40
2022-09-11T21:41:05.229Z,1.27
2022-09-11T21:43:32.028Z,1.27
2022-09-11T21:45:58.806Z,1.10
2022-09-11T21:48:25.591Z,1.10
2022-09-11T21:50:52.432Z,0.93
2022-09-11T21:53:19.397Z,1.17
2022-09-11T21:55:48.489Z,1.20
2022-09-11T21:58:20.805Z,1.30
2022-09-11T22:00:48.759Z,1.20
2022-09-11T22:03:17.273Z,1.27
2022-09-11T22:05:45.647Z,1.10
2022-09-11T22:08:14.180Z,1.35
2022-09-11T22:10:46.637Z,1.30
2022-09-11T22:13:13.446Z,1.40
2022-09-11T22:15:42.088Z,1.20
2022-09-11T22:18:09.176Z,1.55
2022-09-11T22:20:40.725Z,1.85
2022-09-11T22:23:11.702Z,2.03
2022-09-11T22:25:40.148Z,1.70
2022-09-11T22:28:07.585Z,2.65
2022-09-11T22:30:34.246Z,2.17
2022-09-11T22:33:01.145Z,2.78
2022-09-11T22:35:28.704Z,3.10
2022-09-11T22:37:55.457Z,3.30
2022-09-11T22:40:22.103Z,2.72
2022-09-11T22:42:49.768Z,4.82
2022-09-11T22:45:16.869Z,6.55
2022-09-11T22:47:43.582Z,4.80
2022-09-11T22:50:10.230Z,3.08
2022-09-11T22:52:37.386Z,2.63
2022-09-11T22:55:05.269Z,2.22
2022-09-11T22:57:33.927Z,2.42
2022-09-11T23:00:00.944Z,2.40
2022-09-11T23:02:27.760Z,2.10
2022-09-11T23:05:13.206Z,2.47
2022-09-11T23:07:40.105Z,2.40
2022-09-11T23:10:07.371Z,2.25
2022-09-11T23:12:34.010Z,2.40
2022-09-11T23:15:02.931Z,1.80
2022-09-11T23:17:29.732Z,1.88
2022-09-11T23:19:56.356Z,2.00
2022-09-11T23:22:22.987Z,2.25
2022-09-11T23:24:49.628Z,2.60
2022-09-11T23:27:16.283Z,2.05
2022-09-11T23:29:42.913Z,2.60
2022-09-11T23:32:09.725Z,2.90
2022-09-11T23:34:36.407Z,2.00
2022-09-11T23:37:03.066Z,2.42
2022-09-11T23:39:29.717Z,2.38
2022-09-11T23:41:56.376Z,2.17
2022-09-11T23:44:23.000Z,2.03
2022-09-11T23:46:49.678Z,1.77
2022-09-11T23:49:16.331Z,1.88
2022-09-11T23:51:43.118Z,1.80
2022-09-11T23:54:09.752Z,2.40
2022-09-11T23:56:36.405Z,2.50
2022-09-11T23:59:03.059Z,3.03
