createdAt,value
2016-04-02T00:00:16.563Z,6.34
2016-04-02T00:01:35.708Z,6.34
2016-04-02T00:02:22.835Z,6.34
2016-04-02T00:03:42.322Z,6.39
2016-04-02T00:04:29.404Z,6.43
2016-04-02T00:05:49.265Z,6.38
2016-04-02T00:06:27.487Z,6.36
2016-04-02T00:08:24.492Z,6.39
2016-04-02T00:08:37.054Z,6.38
2016-04-02T00:10:52.423Z,6.28
2016-04-02T00:11:52.300Z,6.36
2016-04-02T00:12:52.365Z,6.28
2016-04-02T00:13:52.352Z,6.29
2016-04-02T00:14:52.370Z,6.22
2016-04-02T00:16:05.123Z,6.2
2016-04-02T00:16:58.642Z,6.16
2016-04-02T00:18:11.612Z,6.2
2016-04-02T00:18:52.444Z,6.25
2016-04-02T00:20:11.633Z,6.2
2016-04-02T00:20:58.543Z,6.17
2016-04-02T00:22:14.717Z,6.17
2016-04-02T00:23:24.267Z,6.15
2016-04-02T00:24:17.833Z,6.09
2016-04-02T00:25:27.381Z,6.09
2016-04-02T00:26:01.713Z,6.1
2016-04-02T00:27:01.716Z,6.15
2016-04-02T00:28:01.750Z,6.15
2016-04-02T00:29:14.502Z,6.12
2016-04-02T00:30:01.801Z,6.1
2016-04-02T00:31:01.804Z,6.12
2016-04-02T00:32:14.557Z,6.12
2016-04-02T00:33:27.496Z,6.06
2016-04-02T00:34:14.562Z,5.99
2016-04-02T00:35:33.788Z,6.02
2016-04-02T00:36:14.807Z,6.07
2016-04-02T00:37:33.200Z,5.92
2016-04-02T00:38:23.359Z,6.02
2016-04-02T00:39:36.315Z,5.95
2016-04-02T00:40:29.848Z,5.98
2016-04-02T00:41:42.790Z,5.97
2016-04-02T00:42:17.182Z,5.95
2016-04-02T00:43:48.497Z,5.9
2016-04-02T00:44:26.735Z,5.92
2016-04-02T00:45:26.768Z,5.94
2016-04-02T00:46:33.037Z,5.9
2016-04-02T00:47:26.805Z,5.91
2016-04-02T00:48:28.323Z,5.9
2016-04-02T00:49:26.842Z,5.97
2016-04-02T00:50:29.875Z,5.95
2016-04-02T00:51:26.894Z,5.98
2016-04-02T00:52:39.584Z,5.94
2016-04-02T00:53:28.289Z,5.91
2016-04-02T00:54:26.886Z,5.92
2016-04-02T00:55:26.936Z,5.9
2016-04-02T00:56:26.954Z,5.91
2016-04-02T00:57:26.941Z,5.92
2016-04-02T00:58:39.724Z,5.84
2016-04-02T00:59:26.963Z,5.87
2016-04-02T01:00:52.671Z,5.8
2016-04-02T01:01:26.374Z,5.81
2016-04-02T01:02:27.049Z,5.83
2016-04-02T01:03:33.332Z,5.77
2016-04-02T01:04:39.929Z,5.8
2016-04-02T01:05:27.057Z,5.77
2016-04-02T01:06:52.765Z,5.73
2016-04-02T01:07:28.531Z,5.73
2016-04-02T01:08:58.458Z,5.83
2016-04-02T01:09:42.349Z,5.81
2016-04-02T01:10:42.399Z,5.83
2016-04-02T01:11:55.123Z,5.9
2016-04-02T01:12:42.498Z,5.83
2016-04-02T01:14:08.096Z,5.8
2016-04-02T01:14:42.440Z,5.88
2016-04-02T01:16:13.727Z,5.76
2016-04-02T01:16:52.118Z,5.8
2016-04-02T01:18:23.450Z,5.77
2016-04-02T01:18:52.231Z,5.88
2016-04-02T01:19:52.766Z,5.8
2016-04-02T01:20:52.159Z,5.81
2016-04-02T01:22:04.947Z,5.74
2016-04-02T01:22:52.228Z,5.81
2016-04-02T01:24:17.936Z,5.79
2016-04-02T01:25:04.985Z,5.81
2016-04-02T01:25:52.250Z,5.74
2016-04-02T01:26:52.253Z,5.77
2016-04-02T01:27:52.303Z,5.77
2016-04-02T01:28:52.291Z,5.81
2016-04-02T01:30:05.093Z,5.76
2016-04-02T01:31:05.080Z,5.83
2016-04-02T01:31:52.361Z,5.77
2016-04-02T01:32:52.380Z,5.76
2016-04-02T01:34:05.057Z,5.88
2016-04-02T01:34:52.416Z,5.83
2016-04-02T01:36:11.702Z,5.9
2016-04-02T01:37:05.190Z,5.91
2016-04-02T01:38:18.130Z,5.95
2016-04-02T01:38:52.490Z,5.92
2016-04-02T01:39:55.573Z,5.94
2016-04-02T01:41:21.435Z,5.88
2016-04-02T01:41:59.703Z,5.91
2016-04-02T01:43:31.018Z,5.81
2016-04-02T01:44:06.037Z,5.94
2016-04-02T01:45:34.117Z,5.88
2016-04-02T01:46:17.964Z,5.92
2016-04-02T01:47:17.998Z,5.95
2016-04-02T01:48:30.000Z,5.94
2016-04-02T01:49:19.440Z,5.99
2016-04-02T01:50:37.224Z,5.95
2016-04-02T01:51:18.070Z,6.01
2016-04-02T01:52:18.073Z,5.94
2016-04-02T01:53:18.076Z,6.07
2016-04-02T01:54:24.360Z,5.92
2016-04-02T01:55:30.878Z,5.98
2016-04-02T01:56:18.140Z,5.92
2016-04-02T01:57:43.818Z,6.06
2016-04-02T01:58:18.138Z,5.98
2016-04-02T02:00:30.901Z,6.1
2016-04-02T02:01:18.162Z,6.01
2016-04-02T02:02:30.926Z,6.09
2016-04-02T02:03:18.159Z,5.98
2016-04-02T02:04:18.204Z,6.02
2016-04-02T02:05:30.938Z,5.94
2016-04-02T02:06:30.953Z,5.97
2016-04-02T02:07:37.423Z,5.9
2016-04-02T02:08:19.574Z,5.91
2016-04-02T02:09:18.263Z,5.81
2016-04-02T02:10:21.311Z,5.8
2016-04-02T02:11:18.891Z,5.84
2016-04-02T02:12:18.300Z,5.79
2016-04-02T02:13:18.943Z,5.76
2016-04-02T02:14:18.335Z,5.79
2016-04-02T02:15:18.346Z,5.77
2016-04-02T02:16:31.099Z,5.76
2016-04-02T02:17:19.008Z,5.67
2016-04-02T02:18:18.994Z,5.62
2016-04-02T02:19:18.418Z,5.58
2016-04-02T02:20:18.451Z,5.62
2016-04-02T02:21:18.438Z,5.59
2016-04-02T02:22:18.487Z,5.64
2016-04-02T02:23:18.475Z,5.62
2016-04-02T02:24:18.681Z,5.62
2016-04-02T02:25:19.105Z,5.56
2016-04-02T02:26:31.280Z,5.56
2016-04-02T02:27:19.971Z,5.52
2016-04-02T02:28:18.536Z,5.44
2016-04-02T02:29:18.585Z,5.41
2016-04-02T02:30:19.197Z,5.59
2016-04-02T02:31:24.856Z,5.43
2016-04-02T02:32:31.343Z,5.51
2016-04-02T02:33:18.643Z,5.44
2016-04-02T02:34:18.646Z,5.47
2016-04-02T02:35:31.414Z,5.51
2016-04-02T02:36:18.667Z,5.4
2016-04-02T02:37:18.514Z,5.49
2016-04-02T02:39:24.987Z,5.47
2016-04-02T02:40:18.739Z,5.41
2016-04-02T02:41:18.759Z,5.52
2016-04-02T02:42:18.980Z,5.52
2016-04-02T02:43:18.842Z,5.56
2016-04-02T02:44:25.095Z,5.58
2016-04-02T02:45:18.816Z,5.54
2016-04-02T02:46:38.069Z,5.56
2016-04-02T02:47:18.853Z,5.61
2016-04-02T02:48:44.558Z,5.47
2016-04-02T02:49:25.843Z,5.51
2016-04-02T02:50:22.813Z,5.55
2016-04-02T02:51:22.832Z,5.49
2016-04-02T02:52:22.851Z,5.55
2016-04-02T02:53:29.134Z,5.54
2016-04-02T02:54:22.887Z,5.47
2016-04-02T02:55:42.109Z,5.54
2016-04-02T02:56:44.549Z,5.46
2016-04-02T02:57:25.380Z,5.44
2016-04-02T02:58:25.367Z,5.46
2016-04-02T02:59:25.463Z,5.4
2016-04-02T03:00:25.403Z,5.51
2016-04-02T03:01:32.328Z,5.61
2016-04-02T03:02:25.440Z,5.51
2016-04-02T03:03:44.661Z,5.59
2016-04-02T03:04:25.462Z,5.44
2016-04-02T03:05:25.479Z,5.41
2016-04-02T03:06:26.123Z,5.41
2016-04-02T03:07:25.501Z,5.51
2016-04-02T03:08:31.832Z,5.52
2016-04-02T03:09:25.537Z,5.55
2016-04-02T03:10:25.571Z,5.51
2016-04-02T03:11:38.308Z,5.56
2016-04-02T03:12:25.623Z,5.52
2016-04-02T03:13:44.814Z,5.58
2016-04-02T03:14:25.644Z,5.61
2016-04-02T03:15:25.631Z,5.47
2016-04-02T03:16:25.665Z,5.46
2016-04-02T03:17:25.668Z,5.55
2016-04-02T03:18:38.421Z,5.58
2016-04-02T03:19:25.705Z,5.58
2016-04-02T03:20:44.911Z,5.54
2016-04-02T03:21:25.725Z,5.62
2016-04-02T03:22:45.166Z,5.52
2016-04-02T03:23:25.762Z,5.51
2016-04-02T03:24:51.452Z,5.52
2016-04-02T03:25:35.315Z,5.44
2016-04-02T03:26:35.332Z,5.62
2016-04-02T03:28:06.804Z,5.51
2016-04-02T03:28:48.119Z,5.47
2016-04-02T03:29:35.435Z,5.43
2016-04-02T03:30:35.407Z,5.47
2016-04-02T03:31:35.252Z,5.49
2016-04-02T03:32:36.052Z,5.49
2016-04-02T03:33:35.429Z,5.47
2016-04-02T03:34:35.464Z,5.52
2016-04-02T03:35:42.357Z,5.58
2016-04-02T03:36:35.501Z,5.54
2016-04-02T03:37:35.503Z,5.58
2016-04-02T03:38:35.506Z,5.52
2016-04-02T03:39:54.867Z,5.52
2016-04-02T03:40:48.401Z,5.55
2016-04-02T03:41:54.779Z,5.49
2016-04-02T03:42:57.861Z,5.61
2016-04-02T03:43:57.879Z,5.62
2016-04-02T03:45:04.225Z,5.58
2016-04-02T03:45:57.900Z,5.59
2016-04-02T03:46:57.934Z,5.55
2016-04-02T03:47:57.952Z,5.55
2016-04-02T03:49:04.236Z,5.62
2016-04-02T03:49:57.988Z,5.55
2016-04-02T03:51:10.725Z,5.49
2016-04-02T03:51:58.196Z,5.52
2016-04-02T03:53:17.230Z,5.58
2016-04-02T03:53:58.046Z,5.4
2016-04-02T03:55:17.251Z,5.4
2016-04-02T03:55:58.035Z,5.47
2016-04-02T03:57:23.760Z,5.4
2016-04-02T03:57:58.104Z,5.44
2016-04-02T03:58:58.107Z,5.46
2016-04-02T03:59:58.218Z,5.51
2016-04-02T04:01:04.393Z,5.52
2016-04-02T04:02:04.426Z,5.46
2016-04-02T04:02:58.164Z,5.44
2016-04-02T04:03:58.276Z,5.47
2016-04-02T04:05:04.466Z,5.49
2016-04-02T04:06:10.969Z,5.36
2016-04-02T04:06:58.238Z,5.46
2016-04-02T04:08:10.959Z,5.37
2016-04-02T04:08:58.243Z,5.44
2016-04-02T04:10:11.027Z,5.34
2016-04-02T04:11:04.592Z,5.36
2016-04-02T04:11:59.720Z,5.31
2016-04-02T04:13:17.534Z,5.29
2016-04-02T04:13:58.350Z,5.33
2016-04-02T04:14:58.368Z,5.36
2016-04-02T04:15:58.964Z,5.44
2016-04-02T04:16:58.389Z,5.43
2016-04-02T04:18:11.110Z,5.41
2016-04-02T04:19:04.566Z,5.46
2016-04-02T04:20:17.647Z,5.47
2016-04-02T04:21:11.181Z,5.43
2016-04-02T04:22:29.780Z,5.33
2016-04-02T04:23:20.830Z,5.37
2016-04-02T04:25:27.226Z,5.34
2016-04-02T04:26:08.069Z,5.33
2016-04-02T04:27:27.356Z,5.34
2016-04-02T04:28:08.090Z,5.34
2016-04-02T04:29:33.782Z,5.38
2016-04-02T04:30:08.298Z,5.31
2016-04-02T04:31:08.129Z,5.33
2016-04-02T04:32:08.351Z,5.36
2016-04-02T04:34:20.922Z,5.26
2016-04-02T04:35:08.219Z,5.33
2016-04-02T04:36:27.521Z,5.29
2016-04-02T04:37:08.240Z,5.28
2016-04-02T04:39:10.854Z,5.31
2016-04-02T04:39:49.076Z,5.4
2016-04-02T04:40:23.437Z,5.36
2016-04-02T04:41:54.737Z,5.29
2016-04-02T04:42:24.881Z,5.36
2016-04-02T04:43:23.462Z,5.31
2016-04-02T04:44:42.840Z,5.4
2016-04-02T04:45:29.967Z,5.33
2016-04-02T04:46:49.204Z,5.31
2016-04-02T04:47:23.551Z,5.29
2016-04-02T04:48:49.334Z,5.26
2016-04-02T04:50:05.447Z,5.36
2016-04-02T04:50:49.324Z,5.31
2016-04-02T04:52:15.014Z,5.29
2016-04-02T04:52:56.267Z,5.28
2016-04-02T04:54:50.241Z,5.25
2016-04-02T04:55:22.119Z,5.28
2016-04-02T04:56:22.043Z,5.26
2016-04-02T04:57:37.250Z,5.31
2016-04-02T04:58:37.268Z,5.28
2016-04-02T04:59:37.255Z,5.29
2016-04-02T05:00:50.180Z,5.36
2016-04-02T05:01:37.291Z,5.37
2016-04-02T05:02:56.529Z,5.31
2016-04-02T05:04:06.296Z,5.41
2016-04-02T05:05:06.143Z,5.41
2016-04-02T05:06:21.382Z,5.33
2016-04-02T05:07:21.354Z,5.44
2016-04-02T05:09:18.419Z,5.44
2016-04-02T05:09:30.984Z,5.43
2016-04-02T05:11:27.974Z,5.38
2016-04-02T05:11:41.255Z,5.44
2016-04-02T05:12:41.165Z,5.4
2016-04-02T05:13:41.292Z,5.4
2016-04-02T05:14:53.920Z,5.43
2016-04-02T05:15:47.470Z,5.49
2016-04-02T05:16:41.222Z,5.49
2016-04-02T05:17:54.053Z,5.44
2016-04-02T05:18:41.243Z,5.51
2016-04-02T05:20:00.464Z,5.49
2016-04-02T05:20:44.327Z,5.44
2016-04-02T05:22:03.548Z,5.44
2016-04-02T05:22:50.458Z,5.4
2016-04-02T05:24:06.633Z,5.54
2016-04-02T05:24:53.697Z,5.58
2016-04-02T05:26:13.153Z,5.56
2016-04-02T05:26:47.468Z,5.55
2016-04-02T05:28:18.799Z,5.52
2016-04-02T05:29:00.302Z,5.61
2016-04-02T05:31:29.778Z,5.59
2016-04-02T05:32:04.121Z,5.62
2016-04-02T05:34:02.565Z,5.76
2016-04-02T05:34:21.317Z,5.72
2016-04-02T05:36:24.057Z,5.87
2016-04-02T05:36:36.604Z,5.81
2016-04-02T05:37:36.638Z,5.91
2016-04-02T05:38:42.907Z,5.95
2016-04-02T05:39:42.925Z,5.99
2016-04-02T05:40:49.428Z,5.99
2016-04-02T05:41:49.461Z,6.02
2016-04-02T05:42:55.948Z,6.07
2016-04-02T05:44:02.420Z,6.13
2016-04-02T05:44:55.938Z,6.12
2016-04-02T05:46:11.144Z,6.28
2016-04-02T05:47:11.161Z,6.28
2016-04-02T05:48:11.164Z,6.34
2016-04-02T05:49:23.952Z,6.35
2016-04-02T05:50:11.202Z,6.5
2016-04-02T05:51:30.489Z,6.57
2016-04-02T05:52:17.489Z,6.62
2016-04-02T05:53:36.931Z,6.72
2016-04-02T05:54:11.275Z,6.82
2016-04-02T05:55:11.341Z,6.89
2016-04-02T05:56:11.514Z,7.04
2016-04-02T05:57:42.613Z,7.21
2016-04-02T05:58:26.522Z,7.4
2016-04-02T05:59:45.713Z,7.51
2016-04-02T06:00:32.794Z,7.84
2016-04-02T06:01:26.547Z,8.09
2016-04-02T06:02:39.299Z,8.32
2016-04-02T06:03:32.849Z,8.53
2016-04-02T06:04:52.274Z,9.03
2016-04-02T06:05:39.401Z,9.19
2016-04-02T06:06:57.951Z,9.56
2016-04-02T06:07:26.640Z,9.63
2016-04-02T06:08:26.690Z,9.81
2016-04-02T06:09:26.677Z,9.94
2016-04-02T06:10:26.726Z,10.1
2016-04-02T06:11:32.979Z,10.33
2016-04-02T06:12:33.013Z,10.48
2016-04-02T06:13:39.484Z,10.58
2016-04-02T06:14:39.550Z,10.45
2016-04-02T06:15:26.803Z,10.62
2016-04-02T06:16:46.025Z,10.71
2016-04-02T06:17:26.824Z,10.89
2016-04-02T06:19:23.829Z,11
2016-04-02T06:19:36.579Z,10.97
2016-04-02T06:20:36.394Z,11.02
2016-04-02T06:21:36.428Z,10.82
2016-04-02T06:22:36.431Z,10.9
2016-04-02T06:23:36.464Z,11.13
2016-04-02T06:24:36.530Z,11.2
2016-04-02T06:25:36.532Z,11.15
2016-04-02T06:26:36.535Z,11.18
2016-04-02T06:27:36.554Z,11.27
2016-04-02T06:28:36.540Z,11.08
2016-04-02T06:29:36.590Z,11.02
2016-04-02T06:30:36.577Z,10.83
2016-04-02T06:31:36.642Z,10.95
2016-04-02T06:32:36.630Z,11.02
2016-04-02T06:33:36.663Z,11.23
2016-04-02T06:34:36.666Z,11.49
2016-04-02T06:35:36.715Z,11.37
2016-04-02T06:36:36.718Z,11.02
2016-04-02T06:37:36.737Z,11.1
2016-04-02T06:38:36.755Z,11.33
2016-04-02T06:39:36.790Z,11.58
2016-04-02T06:40:36.793Z,11.71
2016-04-02T06:41:36.810Z,11.68
2016-04-02T06:42:36.845Z,11.8
2016-04-02T06:43:36.863Z,11.89
2016-04-02T06:44:36.865Z,12.02
2016-04-02T06:45:36.899Z,12.29
2016-04-02T06:46:36.917Z,12.72
2016-04-02T06:47:36.951Z,12.75
2016-04-02T06:48:36.954Z,12.91
2016-04-02T06:49:36.972Z,12.8
2016-04-02T06:50:37.022Z,12.78
2016-04-02T06:51:37.071Z,12.84
2016-04-02T06:52:37.042Z,12.73
2016-04-02T06:53:37.045Z,13.03
2016-04-02T06:54:49.830Z,13.2
2016-04-02T06:55:37.083Z,13.71
2016-04-02T06:56:56.319Z,14.23
2016-04-02T06:57:40.213Z,14.63
2016-04-02T06:58:40.215Z,15.1
2016-04-02T06:59:40.233Z,14.97
2016-04-02T07:00:46.674Z,15.14
2016-04-02T07:01:40.301Z,15.51
2016-04-02T07:02:40.288Z,16.22
2016-04-02T07:03:40.337Z,16.99
2016-04-02T07:04:40.324Z,17.69
2016-04-02T07:05:40.359Z,18.13
2016-04-02T07:06:40.377Z,18.26
2016-04-02T07:07:40.426Z,18.61
2016-04-02T07:08:46.727Z,18.91
2016-04-02T07:09:40.448Z,18.91
2016-04-02T07:10:53.326Z,18.64
2016-04-02T07:11:40.516Z,18.49
2016-04-02T07:12:59.753Z,18.57
2016-04-02T07:13:40.553Z,18.57
2016-04-02T07:14:40.602Z,18.67
2016-04-02T07:15:40.620Z,18.96
2016-04-02T07:16:40.623Z,18.92
2016-04-02T07:17:46.939Z,18.39
2016-04-02T07:18:40.925Z,18.15
2016-04-02T07:19:40.865Z,18.15
2016-04-02T07:20:40.947Z,18.31
2016-04-02T07:21:40.824Z,18.6
2016-04-02T07:22:53.530Z,19.01
2016-04-02T07:23:40.892Z,19.47
2016-04-02T07:24:40.894Z,19.97
2016-04-02T07:25:40.881Z,20.1
2016-04-02T07:26:40.946Z,20.1
2016-04-02T07:27:40.933Z,20.34
2016-04-02T07:28:40.952Z,20.4
2016-04-02T07:29:40.955Z,20.46
2016-04-02T07:30:41.036Z,20.44
2016-04-02T07:31:41.022Z,19.96
2016-04-02T07:32:41.057Z,19.64
2016-04-02T07:33:41.106Z,19.77
2016-04-02T07:34:41.109Z,19.97
2016-04-02T07:35:41.127Z,19.85
2016-04-02T07:36:41.161Z,19.84
2016-04-02T07:37:41.163Z,19.84
2016-04-02T07:38:41.182Z,20.22
2016-04-02T07:39:41.231Z,20.56
2016-04-02T07:40:41.250Z,20.98
2016-04-02T07:41:41.268Z,20.63
2016-04-02T07:42:41.334Z,20.56
2016-04-02T07:43:41.337Z,19.84
2016-04-02T07:44:41.354Z,18.43
2016-04-02T07:45:41.435Z,17.68
2016-04-02T07:46:41.422Z,16.97
2016-04-02T07:47:41.440Z,15.94
2016-04-02T07:48:41.443Z,15.35
2016-04-02T07:49:41.508Z,14.52
2016-04-02T07:50:41.496Z,14.11
2016-04-02T07:51:41.545Z,13.82
2016-04-02T07:52:41.658Z,13.46
2016-04-02T07:53:41.582Z,13.2
2016-04-02T07:54:41.631Z,12.93
2016-04-02T07:55:41.650Z,12.73
2016-04-02T07:56:41.668Z,12.69
2016-04-02T07:57:41.686Z,12.4
2016-04-02T07:58:41.719Z,12.17
2016-04-02T07:59:41.754Z,11.86
2016-04-02T08:00:41.757Z,11.74
2016-04-02T08:01:41.775Z,11.7
2016-04-02T08:02:54.544Z,11.67
2016-04-02T08:03:41.672Z,11.7
2016-04-02T08:05:07.533Z,11.71
2016-04-02T08:05:48.130Z,11.71
2016-04-02T08:06:41.913Z,11.77
2016-04-02T08:07:41.901Z,11.48
2016-04-02T08:08:41.934Z,11.4
2016-04-02T08:09:41.953Z,11.33
2016-04-02T08:10:42.002Z,11.38
2016-04-02T08:11:42.036Z,11.44
2016-04-02T08:12:42.023Z,11.56
2016-04-02T08:13:42.057Z,11.4
2016-04-02T08:14:42.076Z,11.6
2016-04-02T08:15:42.095Z,11.59
2016-04-02T08:16:42.097Z,11.6
2016-04-02T08:17:42.178Z,11.53
2016-04-02T08:18:42.258Z,11.65
2016-04-02T08:19:42.167Z,11.59
2016-04-02T08:20:42.217Z,11.63
2016-04-02T08:21:42.220Z,11.56
2016-04-02T08:22:42.239Z,11.49
2016-04-02T08:23:42.881Z,11.45
2016-04-02T08:24:42.884Z,11.45
2016-04-02T08:25:42.308Z,11.52
2016-04-02T08:26:42.311Z,11.63
2016-04-02T08:27:42.360Z,11.59
2016-04-02T08:28:42.410Z,11.58
2016-04-02T08:29:42.382Z,11.48
2016-04-02T08:30:42.431Z,11.44
2016-04-02T08:31:42.434Z,11.53
2016-04-02T08:32:42.452Z,11.6
2016-04-02T08:33:42.455Z,11.7
2016-04-02T08:34:55.207Z,11.78
2016-04-02T08:35:42.507Z,11.91
2016-04-02T08:37:01.759Z,11.93
2016-04-02T08:37:42.528Z,11.88
2016-04-02T08:40:23.426Z,11.86
2016-04-02T08:40:57.754Z,11.91
2016-04-02T08:43:12.963Z,11.96
2016-04-02T08:44:12.982Z,11.88
2016-04-02T08:45:13.047Z,12
2016-04-02T08:46:13.034Z,12.08
2016-04-02T08:47:38.712Z,12.07
2016-04-02T08:48:13.087Z,11.96
2016-04-02T08:49:45.123Z,12.1
2016-04-02T08:50:23.375Z,12.1
2016-04-02T08:51:54.706Z,12.25
2016-04-02T08:52:26.662Z,12.32
2016-04-02T08:53:26.664Z,12.17
2016-04-02T08:54:39.449Z,12.17
2016-04-02T08:55:26.686Z,12.23
2016-04-02T08:56:45.939Z,12.15
2016-04-02T08:57:26.723Z,12.12
2016-04-02T08:58:58.069Z,12.29
2016-04-02T08:59:36.353Z,12.29
2016-04-02T09:01:07.746Z,12.33
2016-04-02T09:01:36.358Z,12.26
2016-04-02T09:02:36.360Z,12.3
2016-04-02T09:03:49.130Z,12.33
2016-04-02T09:04:49.194Z,12.39
2016-04-02T09:06:02.104Z,12.39
2016-04-02T09:06:36.559Z,12.33
2016-04-02T09:07:36.499Z,12.33
2016-04-02T09:08:49.236Z,12.4
2016-04-02T09:09:36.504Z,12.35
2016-04-02T09:11:02.210Z,12.58
2016-04-02T09:11:36.557Z,12.5
2016-04-02T09:12:36.576Z,12.5
2016-04-02T09:13:36.671Z,12.44
2016-04-02T09:14:36.612Z,12.61
2016-04-02T09:15:36.662Z,12.75
2016-04-02T09:16:36.665Z,12.78
2016-04-02T09:17:43.074Z,12.76
2016-04-02T09:18:36.701Z,12.76
2016-04-02T09:19:36.720Z,12.73
2016-04-02T09:20:36.737Z,12.61
2016-04-02T09:21:36.772Z,12.65
2016-04-02T09:22:36.774Z,12.73
2016-04-02T09:23:36.792Z,12.76
2016-04-02T09:24:36.873Z,12.84
2016-04-02T09:25:36.829Z,12.88
2016-04-02T09:26:36.864Z,12.75
2016-04-02T09:27:36.881Z,12.73
2016-04-02T09:28:37.103Z,12.61
2016-04-02T09:29:36.918Z,12.78
2016-04-02T09:30:37.014Z,12.84
2016-04-02T09:31:36.954Z,12.99
2016-04-02T09:32:43.238Z,12.9
2016-04-02T09:33:36.991Z,12.87
2016-04-02T09:34:49.775Z,12.75
2016-04-02T09:35:37.060Z,12.61
2016-04-02T09:36:37.062Z,12.62
2016-04-02T09:37:43.361Z,12.61
2016-04-02T09:38:37.082Z,12.63
2016-04-02T09:39:37.117Z,12.75
2016-04-02T09:40:37.135Z,12.87
2016-04-02T09:41:37.169Z,12.93
2016-04-02T09:42:37.203Z,13.02
2016-04-02T09:43:37.206Z,13.06
2016-04-02T09:44:37.209Z,13.21
2016-04-02T09:45:37.257Z,13.26
2016-04-02T09:46:37.292Z,13.26
2016-04-02T09:47:37.278Z,13.23
2016-04-02T09:48:37.938Z,13.2
2016-04-02T09:49:43.581Z,13.19
2016-04-02T09:50:37.334Z,13.21
2016-04-02T09:51:37.367Z,13.03
2016-04-02T09:52:37.808Z,13.06
2016-04-02T09:53:50.295Z,13.17
2016-04-02T09:54:37.719Z,13.12
2016-04-02T09:56:03.238Z,13.24
2016-04-02T09:56:37.662Z,13.24
2016-04-02T09:58:08.869Z,13.3
2016-04-02T09:58:47.106Z,13.26
2016-04-02T10:00:12.811Z,13.27
2016-04-02T10:00:47.173Z,13.47
2016-04-02T10:01:47.191Z,13.57
2016-04-02T10:02:48.632Z,13.67
2016-04-02T10:03:47.213Z,13.68
2016-04-02T10:04:47.247Z,13.82
2016-04-02T10:06:00.000Z,13.86
2016-04-02T10:06:47.314Z,13.95
2016-04-02T10:07:47.411Z,13.98
2016-04-02T10:08:47.335Z,13.97
2016-04-02T10:09:47.479Z,14.01
2016-04-02T10:10:47.356Z,13.83
2016-04-02T10:11:47.421Z,13.78
2016-04-02T10:12:47.455Z,13.71
2016-04-02T10:13:47.427Z,13.73
2016-04-02T10:14:47.477Z,13.58
2016-04-02T10:15:47.479Z,13.67
2016-04-02T10:16:47.513Z,13.73
2016-04-02T10:17:47.687Z,13.75
2016-04-02T10:18:47.893Z,13.87
2016-04-02T10:19:53.989Z,13.83
2016-04-02T10:20:47.883Z,13.86
2016-04-02T10:21:53.979Z,13.86
2016-04-02T10:22:47.857Z,13.79
2016-04-02T10:23:47.704Z,13.98
2016-04-02T10:24:47.862Z,13.83
2016-04-02T10:25:47.740Z,13.93
2016-04-02T10:26:47.883Z,13.93
2016-04-02T10:27:48.042Z,13.97
2016-04-02T10:28:48.108Z,14.03
2016-04-02T10:29:47.767Z,14.03
2016-04-02T10:30:47.786Z,13.85
2016-04-02T10:31:47.835Z,13.64
2016-04-02T10:32:47.822Z,13.62
2016-04-02T10:33:47.871Z,13.6
2016-04-02T10:34:47.858Z,13.31
2016-04-02T10:35:48.001Z,13.31
2016-04-02T10:36:47.926Z,13.23
2016-04-02T10:38:01.022Z,13.17
2016-04-02T10:38:47.979Z,13.31
2016-04-02T10:39:47.982Z,13.37
2016-04-02T10:40:48.015Z,13.57
2016-04-02T10:41:54.315Z,13.7
2016-04-02T10:42:48.177Z,13.85
2016-04-02T10:43:48.070Z,13.89
2016-04-02T10:44:48.088Z,13.94
2016-04-02T10:46:00.840Z,13.98
2016-04-02T10:46:48.156Z,14.01
2016-04-02T10:48:13.831Z,14.03
2016-04-02T10:48:48.177Z,13.98
2016-04-02T10:50:19.493Z,14.05
2016-04-02T10:51:03.417Z,14.16
2016-04-02T10:52:03.404Z,14.18
2016-04-02T10:53:16.312Z,14.31
2016-04-02T10:54:03.457Z,14.23
2016-04-02T10:55:22.696Z,14.11
2016-04-02T10:56:03.509Z,13.98
2016-04-02T10:57:03.559Z,14
2016-04-02T10:58:03.530Z,14.05
2016-04-02T10:59:16.298Z,14.13
2016-04-02T11:00:03.581Z,14.25
2016-04-02T11:01:03.600Z,14.25
2016-04-02T11:02:03.618Z,14.4
2016-04-02T11:03:03.642Z,14.38
2016-04-02T11:04:03.680Z,14.36
2016-04-02T11:05:03.687Z,14.31
2016-04-02T11:06:03.664Z,14.34
2016-04-02T11:07:03.530Z,14.31
2016-04-02T11:08:16.434Z,14.43
2016-04-02T11:09:16.292Z,14.43
2016-04-02T11:10:29.429Z,14.55
2016-04-02T11:11:22.945Z,14.49
2016-04-02T11:12:38.148Z,14.62
2016-04-02T11:13:19.601Z,14.58
2016-04-02T11:14:06.899Z,14.61
2016-04-02T11:15:32.588Z,14.38
2016-04-02T11:16:10.885Z,14.37
2016-04-02T11:17:36.639Z,14.23
2016-04-02T11:18:15.124Z,13.98
2016-04-02T11:20:17.707Z,13.89
2016-04-02T11:20:30.334Z,13.87
2016-04-02T11:21:30.414Z,13.98
2016-04-02T11:22:30.354Z,14.3
2016-04-02T11:23:30.373Z,14.37
2016-04-02T11:24:36.704Z,14.51
2016-04-02T11:25:31.848Z,14.56
2016-04-02T11:26:43.178Z,14.52
2016-04-02T11:27:33.493Z,14.62
2016-04-02T11:28:49.683Z,14.58
2016-04-02T11:29:39.811Z,14.4
2016-04-02T11:30:30.514Z,14.41
2016-04-02T11:31:49.769Z,14.43
2016-04-02T11:33:02.522Z,14.49
2016-04-02T11:34:11.931Z,14.43
2016-04-02T11:34:55.903Z,14.34
2016-04-02T11:36:21.609Z,14.4
2016-04-02T11:36:55.908Z,14.37
2016-04-02T11:38:27.270Z,14.41
2016-04-02T11:39:11.163Z,14.45
2016-04-02T11:41:08.168Z,14.67
2016-04-02T11:41:20.949Z,14.66
2016-04-02T11:42:33.733Z,14.81
2016-04-02T11:43:21.080Z,14.93
2016-04-02T11:44:40.305Z,14.94
2016-04-02T11:45:27.414Z,15
2016-04-02T11:46:43.607Z,14.97
2016-04-02T11:47:59.437Z,15.1
2016-04-02T11:48:33.765Z,15.14
2016-04-02T11:50:05.115Z,15.12
2016-04-02T11:51:14.821Z,15.12
2016-04-02T11:51:49.183Z,15.11
2016-04-02T11:53:20.482Z,15.12
2016-04-02T11:54:30.048Z,15.17
2016-04-02T11:55:23.612Z,15.22
2016-04-02T11:56:04.412Z,15.27
2016-04-02T11:58:19.605Z,15.19
2016-04-02T11:59:38.875Z,15.29
2016-04-02T12:00:48.473Z,15.25
2016-04-02T12:01:22.848Z,15.29
2016-04-02T12:03:35.558Z,15.36
2016-04-02T12:04:23.464Z,15.25
2016-04-02T12:06:32.455Z,15.15
2016-04-02T12:07:32.425Z,15.19
2016-04-02T12:08:32.491Z,15.26
2016-04-02T12:09:45.402Z,15.26
2016-04-02T12:10:32.496Z,15.27
2016-04-02T12:11:51.736Z,15.22
2016-04-02T12:12:32.564Z,15.23
2016-04-02T12:13:58.257Z,15.35
2016-04-02T12:14:42.135Z,15.35
2016-04-02T12:16:01.388Z,15.33
2016-04-02T12:16:42.171Z,15.23
2016-04-02T12:17:42.222Z,15.17
2016-04-02T12:18:42.240Z,15.14
2016-04-02T12:19:48.508Z,15.18
2016-04-02T12:20:42.542Z,15.26
2016-04-02T12:21:48.576Z,15.27
2016-04-02T12:22:42.329Z,15.27
2016-04-02T12:23:42.362Z,15.14
2016-04-02T12:24:42.349Z,15.22
2016-04-02T12:25:42.383Z,15.17
2016-04-02T12:26:42.277Z,15.22
2016-04-02T12:27:42.592Z,15.3
2016-04-02T12:28:42.610Z,15.19
2016-04-02T12:29:42.598Z,15.36
2016-04-02T12:30:42.647Z,15.52
2016-04-02T12:31:42.681Z,15.66
2016-04-02T12:32:42.605Z,15.75
2016-04-02T12:33:55.311Z,15.69
2016-04-02T12:34:42.657Z,15.83
2016-04-02T12:36:01.816Z,15.81
2016-04-02T12:36:45.710Z,15.7
2016-04-02T12:38:11.416Z,15.75
2016-04-02T12:38:55.294Z,15.69
2016-04-02T12:40:20.983Z,15.67
2016-04-02T12:40:59.221Z,15.66
2016-04-02T12:42:24.926Z,15.63
2016-04-02T12:43:03.180Z,15.75
2016-04-02T12:45:05.825Z,15.52
2016-04-02T12:45:19.825Z,15.54
2016-04-02T12:46:19.828Z,15.52
2016-04-02T12:47:32.690Z,15.63
2016-04-02T12:48:20.474Z,15.65
2016-04-02T12:49:39.104Z,15.54
2016-04-02T12:50:21.385Z,15.6
2016-04-02T12:51:45.609Z,15.59
2016-04-02T12:52:55.222Z,15.69
2016-04-02T12:53:51.849Z,15.65
2016-04-02T12:54:51.837Z,15.63
2016-04-02T12:56:11.058Z,15.44
2016-04-02T12:57:20.607Z,15.48
2016-04-02T12:58:07.735Z,15.39
2016-04-02T12:59:21.269Z,15.45
2016-04-02T13:00:14.287Z,15.41
2016-04-02T13:01:23.961Z,15.44
2016-04-02T13:02:52.780Z,15.48
2016-04-02T13:03:36.642Z,15.44
2016-04-02T13:04:36.786Z,15.51
2016-04-02T13:05:36.694Z,15.52
2016-04-02T13:06:49.447Z,15.48
2016-04-02T13:07:36.730Z,15.48
2016-04-02T13:09:02.499Z,15.44
2016-04-02T13:09:36.783Z,15.57
2016-04-02T13:10:36.833Z,15.44
2016-04-02T13:11:36.930Z,15.5
2016-04-02T13:12:36.869Z,15.48
2016-04-02T13:13:36.888Z,15.25
2016-04-02T13:14:36.905Z,15.11
2016-04-02T13:15:36.940Z,15.02
2016-04-02T13:16:49.707Z,14.97
2016-04-02T13:17:36.976Z,15.08
2016-04-02T13:18:56.182Z,15.04
2016-04-02T13:19:40.076Z,14.89
2016-04-02T13:20:40.094Z,14.9
2016-04-02T13:21:40.112Z,15.04
2016-04-02T13:22:40.224Z,15.14
2016-04-02T13:23:40.164Z,15.17
2016-04-02T13:24:40.182Z,15.14
2016-04-02T13:25:40.200Z,15.15
2016-04-02T13:26:40.219Z,15.19
2016-04-02T13:27:40.253Z,15.25
2016-04-02T13:28:40.287Z,15.25
2016-04-02T13:29:40.274Z,15.33
2016-04-02T13:30:40.168Z,15.39