createdAt,value
2022-08-22T00:02:31.109Z,99478
2022-08-22T00:02:59.342Z,99486
2022-08-22T00:07:31.139Z,99478
2022-08-22T00:12:31.113Z,99475
2022-08-22T00:17:31.229Z,99470
2022-08-22T00:22:31.080Z,99469
2022-08-22T00:27:31.162Z,99477
2022-08-22T00:32:31.094Z,99475
2022-08-22T00:37:31.139Z,99475
2022-08-22T00:42:32.172Z,99480
2022-08-22T00:47:31.182Z,99480
2022-08-22T00:52:31.082Z,99483
2022-08-22T00:57:31.141Z,99480
2022-08-22T01:02:31.113Z,99476
2022-08-22T01:07:38.086Z,99473
2022-08-22T01:12:31.148Z,99476
2022-08-22T01:22:31.188Z,99472
2022-08-22T01:27:31.141Z,99471
2022-08-22T01:32:31.154Z,99473
2022-08-22T01:37:31.106Z,99473
2022-08-22T01:42:31.177Z,99471
2022-08-22T01:47:31.135Z,99472
2022-08-22T01:52:31.189Z,99468
2022-08-22T01:57:31.172Z,99472
2022-08-22T02:02:31.310Z,99467
2022-08-22T02:07:31.919Z,99470
2022-08-22T02:12:31.166Z,99463
2022-08-22T02:17:31.140Z,99465
2022-08-22T02:22:31.172Z,99460
2022-08-22T02:27:31.451Z,99457
2022-08-22T02:32:31.214Z,99454
2022-08-22T02:37:31.140Z,99454
2022-08-22T02:42:31.184Z,99451
2022-08-22T02:47:31.151Z,99454
2022-08-22T02:52:31.248Z,99453
2022-08-22T02:57:31.183Z,99454
2022-08-22T03:02:31.311Z,99464
2022-08-22T03:07:31.157Z,99463
2022-08-22T03:12:31.236Z,99464
2022-08-22T03:17:31.168Z,99466
2022-08-22T03:22:31.200Z,99460
2022-08-22T03:27:33.213Z,99462
2022-08-22T03:32:31.207Z,99464
2022-08-22T03:37:31.169Z,99472
2022-08-22T03:42:31.219Z,99478
2022-08-22T03:47:31.182Z,99474
2022-08-22T03:52:31.233Z,99475
2022-08-22T03:57:31.481Z,99476
2022-08-22T04:02:43.492Z,99486
2022-08-22T04:12:31.255Z,99487
2022-08-22T04:17:31.255Z,99493
2022-08-22T04:27:31.238Z,99489
2022-08-22T04:32:31.208Z,99490
2022-08-22T04:37:31.240Z,99498
2022-08-22T04:42:33.101Z,99503
2022-08-22T04:47:31.278Z,99503
2022-08-22T04:52:31.207Z,99508
2022-08-22T04:57:31.301Z,99499
2022-08-22T05:02:31.224Z,99509
2022-08-22T05:07:35.785Z,99508
2022-08-22T05:12:31.775Z,99509
2022-08-22T05:17:31.296Z,99517
2022-08-22T05:22:31.276Z,99523
2022-08-22T05:27:31.265Z,99528
2022-08-22T05:32:31.233Z,99532
2022-08-22T05:37:31.306Z,99532
2022-08-22T05:42:31.294Z,99532
2022-08-22T05:47:31.299Z,99538
2022-08-22T05:52:31.234Z,99542
2022-08-22T05:57:31.364Z,99553
2022-08-22T06:02:31.243Z,99560
2022-08-22T06:07:31.272Z,99560
2022-08-22T06:17:31.290Z,99563
2022-08-22T06:22:31.251Z,99570
2022-08-22T06:27:31.469Z,99570
2022-08-22T06:32:58.505Z,99570
2022-08-22T06:37:31.307Z,99568
2022-08-22T06:42:31.339Z,99570
2022-08-22T06:47:31.311Z,99576
2022-08-22T06:52:31.300Z,99585
2022-08-22T06:57:31.344Z,99582
2022-08-22T07:02:31.343Z,99580
2022-08-22T07:07:31.311Z,99588
2022-08-22T07:12:31.314Z,99586
2022-08-22T07:17:31.423Z,99588
2022-08-22T07:22:31.291Z,99588
2022-08-22T07:32:31.344Z,99596
2022-08-22T07:37:31.291Z,99601
2022-08-22T07:42:31.326Z,99596
2022-08-22T07:47:31.342Z,99600
2022-08-22T07:52:31.369Z,99605
2022-08-22T07:57:31.332Z,99608
2022-08-22T08:02:31.377Z,99611
2022-08-22T08:07:31.378Z,99608
2022-08-22T08:12:31.370Z,99608
2022-08-22T08:17:32.323Z,99604
2022-08-22T08:22:31.382Z,99604
2022-08-22T08:27:31.323Z,99604
2022-08-22T08:32:31.394Z,99604
2022-08-22T08:37:31.322Z,99597
2022-08-22T08:42:31.382Z,99606
2022-08-22T08:47:31.396Z,99611
2022-08-22T08:52:31.408Z,99611
2022-08-22T08:57:31.350Z,99608
2022-08-22T09:02:33.072Z,99600
2022-08-22T09:07:31.382Z,99603
2022-08-22T09:12:31.403Z,99602
2022-08-22T09:17:31.529Z,99602
2022-08-22T09:22:50.215Z,99597
2022-08-22T09:27:31.375Z,99599
2022-08-22T09:32:31.503Z,99596
2022-08-22T09:37:31.365Z,99598
2022-08-22T09:42:31.557Z,99602
2022-08-22T09:47:32.782Z,99600
2022-08-22T09:52:33.024Z,99600
2022-08-22T09:57:31.391Z,99601
2022-08-22T10:02:31.407Z,99601
2022-08-22T10:07:31.376Z,99602
2022-08-22T10:12:35.994Z,99603
2022-08-22T10:17:31.517Z,99609
2022-08-22T10:22:31.446Z,99610
2022-08-22T10:27:31.420Z,99607
2022-08-22T10:32:31.409Z,99607
2022-08-22T10:37:31.397Z,99607
2022-08-22T10:42:35.276Z,99609
2022-08-22T10:47:31.445Z,99614
2022-08-22T10:52:31.419Z,99610
2022-08-22T10:57:31.395Z,99608
2022-08-22T11:02:31.454Z,99602
2022-08-22T11:07:31.411Z,99598
2022-08-22T11:12:34.849Z,99594
2022-08-22T11:17:33.899Z,99597
2022-08-22T11:22:31.450Z,99595
2022-08-22T11:27:35.309Z,99595
2022-08-22T11:32:31.484Z,99591
2022-08-22T11:37:42.944Z,99594
2022-08-22T11:42:31.457Z,99590
2022-08-22T11:47:31.563Z,99588
2022-08-22T11:52:31.482Z,99577
2022-08-22T11:57:31.444Z,99573
2022-08-22T12:02:31.558Z,99575
2022-08-22T12:07:31.442Z,99577
2022-08-22T12:12:31.471Z,99578
2022-08-22T12:17:55.132Z,99572
2022-08-22T12:22:31.502Z,99572
2022-08-22T12:32:31.494Z,99569
2022-08-22T12:37:31.453Z,99565
2022-08-22T12:42:31.538Z,99560
2022-08-22T12:47:32.206Z,99558
2022-08-22T12:52:31.500Z,99557
2022-08-22T12:57:31.490Z,99555
2022-08-22T13:02:31.545Z,99549
2022-08-22T13:07:31.469Z,99540
2022-08-22T13:12:31.862Z,99542
2022-08-22T13:17:31.539Z,99542
2022-08-22T13:22:31.519Z,99543
2022-08-22T13:27:31.486Z,99548
2022-08-22T13:32:31.542Z,99548
2022-08-22T13:37:31.501Z,99551
2022-08-22T13:42:31.564Z,99556
2022-08-22T13:47:31.945Z,99558
2022-08-22T13:52:31.526Z,99565
2022-08-22T13:57:31.515Z,99569
2022-08-22T14:02:32.386Z,99558
2022-08-22T14:07:31.511Z,99559
2022-08-22T14:12:33.653Z,99555
2022-08-22T14:17:31.559Z,99553
2022-08-22T14:22:34.832Z,99546
2022-08-22T14:27:31.508Z,99541
2022-08-22T14:32:35.257Z,99541
2022-08-22T14:42:31.547Z,99547
2022-08-22T14:47:54.305Z,99552
2022-08-22T14:52:31.617Z,99548
2022-08-22T14:57:31.550Z,99551
2022-08-22T15:02:31.619Z,99551
2022-08-22T15:07:31.564Z,99557
2022-08-22T15:12:31.562Z,99571
2022-08-22T15:22:31.772Z,99576
2022-08-22T15:27:31.583Z,99576
2022-08-22T15:32:31.682Z,99572
2022-08-22T15:37:32.559Z,99570
2022-08-22T15:42:31.796Z,99562
2022-08-22T15:47:34.669Z,99584
2022-08-22T15:52:31.643Z,99614
2022-08-22T15:57:31.578Z,99621
2022-08-22T16:02:35.268Z,99609
2022-08-22T16:07:31.698Z,99619
2022-08-22T16:12:31.634Z,99608
2022-08-22T16:17:31.623Z,99597
2022-08-22T16:22:31.646Z,99600
2022-08-22T16:27:31.618Z,99604
2022-08-22T16:32:31.582Z,99604
2022-08-22T16:37:31.655Z,99604
2022-08-22T16:42:31.593Z,99618
2022-08-22T16:47:31.634Z,99616
2022-08-22T16:52:33.349Z,99625
2022-08-22T16:57:31.644Z,99643
2022-08-22T17:02:31.599Z,99652
2022-08-22T17:07:31.658Z,99652
2022-08-22T17:12:31.608Z,99659
2022-08-22T17:17:31.641Z,99658
2022-08-22T17:22:31.669Z,99648
2022-08-22T17:27:31.658Z,99656
2022-08-22T17:32:31.600Z,99673
2022-08-22T17:37:31.680Z,99686
2022-08-22T17:42:31.670Z,99686
2022-08-22T17:47:31.664Z,99686
2022-08-22T17:52:31.955Z,99684
2022-08-22T17:57:31.707Z,99686
2022-08-22T18:02:31.680Z,99677
2022-08-22T18:07:31.674Z,99675
2022-08-22T18:12:34.339Z,99677
2022-08-22T18:17:31.787Z,99671
2022-08-22T18:22:31.771Z,99669
2022-08-22T18:27:34.712Z,99668
2022-08-22T18:32:31.706Z,99673
2022-08-22T18:37:32.832Z,99692
2022-08-22T18:42:31.758Z,99701
2022-08-22T18:47:31.696Z,99703
2022-08-22T18:52:31.882Z,99707
2022-08-22T18:57:31.910Z,99703
2022-08-22T19:02:31.812Z,99706
2022-08-22T19:07:31.893Z,99708
2022-08-22T19:12:31.861Z,99714
2022-08-22T19:17:31.743Z,99724
2022-08-22T19:22:31.871Z,99724
2022-08-22T19:27:31.923Z,99735
2022-08-22T19:32:31.875Z,99734
2022-08-22T19:37:33.934Z,99735
2022-08-22T19:42:31.679Z,99731
2022-08-22T19:47:31.915Z,99730
2022-08-22T19:52:31.900Z,99729
2022-08-22T19:57:31.920Z,99730
2022-08-22T20:02:31.965Z,99716
2022-08-22T20:07:31.884Z,99716
2022-08-22T20:12:31.818Z,99719
2022-08-22T20:17:31.797Z,99719
2022-08-22T20:22:31.934Z,99720
2022-08-22T20:27:31.801Z,99719
2022-08-22T20:32:31.899Z,99720
2022-08-22T20:37:45.431Z,99720
2022-08-22T20:42:31.726Z,99718
2022-08-22T20:47:39.604Z,99717
2022-08-22T20:52:31.768Z,99717
2022-08-22T20:57:31.936Z,99710
2022-08-22T21:02:31.723Z,99704
2022-08-22T21:07:32.009Z,99698
2022-08-22T21:12:31.726Z,99698
2022-08-22T21:17:33.671Z,99699
2022-08-22T21:22:31.757Z,99691
2022-08-22T21:27:31.778Z,99691
2022-08-22T21:32:31.753Z,99706
2022-08-22T21:37:31.794Z,99706
2022-08-22T21:42:31.761Z,99713
2022-08-22T21:47:31.872Z,99706
2022-08-22T21:52:31.806Z,99704
2022-08-22T21:57:31.831Z,99713
2022-08-22T22:02:36.377Z,99717
2022-08-22T22:07:31.810Z,99714
2022-08-22T22:12:31.767Z,99728
2022-08-22T22:17:31.817Z,99733
2022-08-22T22:27:31.797Z,99743
2022-08-22T22:32:31.774Z,99744
2022-08-22T22:37:31.816Z,99748
2022-08-22T22:42:31.804Z,99752
2022-08-22T22:47:31.836Z,99754
2022-08-22T22:52:31.769Z,99755
2022-08-22T22:57:31.874Z,99754
2022-08-22T23:02:31.783Z,99758
2022-08-22T23:07:34.011Z,99753
2022-08-22T23:12:31.827Z,99761
2022-08-22T23:17:31.819Z,99763
2022-08-22T23:22:31.781Z,99757
2022-08-22T23:27:31.844Z,99762
2022-08-22T23:32:31.799Z,99763
2022-08-22T23:37:31.835Z,99760
2022-08-22T23:47:31.963Z,99747
2022-08-22T23:57:31.887Z,99749
