createdAt,value
2022-10-23T00:00:07.463Z,101028.91
2022-10-23T00:02:33.899Z,101028.25
2022-10-23T00:05:00.334Z,101024.13
2022-10-23T00:07:26.724Z,101020.78
2022-10-23T00:09:53.217Z,101015.56
2022-10-23T00:12:19.568Z,101021.50
2022-10-23T00:14:45.982Z,101016.22
2022-10-23T00:17:12.699Z,101014.00
2022-10-23T00:19:39.141Z,101002.75
2022-10-23T00:22:05.599Z,101014.22
2022-10-23T00:24:31.965Z,101015.97
2022-10-23T00:26:58.341Z,101014.88
2022-10-23T00:29:25.641Z,101015.63
2022-10-23T00:31:54.296Z,101011.06
2022-10-23T00:34:20.666Z,101008.50
2022-10-23T00:36:47.087Z,101012.66
2022-10-23T00:39:13.607Z,101011.44
2022-10-23T00:41:39.985Z,101014.91
2022-10-23T00:44:08.511Z,101013.19
2022-10-23T00:46:35.515Z,101008.69
2022-10-23T00:49:02.457Z,100996.88
2022-10-23T00:51:31.604Z,100989.81
2022-10-23T00:54:06.639Z,100992.25
2022-10-23T00:56:46.508Z,100990.09
2022-10-23T00:59:12.918Z,100991.31
2022-10-23T01:01:39.935Z,100984.44
2022-10-23T01:04:07.316Z,100989.75
2022-10-23T01:06:40.724Z,100990.81
2022-10-23T01:09:13.447Z,100988.19
2022-10-23T01:11:40.556Z,100989.19
2022-10-23T01:14:13.082Z,100976.47
2022-10-23T01:16:59.884Z,100987.22
2022-10-23T01:19:42.784Z,100988.66
2022-10-23T01:22:21.095Z,100993.19
2022-10-23T01:24:58.037Z,100995.09
2022-10-23T01:27:31.630Z,100994.03
2022-10-23T01:30:26.186Z,100989.91
2022-10-23T01:32:58.733Z,100982.69
2022-10-23T01:35:29.360Z,100980.03
2022-10-23T01:38:13.221Z,100973.66
2022-10-23T01:40:52.758Z,100966.28
2022-10-23T01:43:25.729Z,100956.09
2022-10-23T01:45:56.015Z,100959.31
2022-10-23T01:48:27.679Z,100950.28
2022-10-23T01:50:55.897Z,100951.25
2022-10-23T01:53:22.854Z,100957.66
2022-10-23T01:55:49.793Z,100959.91
2022-10-23T01:58:21.957Z,100949.31
2022-10-23T02:00:51.774Z,100947.44
2022-10-23T02:03:19.635Z,100947.34
2022-10-23T02:05:46.239Z,100936.19
2022-10-23T02:08:12.708Z,100926.47
2022-10-23T02:10:51.768Z,100933.06
2022-10-23T02:13:35.086Z,100922.13
2022-10-23T02:16:17.257Z,100931.66
2022-10-23T02:18:54.705Z,100926.94
2022-10-23T02:21:31.313Z,100913.34
2022-10-23T02:24:07.668Z,100916.47
2022-10-23T02:26:40.660Z,100917.84
2022-10-23T02:29:10.700Z,100910.97
2022-10-23T02:31:40.701Z,100911.06
2022-10-23T02:34:07.236Z,100906.22
2022-10-23T02:36:33.784Z,100901.38
2022-10-23T02:39:01.353Z,100903.66
2022-10-23T02:41:30.729Z,100887.06
2022-10-23T02:44:09.524Z,100888.00
2022-10-23T02:46:55.127Z,100887.44
2022-10-23T02:49:28.837Z,100888.94
2022-10-23T02:52:07.663Z,100884.94
2022-10-23T02:54:34.090Z,100886.75
2022-10-23T02:57:07.361Z,100889.69
2022-10-23T02:59:37.235Z,100880.06
2022-10-23T03:02:08.949Z,100881.41
2022-10-23T03:04:38.427Z,100881.56
2022-10-23T03:07:04.859Z,100874.81
2022-10-23T03:09:31.451Z,100876.84
2022-10-23T03:11:57.927Z,100876.41
2022-10-23T03:14:24.290Z,100869.59
2022-10-23T03:16:50.686Z,100872.22
2022-10-23T03:19:17.100Z,100856.19
2022-10-23T03:21:43.529Z,100855.78
2022-10-23T03:24:10.012Z,100849.53
2022-10-23T03:26:41.155Z,100845.22
2022-10-23T03:29:07.555Z,100833.06
2022-10-23T03:31:40.277Z,100830.97
2022-10-23T03:34:10.995Z,100834.44
2022-10-23T03:36:39.793Z,100826.09
2022-10-23T03:39:07.002Z,100836.25
2022-10-23T03:41:33.450Z,100825.16
2022-10-23T03:43:59.846Z,100826.41
2022-10-23T03:46:26.340Z,100831.19
2022-10-23T03:48:56.732Z,100836.47
2022-10-23T03:51:23.096Z,100842.91
2022-10-23T03:53:49.770Z,100844.06
2022-10-23T03:56:16.314Z,100841.09
2022-10-23T03:58:42.952Z,100847.31
2022-10-23T04:01:09.387Z,100847.88
2022-10-23T04:03:36.462Z,100836.97
2022-10-23T04:06:03.090Z,100844.81
2022-10-23T04:08:29.599Z,100847.03
2022-10-23T04:10:56.101Z,100837.81
2022-10-23T04:13:40.801Z,100835.72
2022-10-23T04:16:07.442Z,100834.75
2022-10-23T04:18:33.829Z,100827.78
2022-10-23T04:21:00.239Z,100824.19
2022-10-23T04:23:26.628Z,100826.72
2022-10-23T04:25:56.035Z,100828.47
2022-10-23T04:28:24.116Z,100831.00
2022-10-23T04:30:50.622Z,100831.03
2022-10-23T04:33:17.171Z,100823.44
2022-10-23T04:35:43.883Z,100817.31
2022-10-23T04:38:11.003Z,100814.34
2022-10-23T04:40:38.113Z,100812.88
2022-10-23T04:43:04.845Z,100818.25
2022-10-23T04:45:35.523Z,100807.03
2022-10-23T04:48:01.881Z,100809.47
2022-10-23T04:50:35.780Z,100807.44
2022-10-23T04:53:26.689Z,100801.84
2022-10-23T04:56:14.858Z,100799.09
2022-10-23T04:58:57.729Z,100784.22
2022-10-23T05:01:24.367Z,100791.19
2022-10-23T05:03:51.197Z,100791.91
2022-10-23T05:06:18.053Z,100790.44
2022-10-23T05:09:00.335Z,100793.81
2022-10-23T05:11:43.165Z,100789.38
2022-10-23T05:14:09.713Z,100805.22
2022-10-23T05:16:48.421Z,100787.19
2022-10-23T05:19:21.929Z,100782.97
2022-10-23T05:21:55.822Z,100781.19
2022-10-23T05:24:26.457Z,100777.25
2022-10-23T05:26:59.479Z,100782.25
2022-10-23T05:29:26.019Z,100768.81
2022-10-23T05:31:56.959Z,100765.44
2022-10-23T05:34:27.612Z,100756.75
2022-10-23T05:36:54.185Z,100751.28
2022-10-23T05:39:23.184Z,100748.75
2022-10-23T05:41:49.953Z,100755.00
2022-10-23T05:44:20.884Z,100746.41
2022-10-23T05:46:53.888Z,100747.34
2022-10-23T05:49:46.449Z,100739.66
2022-10-23T05:52:22.020Z,100743.47
2022-10-23T05:55:25.766Z,100746.09
2022-10-23T05:58:10.791Z,100747.53
2022-10-23T06:00:55.601Z,100744.81
2022-10-23T06:03:51.229Z,100733.81
2022-10-23T06:06:20.307Z,100725.72
2022-10-23T06:08:48.782Z,100727.19
2022-10-23T06:11:16.186Z,100724.97
2022-10-23T06:13:50.209Z,100724.41
2022-10-23T06:16:20.859Z,100722.34
2022-10-23T06:18:48.507Z,100724.41
2022-10-23T06:21:18.235Z,100722.75
2022-10-23T06:23:47.023Z,100719.03
2022-10-23T06:26:27.241Z,100717.47
2022-10-23T06:29:02.290Z,100712.50
2022-10-23T06:31:29.262Z,100705.19
2022-10-23T06:33:58.176Z,100712.59
2022-10-23T06:36:25.535Z,100715.75
2022-10-23T06:38:56.734Z,100719.47
2022-10-23T06:41:36.581Z,100718.94
2022-10-23T06:44:03.192Z,100716.31
2022-10-23T06:46:42.367Z,100716.63
2022-10-23T06:49:27.197Z,100718.22
2022-10-23T06:51:57.810Z,100706.47
2022-10-23T06:54:24.200Z,100704.91
2022-10-23T06:56:50.679Z,100700.47
2022-10-23T06:59:21.493Z,100701.75
2022-10-23T07:01:50.826Z,100698.97
2022-10-23T07:04:17.603Z,100701.09
2022-10-23T07:06:44.259Z,100702.38
2022-10-23T07:09:10.912Z,100705.72
2022-10-23T07:11:52.649Z,100702.16
2022-10-23T07:14:24.007Z,100698.69
2022-10-23T07:16:50.411Z,100709.34
2022-10-23T07:19:17.149Z,100704.06
2022-10-23T07:21:53.972Z,100704.59
2022-10-23T07:24:40.767Z,100696.69
2022-10-23T07:27:18.486Z,100698.59
2022-10-23T07:29:52.672Z,100692.75
2022-10-23T07:32:19.194Z,100694.03
2022-10-23T07:35:04.305Z,100680.25
2022-10-23T07:37:33.952Z,100683.56
2022-10-23T07:40:03.416Z,100677.66
2022-10-23T07:42:33.042Z,100673.09
2022-10-23T07:44:59.845Z,100677.56
2022-10-23T07:47:28.745Z,100684.50
2022-10-23T07:49:55.398Z,100682.38
2022-10-23T07:52:21.906Z,100678.25
2022-10-23T07:55:07.086Z,100668.94
2022-10-23T07:57:37.606Z,100677.50
2022-10-23T08:00:45.330Z,100675.63
2022-10-23T08:03:23.027Z,100673.38
2022-10-23T08:05:50.309Z,100668.81
2022-10-23T08:08:16.770Z,100671.06
2022-10-23T08:10:47.386Z,100663.81
2022-10-23T08:13:22.345Z,100663.81
2022-10-23T08:16:06.837Z,100655.38
2022-10-23T08:18:55.961Z,100664.66
2022-10-23T08:21:22.743Z,100663.31
2022-10-23T08:23:53.201Z,100662.13
2022-10-23T08:26:20.190Z,100666.25
2022-10-23T08:28:46.713Z,100672.28
2022-10-23T08:31:14.377Z,100659.75
2022-10-23T08:36:20.910Z,100663.38
2022-10-23T08:38:47.878Z,100679.44
2022-10-23T08:41:30.393Z,100668.34
2022-10-23T08:44:05.377Z,100665.84
2022-10-23T08:46:40.097Z,100651.97
2022-10-23T08:49:33.293Z,100645.59
2022-10-23T08:52:09.195Z,100658.34
2022-10-23T08:54:58.502Z,100653.28
2022-10-23T08:57:33.087Z,100657.41
2022-10-23T09:00:01.366Z,100648.50
2022-10-23T09:02:30.127Z,100654.75
2022-10-23T09:04:57.512Z,100631.84
2022-10-23T09:07:29.794Z,100621.47
2022-10-23T09:10:19.020Z,100624.00
2022-10-23T09:12:45.574Z,100622.06
2022-10-23T09:15:19.388Z,100615.38
2022-10-23T09:17:48.894Z,100603.06
2022-10-23T09:20:23.509Z,100595.16
2022-10-23T09:22:53.004Z,100593.44
2022-10-23T09:25:21.560Z,100594.88
2022-10-23T09:27:51.893Z,100593.69
2022-10-23T09:30:37.846Z,100584.75
2022-10-23T09:33:23.981Z,100583.53
2022-10-23T09:35:58.123Z,100579.97
2022-10-23T09:38:33.822Z,100583.59
2022-10-23T09:41:02.457Z,100583.13
2022-10-23T09:43:29.291Z,100582.28
2022-10-23T09:46:02.841Z,100582.81
2022-10-23T09:48:30.053Z,100572.28
2022-10-23T09:50:57.770Z,100565.13
2022-10-23T09:53:24.178Z,100569.22
2022-10-23T09:55:55.632Z,100561.72
2022-10-23T09:58:27.241Z,100556.34
2022-10-23T10:00:55.428Z,100547.88
2022-10-23T10:03:39.050Z,100547.53
2022-10-23T10:06:21.988Z,100547.78
2022-10-23T10:08:53.096Z,100550.19
2022-10-23T10:11:22.209Z,100554.16
2022-10-23T10:14:01.242Z,100542.53
2022-10-23T10:16:30.810Z,100537.25
2022-10-23T10:19:06.067Z,100532.06
2022-10-23T10:21:32.414Z,100527.44
2022-10-23T10:24:12.061Z,100539.81
2022-10-23T10:26:51.439Z,100552.31
2022-10-23T10:29:33.029Z,100541.94
2022-10-23T10:32:19.640Z,100528.06
2022-10-23T10:35:01.125Z,100521.56
2022-10-23T10:37:33.493Z,100518.91
2022-10-23T10:39:59.830Z,100513.34
2022-10-23T10:42:29.166Z,100496.69
2022-10-23T10:45:13.893Z,100491.06
2022-10-23T10:47:45.977Z,100490.34
2022-10-23T10:50:30.692Z,100483.41
2022-10-23T10:53:38.231Z,100476.97
2022-10-23T10:56:05.478Z,100465.63
2022-10-23T10:58:38.314Z,100466.47
2022-10-23T11:01:13.151Z,100459.50
2022-10-23T11:03:43.278Z,100459.34
2022-10-23T11:06:13.473Z,100456.34
2022-10-23T11:08:56.098Z,100457.06
2022-10-23T11:11:28.207Z,100447.97
2022-10-23T11:13:55.547Z,100441.13
2022-10-23T11:16:35.959Z,100447.88
2022-10-23T11:19:11.440Z,100441.16
2022-10-23T11:21:59.559Z,100428.28
2022-10-23T11:24:48.158Z,100427.25
2022-10-23T11:27:36.272Z,100410.50
2022-10-23T11:30:21.332Z,100411.78
2022-10-23T11:33:14.971Z,100395.16
2022-10-23T11:35:41.499Z,100416.25
2022-10-23T11:38:13.724Z,100407.59
2022-10-23T11:43:31.684Z,100407.13
2022-10-23T11:45:58.345Z,100405.22
2022-10-23T11:48:38.264Z,100402.66
2022-10-23T11:51:05.383Z,100399.44
2022-10-23T11:53:31.811Z,100408.00
2022-10-23T11:55:59.528Z,100408.31
2022-10-23T11:58:32.082Z,100414.34
2022-10-23T12:01:01.465Z,100401.06
2022-10-23T12:03:30.171Z,100396.59
2022-10-23T12:05:58.868Z,100395.19
2022-10-23T12:08:27.012Z,100387.75
2022-10-23T12:10:55.247Z,100387.19
2022-10-23T12:13:36.709Z,100378.13
2022-10-23T12:16:04.844Z,100380.47
2022-10-23T12:18:31.400Z,100371.56
2022-10-23T12:20:59.034Z,100368.31
2022-10-23T12:23:35.047Z,100370.41
2022-10-23T12:26:10.222Z,100378.97
2022-10-23T12:28:39.712Z,100359.09
2022-10-23T12:31:06.238Z,100362.19
2022-10-23T12:33:37.418Z,100343.13
2022-10-23T12:36:19.623Z,100337.00
2022-10-23T12:38:46.815Z,100342.31
2022-10-23T12:41:14.940Z,100337.00
2022-10-23T12:43:51.429Z,100331.66
2022-10-23T12:46:26.933Z,100331.94
2022-10-23T12:48:54.400Z,100332.81
2022-10-23T12:51:23.624Z,100322.31
2022-10-23T12:53:50.367Z,100328.19
2022-10-23T12:56:17.287Z,100321.31
2022-10-23T12:58:54.351Z,100314.03
2022-10-23T13:01:29.154Z,100309.56
2022-10-23T13:03:58.288Z,100307.59
2022-10-23T13:06:25.484Z,100303.25
2022-10-23T13:08:52.203Z,100303.94
2022-10-23T13:11:46.516Z,100296.78
2022-10-23T13:14:26.000Z,100293.88
2022-10-23T13:16:58.526Z,100287.28
2022-10-23T13:19:26.965Z,100277.22
2022-10-23T13:21:53.488Z,100264.50
2022-10-23T13:24:21.017Z,100255.41
2022-10-23T13:26:47.492Z,100252.06
2022-10-23T13:29:21.876Z,100256.25
2022-10-23T13:31:48.678Z,100248.44
2022-10-23T13:34:32.866Z,100248.31
2022-10-23T13:37:20.683Z,100239.09
2022-10-23T13:39:47.176Z,100241.88
2022-10-23T13:42:14.838Z,100235.44
2022-10-23T13:44:41.529Z,100234.72
2022-10-23T13:47:14.324Z,100238.22
2022-10-23T13:49:41.520Z,100222.81
2022-10-23T13:52:09.529Z,100213.59
2022-10-23T13:54:35.881Z,100220.03
2022-10-23T13:57:02.944Z,100210.47
2022-10-23T13:59:29.336Z,100217.94
2022-10-23T14:01:55.883Z,100225.59
2022-10-23T14:04:23.632Z,100221.53
2022-10-23T14:06:50.106Z,100219.31
2022-10-23T14:09:17.895Z,100218.03
2022-10-23T14:11:44.776Z,100215.53
2022-10-23T14:14:11.355Z,100206.03
2022-10-23T14:16:37.729Z,100205.72
2022-10-23T14:19:04.173Z,100208.25
2022-10-23T14:21:30.703Z,100211.88
2022-10-23T14:23:57.239Z,100207.44
2022-10-23T14:26:25.107Z,100196.69
2022-10-23T14:28:55.483Z,100196.13
2022-10-23T14:31:22.441Z,100194.03
2022-10-23T14:33:57.221Z,100181.31
2022-10-23T14:36:23.875Z,100187.41
2022-10-23T14:38:54.817Z,100192.41
2022-10-23T14:41:22.033Z,100178.56
2022-10-23T14:43:48.399Z,100173.03
2022-10-23T14:46:16.392Z,100175.81
2022-10-23T14:48:46.114Z,100175.09
2022-10-23T14:51:22.816Z,100178.31
2022-10-23T14:53:49.709Z,100180.31
2022-10-23T14:56:16.310Z,100194.88
2022-10-23T14:58:43.293Z,100176.56
2022-10-23T15:01:10.805Z,100197.69
2022-10-23T15:03:37.472Z,100209.31
2022-10-23T15:06:04.431Z,100212.75
2022-10-23T15:08:30.880Z,100213.66
2022-10-23T15:11:00.154Z,100225.19
2022-10-23T15:13:26.793Z,100227.81
2022-10-23T15:16:04.769Z,100235.06
2022-10-23T15:18:32.037Z,100255.91
2022-10-23T15:20:58.693Z,100245.34
2022-10-23T15:23:25.111Z,100254.72
2022-10-23T15:26:01.557Z,100245.72
2022-10-23T15:28:28.846Z,100235.44
2022-10-23T15:30:55.527Z,100233.00
2022-10-23T15:33:22.427Z,100230.81
2022-10-23T15:35:48.926Z,100218.81
2022-10-23T15:38:15.584Z,100232.31
2022-10-23T15:40:42.222Z,100232.31
2022-10-23T15:43:11.369Z,100230.06
2022-10-23T15:45:39.726Z,100217.16
2022-10-23T15:48:06.593Z,100218.72
2022-10-23T15:50:33.298Z,100224.19
2022-10-23T15:52:59.773Z,100235.31
2022-10-23T15:55:26.378Z,100253.16
2022-10-23T15:57:52.792Z,100264.00
2022-10-23T16:00:20.634Z,100253.88
2022-10-23T16:02:47.504Z,100242.31
2022-10-23T16:05:14.453Z,100244.72
2022-10-23T16:07:41.037Z,100253.88
2022-10-23T16:10:07.693Z,100249.94
2022-10-23T16:12:34.109Z,100242.38
2022-10-23T16:15:00.453Z,100235.34
2022-10-23T16:17:27.144Z,100238.59
2022-10-23T16:19:54.174Z,100224.22
2022-10-23T16:22:20.722Z,100238.34
2022-10-23T16:24:47.128Z,100231.28
2022-10-23T16:27:13.536Z,100218.47
2022-10-23T16:29:39.925Z,100220.03
2022-10-23T16:32:06.305Z,100232.00
2022-10-23T16:34:32.878Z,100241.00
2022-10-23T16:36:59.725Z,100247.75
2022-10-23T16:39:45.055Z,100261.78
2022-10-23T16:42:31.386Z,100291.78
2022-10-23T16:45:07.858Z,100278.97
2022-10-23T16:47:34.512Z,100265.31
2022-10-23T16:50:00.948Z,100265.09
2022-10-23T16:52:28.634Z,100231.97
2022-10-23T16:54:55.015Z,100194.69
2022-10-23T16:57:22.160Z,100171.31
2022-10-23T16:59:48.927Z,100174.28
2022-10-23T17:02:15.437Z,100162.19
2022-10-23T17:04:41.913Z,100156.06
2022-10-23T17:07:08.368Z,100149.38
2022-10-23T17:09:35.689Z,100145.28
2022-10-23T17:12:02.339Z,100171.75
2022-10-23T17:14:31.844Z,100186.34
2022-10-23T17:17:00.981Z,100186.91
2022-10-23T17:22:14.951Z,100187.44
2022-10-23T17:24:42.232Z,100182.97
2022-10-23T17:27:08.789Z,100170.09
2022-10-23T17:29:35.253Z,100159.63
2022-10-23T17:32:01.750Z,100153.34
2022-10-23T17:34:28.166Z,100166.22
2022-10-23T17:36:55.315Z,100183.56
2022-10-23T17:39:23.101Z,100192.81
2022-10-23T17:41:50.060Z,100194.03
2022-10-23T17:44:16.548Z,100197.50
2022-10-23T17:46:42.979Z,100207.75
2022-10-23T17:49:10.140Z,100226.25
2022-10-23T17:51:36.616Z,100206.47
2022-10-23T17:54:04.572Z,100204.22
2022-10-23T17:56:31.700Z,100207.00
2022-10-23T17:59:02.057Z,100205.66
2022-10-23T18:01:29.092Z,100204.91
2022-10-23T18:03:56.401Z,100200.38
2022-10-23T18:06:24.589Z,100202.56
2022-10-23T18:08:54.253Z,100184.44
2022-10-23T18:11:28.022Z,100183.13
2022-10-23T18:13:54.632Z,100176.00
2022-10-23T18:16:21.203Z,100179.00
2022-10-23T18:18:48.270Z,100180.72
2022-10-23T18:21:16.215Z,100186.53
2022-10-23T18:23:42.697Z,100186.41
2022-10-23T18:26:15.912Z,100174.00
2022-10-23T18:28:43.355Z,100157.59
2022-10-23T18:31:10.509Z,100156.84
2022-10-23T18:33:36.952Z,100154.06
2022-10-23T18:36:03.468Z,100163.44
2022-10-23T18:38:32.609Z,100164.38
2022-10-23T18:40:58.990Z,100169.50
2022-10-23T18:43:42.665Z,100169.97
2022-10-23T18:46:11.351Z,100167.56
2022-10-23T18:48:37.796Z,100158.06
2022-10-23T18:51:04.242Z,100161.44
2022-10-23T18:53:30.645Z,100168.84
2022-10-23T18:55:57.117Z,100165.25
2022-10-23T18:58:23.576Z,100169.44
2022-10-23T19:00:50.128Z,100159.25
2022-10-23T19:03:16.541Z,100163.44
2022-10-23T19:05:46.236Z,100159.25
2022-10-23T19:08:13.158Z,100149.59
2022-10-23T19:10:40.044Z,100145.13
2022-10-23T19:13:06.598Z,100147.66
2022-10-23T19:15:34.326Z,100144.59
2022-10-23T19:18:01.115Z,100143.91
2022-10-23T19:22:55.474Z,100144.91
2022-10-23T19:25:26.165Z,100147.78
2022-10-23T19:27:53.544Z,100150.41
2022-10-23T19:30:22.672Z,100156.25
2022-10-23T19:32:49.897Z,100154.19
2022-10-23T19:35:17.960Z,100154.72
2022-10-23T19:37:44.988Z,100152.78
2022-10-23T19:40:11.758Z,100156.00
2022-10-23T19:42:39.522Z,100163.84
2022-10-23T19:45:07.288Z,100162.06
2022-10-23T19:47:33.886Z,100170.47
2022-10-23T19:50:00.281Z,100167.81
2022-10-23T19:52:26.652Z,100157.81
2022-10-23T19:54:53.081Z,100162.41
2022-10-23T19:57:22.508Z,100159.69
2022-10-23T19:59:52.373Z,100155.81
2022-10-23T20:02:19.717Z,100148.63
2022-10-23T20:04:46.638Z,100151.16
2022-10-23T20:07:13.479Z,100155.28
2022-10-23T20:09:39.950Z,100154.44
2022-10-23T20:12:06.685Z,100158.91
2022-10-23T20:14:33.437Z,100172.47
2022-10-23T20:17:00.111Z,100190.91
2022-10-23T20:19:26.600Z,100207.63
2022-10-23T20:21:52.956Z,100248.91
2022-10-23T20:24:19.980Z,100243.94
2022-10-23T20:26:47.848Z,100250.09
2022-10-23T20:29:14.280Z,100256.81
2022-10-23T20:31:40.737Z,100267.19
2022-10-23T20:34:07.965Z,100306.28
2022-10-23T20:36:35.577Z,100308.47
2022-10-23T20:39:03.796Z,100298.25
2022-10-23T20:41:33.058Z,100293.31
2022-10-23T20:43:59.986Z,100277.22
2022-10-23T20:46:26.618Z,100256.28
2022-10-23T20:48:53.393Z,100252.69
2022-10-23T20:51:21.024Z,100249.09
2022-10-23T20:53:48.001Z,100251.50
2022-10-23T20:56:15.626Z,100240.09
2022-10-23T20:58:42.196Z,100236.97
2022-10-23T21:01:10.015Z,100234.56
2022-10-23T21:03:36.819Z,100229.75
2022-10-23T21:06:04.472Z,100234.06
2022-10-23T21:08:31.074Z,100236.94
2022-10-23T21:10:57.468Z,100240.34
2022-10-23T21:13:23.913Z,100234.78
2022-10-23T21:15:50.733Z,100232.75
2022-10-23T21:18:27.422Z,100239.00
2022-10-23T21:21:05.154Z,100242.25
2022-10-23T21:23:31.546Z,100244.91
2022-10-23T21:25:58.343Z,100243.31
2022-10-23T21:28:26.317Z,100241.03
2022-10-23T21:30:53.012Z,100242.97
2022-10-23T21:33:21.265Z,100246.34
2022-10-23T21:35:57.831Z,100240.44
2022-10-23T21:38:25.142Z,100250.66
2022-10-23T21:40:51.620Z,100242.25
2022-10-23T21:43:18.504Z,100245.72
2022-10-23T21:45:45.320Z,100239.00
2022-10-23T21:48:11.728Z,100248.50
2022-10-23T21:50:38.264Z,100254.03
2022-10-23T21:53:04.852Z,100247.78
2022-10-23T21:55:31.454Z,100260.50
2022-10-23T21:57:57.827Z,100256.06
2022-10-23T22:00:24.224Z,100251.03
2022-10-23T22:02:50.620Z,100258.31
2022-10-23T22:05:17.071Z,100247.63
2022-10-23T22:07:46.206Z,100245.09
2022-10-23T22:10:12.912Z,100248.97
2022-10-23T22:12:39.433Z,100242.56
2022-10-23T22:15:06.117Z,100243.28
2022-10-23T22:17:32.479Z,100246.09
2022-10-23T22:19:58.879Z,100254.59
2022-10-23T22:22:25.239Z,100248.94
2022-10-23T22:24:51.612Z,100247.03
2022-10-23T22:27:18.049Z,100241.47
2022-10-23T22:29:44.449Z,100251.09
2022-10-23T22:32:10.903Z,100236.66
2022-10-23T22:34:53.497Z,100243.63
2022-10-23T22:37:20.365Z,100245.81
2022-10-23T22:39:49.573Z,100233.28
2022-10-23T22:42:16.069Z,100229.16
2022-10-23T22:44:42.434Z,100227.00
2022-10-23T22:47:08.827Z,100226.06
2022-10-23T22:49:35.371Z,100228.00
2022-10-23T22:52:01.741Z,100231.88
2022-10-23T22:54:30.391Z,100227.50
2022-10-23T22:56:57.223Z,100228.22
2022-10-23T22:59:23.602Z,100236.66
2022-10-23T23:01:50.985Z,100232.78
2022-10-23T23:07:05.279Z,100216.91
2022-10-23T23:09:31.623Z,100225.06
2022-10-23T23:11:57.989Z,100222.81
2022-10-23T23:14:24.593Z,100234.59
2022-10-23T23:16:52.345Z,100238.69
2022-10-23T23:19:19.065Z,100233.63
2022-10-23T23:21:45.491Z,100236.16
2022-10-23T23:24:11.921Z,100235.53
2022-10-23T23:26:41.408Z,100231.06
2022-10-23T23:29:07.788Z,100231.47
2022-10-23T23:31:34.185Z,100226.38
2022-10-23T23:34:00.945Z,100230.38
2022-10-23T23:36:27.968Z,100228.19
2022-10-23T23:38:55.689Z,100233.28
2022-10-23T23:41:22.730Z,100228.19
2022-10-23T23:43:49.575Z,100230.63
2022-10-23T23:46:16.923Z,100229.66
2022-10-23T23:48:47.716Z,100228.53
2022-10-23T23:51:14.806Z,100220.88
2022-10-23T23:53:41.283Z,100207.03
2022-10-23T23:56:07.651Z,100202.00
2022-10-23T23:58:34.089Z,100196.47
