createdAt,value
2019-01-03T05:48:18.715Z,3.40
2019-01-03T05:51:03.133Z,3.40
2019-01-03T05:53:47.541Z,3.40
2019-01-03T05:56:30.614Z,3.40
2019-01-03T05:59:22.848Z,3.40
2019-01-03T06:02:14.819Z,3.40
2019-01-03T06:05:07.039Z,3.30
2019-01-03T06:07:59.015Z,3.30
2019-01-03T06:10:51.219Z,3.30
2019-01-03T06:13:43.201Z,3.30
2019-01-03T06:16:35.183Z,3.30
2019-01-03T06:19:27.156Z,3.30
2019-01-03T06:22:19.381Z,3.20
2019-01-03T06:25:11.604Z,3.20
2019-01-03T06:28:03.587Z,3.20
2019-01-03T06:30:55.563Z,3.10
2019-01-03T06:33:47.528Z,3.10
2019-01-03T06:36:39.516Z,3.10
2019-01-03T06:39:31.499Z,3.00
2019-01-03T06:42:15.965Z,3.10
2019-01-03T06:45:00.427Z,3.10
2019-01-03T06:47:45.731Z,3.20
2019-01-03T06:50:30.188Z,3.20
2019-01-03T06:53:15.196Z,3.20
2019-01-03T06:55:59.610Z,3.20
2019-01-03T06:58:44.165Z,3.20
2019-01-03T07:01:28.756Z,3.10
2019-01-03T07:04:14.003Z,3.10
2019-01-03T07:06:57.087Z,3.20
2019-01-03T07:09:49.047Z,3.10
2019-01-03T07:12:41.023Z,3.20
2019-01-03T07:15:33.231Z,3.20
2019-01-03T07:18:25.478Z,3.20
2019-01-03T07:21:17.452Z,3.20
2019-01-03T07:24:09.683Z,3.20
2019-01-03T07:27:01.895Z,3.30
2019-01-03T07:29:53.885Z,3.30
2019-01-03T07:32:45.858Z,3.30
2019-01-03T07:35:18.621Z,3.30
2019-01-03T07:38:10.614Z,3.30
2019-01-03T07:40:55.763Z,3.30
2019-01-03T07:43:40.873Z,3.30
2019-01-03T07:46:25.297Z,3.30
2019-01-03T07:49:10.463Z,3.30
2019-01-03T07:51:53.727Z,3.30
2019-01-03T07:54:45.718Z,3.30
2019-01-03T07:57:37.698Z,3.40
2019-01-03T08:00:29.724Z,3.40
2019-01-03T08:03:21.972Z,3.40
2019-01-03T08:06:13.935Z,3.50
2019-01-03T08:09:05.946Z,3.50
2019-01-03T08:11:57.943Z,3.60
2019-01-03T08:14:49.937Z,3.60
2019-01-03T08:17:41.904Z,3.60
2019-01-03T08:20:33.889Z,3.60
2019-01-03T08:23:25.866Z,3.60
2019-01-03T08:26:17.849Z,3.60
2019-01-03T08:29:09.828Z,3.70
2019-01-03T08:32:02.145Z,3.70
2019-01-03T08:34:54.111Z,3.60
2019-01-03T08:37:46.103Z,3.70
2019-01-03T08:40:38.092Z,3.70
2019-01-03T08:43:30.335Z,3.70
2019-01-03T08:46:22.335Z,3.70
2019-01-03T08:49:14.304Z,3.80
2019-01-03T08:52:06.292Z,3.80
2019-01-03T08:54:58.255Z,3.80
2019-01-03T08:57:50.244Z,3.90
2019-01-03T09:00:42.209Z,3.90
2019-01-03T09:03:34.199Z,4.00
2019-01-03T09:06:26.183Z,4.00
2019-01-03T09:09:18.168Z,4.00
2019-01-03T09:12:10.150Z,4.10
2019-01-03T09:15:02.121Z,4.20
2019-01-03T09:17:54.287Z,4.20
2019-01-03T09:20:46.255Z,4.20
2019-01-03T09:23:38.519Z,4.20
2019-01-03T09:26:30.486Z,4.20
2019-01-03T09:29:22.483Z,4.30
2019-01-03T09:32:14.471Z,4.30
2019-01-03T09:35:06.752Z,4.30
2019-01-03T09:37:58.736Z,4.40
2019-01-03T09:40:51.144Z,4.40
2019-01-03T09:43:43.469Z,4.40
2019-01-03T09:46:35.436Z,4.40
2019-01-03T09:49:27.439Z,4.50
2019-01-03T09:52:19.404Z,4.60
2019-01-03T09:55:11.404Z,4.50
2019-01-03T09:58:03.387Z,4.60
2019-01-03T10:00:55.358Z,4.50
2019-01-03T10:03:47.331Z,4.60
2019-01-03T10:06:39.324Z,4.70
2019-01-03T10:09:31.296Z,4.80
2019-01-03T10:12:23.278Z,4.90
2019-01-03T10:15:15.251Z,5.00
2019-01-03T10:18:07.219Z,5.00
2019-01-03T10:20:59.208Z,5.10
2019-01-03T10:23:51.196Z,5.10
2019-01-03T10:26:43.168Z,5.20
2019-01-03T10:29:35.161Z,5.20
2019-01-03T10:32:27.405Z,5.10
2019-01-03T10:35:19.392Z,5.00
2019-01-03T10:38:11.364Z,5.00
2019-01-03T10:40:56.460Z,5.00
2019-01-03T10:43:40.874Z,5.00
2019-01-03T10:46:25.368Z,4.90
2019-01-03T10:49:10.569Z,4.90
2019-01-03T10:51:55.240Z,4.80
2019-01-03T10:54:27.915Z,4.80
2019-01-03T10:57:19.908Z,4.80
2019-01-03T11:00:11.879Z,4.80
2019-01-03T11:03:03.868Z,4.70
2019-01-03T11:05:36.568Z,4.70
2019-01-03T11:08:28.539Z,4.70
2019-01-03T11:11:20.764Z,4.70
2019-01-03T11:14:12.733Z,4.80
2019-01-03T11:17:04.711Z,4.90
2019-01-03T11:19:56.690Z,4.90
2019-01-03T11:22:48.691Z,4.90
2019-01-03T11:25:40.667Z,5.00
2019-01-03T11:28:32.903Z,5.10
2019-01-03T11:31:24.903Z,5.20
2019-01-03T11:34:16.928Z,5.30
2019-01-03T11:37:09.237Z,5.40
2019-01-03T11:39:42.063Z,5.50
2019-01-03T11:42:27.281Z,5.50
2019-01-03T11:45:12.587Z,5.40
2019-01-03T11:47:57.009Z,5.40
2019-01-03T11:50:42.135Z,5.40
2019-01-03T11:53:27.504Z,5.40
2019-01-03T11:56:11.879Z,5.40
2019-01-03T11:58:57.045Z,5.30
2019-01-03T12:01:41.460Z,5.30
2019-01-03T12:04:25.904Z,5.30
2019-01-03T12:07:10.428Z,5.40
2019-01-03T12:09:54.836Z,5.40
2019-01-03T12:12:39.353Z,5.40
2019-01-03T12:15:12.037Z,5.40
2019-01-03T12:18:04.019Z,5.30
2019-01-03T12:20:55.988Z,5.20
2019-01-03T12:23:47.970Z,5.30
2019-01-03T12:26:39.956Z,5.40
2019-01-03T12:29:32.172Z,5.50
2019-01-03T12:32:24.157Z,5.60
2019-01-03T12:35:16.136Z,5.60
2019-01-03T12:38:08.115Z,5.70
2019-01-03T12:40:53.012Z,5.60
2019-01-03T12:43:38.058Z,5.60
2019-01-03T12:46:22.512Z,5.60
2019-01-03T12:49:08.256Z,5.50
2019-01-03T12:51:52.600Z,5.40
2019-01-03T12:54:25.304Z,5.30
2019-01-03T12:56:57.959Z,5.40
2019-01-03T12:59:30.640Z,5.40
2019-01-03T13:02:22.603Z,5.40
2019-01-03T13:05:14.592Z,5.40
2019-01-03T13:08:06.568Z,5.50
2019-01-03T13:10:58.956Z,5.50
2019-01-03T13:13:50.934Z,5.40
2019-01-03T13:16:43.165Z,5.40
2019-01-03T13:19:35.131Z,5.40
2019-01-03T13:22:27.124Z,5.30
2019-01-03T13:25:19.109Z,5.30
2019-01-03T13:28:11.089Z,5.20
2019-01-03T13:31:03.072Z,5.20
2019-01-03T13:33:55.035Z,5.20
2019-01-03T13:36:47.015Z,5.10
2019-01-03T13:39:39.012Z,5.00
2019-01-03T13:42:23.691Z,5.00
2019-01-03T13:45:08.075Z,4.90
2019-01-03T13:47:53.407Z,4.90
2019-01-03T13:50:38.648Z,4.90
2019-01-03T13:53:23.180Z,5.00
2019-01-03T13:56:07.599Z,5.10
2019-01-03T13:58:50.821Z,5.10
2019-01-03T14:01:42.804Z,5.10
2019-01-03T14:04:34.783Z,5.20
2019-01-03T14:07:26.771Z,5.20
2019-01-03T14:10:18.748Z,5.20
2019-01-03T14:13:10.960Z,5.20
2019-01-03T14:16:02.929Z,5.20
2019-01-03T14:18:54.916Z,5.20
2019-01-03T14:21:46.896Z,5.20
2019-01-03T14:24:38.894Z,5.20
2019-01-03T14:27:30.876Z,5.10
2019-01-03T14:30:23.128Z,5.10
2019-01-03T14:33:15.120Z,5.10
2019-01-03T14:36:07.092Z,5.10
2019-01-03T14:38:59.067Z,5.10
2019-01-03T14:41:43.612Z,5.10
2019-01-03T14:44:28.055Z,5.00
2019-01-03T14:47:13.264Z,5.00
2019-01-03T14:49:58.203Z,4.90
2019-01-03T14:52:43.556Z,4.80
2019-01-03T14:55:28.039Z,4.80
2019-01-03T14:58:12.379Z,4.80
2019-01-03T15:00:56.791Z,4.80
2019-01-03T15:03:41.404Z,4.80
2019-01-03T15:06:25.752Z,4.80
2019-01-03T15:09:10.215Z,4.80
2019-01-03T15:11:54.607Z,4.80
2019-01-03T15:14:39.271Z,4.90
2019-01-03T15:17:24.458Z,4.90
2019-01-03T15:20:09.675Z,4.90
2019-01-03T15:22:54.098Z,5.00
2019-01-03T15:25:39.236Z,5.00
2019-01-03T15:28:24.268Z,5.00
2019-01-03T15:31:08.664Z,5.00
2019-01-03T15:33:53.073Z,4.90
2019-01-03T15:36:37.513Z,4.90
2019-01-03T15:39:22.511Z,4.90
2019-01-03T15:41:55.196Z,4.90
2019-01-03T15:44:47.179Z,4.90
2019-01-03T15:47:39.149Z,4.90
2019-01-03T15:50:31.128Z,4.90
2019-01-03T15:53:23.116Z,4.90
2019-01-03T15:56:15.095Z,4.90
2019-01-03T15:59:07.071Z,4.90
2019-01-03T16:01:59.056Z,4.90
2019-01-03T16:04:51.025Z,4.90
2019-01-03T16:07:43.012Z,5.00
2019-01-03T16:10:34.991Z,5.00
2019-01-03T16:13:27.196Z,5.00
2019-01-03T16:16:19.205Z,4.90
2019-01-03T16:19:11.245Z,5.00
2019-01-03T16:22:03.229Z,5.00
2019-01-03T16:24:55.222Z,5.00
2019-01-03T16:27:47.198Z,5.00
2019-01-03T16:30:39.484Z,5.00
2019-01-03T16:33:31.459Z,5.00
2019-01-03T16:36:23.487Z,5.00
2019-01-03T16:39:15.468Z,5.00
2019-01-03T16:41:59.954Z,5.00
2019-01-03T16:44:44.341Z,5.00
2019-01-03T16:47:28.762Z,5.00
2019-01-03T16:50:13.444Z,5.00
2019-01-03T16:52:57.919Z,5.00
2019-01-03T16:55:42.488Z,5.00
2019-01-03T16:58:27.693Z,5.10
2019-01-03T17:01:12.097Z,5.10
2019-01-03T17:03:57.389Z,5.10
2019-01-03T17:06:41.842Z,5.10
2019-01-03T17:09:26.405Z,5.10
2019-01-03T17:12:10.867Z,5.10
2019-01-03T17:14:55.300Z,5.10
2019-01-03T17:17:39.757Z,5.10
2019-01-03T17:20:24.997Z,5.10
2019-01-03T17:23:10.271Z,5.10
2019-01-03T17:25:53.335Z,5.10
2019-01-03T17:28:45.560Z,5.10
2019-01-03T17:31:37.536Z,5.10
2019-01-03T17:34:29.527Z,5.10
2019-01-03T17:37:21.499Z,5.10
2019-01-03T17:40:13.481Z,5.00
2019-01-03T17:42:58.591Z,5.00
2019-01-03T17:45:43.122Z,5.00
2019-01-03T17:48:26.199Z,5.00
2019-01-03T17:51:18.427Z,5.00
2019-01-03T17:54:10.644Z,5.10
2019-01-03T17:57:02.626Z,5.00
2019-01-03T17:59:54.637Z,5.00
2019-01-03T18:02:46.643Z,5.00
2019-01-03T18:05:38.638Z,5.00
2019-01-03T18:08:30.606Z,4.90
2019-01-03T18:11:22.578Z,4.90
2019-01-03T18:14:14.552Z,4.90
2019-01-03T18:17:06.540Z,4.90
2019-01-03T18:19:58.831Z,4.90
2019-01-03T18:22:50.804Z,4.90
2019-01-03T18:25:42.804Z,4.90
2019-01-03T18:28:34.780Z,4.90
2019-01-03T18:31:26.759Z,4.90
2019-01-03T18:34:18.724Z,4.90
2019-01-03T18:37:10.713Z,4.90
2019-01-03T18:40:02.716Z,4.90
2019-01-03T18:42:47.439Z,4.90
2019-01-03T18:45:31.744Z,4.90
2019-01-03T18:48:16.243Z,4.80
2019-01-03T18:51:00.936Z,4.80
2019-01-03T18:53:45.865Z,4.80
2019-01-03T18:56:30.235Z,4.80
2019-01-03T18:59:14.642Z,4.80
2019-01-03T19:01:59.737Z,4.80
2019-01-03T19:04:44.157Z,4.80
2019-01-03T19:07:28.653Z,4.80
2019-01-03T19:10:11.664Z,4.80
2019-01-03T19:13:03.640Z,4.80
2019-01-03T19:15:55.603Z,4.70
2019-01-03T19:18:47.588Z,4.70
2019-01-03T19:21:39.563Z,4.70
2019-01-03T19:24:31.542Z,4.80
2019-01-03T19:27:23.512Z,4.70
2019-01-03T19:30:15.505Z,4.70
2019-01-03T19:33:07.475Z,4.70
2019-01-03T19:35:59.439Z,4.70
2019-01-03T19:38:51.424Z,4.70
2019-01-03T19:41:36.103Z,4.60
2019-01-03T19:44:20.539Z,4.60
2019-01-03T19:47:05.836Z,4.60
2019-01-03T19:49:50.247Z,4.60
2019-01-03T19:52:34.662Z,4.60
2019-01-03T19:55:19.112Z,4.60
2019-01-03T19:58:03.519Z,4.60
2019-01-03T20:00:47.951Z,4.60
2019-01-03T20:03:31.052Z,4.60
2019-01-03T20:06:23.382Z,4.70
2019-01-03T20:09:15.645Z,4.70
2019-01-03T20:12:07.599Z,4.70
2019-01-03T20:14:59.812Z,4.70
2019-01-03T20:17:52.055Z,4.60
2019-01-03T20:20:53.055Z,4.60
2019-01-03T20:23:44.575Z,4.60
2019-01-03T20:26:36.551Z,4.60
2019-01-03T20:29:28.536Z,4.60
2019-01-03T20:32:20.503Z,4.60
2019-01-03T20:35:12.478Z,4.60
2019-01-03T20:38:04.447Z,4.60
2019-01-03T20:40:56.436Z,4.60
2019-01-03T20:43:41.007Z,4.60
2019-01-03T20:46:26.281Z,4.60
2019-01-03T20:49:10.672Z,4.60
2019-01-03T20:51:55.124Z,4.60
2019-01-03T20:54:40.051Z,4.60
2019-01-03T20:57:25.355Z,4.60
