createdAt,value
2022-07-31T00:00:26.564Z,100663.28
2022-07-31T00:02:55.029Z,100664.69
2022-07-31T00:05:23.334Z,100662.59
2022-07-31T00:07:51.799Z,100662.00
2022-07-31T00:10:20.032Z,100662.16
2022-07-31T00:12:47.942Z,100662.00
2022-07-31T00:15:17.952Z,100671.94
2022-07-31T00:17:46.443Z,100664.31
2022-07-31T00:20:17.088Z,100664.72
2022-07-31T00:22:46.894Z,100672.66
2022-07-31T00:25:17.157Z,100663.72
2022-07-31T00:27:45.359Z,100664.03
2022-07-31T00:30:14.145Z,100664.03
2022-07-31T00:32:44.014Z,100664.03
2022-07-31T00:35:14.106Z,100661.34
2022-07-31T00:37:44.317Z,100649.72
2022-07-31T00:40:14.252Z,100645.19
2022-07-31T00:42:42.844Z,100650.56
2022-07-31T00:45:13.751Z,100649.88
2022-07-31T00:47:43.935Z,100652.56
2022-07-31T00:50:13.476Z,100657.41
2022-07-31T00:52:43.272Z,100660.22
2022-07-31T00:55:11.439Z,100653.16
2022-07-31T00:57:39.350Z,100666.06
2022-07-31T01:00:08.927Z,100660.41
2022-07-31T01:02:38.368Z,100663.09
2022-07-31T01:05:18.953Z,100656.34
2022-07-31T01:07:48.807Z,100660.72
2022-07-31T01:10:36.943Z,100662.25
2022-07-31T01:13:09.430Z,100662.97
2022-07-31T01:15:39.748Z,100668.06
2022-07-31T01:18:09.096Z,100669.78
2022-07-31T01:20:44.480Z,100665.38
2022-07-31T01:23:34.908Z,100666.38
2022-07-31T01:26:19.557Z,100675.84
2022-07-31T01:29:01.661Z,100669.31
2022-07-31T01:31:37.025Z,100668.19
2022-07-31T01:34:10.114Z,100670.16
2022-07-31T01:36:43.058Z,100671.16
2022-07-31T01:39:11.589Z,100673.84
2022-07-31T01:41:43.956Z,100673.84
2022-07-31T01:44:16.502Z,100666.63
2022-07-31T01:46:47.552Z,100668.31
2022-07-31T01:49:16.899Z,100661.09
2022-07-31T01:51:46.574Z,100664.94
2022-07-31T01:54:18.228Z,100665.94
2022-07-31T01:56:48.937Z,100663.38
2022-07-31T01:59:22.693Z,100659.16
2022-07-31T02:01:53.107Z,100661.69
2022-07-31T02:04:22.744Z,100656.31
2022-07-31T02:06:51.820Z,100656.63
2022-07-31T02:09:23.295Z,100648.38
2022-07-31T02:11:54.371Z,100649.25
2022-07-31T02:14:25.773Z,100647.53
2022-07-31T02:16:55.796Z,100643.00
2022-07-31T02:19:25.675Z,100634.94
2022-07-31T02:21:54.304Z,100641.31
2022-07-31T02:24:23.082Z,100645.41
2022-07-31T02:26:52.739Z,100643.56
2022-07-31T02:29:22.564Z,100639.88
2022-07-31T02:32:03.279Z,100639.75
2022-07-31T02:34:33.346Z,100642.31
2022-07-31T02:37:02.403Z,100639.03
2022-07-31T02:39:32.120Z,100643.87
2022-07-31T02:42:02.329Z,100637.91
2022-07-31T02:44:34.694Z,100642.59
2022-07-31T02:47:05.333Z,100640.91
2022-07-31T02:49:34.722Z,100636.53
2022-07-31T02:52:06.733Z,100636.81
2022-07-31T02:54:39.223Z,100634.69
2022-07-31T02:57:07.953Z,100637.81
2022-07-31T02:59:37.523Z,100628.19
2022-07-31T03:02:07.505Z,100624.53
2022-07-31T03:04:38.682Z,100623.66
2022-07-31T03:07:06.574Z,100621.09
2022-07-31T03:09:34.631Z,100617.72
2022-07-31T03:12:06.611Z,100608.97
2022-07-31T03:14:37.532Z,100614.50
2022-07-31T03:17:09.060Z,100617.31
2022-07-31T03:19:37.401Z,100621.13
2022-07-31T03:22:11.139Z,100621.38
2022-07-31T03:24:41.606Z,100621.53
2022-07-31T03:27:10.002Z,100626.75
2022-07-31T03:29:43.108Z,100628.91
2022-07-31T03:32:13.278Z,100633.53
2022-07-31T03:34:41.194Z,100626.34
2022-07-31T03:37:10.289Z,100625.78
2022-07-31T03:39:38.499Z,100626.63
2022-07-31T03:42:13.040Z,100625.47
2022-07-31T03:44:47.620Z,100626.22
2022-07-31T03:47:17.429Z,100619.84
2022-07-31T03:49:46.432Z,100625.91
2022-07-31T03:52:15.123Z,100626.63
2022-07-31T03:54:43.632Z,100625.62
2022-07-31T03:57:12.826Z,100634.16
2022-07-31T03:59:48.342Z,100628.94
2022-07-31T04:02:18.816Z,100624.41
2022-07-31T04:04:47.413Z,100624.41
2022-07-31T04:07:15.547Z,100620.25
2022-07-31T04:09:43.639Z,100612.91
2022-07-31T04:12:12.082Z,100615.47
2022-07-31T04:14:40.022Z,100626.06
2022-07-31T04:17:08.793Z,100618.72
2022-07-31T04:19:39.341Z,100611.91
2022-07-31T04:22:08.637Z,100619.69
2022-07-31T04:24:37.550Z,100625.75
2022-07-31T04:27:10.765Z,100619.25
2022-07-31T04:29:40.946Z,100612.75
2022-07-31T04:32:08.808Z,100617.66
2022-07-31T04:34:38.790Z,100623.75
2022-07-31T04:37:07.951Z,100619.91
2022-07-31T04:39:35.870Z,100624.03
2022-07-31T04:42:04.449Z,100620.03
2022-07-31T04:44:32.870Z,100614.22
2022-07-31T04:47:01.196Z,100618.16
2022-07-31T04:49:30.705Z,100631.88
2022-07-31T04:52:00.820Z,100628.75
2022-07-31T04:54:30.318Z,100628.31
2022-07-31T04:56:58.781Z,100632.97
2022-07-31T04:59:59.759Z,100631.69
2022-07-31T05:02:15.711Z,100642.31
2022-07-31T05:04:43.687Z,100642.56
2022-07-31T05:07:13.710Z,100640.00
2022-07-31T05:09:41.903Z,100640.94
2022-07-31T05:12:10.107Z,100653.53
2022-07-31T05:14:38.162Z,100652.62
2022-07-31T05:17:06.447Z,100652.03
2022-07-31T05:19:35.318Z,100660.22
2022-07-31T05:22:06.430Z,100655.62
2022-07-31T05:24:36.150Z,100656.72
2022-07-31T05:27:04.985Z,100657.50
2022-07-31T05:29:34.203Z,100657.47
2022-07-31T05:32:02.947Z,100648.13
2022-07-31T05:34:32.749Z,100656.84
2022-07-31T05:37:02.129Z,100653.22
2022-07-31T05:39:31.003Z,100650.16
2022-07-31T05:42:03.678Z,100656.94
2022-07-31T05:44:32.477Z,100665.34
2022-07-31T05:49:28.929Z,100659.78
2022-07-31T05:51:57.516Z,100652.31
2022-07-31T05:54:25.423Z,100657.44
2022-07-31T05:57:09.846Z,100661.38
2022-07-31T05:59:38.086Z,100651.94
2022-07-31T06:02:06.716Z,100652.16
2022-07-31T06:04:36.467Z,100652.84
2022-07-31T06:07:04.734Z,100658.91
2022-07-31T06:09:32.778Z,100659.91
2022-07-31T06:12:01.292Z,100665.66
2022-07-31T06:14:31.728Z,100672.59
2022-07-31T06:17:00.902Z,100681.22
2022-07-31T06:19:29.096Z,100678.66
2022-07-31T06:21:57.062Z,100679.16
2022-07-31T06:24:25.946Z,100683.59
2022-07-31T06:26:58.426Z,100683.41
2022-07-31T06:29:42.176Z,100680.38
2022-07-31T06:32:11.812Z,100689.16
2022-07-31T06:34:43.008Z,100686.12
2022-07-31T06:37:11.019Z,100680.69
2022-07-31T06:39:54.448Z,100680.50
2022-07-31T06:42:27.177Z,100686.53
2022-07-31T06:45:12.328Z,100692.41
2022-07-31T06:47:50.194Z,100691.22
2022-07-31T06:50:18.880Z,100686.69
2022-07-31T06:52:47.151Z,100687.78
2022-07-31T06:55:15.250Z,100671.91
2022-07-31T06:57:43.501Z,100675.69
2022-07-31T07:00:19.615Z,100670.31
2022-07-31T07:02:50.462Z,100672.94
2022-07-31T07:05:18.627Z,100676.59
2022-07-31T07:07:47.932Z,100679.03
2022-07-31T07:10:16.163Z,100672.34
2022-07-31T07:12:47.471Z,100665.47
2022-07-31T07:15:16.226Z,100668.19
2022-07-31T07:17:44.612Z,100669.28
2022-07-31T07:20:14.724Z,100662.56
2022-07-31T07:22:43.311Z,100664.44
2022-07-31T07:25:12.742Z,100659.53
2022-07-31T07:27:40.878Z,100654.81
2022-07-31T07:30:10.041Z,100657.97
2022-07-31T07:32:38.085Z,100655.56
2022-07-31T07:35:09.265Z,100660.37
2022-07-31T07:37:42.669Z,100667.69
2022-07-31T07:40:11.709Z,100650.16
2022-07-31T07:42:40.346Z,100652.72
2022-07-31T07:45:09.137Z,100651.31
2022-07-31T07:47:53.648Z,100651.59
2022-07-31T07:50:26.897Z,100661.31
2022-07-31T07:53:00.993Z,100648.59
2022-07-31T07:55:37.403Z,100645.38
2022-07-31T07:58:12.030Z,100656.91
2022-07-31T08:00:42.920Z,100644.66
2022-07-31T08:03:48.928Z,100639.72
2022-07-31T08:05:59.314Z,100639.56
2022-07-31T08:08:28.938Z,100637.41
2022-07-31T08:11:01.108Z,100634.03
2022-07-31T08:13:29.678Z,100639.12
2022-07-31T08:16:03.075Z,100627.78
2022-07-31T08:18:31.761Z,100635.78
2022-07-31T08:20:59.812Z,100629.84
2022-07-31T08:23:29.649Z,100627.94
2022-07-31T08:25:57.943Z,100629.16
2022-07-31T08:28:27.033Z,100631.09
2022-07-31T08:30:55.088Z,100626.94
2022-07-31T08:33:24.113Z,100633.09
2022-07-31T08:35:53.091Z,100630.84
2022-07-31T08:38:21.304Z,100626.28
2022-07-31T08:40:51.738Z,100619.34
2022-07-31T08:46:07.962Z,100625.62
2022-07-31T08:48:41.041Z,100610.34
2022-07-31T08:51:12.637Z,100617.94
2022-07-31T08:53:45.338Z,100623.06
2022-07-31T08:56:15.247Z,100615.94
2022-07-31T08:58:43.421Z,100612.16
2022-07-31T09:01:13.081Z,100598.94
2022-07-31T09:03:41.371Z,100602.06
2022-07-31T09:06:10.896Z,100603.56
2022-07-31T09:08:39.197Z,100604.19
2022-07-31T09:11:09.380Z,100596.41
2022-07-31T09:13:39.191Z,100591.75
2022-07-31T09:16:08.997Z,100590.13
2022-07-31T09:18:36.976Z,100593.25
2022-07-31T09:21:07.631Z,100595.59
2022-07-31T09:23:46.032Z,100592.81
2022-07-31T09:26:15.265Z,100592.41
2022-07-31T09:28:47.711Z,100585.69
2022-07-31T09:31:16.239Z,100587.78
2022-07-31T09:33:47.359Z,100588.84
2022-07-31T09:36:23.681Z,100588.16
2022-07-31T09:38:53.150Z,100583.69
2022-07-31T09:41:56.887Z,100573.19
2022-07-31T09:44:14.468Z,100577.16
2022-07-31T09:46:44.072Z,100574.59
2022-07-31T09:49:12.316Z,100574.50
2022-07-31T09:51:41.932Z,100574.47
2022-07-31T09:54:20.921Z,100571.66
2022-07-31T09:56:50.238Z,100580.47
2022-07-31T09:59:19.595Z,100575.09
2022-07-31T10:01:49.851Z,100575.47
2022-07-31T10:04:18.584Z,100571.53
2022-07-31T10:06:48.762Z,100566.13
2022-07-31T10:09:19.427Z,100572.56
2022-07-31T10:11:51.140Z,100561.75
2022-07-31T10:14:25.145Z,100564.53
2022-07-31T10:16:57.417Z,100559.56
2022-07-31T10:19:28.296Z,100559.34
2022-07-31T10:22:01.464Z,100560.78
2022-07-31T10:24:33.443Z,100555.37
2022-07-31T10:27:10.690Z,100554.00
2022-07-31T10:29:41.068Z,100557.00
2022-07-31T10:32:10.581Z,100544.94
2022-07-31T10:34:39.963Z,100539.53
2022-07-31T10:37:14.390Z,100535.28
2022-07-31T10:39:57.251Z,100534.81
2022-07-31T10:42:36.600Z,100538.09
2022-07-31T10:45:16.880Z,100531.69
2022-07-31T10:47:58.066Z,100524.84
2022-07-31T10:50:31.283Z,100517.41
2022-07-31T10:53:11.939Z,100519.13
2022-07-31T10:55:45.802Z,100516.22
2022-07-31T10:58:20.564Z,100524.22
2022-07-31T11:01:06.239Z,100515.00
2022-07-31T11:03:40.647Z,100513.31
2022-07-31T11:06:08.921Z,100510.50
2022-07-31T11:08:44.508Z,100511.56
2022-07-31T11:11:15.256Z,100501.94
2022-07-31T11:13:48.121Z,100508.16
2022-07-31T11:16:18.574Z,100507.69
2022-07-31T11:18:57.927Z,100498.16
2022-07-31T11:21:39.313Z,100495.19
2022-07-31T11:24:15.613Z,100493.50
2022-07-31T11:26:49.791Z,100491.81
2022-07-31T11:30:01.030Z,100492.41
2022-07-31T11:32:25.717Z,100479.97
2022-07-31T11:34:55.630Z,100475.06
2022-07-31T11:37:25.642Z,100467.78
2022-07-31T11:39:54.854Z,100478.56
2022-07-31T11:42:29.478Z,100479.97
2022-07-31T11:45:11.229Z,100477.34
2022-07-31T11:48:11.233Z,100469.38
2022-07-31T11:50:39.818Z,100470.53
2022-07-31T11:53:07.981Z,100470.87
2022-07-31T11:55:45.719Z,100467.53
2022-07-31T11:58:15.210Z,100466.34
2022-07-31T12:00:51.599Z,100460.19
2022-07-31T12:03:23.349Z,100462.06
2022-07-31T12:05:53.277Z,100455.00
2022-07-31T12:08:23.113Z,100455.62
2022-07-31T12:10:53.887Z,100457.47
2022-07-31T12:13:23.023Z,100453.41
2022-07-31T12:15:59.502Z,100442.41
2022-07-31T12:18:30.157Z,100436.47
2022-07-31T12:20:59.520Z,100436.91
2022-07-31T12:23:38.694Z,100437.41
2022-07-31T12:26:12.611Z,100435.41
2022-07-31T12:28:41.162Z,100437.28
2022-07-31T12:31:09.080Z,100432.00
2022-07-31T12:33:45.556Z,100428.16
2022-07-31T12:36:17.992Z,100419.28
2022-07-31T12:38:48.375Z,100418.75
2022-07-31T12:41:17.510Z,100418.81
2022-07-31T12:43:51.642Z,100419.22
2022-07-31T12:46:22.657Z,100421.22
2022-07-31T12:48:52.107Z,100405.81
2022-07-31T12:51:45.155Z,100403.84
2022-07-31T12:54:10.160Z,100399.28
2022-07-31T12:56:39.731Z,100395.84
2022-07-31T12:59:09.239Z,100402.59
2022-07-31T13:01:37.784Z,100399.19
2022-07-31T13:04:19.253Z,100393.19
2022-07-31T13:06:51.157Z,100380.66
2022-07-31T13:09:20.207Z,100378.91
2022-07-31T13:11:49.327Z,100375.63
2022-07-31T13:14:18.895Z,100371.03
2022-07-31T13:16:48.453Z,100368.31
2022-07-31T13:19:17.902Z,100355.00
2022-07-31T13:21:49.053Z,100354.16
2022-07-31T13:24:19.109Z,100346.50
2022-07-31T13:26:47.409Z,100351.28
2022-07-31T13:29:15.508Z,100337.69
2022-07-31T13:31:44.035Z,100345.00
2022-07-31T13:34:11.921Z,100336.41
2022-07-31T13:36:41.331Z,100337.03
2022-07-31T13:39:09.742Z,100334.31
2022-07-31T13:41:39.185Z,100327.22
2022-07-31T13:44:07.959Z,100332.47
2022-07-31T13:46:36.474Z,100325.19
2022-07-31T13:49:08.229Z,100326.72
2022-07-31T13:51:36.923Z,100320.91
2022-07-31T13:54:06.436Z,100324.94
2022-07-31T13:56:41.860Z,100318.59
2022-07-31T13:59:12.746Z,100326.78
2022-07-31T14:02:05.049Z,100320.75
2022-07-31T14:04:32.911Z,100320.31
2022-07-31T14:07:07.272Z,100313.84
2022-07-31T14:09:37.591Z,100316.97
2022-07-31T14:12:06.328Z,100298.88
2022-07-31T14:14:34.552Z,100301.72
2022-07-31T14:17:02.735Z,100303.47
2022-07-31T14:19:30.647Z,100299.22
2022-07-31T14:22:12.892Z,100299.56
2022-07-31T14:24:49.377Z,100287.22
2022-07-31T14:27:20.449Z,100292.69
2022-07-31T14:29:48.489Z,100285.25
2022-07-31T14:32:16.486Z,100288.63
2022-07-31T14:34:44.610Z,100286.72
2022-07-31T14:37:12.483Z,100286.72
2022-07-31T14:39:43.080Z,100278.00
2022-07-31T14:42:12.341Z,100282.38
2022-07-31T14:44:41.993Z,100281.16
2022-07-31T14:47:11.061Z,100277.81
2022-07-31T14:50:06.837Z,100275.78
2022-07-31T14:52:27.695Z,100273.19
2022-07-31T14:54:58.531Z,100277.50
2022-07-31T14:57:26.589Z,100287.28
2022-07-31T14:59:54.505Z,100278.03
2022-07-31T15:02:23.086Z,100277.37
2022-07-31T15:04:51.561Z,100273.19
2022-07-31T15:07:35.020Z,100275.81
2022-07-31T15:10:06.984Z,100282.00
2022-07-31T15:12:35.415Z,100273.84
2022-07-31T15:15:03.939Z,100270.81
2022-07-31T15:17:31.901Z,100269.66
2022-07-31T15:19:59.891Z,100274.41
2022-07-31T15:22:28.105Z,100273.81
2022-07-31T15:24:56.125Z,100277.56
2022-07-31T15:27:26.592Z,100269.59
2022-07-31T15:30:00.711Z,100276.91
2022-07-31T15:32:36.991Z,100270.47
2022-07-31T15:35:07.095Z,100276.31
2022-07-31T15:37:36.396Z,100268.75
2022-07-31T15:40:06.578Z,100260.87
2022-07-31T15:42:40.154Z,100259.69
2022-07-31T15:45:10.280Z,100258.59
2022-07-31T15:47:39.140Z,100263.97
2022-07-31T15:50:09.707Z,100260.75
2022-07-31T15:52:37.905Z,100261.37
2022-07-31T15:55:07.413Z,100264.03
2022-07-31T15:57:36.945Z,100252.09
2022-07-31T16:00:06.763Z,100255.69
2022-07-31T16:02:39.229Z,100258.63
2022-07-31T16:05:11.836Z,100257.41
2022-07-31T16:08:32.589Z,100255.25
2022-07-31T16:10:36.422Z,100255.13
2022-07-31T16:13:05.843Z,100259.09
2022-07-31T16:15:34.670Z,100253.16
2022-07-31T16:18:03.190Z,100250.00
2022-07-31T16:20:31.084Z,100248.56
2022-07-31T16:23:01.351Z,100249.09
2022-07-31T16:25:31.785Z,100240.22
2022-07-31T16:28:03.084Z,100238.47
2022-07-31T16:30:33.248Z,100243.09
2022-07-31T16:33:01.187Z,100236.31
2022-07-31T16:35:29.080Z,100235.88
2022-07-31T16:37:57.244Z,100236.38
2022-07-31T16:40:31.032Z,100237.13
2022-07-31T16:43:46.712Z,100231.22
2022-07-31T16:45:51.646Z,100242.88
2022-07-31T16:48:19.848Z,100229.12
2022-07-31T16:50:53.784Z,100229.75
2022-07-31T16:54:10.714Z,100230.13
2022-07-31T16:56:11.742Z,100230.84
2022-07-31T16:58:40.194Z,100223.06
2022-07-31T17:01:53.753Z,100227.94
2022-07-31T17:04:00.851Z,100228.41
2022-07-31T17:06:34.273Z,100229.12
2022-07-31T17:09:16.835Z,100224.34
2022-07-31T17:11:47.938Z,100220.06
2022-07-31T17:14:16.769Z,100217.53
2022-07-31T17:16:48.607Z,100217.19
2022-07-31T17:19:42.605Z,100216.13
2022-07-31T17:22:05.537Z,100224.34
2022-07-31T17:24:37.296Z,100226.72
2022-07-31T17:27:07.890Z,100211.56
2022-07-31T17:29:36.702Z,100216.41
2022-07-31T17:32:06.647Z,100218.06
2022-07-31T17:34:35.343Z,100214.72
2022-07-31T17:37:04.308Z,100220.41
2022-07-31T17:39:32.415Z,100217.06
2022-07-31T17:42:00.701Z,100220.59
2022-07-31T17:44:28.949Z,100219.87
2022-07-31T17:46:57.766Z,100219.41
2022-07-31T17:49:28.222Z,100222.81
2022-07-31T17:51:59.310Z,100217.28
2022-07-31T17:54:30.307Z,100221.25
2022-07-31T17:56:59.187Z,100219.31
2022-07-31T17:59:27.550Z,100217.47
2022-07-31T18:01:59.748Z,100215.81
2022-07-31T18:04:32.014Z,100219.59
2022-07-31T18:07:02.058Z,100219.69
2022-07-31T18:09:30.226Z,100219.31
2022-07-31T18:11:58.707Z,100220.66
2022-07-31T18:14:26.771Z,100220.03
2022-07-31T18:16:55.364Z,100218.19
2022-07-31T18:19:23.664Z,100223.22
2022-07-31T18:21:53.694Z,100220.53
2022-07-31T18:24:22.752Z,100226.00
2022-07-31T18:26:51.549Z,100220.59
2022-07-31T18:29:19.428Z,100220.84
2022-07-31T18:31:48.148Z,100225.56
2022-07-31T18:34:16.282Z,100224.06
2022-07-31T18:36:44.358Z,100230.00
2022-07-31T18:39:13.772Z,100225.00
2022-07-31T18:41:46.925Z,100230.37
2022-07-31T18:44:17.223Z,100229.59
2022-07-31T18:46:45.180Z,100234.06
2022-07-31T18:51:01.665Z,100240.41
2022-07-31T18:52:01.976Z,100241.72
2022-07-31T18:54:33.889Z,100249.31
2022-07-31T18:57:03.502Z,100250.25
2022-07-31T18:59:32.067Z,100252.38
2022-07-31T19:02:00.274Z,100252.41
2022-07-31T19:04:29.472Z,100256.72
2022-07-31T19:06:57.379Z,100255.66
2022-07-31T19:09:25.420Z,100259.66
2022-07-31T19:11:58.763Z,100267.25
2022-07-31T19:14:26.964Z,100262.00
2022-07-31T19:16:57.869Z,100261.66
2022-07-31T19:19:25.773Z,100270.91
2022-07-31T19:21:58.465Z,100282.22
2022-07-31T19:24:26.383Z,100279.53
2022-07-31T19:26:55.858Z,100278.47
2022-07-31T19:29:24.820Z,100282.47
2022-07-31T19:31:52.715Z,100283.28
2022-07-31T19:34:20.614Z,100282.44
2022-07-31T19:36:48.734Z,100283.72
2022-07-31T19:39:17.570Z,100305.09
2022-07-31T19:42:10.958Z,100310.09
2022-07-31T19:44:34.834Z,100314.22
2022-07-31T19:47:02.811Z,100313.12
2022-07-31T19:49:34.090Z,100309.28
2022-07-31T19:52:05.086Z,100314.47
2022-07-31T19:54:33.175Z,100310.38
2022-07-31T19:57:01.021Z,100309.44
2022-07-31T19:59:31.874Z,100304.28
2022-07-31T20:02:01.168Z,100306.91
2022-07-31T20:04:29.506Z,100308.97
2022-07-31T20:06:57.523Z,100305.22
2022-07-31T20:09:25.494Z,100305.41
2022-07-31T20:11:53.678Z,100313.38
2022-07-31T20:14:21.549Z,100309.13
2022-07-31T20:16:49.406Z,100304.66
2022-07-31T20:19:18.941Z,100307.66
2022-07-31T20:21:46.828Z,100305.06
2022-07-31T20:24:14.677Z,100305.81
2022-07-31T20:26:42.836Z,100295.72
2022-07-31T20:29:10.718Z,100307.84
2022-07-31T20:31:38.599Z,100297.81
2022-07-31T20:34:06.775Z,100293.88
2022-07-31T20:36:35.981Z,100296.97
2022-07-31T20:39:04.770Z,100305.00
2022-07-31T20:41:33.041Z,100296.34
2022-07-31T20:44:01.128Z,100298.22
2022-07-31T20:46:29.100Z,100298.22
2022-07-31T20:48:59.032Z,100287.94
2022-07-31T20:51:27.165Z,100288.50
2022-07-31T20:53:56.404Z,100283.41
2022-07-31T20:56:24.702Z,100276.22
2022-07-31T20:58:52.566Z,100275.88
2022-07-31T21:01:20.953Z,100273.56
2022-07-31T21:03:49.531Z,100274.41
2022-07-31T21:06:17.878Z,100272.91
2022-07-31T21:08:46.347Z,100271.25
2022-07-31T21:11:15.896Z,100269.09
2022-07-31T21:13:45.334Z,100271.34
2022-07-31T21:16:13.315Z,100277.63
2022-07-31T21:18:43.450Z,100269.28
2022-07-31T21:21:11.811Z,100270.97
2022-07-31T21:23:39.910Z,100271.81
2022-07-31T21:26:08.697Z,100261.72
2022-07-31T21:28:39.520Z,100262.09
2022-07-31T21:31:08.097Z,100263.59
2022-07-31T21:33:36.818Z,100266.69
2022-07-31T21:36:05.886Z,100265.00
2022-07-31T21:38:35.740Z,100269.59
2022-07-31T21:41:03.983Z,100268.75
2022-07-31T21:43:33.522Z,100266.44
2022-07-31T21:46:17.661Z,100265.78
2022-07-31T21:48:46.454Z,100264.97
2022-07-31T21:51:15.157Z,100262.81
2022-07-31T21:53:43.093Z,100258.41
2022-07-31T21:56:12.613Z,100250.25
2022-07-31T21:58:40.680Z,100246.91
2022-07-31T22:01:08.807Z,100253.38
2022-07-31T22:03:38.508Z,100253.56
2022-07-31T22:06:26.211Z,100260.00
2022-07-31T22:08:54.684Z,100256.00
2022-07-31T22:11:22.690Z,100260.78
2022-07-31T22:13:50.562Z,100253.84
2022-07-31T22:16:18.687Z,100252.53
2022-07-31T22:18:49.537Z,100254.41
2022-07-31T22:21:19.517Z,100255.62
2022-07-31T22:23:47.966Z,100258.72
2022-07-31T22:26:16.034Z,100253.87
2022-07-31T22:28:45.036Z,100250.69
2022-07-31T22:31:13.686Z,100249.75
2022-07-31T22:33:41.788Z,100247.44
2022-07-31T22:36:11.534Z,100239.00
2022-07-31T22:38:43.798Z,100245.03
2022-07-31T22:41:12.321Z,100242.84
2022-07-31T22:44:10.985Z,100247.00
2022-07-31T22:46:32.730Z,100244.66
2022-07-31T22:49:02.716Z,100245.69
2022-07-31T22:51:35.449Z,100253.16
2022-07-31T22:54:06.335Z,100242.31
2022-07-31T22:56:34.544Z,100245.41
2022-07-31T22:59:02.566Z,100245.59
2022-07-31T23:01:30.762Z,100245.97
2022-07-31T23:03:58.635Z,100232.22
2022-07-31T23:06:31.337Z,100243.72
2022-07-31T23:09:02.527Z,100239.12
2022-07-31T23:11:30.556Z,100236.22
2022-07-31T23:13:58.711Z,100240.28
2022-07-31T23:16:27.426Z,100234.84
2022-07-31T23:18:55.375Z,100234.66
2022-07-31T23:21:23.583Z,100233.25
2022-07-31T23:23:51.895Z,100226.59
2022-07-31T23:26:23.943Z,100226.59
2022-07-31T23:28:53.467Z,100229.28
2022-07-31T23:31:22.586Z,100228.25
2022-07-31T23:33:51.445Z,100236.41
2022-07-31T23:36:20.213Z,100236.41
2022-07-31T23:38:48.514Z,100233.53
2022-07-31T23:41:36.849Z,100232.69
2022-07-31T23:44:05.915Z,100232.69
2022-07-31T23:46:38.518Z,100226.38
2022-07-31T23:49:09.025Z,100226.22
2022-07-31T23:51:37.026Z,100226.87
2022-07-31T23:54:06.143Z,100228.34
2022-07-31T23:56:34.825Z,100228.56
2022-07-31T23:59:02.726Z,100230.81
