createdAt,value
2023-04-27T00:01:17.398Z,100610.00
2023-04-27T00:04:08.051Z,100609.56
2023-04-27T00:06:56.856Z,100617.41
2023-04-27T00:09:45.527Z,100602.19
2023-04-27T00:12:35.615Z,100610.03
2023-04-27T00:15:24.940Z,100610.00
2023-04-27T00:18:13.593Z,100601.41
2023-04-27T00:21:03.602Z,100598.13
2023-04-27T00:23:52.120Z,100593.56
2023-04-27T00:26:40.732Z,100601.81
2023-04-27T00:29:29.312Z,100602.84
2023-04-27T00:32:17.953Z,100599.53
2023-04-27T00:35:07.138Z,100600.00
2023-04-27T00:37:57.190Z,100596.06
2023-04-27T00:40:45.831Z,100609.19
2023-04-27T00:43:35.578Z,100603.78
2023-04-27T00:46:24.397Z,100610.00
2023-04-27T00:49:13.252Z,100605.28
2023-04-27T00:52:02.060Z,100610.78
2023-04-27T00:54:53.880Z,100608.75
2023-04-27T00:57:42.766Z,100615.28
2023-04-27T01:00:31.671Z,100613.13
2023-04-27T01:03:20.590Z,100616.72
2023-04-27T01:06:09.408Z,100618.44
2023-04-27T01:08:58.063Z,100617.31
2023-04-27T01:11:48.050Z,100625.00
2023-04-27T01:14:38.200Z,100620.81
2023-04-27T01:17:26.905Z,100618.81
2023-04-27T01:20:15.787Z,100619.22
2023-04-27T01:23:04.524Z,100617.38
2023-04-27T01:25:54.508Z,100620.94
2023-04-27T01:28:43.302Z,100625.41
2023-04-27T01:31:32.156Z,100622.94
2023-04-27T01:34:20.887Z,100622.94
2023-04-27T01:37:09.616Z,100621.31
2023-04-27T01:39:58.274Z,100632.09
2023-04-27T01:42:48.270Z,100632.34
2023-04-27T01:45:36.844Z,100631.34
2023-04-27T01:48:25.506Z,100631.78
2023-04-27T01:51:14.092Z,100638.19
2023-04-27T01:54:02.824Z,100638.97
2023-04-27T01:56:51.412Z,100642.06
2023-04-27T01:59:41.498Z,100639.81
2023-04-27T02:02:30.236Z,100640.59
2023-04-27T02:05:19.212Z,100640.44
2023-04-27T02:08:07.899Z,100641.22
2023-04-27T02:10:56.630Z,100650.31
2023-04-27T02:13:45.633Z,100644.53
2023-04-27T02:16:35.843Z,100646.50
2023-04-27T02:19:24.522Z,100646.13
2023-04-27T02:22:13.091Z,100656.00
2023-04-27T02:25:01.726Z,100651.50
2023-04-27T02:27:50.456Z,100651.53
2023-04-27T02:30:39.480Z,100654.22
2023-04-27T02:33:29.520Z,100651.53
2023-04-27T02:36:18.580Z,100655.13
2023-04-27T02:39:07.194Z,100652.94
2023-04-27T02:41:55.868Z,100654.81
2023-04-27T02:44:44.573Z,100653.56
2023-04-27T02:47:33.164Z,100652.31
2023-04-27T02:50:23.409Z,100652.72
2023-04-27T02:53:12.192Z,100648.00
2023-04-27T02:56:00.856Z,100656.41
2023-04-27T02:58:49.486Z,100648.56
2023-04-27T03:01:38.180Z,100654.38
2023-04-27T03:04:28.258Z,100649.31
2023-04-27T03:07:18.452Z,100655.81
2023-04-27T03:10:07.610Z,100658.22
2023-04-27T03:12:56.261Z,100660.91
2023-04-27T03:15:44.881Z,100659.66
2023-04-27T03:18:33.499Z,100667.03
2023-04-27T03:21:22.103Z,100671.34
2023-04-27T03:24:12.159Z,100672.69
2023-04-27T03:27:00.968Z,100676.09
2023-04-27T03:29:53.550Z,100679.84
2023-04-27T03:32:42.186Z,100686.78
2023-04-27T03:35:30.981Z,100688.50
2023-04-27T03:38:19.604Z,100692.94
2023-04-27T03:41:09.642Z,100698.44
2023-04-27T03:43:58.300Z,100699.31
2023-04-27T03:46:46.906Z,100701.59
2023-04-27T03:49:35.561Z,100703.72
2023-04-27T03:52:24.204Z,100700.44
2023-04-27T03:55:13.499Z,100710.13
2023-04-27T03:58:03.448Z,100708.06
2023-04-27T04:00:52.205Z,100711.31
2023-04-27T04:03:40.950Z,100711.53
2023-04-27T04:06:29.923Z,100717.13
2023-04-27T04:09:18.589Z,100712.72
2023-04-27T04:12:07.793Z,100722.34
2023-04-27T04:14:58.129Z,100718.69
2023-04-27T04:17:47.451Z,100720.44
2023-04-27T04:20:36.953Z,100721.06
2023-04-27T04:23:25.949Z,100719.69
2023-04-27T04:26:14.938Z,100725.03
2023-04-27T04:29:03.813Z,100728.31
2023-04-27T04:31:53.922Z,100727.97
2023-04-27T04:34:42.563Z,100734.44
2023-04-27T04:37:31.440Z,100740.41
2023-04-27T04:40:20.102Z,100734.44
2023-04-27T04:43:08.755Z,100743.16
2023-04-27T04:45:57.396Z,100745.47
2023-04-27T04:48:47.550Z,100737.84
2023-04-27T04:51:36.551Z,100745.28
2023-04-27T04:54:25.338Z,100743.22
2023-04-27T04:57:13.980Z,100751.84
2023-04-27T05:00:04.295Z,100747.69
2023-04-27T05:02:54.796Z,100751.84
2023-04-27T05:05:54.352Z,100752.25
2023-04-27T05:08:43.086Z,100758.47
2023-04-27T05:11:32.499Z,100761.72
2023-04-27T05:14:21.264Z,100764.19
2023-04-27T05:17:13.389Z,100762.19
2023-04-27T05:20:02.053Z,100758.66
2023-04-27T05:22:52.163Z,100755.16
2023-04-27T05:25:42.543Z,100760.53
2023-04-27T05:28:31.286Z,100750.47
2023-04-27T05:31:20.354Z,100751.09
2023-04-27T05:34:10.028Z,100750.66
2023-04-27T05:36:58.625Z,100763.44
2023-04-27T05:39:48.658Z,100762.19
2023-04-27T05:42:37.453Z,100756.44
2023-04-27T05:45:26.035Z,100750.66
2023-04-27T05:48:15.129Z,100761.16
2023-04-27T05:51:04.797Z,100762.94
2023-04-27T05:53:55.304Z,100754.03
2023-04-27T05:56:45.432Z,100752.66
2023-04-27T05:59:34.136Z,100754.03
2023-04-27T06:02:22.987Z,100751.41
2023-04-27T06:05:11.901Z,100748.69
2023-04-27T06:08:00.485Z,100752.25
2023-04-27T06:10:49.322Z,100750.16
2023-04-27T06:13:39.313Z,100751.00
2023-04-27T06:16:28.094Z,100748.06
2023-04-27T06:19:17.098Z,100746.78
2023-04-27T06:22:05.826Z,100739.50
2023-04-27T06:24:54.440Z,100747.13
2023-04-27T06:27:43.145Z,100742.06
2023-04-27T06:30:33.296Z,100755.44
2023-04-27T06:33:21.950Z,100752.41
2023-04-27T06:36:10.853Z,100763.09
2023-04-27T06:39:00.135Z,100763.19
2023-04-27T06:41:48.737Z,100763.56
2023-04-27T06:44:37.604Z,100758.47
2023-04-27T06:47:27.710Z,100764.22
2023-04-27T06:50:17.374Z,100765.88
2023-04-27T06:53:06.078Z,100762.56
2023-04-27T06:55:54.722Z,100761.44
2023-04-27T06:58:43.442Z,100762.06
2023-04-27T07:01:32.395Z,100763.56
2023-04-27T07:04:22.902Z,100766.00
2023-04-27T07:07:11.847Z,100764.59
2023-04-27T07:10:01.975Z,100767.88
2023-04-27T07:12:51.156Z,100770.44
2023-04-27T07:15:39.761Z,100769.19
2023-04-27T07:18:29.099Z,100768.38
2023-04-27T07:21:19.210Z,100772.09
2023-04-27T07:24:08.541Z,100776.97
2023-04-27T07:26:58.092Z,100772.09
2023-04-27T07:29:47.236Z,100769.22
2023-04-27T07:32:35.870Z,100770.03
2023-04-27T07:35:24.818Z,100772.97
2023-04-27T07:38:14.807Z,100774.56
2023-04-27T07:41:04.564Z,100772.47
2023-04-27T07:43:53.658Z,100772.75
2023-04-27T07:46:42.356Z,100776.66
2023-04-27T07:49:31.198Z,100781.00
2023-04-27T07:52:19.953Z,100777.03
2023-04-27T07:55:11.080Z,100777.25
2023-04-27T07:57:59.690Z,100784.28
2023-04-27T08:00:48.681Z,100778.31
2023-04-27T08:03:38.081Z,100779.34
2023-04-27T08:06:28.846Z,100789.00
2023-04-27T08:09:18.210Z,100789.00
2023-04-27T08:12:08.624Z,100803.41
2023-04-27T08:14:57.457Z,100788.63
2023-04-27T08:17:47.282Z,100789.88
2023-04-27T08:20:35.915Z,100777.91
2023-04-27T08:23:29.118Z,100788.63
2023-04-27T08:26:17.792Z,100782.88
2023-04-27T08:29:15.816Z,100789.25
2023-04-27T08:32:12.967Z,100782.88
2023-04-27T08:35:01.660Z,100776.66
2023-04-27T08:37:50.559Z,100779.13
2023-04-27T08:40:44.386Z,100770.13
2023-04-27T08:43:36.735Z,100779.38
2023-04-27T08:46:28.084Z,100771.41
2023-04-27T08:49:17.340Z,100775.94
2023-04-27T08:52:06.418Z,100777.13
2023-04-27T08:54:55.689Z,100772.63
2023-04-27T08:57:44.246Z,100768.56
2023-04-27T09:00:41.570Z,100772.66
2023-04-27T09:03:32.387Z,100765.25
2023-04-27T09:06:31.526Z,100767.31
2023-04-27T09:09:24.437Z,100773.91
2023-04-27T09:12:17.812Z,100768.16
2023-04-27T09:15:08.519Z,100769.84
2023-04-27T09:17:57.574Z,100775.19
2023-04-27T09:20:48.654Z,100764.84
2023-04-27T09:23:38.585Z,100772.28
2023-04-27T09:26:31.434Z,100768.81
2023-04-27T09:29:20.213Z,100769.25
2023-04-27T09:32:20.638Z,100764.84
2023-04-27T09:35:21.894Z,100758.66
2023-04-27T09:38:11.945Z,100758.88
2023-04-27T09:41:01.452Z,100750.09
2023-04-27T09:43:50.601Z,100745.56
2023-04-27T09:46:39.718Z,100750.41
2023-04-27T09:49:29.257Z,100733.78
2023-04-27T09:52:17.880Z,100742.88
2023-04-27T09:55:11.951Z,100743.34
2023-04-27T09:58:11.599Z,100738.03
2023-04-27T10:01:10.777Z,100746.13
2023-04-27T10:04:10.639Z,100741.22
2023-04-27T10:07:01.850Z,100734.19
2023-04-27T10:09:52.305Z,100735.22
2023-04-27T10:12:42.592Z,100736.78
2023-04-27T10:15:31.978Z,100735.50
2023-04-27T10:18:32.443Z,100732.19
2023-04-27T10:21:21.387Z,100737.94
2023-04-27T10:24:10.802Z,100737.50
2023-04-27T10:27:05.656Z,100743.72
2023-04-27T10:29:55.794Z,100738.72
2023-04-27T10:32:53.164Z,100746.56
2023-04-27T10:35:44.215Z,100742.84
2023-04-27T10:38:33.124Z,100744.09
2023-04-27T10:41:23.487Z,100739.13
2023-04-27T10:44:18.821Z,100750.28
2023-04-27T10:47:20.139Z,100739.53
2023-04-27T10:50:11.421Z,100733.13
2023-04-27T10:53:03.570Z,100731.25
2023-04-27T10:55:57.455Z,100728.81
2023-04-27T10:58:49.366Z,100742.41
2023-04-27T11:01:38.872Z,100738.91
2023-04-27T11:04:42.490Z,100730.06
2023-04-27T11:07:31.271Z,100737.47
2023-04-27T11:10:21.207Z,100735.81
2023-04-27T11:13:11.827Z,100734.97
2023-04-27T11:16:01.705Z,100737.03
2023-04-27T11:18:50.469Z,100741.97
2023-04-27T11:21:43.563Z,100732.69
2023-04-27T11:24:32.350Z,100733.72
2023-04-27T11:27:22.308Z,100738.66
2023-04-27T11:30:22.339Z,100730.25
2023-04-27T11:33:11.352Z,100732.91
2023-04-27T11:36:01.049Z,100730.66
2023-04-27T11:38:51.494Z,100739.06
2023-04-27T11:41:45.749Z,100737.03
2023-04-27T11:44:35.278Z,100744.44
2023-04-27T11:47:27.982Z,100734.34
2023-04-27T11:50:16.808Z,100740.72
2023-04-27T11:53:05.644Z,100746.47
2023-04-27T11:55:55.840Z,100745.28
2023-04-27T11:58:46.435Z,100743.66
2023-04-27T12:01:38.351Z,100752.06
2023-04-27T12:04:27.569Z,100743.66
2023-04-27T12:07:16.453Z,100748.59
2023-04-27T12:10:05.704Z,100752.75
2023-04-27T12:12:55.979Z,100748.59
2023-04-27T12:15:45.194Z,100738.69
2023-04-27T12:18:34.068Z,100752.50
2023-04-27T12:21:22.753Z,100744.88
2023-04-27T12:24:11.894Z,100751.91
2023-04-27T12:27:01.426Z,100743.25
2023-04-27T12:29:52.436Z,100750.25
2023-04-27T12:32:41.145Z,100754.34
2023-04-27T12:35:32.045Z,100754.38
2023-04-27T12:38:20.953Z,100752.75
2023-04-27T12:41:09.570Z,100753.97
2023-04-27T12:43:58.481Z,100757.28
2023-04-27T12:46:49.184Z,100760.13
2023-04-27T12:49:38.026Z,100759.53
2023-04-27T12:52:26.848Z,100752.09
2023-04-27T12:55:25.125Z,100749.88
2023-04-27T12:58:20.789Z,100751.31
2023-04-27T13:01:14.877Z,100748.66
2023-04-27T13:04:07.053Z,100742.47
2023-04-27T13:06:55.861Z,100742.09
2023-04-27T13:09:44.578Z,100748.69
2023-04-27T13:12:33.573Z,100749.50
2023-04-27T13:15:22.738Z,100737.53
2023-04-27T13:18:11.507Z,100735.47
2023-04-27T13:21:01.506Z,100744.16
2023-04-27T13:23:51.224Z,100740.47
2023-04-27T13:26:39.858Z,100746.69
2023-04-27T13:29:28.510Z,100740.19
2023-04-27T13:32:17.156Z,100752.50
2023-04-27T13:35:07.726Z,100739.06
2023-04-27T13:37:57.838Z,100728.97
2023-04-27T13:40:46.606Z,100738.34
2023-04-27T13:43:35.680Z,100730.94
2023-04-27T13:46:24.421Z,100728.47
2023-04-27T13:49:13.098Z,100735.44
2023-04-27T13:52:01.905Z,100728.59
2023-04-27T13:54:51.913Z,100731.50
2023-04-27T13:57:40.720Z,100724.75
2023-04-27T14:00:33.251Z,100715.22
2023-04-27T14:03:22.810Z,100709.00
2023-04-27T14:06:11.721Z,100706.31
2023-04-27T14:09:00.448Z,100710.66
2023-04-27T14:11:56.172Z,100711.66
2023-04-27T14:14:45.376Z,100717.00
2023-04-27T14:17:34.023Z,100715.56
2023-04-27T14:20:22.838Z,100710.81
2023-04-27T14:23:12.826Z,100711.81
2023-04-27T14:26:01.478Z,100709.66
2023-04-27T14:28:57.427Z,100697.19
2023-04-27T14:31:47.957Z,100700.25
2023-04-27T14:34:36.812Z,100695.69
2023-04-27T14:37:25.586Z,100701.25
2023-04-27T14:40:14.963Z,100704.03
2023-04-27T14:43:03.731Z,100700.03
2023-04-27T14:45:59.499Z,100707.84
2023-04-27T14:48:51.431Z,100696.13
2023-04-27T14:51:42.004Z,100702.75
2023-04-27T14:54:32.347Z,100695.13
2023-04-27T14:57:21.175Z,100698.16
2023-04-27T15:00:11.138Z,100692.50
2023-04-27T15:03:01.421Z,100699.41
2023-04-27T15:05:50.321Z,100701.19
2023-04-27T15:08:38.937Z,100697.13
2023-04-27T15:11:27.581Z,100702.91
2023-04-27T15:14:16.595Z,100695.03
2023-04-27T15:17:05.309Z,100695.16
2023-04-27T15:19:56.295Z,100702.41
2023-04-27T15:22:45.020Z,100704.06
2023-04-27T15:25:33.594Z,100702.03
2023-04-27T15:28:22.369Z,100712.66
2023-04-27T15:31:11.132Z,100701.41
2023-04-27T15:33:59.984Z,100711.44
2023-04-27T15:36:49.957Z,100701.72
2023-04-27T15:39:38.629Z,100706.19
2023-04-27T15:42:27.557Z,100703.25
2023-04-27T15:45:16.532Z,100703.13
2023-04-27T15:48:05.609Z,100707.69
2023-04-27T15:50:54.567Z,100691.38
2023-04-27T15:53:44.683Z,100688.44
2023-04-27T15:56:33.414Z,100690.91
2023-04-27T15:59:22.199Z,100684.03
2023-04-27T16:02:11.137Z,100673.75
2023-04-27T16:04:59.820Z,100670.69
2023-04-27T16:07:48.489Z,100668.00
2023-04-27T16:10:38.541Z,100664.91
2023-04-27T16:13:28.462Z,100673.59
2023-04-27T16:16:17.381Z,100662.91
2023-04-27T16:19:07.490Z,100660.69
2023-04-27T16:21:56.305Z,100651.50
2023-04-27T16:24:44.953Z,100650.84
2023-04-27T16:27:34.955Z,100654.13
2023-04-27T16:30:24.433Z,100648.38
2023-04-27T16:33:13.102Z,100648.63
2023-04-27T16:36:01.747Z,100651.91
2023-04-27T16:38:50.521Z,100648.63
2023-04-27T16:41:39.154Z,100643.31
2023-04-27T16:44:29.222Z,100648.03
2023-04-27T16:47:18.105Z,100645.34
2023-04-27T16:50:07.519Z,100658.13
2023-04-27T16:52:56.517Z,100651.75
2023-04-27T16:55:45.128Z,100648.69
2023-04-27T16:58:36.030Z,100647.63
2023-04-27T17:01:27.156Z,100655.88
2023-04-27T17:04:15.914Z,100659.56
2023-04-27T17:07:04.575Z,100659.75
2023-04-27T17:09:53.206Z,100656.84
2023-04-27T17:12:41.799Z,100659.31
2023-04-27T17:15:30.477Z,100662.34
2023-04-27T17:18:21.022Z,100658.69
2023-04-27T17:21:09.821Z,100665.69
2023-04-27T17:23:58.542Z,100661.66
2023-04-27T17:26:48.249Z,100662.91
2023-04-27T17:29:37.312Z,100668.31
2023-04-27T17:32:26.288Z,100663.81
2023-04-27T17:35:16.377Z,100664.19
2023-04-27T17:38:04.990Z,100661.91
2023-04-27T17:40:54.050Z,100671.94
2023-04-27T17:43:42.928Z,100677.69
2023-04-27T17:46:31.763Z,100676.41
2023-04-27T17:49:20.678Z,100673.69
2023-04-27T17:52:10.868Z,100675.09
2023-04-27T17:54:59.466Z,100671.41
2023-04-27T17:57:48.246Z,100673.84
2023-04-27T18:00:37.014Z,100682.44
2023-04-27T18:03:26.886Z,100676.06
2023-04-27T18:06:16.009Z,100684.09
2023-04-27T18:09:06.355Z,100681.91
2023-04-27T18:11:55.046Z,100688.19
2023-04-27T18:14:43.702Z,100698.03
2023-04-27T18:17:32.540Z,100692.50
2023-04-27T18:20:23.394Z,100688.34
2023-04-27T18:23:12.246Z,100693.25
2023-04-27T18:26:02.307Z,100695.03
2023-04-27T18:28:50.933Z,100693.00
2023-04-27T18:31:39.590Z,100705.34
2023-04-27T18:34:28.206Z,100698.34
2023-04-27T18:37:16.990Z,100708.19
2023-04-27T18:40:06.871Z,100709.59
2023-04-27T18:42:56.805Z,100716.38
2023-04-27T18:45:45.476Z,100720.91
2023-04-27T18:48:34.136Z,100720.47
2023-04-27T18:51:26.138Z,100724.03
2023-04-27T18:54:14.873Z,100728.09
2023-04-27T18:57:04.241Z,100722.25
2023-04-27T18:59:54.241Z,100726.31
2023-04-27T19:02:42.951Z,100733.19
2023-04-27T19:05:32.437Z,100741.03
2023-04-27T19:08:21.263Z,100742.69
2023-04-27T19:11:09.889Z,100735.63
2023-04-27T19:13:58.503Z,100733.75
2023-04-27T19:16:48.486Z,100735.97
2023-04-27T19:19:37.206Z,100739.66
2023-04-27T19:22:27.301Z,100742.09
2023-04-27T19:25:19.906Z,100739.66
2023-04-27T19:28:09.410Z,100747.06
2023-04-27T19:30:58.103Z,100746.03
2023-04-27T19:36:43.245Z,100736.75
2023-04-27T19:39:34.198Z,100745.78
2023-04-27T19:42:24.829Z,100747.81
2023-04-27T19:45:13.747Z,100742.72
2023-04-27T19:48:02.398Z,100738.03
2023-04-27T19:50:52.736Z,100738.78
2023-04-27T19:53:41.337Z,100735.88
2023-04-27T19:56:29.967Z,100732.88
2023-04-27T19:59:18.599Z,100727.88
2023-04-27T20:02:07.464Z,100717.91
2023-04-27T20:04:56.662Z,100718.13
2023-04-27T20:07:47.023Z,100711.78
2023-04-27T20:10:35.692Z,100717.44
2023-04-27T20:13:24.226Z,100718.28
2023-04-27T20:16:13.083Z,100721.88
2023-04-27T20:19:01.758Z,100720.59
2023-04-27T20:21:50.385Z,100713.53
2023-04-27T20:24:40.365Z,100718.81
2023-04-27T20:27:29.036Z,100720.22
2023-04-27T20:30:17.686Z,100717.19
2023-04-27T20:33:07.024Z,100712.91
2023-04-27T20:36:01.150Z,100711.84
2023-04-27T20:38:55.319Z,100720.47
2023-04-27T20:41:45.379Z,100720.34
2023-04-27T20:44:34.055Z,100728.81
2023-04-27T20:47:22.848Z,100722.97
2023-04-27T20:50:11.748Z,100721.94
2023-04-27T20:53:00.547Z,100718.66
2023-04-27T20:55:49.118Z,100726.47
2023-04-27T20:58:39.081Z,100731.19
2023-04-27T21:01:27.924Z,100719.41
2023-04-27T21:04:16.864Z,100723.28
2023-04-27T21:07:05.934Z,100721.16
2023-04-27T21:09:54.534Z,100720.78
2023-04-27T21:12:43.109Z,100710.03
2023-04-27T21:15:33.452Z,100707.38
2023-04-27T21:18:29.592Z,100700.38
2023-04-27T21:21:18.691Z,100696.53
2023-04-27T21:24:08.407Z,100703.13
2023-04-27T21:26:57.812Z,100698.63
2023-04-27T21:29:46.537Z,100700.66
2023-04-27T21:32:39.696Z,100702.25
2023-04-27T21:35:29.379Z,100703.50
2023-04-27T21:38:18.076Z,100699.81
2023-04-27T21:41:06.830Z,100695.97
2023-04-27T21:43:55.512Z,100691.81
2023-04-27T21:46:44.370Z,100696.00
2023-04-27T21:49:34.576Z,100692.69
2023-04-27T21:52:24.395Z,100692.06
2023-04-27T21:55:13.346Z,100690.97
2023-04-27T21:58:02.125Z,100686.50
2023-04-27T22:00:51.116Z,100688.63
2023-04-27T22:03:39.873Z,100687.34
2023-04-27T22:06:30.704Z,100690.13
2023-04-27T22:09:19.419Z,100688.63
2023-04-27T22:12:08.478Z,100688.28
2023-04-27T22:14:57.120Z,100687.34
2023-04-27T22:17:45.786Z,100691.28
2023-04-27T22:20:34.493Z,100688.63
2023-04-27T22:23:24.497Z,100688.63
2023-04-27T22:26:13.363Z,100687.72
2023-04-27T22:29:01.918Z,100687.00
2023-04-27T22:31:52.024Z,100683.13
2023-04-27T22:34:40.734Z,100687.19
2023-04-27T22:37:29.857Z,100690.50
2023-04-27T22:40:20.402Z,100690.97
2023-04-27T22:43:08.989Z,100693.81
2023-04-27T22:45:57.697Z,100692.91
2023-04-27T22:48:46.316Z,100695.31
2023-04-27T22:51:36.600Z,100687.81
2023-04-27T22:54:25.287Z,100699.63
2023-04-27T22:57:15.326Z,100694.81
2023-04-27T23:00:05.434Z,100694.72
2023-04-27T23:02:54.175Z,100692.91
2023-04-27T23:05:43.282Z,100690.41
2023-04-27T23:08:31.932Z,100695.09
2023-04-27T23:11:20.777Z,100688.13
2023-04-27T23:14:11.647Z,100682.78
2023-04-27T23:17:01.812Z,100679.09
2023-04-27T23:19:50.559Z,100691.41
2023-04-27T23:22:42.971Z,100686.38
2023-04-27T23:25:33.571Z,100684.00
2023-04-27T23:28:22.481Z,100682.97
2023-04-27T23:31:12.646Z,100676.72
2023-04-27T23:34:01.332Z,100674.41
2023-04-27T23:36:49.857Z,100669.72
2023-04-27T23:39:38.444Z,100668.06
2023-04-27T23:42:27.593Z,100670.09
2023-04-27T23:45:16.252Z,100665.13
2023-04-27T23:48:06.890Z,100661.91
2023-04-27T23:51:00.878Z,100655.28
2023-04-27T23:53:49.481Z,100655.50
2023-04-27T23:56:38.164Z,100653.63
2023-04-27T23:59:26.776Z,100641.69
