createdAt,value
2022-08-22T00:01:24.702Z,3.85
2022-08-22T00:02:58.170Z,2.28
2022-08-22T00:03:09.129Z,1.98
2022-08-22T00:03:09.129Z,2.25
2022-08-22T00:04:03.787Z,4.07
2022-08-22T00:06:30.882Z,4.10
2022-08-22T00:09:16.520Z,3.75
2022-08-22T00:11:52.606Z,3.88
2022-08-22T00:14:37.353Z,3.58
2022-08-22T00:17:36.244Z,3.97
2022-08-22T00:20:07.253Z,3.60
2022-08-22T00:22:40.822Z,3.78
2022-08-22T00:25:31.832Z,3.88
2022-08-22T00:28:13.784Z,3.53
2022-08-22T00:30:50.949Z,4.00
2022-08-22T00:33:28.040Z,3.42
2022-08-22T00:36:07.349Z,3.78
2022-08-22T00:38:40.808Z,3.63
2022-08-22T00:41:42.149Z,3.60
2022-08-22T00:44:09.015Z,3.75
2022-08-22T00:47:10.256Z,3.30
2022-08-22T00:50:12.713Z,3.00
2022-08-22T00:53:04.234Z,3.42
2022-08-22T00:55:52.696Z,3.80
2022-08-22T00:58:44.631Z,3.97
2022-08-22T01:01:14.194Z,3.42
2022-08-22T01:03:43.896Z,4.22
2022-08-22T01:06:29.943Z,3.47
2022-08-22T01:09:05.383Z,3.97
2022-08-22T01:11:50.456Z,3.33
2022-08-22T01:14:20.128Z,3.95
2022-08-22T01:17:49.295Z,4.10
2022-08-22T01:20:43.516Z,3.47
2022-08-22T01:23:42.770Z,3.33
2022-08-22T01:26:33.649Z,3.60
2022-08-22T01:29:28.470Z,3.40
2022-08-22T01:32:45.357Z,3.63
2022-08-22T01:35:14.905Z,3.38
2022-08-22T01:37:55.131Z,3.05
2022-08-22T01:40:53.508Z,3.10
2022-08-22T01:44:00.437Z,3.38
2022-08-22T01:46:33.815Z,3.25
2022-08-22T01:49:28.201Z,3.13
2022-08-22T01:52:19.620Z,3.35
2022-08-22T01:55:06.664Z,2.75
2022-08-22T01:57:53.222Z,3.60
2022-08-22T02:00:35.043Z,3.30
2022-08-22T02:03:12.045Z,3.35
2022-08-22T02:05:49.979Z,3.72
2022-08-22T02:08:37.794Z,3.22
2022-08-22T02:11:11.859Z,3.30
2022-08-22T02:14:00.099Z,3.45
2022-08-22T02:16:43.440Z,3.28
2022-08-22T02:19:10.191Z,3.33
2022-08-22T02:21:40.614Z,3.10
2022-08-22T02:24:34.048Z,3.13
2022-08-22T02:27:33.474Z,3.08
2022-08-22T02:30:06.347Z,3.22
2022-08-22T02:32:42.294Z,3.70
2022-08-22T02:35:36.913Z,2.97
2022-08-22T02:38:31.061Z,3.63
2022-08-22T02:41:14.397Z,3.63
2022-08-22T02:43:53.400Z,3.75
2022-08-22T02:46:31.381Z,3.42
2022-08-22T02:49:34.447Z,3.38
2022-08-22T02:52:26.265Z,3.33
2022-08-22T02:55:28.346Z,3.33
2022-08-22T02:58:08.621Z,3.70
2022-08-22T03:00:52.466Z,3.90
2022-08-22T03:03:24.673Z,4.30
2022-08-22T03:06:01.013Z,4.15
2022-08-22T03:08:42.914Z,3.53
2022-08-22T03:11:23.654Z,4.03
2022-08-22T03:14:05.769Z,3.70
2022-08-22T03:16:45.803Z,3.47
2022-08-22T03:19:19.566Z,3.63
2022-08-22T03:22:01.557Z,4.07
2022-08-22T03:24:50.969Z,4.20
2022-08-22T03:27:35.122Z,3.85
2022-08-22T03:30:27.648Z,4.00
2022-08-22T03:33:13.645Z,3.95
2022-08-22T03:35:46.513Z,4.47
2022-08-22T03:38:29.521Z,4.30
2022-08-22T03:41:38.224Z,3.47
2022-08-22T03:44:21.176Z,3.70
2022-08-22T03:47:06.994Z,3.92
2022-08-22T03:50:07.695Z,4.18
2022-08-22T03:53:19.309Z,3.58
2022-08-22T03:56:23.700Z,4.22
2022-08-22T03:59:09.915Z,4.47
2022-08-22T04:02:24.642Z,4.18
2022-08-22T04:05:16.538Z,4.72
2022-08-22T04:08:08.008Z,4.25
2022-08-22T04:11:15.686Z,4.40
2022-08-22T04:14:10.459Z,4.28
2022-08-22T04:17:14.712Z,4.38
2022-08-22T04:19:56.796Z,4.03
2022-08-22T04:22:39.279Z,4.65
2022-08-22T04:25:12.290Z,4.32
2022-08-22T04:27:51.177Z,4.97
2022-08-22T04:30:42.693Z,4.68
2022-08-22T04:33:17.648Z,4.63
2022-08-22T04:35:59.652Z,4.97
2022-08-22T04:38:48.730Z,4.47
2022-08-22T04:41:48.777Z,4.85
2022-08-22T04:44:38.377Z,4.80
2022-08-22T04:47:17.164Z,4.78
2022-08-22T04:49:56.405Z,5.00
2022-08-22T04:52:53.320Z,4.97
2022-08-22T04:55:35.437Z,5.15
2022-08-22T04:58:19.576Z,4.50
2022-08-22T05:01:04.110Z,4.75
2022-08-22T05:03:35.589Z,4.28
2022-08-22T05:06:05.157Z,3.90
2022-08-22T05:08:37.124Z,4.00
2022-08-22T05:11:09.372Z,3.92
2022-08-22T05:13:46.677Z,4.15
2022-08-22T05:16:23.329Z,5.07
2022-08-22T05:19:00.501Z,4.75
2022-08-22T05:21:32.376Z,4.35
2022-08-22T05:24:11.651Z,4.53
2022-08-22T05:26:44.833Z,4.20
2022-08-22T05:29:14.148Z,4.22
2022-08-22T05:31:48.227Z,3.13
2022-08-22T05:34:19.671Z,3.67
2022-08-22T05:36:55.435Z,3.33
2022-08-22T05:39:25.556Z,3.10
2022-08-22T05:42:00.281Z,2.92
2022-08-22T05:44:37.591Z,2.85
2022-08-22T05:47:12.824Z,3.05
2022-08-22T05:49:57.956Z,3.00
2022-08-22T05:53:01.632Z,2.60
2022-08-22T05:55:57.787Z,2.80
2022-08-22T05:58:41.466Z,2.75
2022-08-22T06:01:30.141Z,2.85
2022-08-22T06:04:04.369Z,2.58
2022-08-22T06:06:35.016Z,2.67
2022-08-22T06:09:05.984Z,2.90
2022-08-22T06:11:38.910Z,2.58
2022-08-22T06:14:28.374Z,2.75
2022-08-22T06:17:10.466Z,2.35
2022-08-22T06:19:42.687Z,2.40
2022-08-22T06:22:10.266Z,2.28
2022-08-22T06:24:47.807Z,2.67
2022-08-22T06:27:19.439Z,2.28
2022-08-22T06:29:50.948Z,2.60
2022-08-22T06:32:44.398Z,2.97
2022-08-22T06:35:22.094Z,2.80
2022-08-22T06:37:50.406Z,2.25
2022-08-22T06:40:18.491Z,2.42
2022-08-22T06:42:50.096Z,2.90
2022-08-22T06:45:16.976Z,3.08
2022-08-22T06:47:53.923Z,2.60
2022-08-22T06:50:32.456Z,2.95
2022-08-22T06:53:26.021Z,2.40
2022-08-22T06:55:56.481Z,2.30
2022-08-22T06:58:30.856Z,1.98
2022-08-22T07:01:13.585Z,2.25
2022-08-22T07:03:57.461Z,1.95
2022-08-22T07:06:50.328Z,2.58
2022-08-22T07:09:25.835Z,2.25
2022-08-22T07:11:55.077Z,2.38
2022-08-22T07:14:39.562Z,1.90
2022-08-22T07:17:10.822Z,2.20
2022-08-22T07:19:45.350Z,2.10
2022-08-22T07:22:22.530Z,2.20
2022-08-22T07:25:11.494Z,3.03
2022-08-22T07:27:57.261Z,2.53
2022-08-22T07:30:34.500Z,2.42
2022-08-22T07:33:25.968Z,2.47
2022-08-22T07:36:05.916Z,2.60
2022-08-22T07:38:47.229Z,2.72
2022-08-22T07:41:22.571Z,2.30
2022-08-22T07:44:00.970Z,2.42
2022-08-22T07:46:35.476Z,1.90
2022-08-22T07:49:21.970Z,1.75
2022-08-22T07:52:04.715Z,2.38
2022-08-22T07:54:58.012Z,2.15
2022-08-22T07:57:39.596Z,2.60
2022-08-22T08:00:16.950Z,2.03
2022-08-22T08:02:49.562Z,2.03
2022-08-22T08:05:17.638Z,1.83
2022-08-22T08:07:46.356Z,2.05
2022-08-22T08:10:18.838Z,1.90
2022-08-22T08:13:01.654Z,2.20
2022-08-22T08:15:31.914Z,2.00
2022-08-22T08:18:05.558Z,1.88
2022-08-22T08:20:36.241Z,1.85
2022-08-22T08:23:06.903Z,2.05
2022-08-22T08:25:57.890Z,2.42
2022-08-22T08:28:34.574Z,2.10
2022-08-22T08:31:25.134Z,2.28
2022-08-22T08:33:59.962Z,2.33
2022-08-22T08:36:38.929Z,1.73
2022-08-22T08:39:34.992Z,2.10
2022-08-22T08:42:31.742Z,1.63
2022-08-22T08:45:23.669Z,2.15
2022-08-22T08:48:03.287Z,1.77
2022-08-22T08:51:01.933Z,2.10
2022-08-22T08:53:43.573Z,1.58
2022-08-22T08:56:34.057Z,1.40
2022-08-22T08:59:10.052Z,1.70
2022-08-22T09:02:23.460Z,2.05
2022-08-22T09:05:26.071Z,2.05
2022-08-22T09:07:53.029Z,1.83
2022-08-22T09:10:35.124Z,1.90
2022-08-22T09:13:12.566Z,1.60
2022-08-22T09:16:10.743Z,2.28
2022-08-22T09:18:51.195Z,1.88
2022-08-22T09:22:05.700Z,1.70
2022-08-22T09:25:00.306Z,1.50
2022-08-22T09:27:30.137Z,1.98
2022-08-22T09:30:15.657Z,2.10
2022-08-22T09:33:04.326Z,2.33
2022-08-22T09:36:05.353Z,1.58
2022-08-22T09:38:55.793Z,1.52
2022-08-22T09:41:32.083Z,1.52
2022-08-22T09:44:19.553Z,1.95
2022-08-22T09:46:53.012Z,1.77
2022-08-22T09:49:46.636Z,1.92
2022-08-22T09:52:51.907Z,2.28
2022-08-22T09:55:35.243Z,2.08
2022-08-22T09:58:15.868Z,2.00
2022-08-22T10:00:47.655Z,1.92
2022-08-22T10:03:45.201Z,1.85
2022-08-22T10:06:30.725Z,1.80
2022-08-22T10:09:08.983Z,2.00
2022-08-22T10:12:12.428Z,2.15
2022-08-22T10:14:52.162Z,1.65
2022-08-22T10:17:36.558Z,2.47
2022-08-22T10:20:44.751Z,1.90
2022-08-22T10:23:24.024Z,1.98
2022-08-22T10:26:00.629Z,2.00
2022-08-22T10:28:55.144Z,1.80
2022-08-22T10:31:45.060Z,1.85
2022-08-22T10:34:36.476Z,1.70
2022-08-22T10:37:25.295Z,2.30
2022-08-22T10:40:05.161Z,1.77
2022-08-22T10:42:48.311Z,1.75
2022-08-22T10:45:36.872Z,1.85
2022-08-22T10:48:30.681Z,1.65
2022-08-22T10:51:17.164Z,2.00
2022-08-22T10:53:56.010Z,1.80
2022-08-22T10:56:38.819Z,1.90
2022-08-22T10:59:39.358Z,1.83
2022-08-22T11:02:44.926Z,2.00
2022-08-22T11:05:13.959Z,2.20
2022-08-22T11:07:48.716Z,1.92
2022-08-22T11:10:35.652Z,2.05
2022-08-22T11:13:16.550Z,1.58
2022-08-22T11:15:52.478Z,1.98
2022-08-22T11:19:02.461Z,1.70
2022-08-22T11:21:55.844Z,1.67
2022-08-22T11:24:55.675Z,1.90
2022-08-22T11:27:37.863Z,1.95
2022-08-22T11:30:06.733Z,1.80
2022-08-22T11:32:33.735Z,1.70
2022-08-22T11:35:11.873Z,1.50
2022-08-22T11:38:11.095Z,2.00
2022-08-22T11:41:05.539Z,1.95
2022-08-22T11:43:39.406Z,1.80
2022-08-22T11:46:41.046Z,1.75
2022-08-22T11:49:28.191Z,1.73
2022-08-22T11:52:04.020Z,1.92
2022-08-22T11:54:59.122Z,1.80
2022-08-22T11:57:44.368Z,1.92
2022-08-22T12:00:25.420Z,2.17
2022-08-22T12:03:12.644Z,1.80
2022-08-22T12:05:48.382Z,1.80
2022-08-22T12:08:29.174Z,1.90
2022-08-22T12:11:04.708Z,2.10
2022-08-22T12:13:46.025Z,1.83
2022-08-22T12:16:22.146Z,1.80
2022-08-22T12:19:12.241Z,2.03
2022-08-22T12:22:05.738Z,1.95
2022-08-22T12:24:43.264Z,1.77
2022-08-22T12:27:31.678Z,1.92
2022-08-22T12:30:27.723Z,1.83
2022-08-22T12:33:14.821Z,1.90
2022-08-22T12:35:56.372Z,1.80
2022-08-22T12:39:00.934Z,1.80
2022-08-22T12:41:40.141Z,2.10
2022-08-22T12:44:42.927Z,2.03
2022-08-22T12:47:28.291Z,2.00
2022-08-22T12:50:50.822Z,2.00
2022-08-22T12:53:42.429Z,2.33
2022-08-22T12:56:47.216Z,2.05
2022-08-22T12:59:31.429Z,1.65
2022-08-22T13:02:12.637Z,1.63
2022-08-22T13:04:52.445Z,1.75
2022-08-22T13:07:23.151Z,2.00
2022-08-22T13:10:08.146Z,1.70
2022-08-22T13:12:47.136Z,1.75
2022-08-22T13:15:25.973Z,1.95
2022-08-22T13:17:55.036Z,2.35
2022-08-22T13:20:35.956Z,2.03
2022-08-22T13:23:14.105Z,2.00
2022-08-22T13:26:02.240Z,2.13
2022-08-22T13:28:32.609Z,1.83
2022-08-22T13:31:01.659Z,1.75
2022-08-22T13:33:34.966Z,2.00
2022-08-22T13:36:08.299Z,1.73
2022-08-22T13:38:48.729Z,2.33
2022-08-22T13:41:27.767Z,1.73
2022-08-22T13:44:07.140Z,1.98
2022-08-22T13:46:37.430Z,1.85
2022-08-22T13:49:17.234Z,1.90
2022-08-22T13:51:53.200Z,1.88
2022-08-22T13:54:40.189Z,1.88
2022-08-22T13:57:11.312Z,2.13
2022-08-22T13:59:50.842Z,2.15
2022-08-22T14:02:43.232Z,1.60
2022-08-22T14:05:33.932Z,1.85
2022-08-22T14:08:13.304Z,1.83
2022-08-22T14:10:52.234Z,1.70
2022-08-22T14:13:41.304Z,1.80
2022-08-22T14:16:25.993Z,2.00
2022-08-22T14:19:06.825Z,2.33
2022-08-22T14:21:40.595Z,2.00
2022-08-22T14:24:14.000Z,1.83
2022-08-22T14:27:09.608Z,2.00
2022-08-22T14:29:50.131Z,1.73
2022-08-22T14:32:26.727Z,2.00
2022-08-22T14:35:21.430Z,1.98
2022-08-22T14:37:56.875Z,1.75
2022-08-22T14:40:36.326Z,1.80
2022-08-22T14:43:50.417Z,2.17
2022-08-22T14:46:42.643Z,1.70
2022-08-22T14:49:10.664Z,1.70
2022-08-22T14:51:46.497Z,1.80
2022-08-22T14:54:21.365Z,1.42
2022-08-22T14:56:52.283Z,2.00
2022-08-22T14:59:33.342Z,1.83
2022-08-22T15:02:13.787Z,1.80
2022-08-22T15:04:47.964Z,1.80
2022-08-22T15:07:41.549Z,1.67
2022-08-22T15:10:22.319Z,1.88
2022-08-22T15:12:56.485Z,1.67
2022-08-22T15:15:31.554Z,1.63
2022-08-22T15:17:59.284Z,1.75
2022-08-22T15:20:38.357Z,1.80
2022-08-22T15:23:21.912Z,1.73
2022-08-22T15:26:03.829Z,1.40
2022-08-22T15:28:52.309Z,1.77
2022-08-22T15:31:22.138Z,2.00
2022-08-22T15:33:50.690Z,1.75
2022-08-22T15:36:24.858Z,1.75
2022-08-22T15:39:14.270Z,1.52
2022-08-22T15:41:45.063Z,1.50
2022-08-22T15:44:30.597Z,1.65
2022-08-22T15:47:04.697Z,2.20
2022-08-22T15:49:54.713Z,2.03
2022-08-22T15:52:28.526Z,1.90
2022-08-22T15:54:57.161Z,2.15
2022-08-22T15:57:32.056Z,1.80
2022-08-22T16:00:17.616Z,2.33
2022-08-22T16:03:11.633Z,2.35
2022-08-22T16:05:54.990Z,2.30
2022-08-22T16:08:44.245Z,2.38
2022-08-22T16:11:18.280Z,2.20
2022-08-22T16:13:46.267Z,2.20
2022-08-22T16:16:25.391Z,2.20
2022-08-22T16:18:52.328Z,2.05
2022-08-22T16:21:39.328Z,2.83
2022-08-22T16:24:06.398Z,2.40
2022-08-22T16:26:43.634Z,1.90
2022-08-22T16:29:14.727Z,2.10
2022-08-22T16:31:45.017Z,2.20
2022-08-22T16:34:17.964Z,2.08
2022-08-22T16:37:03.114Z,2.55
2022-08-22T16:39:36.262Z,2.03
2022-08-22T16:42:15.724Z,2.90
2022-08-22T16:44:47.393Z,2.20
2022-08-22T16:47:22.341Z,2.55
2022-08-22T16:49:51.961Z,2.30
2022-08-22T16:52:24.845Z,2.15
2022-08-22T16:55:02.812Z,2.35
2022-08-22T16:58:05.694Z,2.25
2022-08-22T17:00:36.697Z,2.50
2022-08-22T17:03:16.305Z,2.75
2022-08-22T17:06:01.173Z,2.30
2022-08-22T17:08:55.768Z,2.25
2022-08-22T17:11:32.110Z,2.00
2022-08-22T17:14:34.574Z,2.05
2022-08-22T17:17:16.657Z,2.40
2022-08-22T17:19:52.259Z,2.17
2022-08-22T17:22:29.192Z,2.65
2022-08-22T17:25:22.342Z,2.55
2022-08-22T17:28:12.242Z,2.42
2022-08-22T17:30:56.018Z,2.28
2022-08-22T17:33:41.249Z,2.88
2022-08-22T17:36:53.139Z,2.50
2022-08-22T17:39:49.256Z,2.65
2022-08-22T17:43:03.551Z,2.38
2022-08-22T17:45:48.978Z,2.50
2022-08-22T17:48:33.923Z,2.80
2022-08-22T17:51:11.188Z,2.47
2022-08-22T17:53:46.618Z,2.83
2022-08-22T17:56:43.854Z,2.03
2022-08-22T17:59:32.342Z,2.15
2022-08-22T18:02:13.736Z,2.45
2022-08-22T18:05:00.519Z,2.78
2022-08-22T18:07:34.663Z,2.70
2022-08-22T18:10:18.078Z,2.80
2022-08-22T18:13:07.583Z,2.60
2022-08-22T18:15:55.216Z,2.50
2022-08-22T18:18:37.379Z,2.85
2022-08-22T18:21:11.686Z,2.78
2022-08-22T18:23:49.572Z,2.72
2022-08-22T18:26:27.350Z,2.67
2022-08-22T18:29:13.391Z,3.00
2022-08-22T18:31:40.250Z,2.60
2022-08-22T18:34:21.048Z,2.60
2022-08-22T18:37:11.810Z,3.05
2022-08-22T18:40:23.140Z,2.75
2022-08-22T18:43:14.245Z,2.67
2022-08-22T18:45:46.863Z,2.55
2022-08-22T18:49:05.498Z,2.55
2022-08-22T18:51:38.274Z,2.47
2022-08-22T18:54:05.471Z,2.70
2022-08-22T18:56:59.612Z,2.83
2022-08-22T18:59:53.778Z,2.72
2022-08-22T19:02:40.135Z,2.63
2022-08-22T19:05:27.913Z,2.95
2022-08-22T19:08:11.192Z,2.67
2022-08-22T19:11:03.023Z,2.65
2022-08-22T19:13:54.066Z,2.85
2022-08-22T19:17:02.224Z,3.13
2022-08-22T19:20:15.349Z,2.88
2022-08-22T19:22:43.641Z,3.00
2022-08-22T19:25:18.353Z,2.53
2022-08-22T19:28:09.262Z,2.97
2022-08-22T19:30:41.715Z,3.00
2022-08-22T19:33:11.770Z,3.28
2022-08-22T19:35:40.155Z,3.08
2022-08-22T19:38:09.703Z,2.90
2022-08-22T19:40:45.424Z,3.35
2022-08-22T19:43:30.616Z,2.90
2022-08-22T19:45:59.809Z,3.00
2022-08-22T19:48:34.339Z,3.03
2022-08-22T19:51:28.430Z,2.88
2022-08-22T19:54:01.567Z,3.33
2022-08-22T19:56:37.226Z,3.30
2022-08-22T19:59:26.712Z,2.92
2022-08-22T20:02:19.499Z,3.50
2022-08-22T20:04:55.200Z,3.10
2022-08-22T20:07:43.572Z,2.75
2022-08-22T20:10:25.310Z,3.42
2022-08-22T20:13:07.605Z,2.70
2022-08-22T20:16:13.599Z,3.30
2022-08-22T20:19:05.913Z,3.17
2022-08-22T20:21:49.281Z,3.42
2022-08-22T20:24:39.574Z,3.28
2022-08-22T20:27:17.579Z,3.20
2022-08-22T20:29:50.103Z,3.38
2022-08-22T20:32:21.207Z,3.10
2022-08-22T20:34:54.634Z,3.55
2022-08-22T20:37:40.129Z,3.03
2022-08-22T20:40:54.596Z,3.25
2022-08-22T20:43:28.393Z,3.25
2022-08-22T20:46:24.303Z,3.25
2022-08-22T20:48:54.493Z,3.47
2022-08-22T20:51:25.117Z,3.60
2022-08-22T20:53:57.499Z,3.42
2022-08-22T20:56:53.442Z,3.88
2022-08-22T20:59:41.839Z,3.20
2022-08-22T21:02:21.757Z,3.55
2022-08-22T21:05:01.967Z,3.28
2022-08-22T21:07:42.895Z,3.13
2022-08-22T21:10:44.695Z,3.08
2022-08-22T21:13:16.834Z,3.30
2022-08-22T21:15:47.682Z,3.47
2022-08-22T21:18:28.773Z,3.72
2022-08-22T21:21:12.744Z,3.40
2022-08-22T21:23:48.197Z,3.20
2022-08-22T21:26:30.003Z,3.83
2022-08-22T21:29:07.706Z,3.80
2022-08-22T21:32:04.314Z,3.60
2022-08-22T21:34:42.943Z,3.72
2022-08-22T21:37:22.893Z,3.70
2022-08-22T21:39:53.408Z,3.97
2022-08-22T21:42:27.317Z,3.83
2022-08-22T21:45:08.353Z,3.63
2022-08-22T21:47:48.815Z,3.78
2022-08-22T21:50:20.741Z,3.95
2022-08-22T21:52:56.494Z,3.83
2022-08-22T21:55:31.835Z,3.70
2022-08-22T21:58:06.169Z,3.13
2022-08-22T22:00:54.468Z,4.65
2022-08-22T22:03:36.368Z,4.03
2022-08-22T22:06:06.134Z,4.03
2022-08-22T22:08:33.623Z,3.88
2022-08-22T22:11:06.168Z,4.13
2022-08-22T22:13:35.763Z,3.92
2022-08-22T22:16:03.041Z,3.53
2022-08-22T22:18:31.861Z,3.70
2022-08-22T22:20:59.753Z,4.13
2022-08-22T22:23:27.279Z,4.10
2022-08-22T22:25:57.038Z,4.15
2022-08-22T22:28:43.142Z,3.55
2022-08-22T22:31:10.196Z,3.90
2022-08-22T22:33:40.314Z,3.97
2022-08-22T22:36:11.156Z,3.72
2022-08-22T22:38:40.180Z,3.60
2022-08-22T22:41:07.095Z,3.65
2022-08-22T22:43:34.112Z,3.60
2022-08-22T22:46:01.026Z,4.10
2022-08-22T22:48:29.573Z,3.70
2022-08-22T22:50:56.475Z,3.80
2022-08-22T22:53:28.579Z,3.50
2022-08-22T22:56:07.472Z,3.70
2022-08-22T22:58:36.741Z,3.65
2022-08-22T23:01:10.004Z,3.63
2022-08-22T23:03:37.079Z,3.90
2022-08-22T23:06:04.274Z,3.53
2022-08-22T23:08:31.217Z,3.60
2022-08-22T23:10:58.305Z,4.00
2022-08-22T23:13:25.133Z,3.80
2022-08-22T23:15:52.080Z,3.58
2022-08-22T23:18:26.704Z,3.50
2022-08-22T23:20:57.859Z,3.90
2022-08-22T23:23:25.737Z,3.85
2022-08-22T23:25:52.535Z,4.03
2022-08-22T23:28:19.365Z,3.60
2022-08-22T23:30:46.195Z,3.60
2022-08-22T23:33:13.083Z,3.85
2022-08-22T23:35:39.964Z,4.07
2022-08-22T23:38:06.873Z,3.50
2022-08-22T23:40:33.745Z,3.85
2022-08-22T23:43:00.706Z,3.60
2022-08-22T23:45:27.582Z,3.42
2022-08-22T23:47:54.918Z,3.45
2022-08-22T23:50:21.951Z,3.80
2022-08-22T23:52:48.913Z,3.28
2022-08-22T23:55:16.311Z,3.70
2022-08-22T23:57:43.183Z,3.35
