createdAt,value
2022-12-18T00:00:08.230Z,18.27
2022-12-18T00:02:35.296Z,17.30
2022-12-18T00:05:02.217Z,17.33
2022-12-18T00:07:29.062Z,18.60
2022-12-18T00:09:56.008Z,18.58
2022-12-18T00:12:22.759Z,17.83
2022-12-18T00:14:52.025Z,18.27
2022-12-18T00:17:18.904Z,18.55
2022-12-18T00:19:48.579Z,18.55
2022-12-18T00:22:15.333Z,18.45
2022-12-18T00:24:42.083Z,19.05
2022-12-18T00:27:11.620Z,18.95
2022-12-18T00:29:38.337Z,19.58
2022-12-18T00:32:05.217Z,18.67
2022-12-18T00:34:31.913Z,17.80
2022-12-18T00:36:58.760Z,18.92
2022-12-18T00:39:25.591Z,18.63
2022-12-18T00:42:10.816Z,19.70
2022-12-18T00:44:40.710Z,17.38
2022-12-18T00:47:07.534Z,18.80
2022-12-18T00:49:34.475Z,17.00
2022-12-18T00:52:01.316Z,17.98
2022-12-18T00:54:28.626Z,18.40
2022-12-18T00:56:57.639Z,15.35
2022-12-18T00:59:24.309Z,18.20
2022-12-18T01:01:51.108Z,17.98
2022-12-18T01:04:17.980Z,17.83
2022-12-18T01:06:47.376Z,18.25
2022-12-18T01:09:17.414Z,16.42
2022-12-18T01:11:44.115Z,16.90
2022-12-18T01:14:11.004Z,17.33
2022-12-18T01:16:37.809Z,15.88
2022-12-18T01:19:04.557Z,16.40
2022-12-18T01:21:31.551Z,16.98
2022-12-18T01:23:58.652Z,17.92
2022-12-18T01:26:26.844Z,15.95
2022-12-18T01:28:57.594Z,16.67
2022-12-18T01:31:34.674Z,16.83
2022-12-18T01:34:05.024Z,17.42
2022-12-18T01:36:39.921Z,15.77
2022-12-18T01:39:25.402Z,16.35
2022-12-18T01:42:04.023Z,16.67
2022-12-18T01:45:14.721Z,16.33
2022-12-18T01:48:10.206Z,17.08
2022-12-18T01:50:45.995Z,16.52
2022-12-18T01:53:21.785Z,14.95
2022-12-18T01:55:56.041Z,15.45
2022-12-18T01:58:50.448Z,17.58
2022-12-18T02:01:18.090Z,16.60
2022-12-18T02:03:48.894Z,15.43
2022-12-18T02:06:38.858Z,17.85
2022-12-18T02:09:49.187Z,17.95
2022-12-18T02:12:43.428Z,16.05
2022-12-18T02:15:47.208Z,13.63
2022-12-18T02:18:32.645Z,17.15
2022-12-18T02:21:56.604Z,16.05
2022-12-18T02:24:56.958Z,16.90
2022-12-18T02:27:24.281Z,15.88
2022-12-18T02:29:59.614Z,16.02
2022-12-18T02:32:42.570Z,17.38
2022-12-18T02:35:22.173Z,16.83
2022-12-18T02:37:55.695Z,17.33
2022-12-18T02:40:28.552Z,14.00
2022-12-18T02:42:56.341Z,15.00
2022-12-18T02:45:23.147Z,18.40
2022-12-18T02:47:51.705Z,17.15
2022-12-18T02:51:13.749Z,16.95
2022-12-18T02:53:59.673Z,17.38
2022-12-18T02:56:49.679Z,15.90
2022-12-18T02:59:38.434Z,17.65
2022-12-18T03:02:24.817Z,15.80
2022-12-18T03:05:11.950Z,15.00
2022-12-18T03:08:25.194Z,15.35
2022-12-18T03:11:09.531Z,16.08
2022-12-18T03:13:59.431Z,14.93
2022-12-18T03:16:33.252Z,15.02
2022-12-18T03:19:21.176Z,14.38
2022-12-18T03:21:56.083Z,17.40
2022-12-18T03:24:29.901Z,16.52
2022-12-18T03:27:07.636Z,15.85
2022-12-18T03:29:53.452Z,15.05
2022-12-18T03:32:43.586Z,13.55
2022-12-18T03:35:18.277Z,15.45
2022-12-18T03:37:45.255Z,15.65
2022-12-18T03:40:12.924Z,15.63
2022-12-18T03:43:12.744Z,15.65
2022-12-18T03:45:54.163Z,15.25
2022-12-18T03:48:47.434Z,15.52
2022-12-18T03:51:48.537Z,16.92
2022-12-18T03:54:18.112Z,15.75
2022-12-18T03:57:01.740Z,16.02
2022-12-18T03:59:31.812Z,14.93
2022-12-18T04:02:05.053Z,16.65
2022-12-18T04:04:36.501Z,15.27
2022-12-18T04:07:05.592Z,16.52
2022-12-18T04:09:41.636Z,14.68
2022-12-18T04:12:10.181Z,16.25
2022-12-18T04:14:37.046Z,13.70
2022-12-18T04:17:04.867Z,15.15
2022-12-18T04:19:31.856Z,14.60
2022-12-18T04:21:58.884Z,19.80
2022-12-18T04:24:25.710Z,16.45
2022-12-18T04:26:52.892Z,15.90
2022-12-18T04:29:19.686Z,16.80
2022-12-18T04:31:49.755Z,16.30
2022-12-18T04:34:16.702Z,16.08
2022-12-18T04:36:43.517Z,15.73
2022-12-18T04:39:10.764Z,15.85
2022-12-18T04:41:37.536Z,14.90
2022-12-18T04:44:05.377Z,14.30
2022-12-18T04:46:36.446Z,14.52
2022-12-18T04:49:03.433Z,13.60
2022-12-18T04:51:30.379Z,14.55
2022-12-18T04:53:57.471Z,13.45
2022-12-18T04:56:24.857Z,15.45
2022-12-18T04:58:51.593Z,15.45
2022-12-18T05:01:19.804Z,13.68
2022-12-18T05:03:49.901Z,13.68
2022-12-18T05:06:16.837Z,14.90
2022-12-18T05:08:43.572Z,17.13
2022-12-18T05:11:16.659Z,14.38
2022-12-18T05:13:48.453Z,15.60
2022-12-18T05:16:15.843Z,14.38
2022-12-18T05:18:43.244Z,13.77
2022-12-18T05:21:13.309Z,13.38
2022-12-18T05:23:40.461Z,14.30
2022-12-18T05:26:08.898Z,14.10
2022-12-18T05:28:37.598Z,14.93
2022-12-18T05:31:06.537Z,14.88
2022-12-18T05:33:36.374Z,14.75
2022-12-18T05:36:09.885Z,12.77
2022-12-18T05:38:40.325Z,15.60
2022-12-18T05:41:10.664Z,14.40
2022-12-18T05:43:43.000Z,12.82
2022-12-18T05:46:17.296Z,13.77
2022-12-18T05:51:20.319Z,14.50
2022-12-18T05:53:52.913Z,14.55
2022-12-18T05:56:23.942Z,14.55
2022-12-18T05:58:55.210Z,14.38
2022-12-18T06:01:27.627Z,14.50
2022-12-18T06:03:55.185Z,13.57
2022-12-18T06:06:28.001Z,13.93
2022-12-18T06:08:56.716Z,14.98
2022-12-18T06:11:30.545Z,15.20
2022-12-18T06:13:59.030Z,14.88
2022-12-18T06:16:28.505Z,14.82
2022-12-18T06:19:02.800Z,14.73
2022-12-18T06:21:39.185Z,13.63
2022-12-18T06:24:09.405Z,15.73
2022-12-18T06:26:40.218Z,14.95
2022-12-18T06:29:07.428Z,14.60
2022-12-18T06:31:37.126Z,14.93
2022-12-18T10:45:57.236Z,19.38
2022-12-18T10:48:58.755Z,15.25
2022-12-18T10:55:02.554Z,16.90
2022-12-18T10:58:40.709Z,15.85
2022-12-18T11:04:54.207Z,14.82
2022-12-18T11:12:56.451Z,15.65
2022-12-18T11:15:33.243Z,16.27
2022-12-18T11:46:20.125Z,16.63
2022-12-18T11:49:27.918Z,14.85
2022-12-18T11:52:10.914Z,16.10
2022-12-18T11:54:38.437Z,15.57
2022-12-18T11:57:46.172Z,14.23
2022-12-18T12:00:31.932Z,13.45
2022-12-18T12:03:34.384Z,15.25
2022-12-18T12:06:41.838Z,14.43
2022-12-18T12:09:31.602Z,14.45
2022-12-18T12:12:48.873Z,15.25
2022-12-18T19:43:06.602Z,14.77
2022-12-18T19:45:35.837Z,15.10
2022-12-18T19:48:04.602Z,16.67
2022-12-18T19:50:32.633Z,15.10
2022-12-18T19:53:00.884Z,16.38
2022-12-18T19:55:27.652Z,15.05
2022-12-18T19:57:54.244Z,17.15
2022-12-18T20:00:21.125Z,15.88
2022-12-18T20:02:50.845Z,17.35
2022-12-18T20:05:22.220Z,14.95
2022-12-18T20:21:25.455Z,15.18
2022-12-18T22:43:52.246Z,13.32
2022-12-18T22:46:26.065Z,14.85
2022-12-18T22:48:53.473Z,12.68
2022-12-18T22:51:24.219Z,12.40
2022-12-18T22:53:51.106Z,12.82
2022-12-18T22:56:21.267Z,15.30
2022-12-18T22:58:52.589Z,13.75
2022-12-18T23:01:30.490Z,12.35
2022-12-18T23:04:01.618Z,14.48
2022-12-18T23:06:28.942Z,15.18
2022-12-18T23:08:59.082Z,12.95
2022-12-18T23:11:26.889Z,14.40
2022-12-18T23:13:55.680Z,13.98
2022-12-18T23:16:24.607Z,14.30
2022-12-18T23:18:57.309Z,13.90
2022-12-18T23:21:27.784Z,14.45
2022-12-18T23:23:56.131Z,13.23
2022-12-18T23:26:26.587Z,14.82
2022-12-18T23:28:56.542Z,14.93
2022-12-18T23:31:32.278Z,15.25
2022-12-18T23:34:03.711Z,15.07
2022-12-18T23:36:31.838Z,15.07
2022-12-18T23:39:29.379Z,13.93
2022-12-18T23:42:00.973Z,14.52
2022-12-18T23:44:28.289Z,14.27
2022-12-18T23:46:55.671Z,14.10
2022-12-18T23:49:23.062Z,12.52
2022-12-18T23:51:50.508Z,15.38
2022-12-18T23:54:22.722Z,14.70
2022-12-18T23:56:59.678Z,13.27
2022-12-18T23:59:26.498Z,14.88
