createdAt,value
2019-05-18T00:00:37.885Z,25.5
2019-05-18T00:01:40.312Z,25.5
2019-05-18T00:02:42.174Z,25.5
2019-05-18T00:03:44.328Z,25.6
2019-05-18T00:04:46.747Z,25.6
2019-05-18T00:05:49.186Z,25.6
2019-05-18T00:06:51.321Z,25.6
2019-05-18T00:07:52.923Z,25.6
2019-05-18T00:08:55.086Z,25.6
2019-05-18T00:09:57.532Z,25.6
2019-05-18T00:10:59.171Z,25.6
2019-05-18T00:12:01.598Z,25.6
2019-05-18T00:13:04.017Z,25.6
2019-05-18T00:14:06.192Z,25.6
2019-05-18T00:15:08.626Z,25.6
2019-05-18T00:16:11.058Z,25.7
2019-05-18T00:18:18.500Z,25.7
2019-05-18T00:19:20.922Z,25.7
2019-05-18T00:20:23.101Z,25.7
2019-05-18T00:21:25.243Z,25.7
2019-05-18T00:22:27.675Z,25.7
2019-05-18T00:23:29.827Z,25.7
2019-05-18T00:24:31.990Z,25.7
2019-05-18T00:25:34.475Z,25.7
2019-05-18T00:26:36.928Z,25.7
2019-05-18T00:27:39.399Z,25.7
2019-05-18T00:28:41.570Z,25.7
2019-05-18T00:29:43.991Z,25.7
2019-05-18T00:30:46.435Z,25.7
2019-05-18T00:31:48.561Z,25.7
2019-05-18T00:32:50.983Z,25.7
2019-05-18T00:33:53.416Z,25.7
2019-05-18T00:34:55.842Z,25.8
2019-05-18T00:35:57.999Z,25.8
2019-05-18T00:37:00.170Z,25.8
2019-05-18T00:38:02.603Z,25.8
2019-05-18T00:39:05.053Z,25.8
2019-05-18T00:40:06.924Z,25.8
2019-05-18T00:41:09.094Z,25.8
2019-05-18T00:42:11.543Z,25.8
2019-05-18T00:43:13.412Z,25.8
2019-05-18T00:44:15.844Z,25.8
2019-05-18T00:45:17.996Z,25.8
2019-05-18T00:46:20.154Z,25.8
2019-05-18T00:47:22.581Z,25.8
2019-05-18T00:48:24.744Z,25.8
2019-05-18T00:49:27.165Z,25.8
2019-05-18T00:50:29.050Z,25.8
2019-05-18T00:51:31.198Z,25.8
2019-05-18T00:52:33.633Z,25.8
2019-05-18T00:53:36.116Z,25.8
2019-05-18T00:54:38.525Z,25.8
2019-05-18T00:55:40.951Z,25.8
2019-05-18T00:56:43.400Z,25.8
2019-05-18T00:57:45.558Z,25.8
2019-05-18T00:58:47.705Z,25.8
2019-05-18T00:59:50.135Z,25.8
2019-05-18T01:00:52.588Z,25.8
2019-05-18T01:01:55.008Z,25.8
2019-05-18T01:02:56.886Z,25.8
2019-05-18T01:03:58.744Z,25.8
2019-05-18T01:05:00.879Z,25.8
2019-05-18T01:06:03.332Z,25.8
2019-05-18T01:07:05.235Z,25.8
2019-05-18T01:08:07.413Z,25.8
2019-05-18T01:09:09.839Z,25.8
2019-05-18T01:10:12.251Z,25.8
2019-05-18T01:11:14.132Z,25.8
2019-05-18T01:12:15.990Z,25.8
2019-05-18T01:13:18.404Z,25.8
2019-05-18T01:14:20.297Z,25.8
2019-05-18T01:15:22.508Z,25.8
2019-05-18T01:16:24.678Z,25.9
2019-05-18T01:17:26.905Z,25.9
2019-05-18T01:18:29.351Z,25.9
2019-05-18T01:19:32.396Z,25.9
2019-05-18T01:20:34.266Z,25.9
2019-05-18T01:21:36.410Z,25.9
2019-05-18T01:22:38.833Z,25.9
2019-05-18T01:23:40.973Z,25.9
2019-05-18T01:24:42.600Z,25.9
2019-05-18T01:25:45.084Z,25.9
2019-05-18T01:26:47.516Z,25.9
2019-05-18T01:27:49.671Z,25.9
2019-05-18T01:28:52.106Z,25.9
2019-05-18T01:29:54.708Z,25.9
2019-05-18T01:30:57.145Z,25.9
2019-05-18T01:31:59.767Z,25.9
2019-05-18T01:33:02.174Z,25.9
2019-05-18T01:34:04.334Z,25.9
2019-05-18T01:35:06.204Z,25.9
2019-05-18T01:36:08.342Z,25.9
2019-05-18T01:37:10.774Z,25.9
2019-05-18T01:38:13.110Z,25.9
2019-05-18T01:39:14.975Z,25.9
2019-05-18T01:40:17.405Z,25.9
2019-05-18T01:41:19.844Z,25.9
2019-05-18T01:42:22.044Z,25.9
2019-05-18T01:43:23.907Z,25.9
2019-05-18T01:44:26.064Z,25.9
2019-05-18T01:45:28.485Z,25.9
2019-05-18T01:46:30.899Z,25.9
2019-05-18T01:47:33.326Z,25.9
2019-05-18T01:48:35.756Z,25.9
2019-05-18T01:49:37.910Z,25.9
2019-05-18T01:50:40.409Z,25.9
2019-05-18T01:51:42.839Z,25.9
2019-05-18T01:52:45.266Z,25.9
2019-05-18T01:53:47.124Z,25.9
2019-05-18T01:54:49.276Z,25.9
2019-05-18T01:55:51.703Z,25.9
2019-05-18T01:56:53.854Z,25.9
2019-05-18T01:57:56.286Z,25.9
2019-05-18T01:58:58.714Z,25.9
2019-05-18T02:00:00.876Z,25.9
2019-05-18T02:01:03.649Z,25.9
2019-05-18T02:02:06.071Z,25.9
2019-05-18T02:03:08.507Z,25.9
2019-05-18T02:04:10.649Z,25.9
2019-05-18T02:05:12.815Z,25.9
2019-05-18T02:06:14.984Z,25.9
2019-05-18T02:07:17.133Z,25.9
2019-05-18T02:08:19.284Z,25.9
2019-05-18T02:09:21.447Z,25.9
2019-05-18T02:10:23.873Z,25.9
2019-05-18T02:11:26.302Z,25.9
2019-05-18T02:12:28.734Z,25.9
2019-05-18T02:13:30.887Z,25.9
2019-05-18T02:14:33.028Z,25.9
2019-05-18T02:15:35.188Z,25.9
2019-05-18T02:16:37.629Z,25.9
2019-05-18T02:17:40.068Z,25.9
2019-05-18T02:18:42.243Z,25.9
2019-05-18T02:19:44.130Z,25.9
2019-05-18T02:20:46.024Z,25.9
2019-05-18T02:21:47.923Z,25.9
2019-05-18T02:22:50.364Z,25.9
2019-05-18T02:23:52.507Z,25.9
2019-05-18T02:24:54.935Z,25.9
2019-05-18T02:25:56.812Z,25.9
2019-05-18T02:26:59.269Z,25.9
2019-05-18T02:28:01.704Z,25.9
2019-05-18T02:29:04.131Z,25.9
2019-05-18T02:30:06.045Z,25.9
2019-05-18T02:31:08.192Z,25.9
2019-05-18T02:32:10.652Z,25.9
2019-05-18T02:33:12.308Z,25.9
2019-05-18T02:34:14.769Z,25.9
2019-05-18T02:35:16.614Z,25.9
2019-05-18T02:36:19.048Z,25.9
2019-05-18T02:37:21.215Z,25.9
2019-05-18T02:38:23.648Z,25.9
2019-05-18T02:39:26.073Z,25.9
2019-05-18T02:40:28.512Z,25.9
2019-05-18T02:41:30.672Z,25.9
2019-05-18T02:42:32.835Z,25.9
2019-05-18T02:43:35.265Z,25.9
2019-05-18T02:44:37.159Z,25.9
2019-05-18T02:45:39.589Z,25.9
2019-05-18T02:46:42.028Z,25.9
2019-05-18T02:47:44.176Z,25.9
2019-05-18T02:49:51.675Z,25.9
2019-05-18T02:50:53.557Z,25.9
2019-05-18T02:51:55.716Z,25.9
2019-05-18T02:52:58.152Z,25.9
2019-05-18T02:53:59.750Z,25.9
2019-05-18T02:55:01.911Z,25.9
2019-05-18T02:56:04.354Z,25.9
2019-05-18T02:57:06.793Z,25.9
2019-05-18T02:58:09.227Z,25.9
2019-05-18T02:59:11.375Z,25.9
2019-05-18T03:00:13.545Z,25.9
2019-05-18T03:01:16.042Z,25.9
2019-05-18T03:02:18.506Z,25.9
2019-05-18T03:03:20.671Z,25.9
2019-05-18T03:04:23.099Z,25.9
2019-05-18T03:05:25.524Z,25.9
2019-05-18T03:06:27.953Z,25.9
2019-05-18T03:07:30.388Z,25.9
2019-05-18T03:08:32.813Z,25.8
2019-05-18T03:09:35.247Z,25.8
2019-05-18T03:10:37.385Z,25.8
2019-05-18T03:11:39.816Z,25.8
2019-05-18T03:12:42.255Z,25.8
2019-05-18T03:13:44.689Z,25.8
2019-05-18T03:14:46.598Z,25.8
2019-05-18T03:15:49.031Z,25.7
2019-05-18T03:16:51.153Z,25.7
2019-05-18T03:17:54.191Z,25.7
2019-05-18T03:20:01.314Z,25.7
2019-05-18T03:21:03.509Z,25.6
2019-05-18T03:22:05.952Z,25.6
2019-05-18T03:23:08.114Z,25.6
2019-05-18T03:24:10.372Z,25.6
2019-05-18T03:25:12.794Z,25.6
2019-05-18T03:26:14.977Z,25.6
2019-05-18T03:27:17.403Z,25.5
2019-05-18T03:28:19.840Z,25.5
2019-05-18T03:29:22.400Z,25.5
2019-05-18T03:30:24.837Z,25.5
2019-05-18T03:31:27.317Z,25.5
2019-05-18T03:32:29.478Z,25.5
2019-05-18T03:33:31.996Z,25.5
2019-05-18T03:34:33.893Z,25.5
2019-05-18T03:35:36.317Z,25.5
2019-05-18T03:36:38.759Z,25.5
2019-05-18T03:37:41.200Z,25.4
2019-05-18T03:38:43.727Z,25.4
2019-05-18T03:39:46.177Z,25.4
2019-05-18T03:40:48.598Z,25.4
2019-05-18T03:41:51.024Z,25.4
2019-05-18T03:42:53.523Z,25.4
2019-05-18T03:43:55.943Z,25.4
2019-05-18T03:44:58.381Z,25.4
2019-05-18T03:46:00.818Z,25.4
2019-05-18T03:47:03.298Z,25.4
2019-05-18T03:48:05.734Z,25.4
2019-05-18T03:50:12.859Z,25.4
2019-05-18T03:51:15.491Z,25.4
2019-05-18T03:52:17.651Z,25.4
2019-05-18T03:53:19.531Z,25.4
2019-05-18T03:54:21.957Z,25.3
2019-05-18T03:55:24.094Z,25.3
2019-05-18T03:56:26.242Z,25.3
2019-05-18T03:57:28.127Z,25.3
2019-05-18T03:58:30.556Z,25.3
2019-05-18T03:59:32.719Z,25.3
2019-05-18T04:00:34.885Z,25.3
2019-05-18T04:01:37.364Z,25.3
2019-05-18T04:02:39.545Z,25.3
2019-05-18T04:03:41.968Z,25.3
2019-05-18T04:04:44.400Z,25.3
2019-05-18T04:05:46.829Z,25.3
2019-05-18T04:06:49.263Z,25.3
2019-05-18T04:07:51.696Z,25.3
2019-05-18T04:08:53.590Z,25.3
2019-05-18T04:09:56.023Z,25.3
2019-05-18T04:10:57.922Z,25.3
2019-05-18T04:12:00.362Z,25.3
2019-05-18T04:13:02.537Z,25.3
2019-05-18T04:15:09.674Z,25.3
2019-05-18T04:16:11.558Z,25.3
2019-05-18T04:17:13.728Z,25.3
2019-05-18T04:18:15.938Z,25.3
2019-05-18T04:19:18.351Z,25.3
2019-05-18T04:20:20.834Z,25.3
2019-05-18T04:21:23.265Z,25.3
2019-05-18T04:22:25.686Z,25.3
2019-05-18T04:23:28.108Z,25.3
2019-05-18T04:24:30.271Z,25.2
2019-05-18T04:25:32.490Z,25.3
2019-05-18T04:26:34.641Z,25.2
2019-05-18T04:27:37.063Z,25.2
2019-05-18T04:28:39.239Z,25.2
2019-05-18T04:29:41.669Z,25.2
2019-05-18T04:30:44.111Z,25.2
2019-05-18T04:31:46.531Z,25.2
2019-05-18T04:32:48.953Z,25.2
2019-05-18T04:33:51.391Z,25.2
2019-05-18T04:34:52.729Z,25.2
2019-05-18T04:35:55.757Z,25.2
2019-05-18T04:36:58.186Z,25.2
2019-05-18T04:38:29.933Z,25.2
2019-05-18T04:39:32.094Z,25.2
2019-05-18T04:40:34.249Z,25.2
2019-05-18T04:41:36.711Z,25.2
2019-05-18T04:42:39.147Z,25.2
2019-05-18T04:43:41.308Z,25.2
2019-05-18T04:44:43.462Z,25.2
2019-05-18T04:45:45.898Z,25.2
2019-05-18T04:46:48.321Z,25.2
2019-05-18T04:47:50.747Z,25.2
2019-05-18T04:48:53.188Z,25.2
2019-05-18T04:51:00.613Z,25.2
2019-05-18T04:52:02.765Z,25.2
2019-05-18T04:53:04.916Z,25.2
2019-05-18T04:54:07.113Z,25.2
2019-05-18T04:55:09.540Z,25.2
2019-05-18T04:56:11.163Z,25.2
2019-05-18T04:57:13.329Z,25.2
2019-05-18T04:58:15.747Z,25.2
2019-05-18T04:59:18.106Z,25.2
2019-05-18T05:00:20.270Z,25.2
2019-05-18T05:01:22.723Z,25.2
2019-05-18T05:02:25.201Z,25.2
2019-05-18T05:03:27.634Z,25.2
2019-05-18T05:04:30.402Z,25.2
2019-05-18T05:05:32.278Z,25.2
2019-05-18T05:06:34.698Z,25.2
2019-05-18T05:07:37.122Z,25.2
2019-05-18T05:08:39.388Z,25.2
2019-05-18T05:09:41.822Z,25.1
2019-05-18T05:10:44.246Z,25.2
2019-05-18T05:11:46.678Z,25.1
2019-05-18T05:12:49.098Z,25.2
2019-05-18T05:13:51.273Z,25.2
2019-05-18T05:14:53.708Z,25.2
2019-05-18T05:15:55.302Z,25.1
2019-05-18T05:16:57.469Z,25.1
2019-05-18T05:17:59.638Z,25.1
2019-05-18T05:19:02.105Z,25.1
2019-05-18T05:21:10.034Z,25.1
2019-05-18T05:22:12.454Z,25.1
2019-05-18T05:23:14.891Z,25.1
2019-05-18T05:24:17.040Z,25.1
2019-05-18T05:25:19.170Z,25.1
2019-05-18T05:26:22.139Z,25.1
2019-05-18T05:27:24.614Z,25.1
2019-05-18T05:28:27.040Z,25.1
2019-05-18T05:29:29.478Z,25.1
2019-05-18T05:30:31.636Z,25.1
2019-05-18T05:31:33.772Z,25.1
2019-05-18T05:32:36.197Z,25.1
2019-05-18T05:33:38.557Z,25.1
2019-05-18T05:34:40.721Z,25.1
2019-05-18T05:35:43.146Z,25.1
2019-05-18T05:36:45.504Z,25.1
2019-05-18T05:37:47.958Z,25.1
2019-05-18T05:38:50.135Z,25.1
2019-05-18T05:39:52.274Z,25.1
2019-05-18T05:40:54.706Z,25.1
2019-05-18T05:41:57.128Z,25.1
2019-05-18T05:42:59.564Z,25.1
2019-05-18T05:44:01.444Z,25.1
2019-05-18T05:45:03.886Z,25.1
2019-05-18T05:46:06.015Z,25.1
2019-05-18T05:47:08.447Z,25.1
2019-05-18T05:48:10.874Z,25.1
2019-05-18T05:49:12.995Z,25.1
2019-05-18T05:50:15.162Z,25.1
2019-05-18T05:51:17.584Z,25.1
2019-05-18T05:52:20.061Z,25.1
2019-05-18T05:53:22.216Z,25.1
2019-05-18T05:54:24.100Z,25.1
2019-05-18T05:55:26.237Z,25.1
2019-05-18T05:56:28.406Z,25.1
2019-05-18T05:57:30.561Z,25.1
2019-05-18T05:58:32.730Z,25.1
2019-05-18T05:59:34.615Z,25.1
2019-05-18T06:00:36.752Z,25.1
2019-05-18T06:01:38.364Z,25.1
2019-05-18T06:02:40.244Z,25.1
2019-05-18T06:03:42.684Z,25.1
2019-05-18T06:04:44.561Z,25.1
2019-05-18T06:05:47.001Z,25.1
2019-05-18T06:06:49.428Z,25.2
2019-05-18T06:07:51.307Z,25.1
2019-05-18T06:08:53.228Z,25.2
2019-05-18T06:09:55.843Z,25.2
2019-05-18T06:10:58.267Z,25.1
2019-05-18T06:12:00.412Z,25.1
2019-05-18T06:13:03.225Z,25.1
2019-05-18T06:14:05.655Z,25.1
2019-05-18T06:15:07.835Z,25.1
2019-05-18T06:16:10.258Z,25.1
2019-05-18T06:17:12.698Z,25.1
2019-05-18T06:18:15.355Z,25.1
2019-05-18T06:19:17.859Z,25.1
2019-05-18T06:20:20.293Z,25.1
2019-05-18T06:21:22.628Z,25.1
2019-05-18T06:22:24.794Z,25.1
2019-05-18T06:23:27.251Z,25.1
2019-05-18T06:24:29.692Z,25.1
2019-05-18T06:26:36.598Z,25.1
2019-05-18T06:27:39.039Z,25.1
2019-05-18T06:28:41.460Z,25.1
2019-05-18T06:29:43.904Z,25.1
2019-05-18T06:30:46.046Z,25.1
2019-05-18T06:31:49.179Z,25.1
2019-05-18T06:32:51.065Z,25.1
2019-05-18T06:33:53.494Z,25.1
2019-05-18T06:34:55.650Z,25.1
2019-05-18T06:35:58.078Z,25.1
2019-05-18T06:37:00.202Z,25.1
2019-05-18T06:38:02.121Z,25.1
2019-05-18T06:39:04.270Z,25.1
2019-05-18T06:40:06.421Z,25.1
2019-05-18T06:41:08.591Z,25.1
2019-05-18T06:42:11.668Z,25.1
2019-05-18T06:43:13.821Z,25.1
2019-05-18T06:44:15.969Z,25.1
2019-05-18T06:45:18.388Z,25.1
2019-05-18T06:46:20.542Z,25.1
2019-05-18T06:47:22.983Z,25.1
2019-05-18T06:48:25.156Z,25.1
2019-05-18T06:49:27.307Z,25.1
2019-05-18T06:50:29.744Z,25.1
2019-05-18T06:51:32.174Z,25.1
2019-05-18T06:52:34.597Z,25.1
2019-05-18T06:53:36.756Z,25.1
2019-05-18T06:54:38.648Z,25.1
2019-05-18T06:55:41.248Z,25.1
2019-05-18T06:56:43.820Z,25.1
2019-05-18T06:57:45.501Z,25.1
2019-05-18T06:58:47.703Z,25.1
2019-05-18T06:59:49.891Z,25.1
2019-05-18T07:00:52.065Z,25.1
2019-05-18T07:01:54.554Z,25.1
2019-05-18T07:02:56.720Z,25.1
2019-05-18T07:03:59.153Z,25.1
2019-05-18T07:05:01.584Z,25.1
2019-05-18T07:06:33.355Z,25.1
2019-05-18T07:07:35.491Z,25.1
2019-05-18T07:08:37.374Z,25.1
2019-05-18T07:09:39.816Z,25.1
2019-05-18T07:10:42.263Z,25.1
2019-05-18T07:11:44.400Z,25.1
2019-05-18T07:12:46.586Z,25.1
2019-05-18T07:13:49.346Z,25.1
2019-05-18T07:14:51.782Z,25.1
2019-05-18T07:15:53.956Z,25.1
2019-05-18T07:16:56.284Z,25.1
2019-05-18T07:17:58.715Z,25.1
2019-05-18T07:19:01.389Z,25.1
2019-05-18T07:20:03.812Z,25.1
2019-05-18T07:21:05.956Z,25.1
2019-05-18T07:22:12.100Z,25.1
2019-05-18T07:23:14.636Z,25.1
2019-05-18T07:24:16.792Z,25.1
2019-05-18T07:25:19.234Z,25.1
2019-05-18T07:26:21.844Z,25.1
2019-05-18T07:27:24.415Z,25.1
2019-05-18T07:28:26.840Z,25.1
2019-05-18T07:29:29.267Z,25.1
2019-05-18T07:30:31.707Z,25.1
2019-05-18T07:31:33.837Z,25.1
2019-05-18T07:32:35.985Z,25.1
2019-05-18T07:33:38.458Z,25.1
2019-05-18T07:34:40.888Z,25.1
2019-05-18T07:35:43.316Z,25.1
2019-05-18T07:36:45.806Z,25.1
2019-05-18T07:37:47.970Z,25.1
2019-05-18T07:38:50.107Z,25.1
2019-05-18T07:39:52.532Z,25.1
2019-05-18T07:40:54.999Z,25.1
2019-05-18T07:41:57.424Z,25.1
2019-05-18T07:42:59.850Z,25.1
2019-05-18T07:44:03.092Z,25.1
2019-05-18T07:45:07.647Z,25.1
2019-05-18T07:46:10.084Z,25.1
2019-05-18T07:47:12.242Z,25.1
2019-05-18T07:48:14.406Z,25.1
2019-05-18T07:49:16.566Z,25.1
2019-05-18T07:50:18.458Z,25.1
2019-05-18T07:51:20.920Z,25.1
2019-05-18T07:52:27.334Z,25.1
2019-05-18T07:53:29.280Z,25.1
2019-05-18T07:54:31.706Z,25.1
2019-05-18T07:55:34.746Z,25.1
2019-05-18T07:56:36.928Z,25.1
2019-05-18T07:57:39.367Z,25.1
2019-05-18T07:58:41.866Z,25.1
2019-05-18T07:59:43.738Z,25.1
2019-05-18T08:00:46.180Z,25.1
2019-05-18T08:01:48.614Z,25.1
2019-05-18T08:02:50.781Z,25.1
2019-05-18T08:03:53.265Z,25.1
2019-05-18T08:04:55.701Z,25.1
2019-05-18T08:05:57.900Z,25.1
2019-05-18T08:07:00.922Z,25.1
2019-05-18T08:08:03.822Z,25.1
2019-05-18T08:09:06.414Z,25.1
2019-05-18T08:10:09.461Z,25.1
2019-05-18T08:11:12.350Z,25.1
2019-05-18T08:12:14.773Z,25.1
2019-05-18T08:13:17.284Z,25.1
2019-05-18T08:14:19.752Z,25.1
2019-05-18T08:15:22.195Z,25.1
2019-05-18T08:16:24.340Z,25.1
2019-05-18T08:17:26.201Z,25.1
2019-05-18T08:18:28.364Z,25.1
2019-05-18T08:19:30.784Z,25.1
2019-05-18T08:20:33.279Z,25.1
2019-05-18T08:21:35.901Z,25.1
2019-05-18T08:22:42.959Z,25.1
2019-05-18T08:23:45.123Z,25.1
2019-05-18T08:24:47.543Z,25.1
2019-05-18T08:25:49.720Z,25.1
2019-05-18T08:26:52.753Z,25.1
2019-05-18T08:27:55.017Z,25.1
2019-05-18T08:28:57.182Z,25.1
2019-05-18T08:29:59.381Z,25.1
2019-05-18T08:31:01.862Z,25.1
2019-05-18T08:32:04.064Z,25.1
2019-05-18T08:33:06.500Z,25.1
2019-05-18T08:34:08.966Z,25.1
2019-05-18T08:35:11.124Z,25.1
2019-05-18T08:36:13.584Z,25.1
2019-05-18T08:37:15.751Z,25.1
2019-05-18T08:38:18.046Z,25.1
2019-05-18T08:39:20.486Z,25.1
2019-05-18T08:40:22.906Z,25.1
2019-05-18T08:41:24.782Z,25.1
2019-05-18T08:42:26.942Z,25.1
2019-05-18T08:43:29.104Z,25.1
2019-05-18T08:44:31.546Z,25.1
2019-05-18T08:45:33.972Z,25.1
2019-05-18T08:46:36.391Z,25.1
2019-05-18T08:47:38.596Z,25.1
2019-05-18T08:48:41.652Z,25.1
2019-05-18T08:49:44.078Z,25.1
2019-05-18T08:50:46.686Z,25.1
2019-05-18T08:51:48.538Z,25.1
2019-05-18T08:52:50.728Z,25.1
2019-05-18T08:53:53.177Z,25.1
2019-05-18T08:54:55.369Z,25.1
2019-05-18T08:55:57.795Z,25.1
2019-05-18T08:57:00.273Z,25.1
2019-05-18T08:58:02.476Z,25.1
2019-05-18T08:59:04.911Z,25.1
2019-05-18T09:00:07.058Z,25.1
2019-05-18T09:01:09.502Z,25.1
2019-05-18T09:02:11.924Z,25.1
2019-05-18T09:03:14.104Z,25.1
2019-05-18T09:04:16.247Z,25.1
2019-05-18T09:05:18.679Z,25.1
2019-05-18T09:06:20.575Z,25.1
2019-05-18T09:07:22.735Z,25.1
2019-05-18T09:08:25.164Z,25.1
2019-05-18T09:09:27.586Z,25.1
2019-05-18T09:10:30.016Z,25.1
2019-05-18T09:11:32.475Z,25.1
2019-05-18T09:12:34.646Z,25.1
2019-05-18T09:13:37.074Z,25.1
2019-05-18T09:14:39.514Z,25.1
2019-05-18T09:15:41.945Z,25.1
2019-05-18T09:16:44.121Z,25.1
2019-05-18T09:17:46.285Z,25.1
2019-05-18T09:18:48.719Z,25.1
2019-05-18T09:19:50.873Z,25.1
2019-05-18T09:20:53.699Z,25.1
2019-05-18T09:21:56.369Z,25.1
2019-05-18T09:22:58.824Z,25.1
2019-05-18T09:24:00.984Z,25.1
2019-05-18T09:25:03.406Z,25.1
2019-05-18T09:26:05.635Z,25.1
2019-05-18T09:27:08.099Z,25.1
2019-05-18T09:28:10.528Z,25.1
2019-05-18T09:29:12.690Z,25.1
2019-05-18T09:30:15.307Z,25.1
2019-05-18T09:31:17.463Z,25.1
2019-05-18T09:32:19.905Z,25.1
2019-05-18T09:33:22.413Z,25.1
2019-05-18T09:34:24.573Z,25.1
2019-05-18T09:35:27.017Z,25.1
2019-05-18T09:36:29.176Z,25.1
2019-05-18T09:37:31.646Z,25.1
2019-05-18T09:38:34.566Z,25.1
2019-05-18T09:39:36.727Z,25.1
2019-05-18T09:40:39.759Z,25.1
2019-05-18T09:41:41.682Z,25.1
2019-05-18T09:42:44.836Z,25.1
2019-05-18T09:43:47.293Z,25.1
2019-05-18T09:44:49.714Z,25.1
2019-05-18T09:45:51.874Z,25.1
2019-05-18T09:46:54.331Z,25.1
2019-05-18T09:47:56.238Z,25.1
2019-05-18T09:48:58.654Z,25.1
2019-05-18T09:50:01.109Z,25.1
2019-05-18T09:51:03.572Z,25.1
2019-05-18T09:52:05.750Z,25.1
2019-05-18T09:53:07.928Z,25.1
2019-05-18T09:54:10.085Z,25.1
2019-05-18T09:55:11.947Z,25.1
2019-05-18T09:56:14.136Z,25.1
2019-05-18T09:57:16.580Z,25.1
2019-05-18T09:58:19.010Z,25.1
2019-05-18T09:59:21.443Z,25.1
2019-05-18T10:00:23.883Z,25.1
2019-05-18T10:01:26.315Z,25.1
2019-05-18T10:02:28.466Z,25.1
2019-05-18T10:03:30.924Z,25.1
2019-05-18T10:04:33.351Z,25.1
2019-05-18T10:05:35.924Z,25.1
2019-05-18T10:06:38.124Z,25.1
2019-05-18T10:07:40.566Z,25.1
2019-05-18T10:08:42.992Z,25.1
2019-05-18T10:09:45.438Z,25.1
2019-05-18T10:10:47.585Z,25.1
2019-05-18T10:11:50.013Z,25.1
2019-05-18T10:12:52.177Z,25.1
2019-05-18T10:13:54.356Z,25.1
2019-05-18T10:14:56.441Z,25.1
2019-05-18T10:15:58.902Z,25.1
2019-05-18T10:17:01.364Z,25.1
2019-05-18T10:18:03.874Z,25.1
2019-05-18T10:19:06.298Z,25.1
2019-05-18T10:20:08.519Z,25.1
2019-05-18T10:21:10.950Z,25.1
2019-05-18T10:22:13.403Z,25.1
2019-05-18T10:23:15.550Z,25.1
2019-05-18T10:24:17.975Z,25.1
2019-05-18T10:25:20.421Z,25.1
2019-05-18T10:26:24.196Z,25.1
2019-05-18T10:27:27.845Z,25.1
2019-05-18T10:28:31.019Z,25.1
2019-05-18T10:29:34.056Z,25.1
2019-05-18T10:30:36.690Z,25.1
2019-05-18T10:31:39.212Z,25.1
2019-05-18T10:32:41.647Z,25.1
2019-05-18T10:33:43.813Z,25.1
2019-05-18T10:34:46.234Z,25.1
2019-05-18T10:35:48.422Z,25.1
2019-05-18T10:36:50.847Z,25.1
2019-05-18T10:37:53.274Z,25.1
2019-05-18T10:38:55.432Z,25.1
2019-05-18T10:39:57.595Z,25.1
2019-05-18T10:40:59.745Z,25.1
2019-05-18T10:42:02.109Z,25.1
2019-05-18T10:43:04.654Z,25.1
2019-05-18T10:44:06.900Z,25.1
2019-05-18T10:45:09.098Z,25.1
2019-05-18T10:46:11.591Z,25.1
2019-05-18T10:47:14.234Z,25.1
2019-05-18T10:48:17.687Z,25.1
2019-05-18T10:49:20.899Z,25.1
2019-05-18T10:50:23.344Z,25.1
2019-05-18T10:51:25.796Z,25.1
2019-05-18T10:52:27.969Z,25.1
2019-05-18T10:53:30.125Z,25.1
2019-05-18T10:54:32.703Z,25.1
2019-05-18T10:55:35.198Z,25.1
2019-05-18T10:56:37.640Z,25.1
2019-05-18T10:57:40.345Z,25.1
2019-05-18T10:58:42.788Z,25.1
2019-05-18T10:59:45.228Z,25.1
2019-05-18T11:00:47.373Z,25.1
2019-05-18T11:01:50.375Z,25.1
2019-05-18T11:02:52.818Z,25.1
2019-05-18T11:03:55.245Z,25.1
2019-05-18T11:04:57.421Z,25.1
2019-05-18T11:05:59.877Z,25.1
2019-05-18T11:07:02.323Z,25.1
2019-05-18T11:08:04.821Z,25.1
2019-05-18T11:09:06.968Z,25.1
2019-05-18T11:10:09.416Z,25.1
2019-05-18T11:11:11.867Z,25.1
2019-05-18T11:12:14.298Z,25.1
2019-05-18T11:13:18.123Z,25.1
2019-05-18T11:14:20.566Z,25.1
2019-05-18T11:15:23.161Z,25.1
2019-05-18T11:16:25.056Z,25.1
2019-05-18T11:17:28.106Z,25.1
2019-05-18T11:18:31.425Z,25.1
2019-05-18T11:19:33.852Z,25.1
2019-05-18T11:20:36.019Z,25.1
2019-05-18T11:21:38.443Z,25.1
2019-05-18T11:22:40.625Z,25.1
2019-05-18T11:24:47.505Z,25.1
2019-05-18T11:25:50.076Z,25.1
2019-05-18T11:26:53.142Z,25.1
2019-05-18T11:27:55.022Z,25.1
2019-05-18T11:28:57.548Z,25.1
2019-05-18T11:29:59.684Z,25.1
2019-05-18T11:31:02.121Z,25.1
2019-05-18T11:32:06.004Z,25.1
2019-05-18T11:33:08.194Z,25.1
2019-05-18T11:34:10.640Z,25
2019-05-18T11:35:12.830Z,25
2019-05-18T11:36:15.665Z,25
2019-05-18T11:37:18.675Z,25
2019-05-18T11:38:21.134Z,25
2019-05-18T11:39:23.550Z,25
2019-05-18T11:40:25.716Z,25
2019-05-18T11:41:28.322Z,25
2019-05-18T11:42:30.753Z,25
2019-05-18T11:43:32.915Z,25
2019-05-18T11:44:35.075Z,25
2019-05-18T11:45:37.514Z,25
2019-05-18T11:46:40.079Z,25
2019-05-18T11:47:42.533Z,25
2019-05-18T11:48:44.969Z,25
2019-05-18T11:49:47.136Z,25
2019-05-18T11:50:49.294Z,25
2019-05-18T11:51:51.468Z,25
2019-05-18T11:52:53.366Z,25
2019-05-18T11:55:00.216Z,25
2019-05-18T11:56:02.648Z,25
2019-05-18T11:57:04.829Z,25
2019-05-18T11:58:07.263Z,25
2019-05-18T11:59:09.433Z,25
2019-05-18T12:00:11.843Z,25
2019-05-18T12:01:14.015Z,25
2019-05-18T12:02:16.669Z,25
2019-05-18T12:03:19.208Z,25
2019-05-18T12:04:22.205Z,25
2019-05-18T12:05:24.356Z,25
2019-05-18T12:06:26.507Z,25
2019-05-18T12:07:28.661Z,25
2019-05-18T12:08:30.830Z,25
2019-05-18T12:09:33.286Z,25
2019-05-18T12:10:35.817Z,25
2019-05-18T12:11:37.699Z,25
2019-05-18T12:12:40.188Z,25
2019-05-18T12:13:43.219Z,25
2019-05-18T12:14:45.389Z,25
2019-05-18T12:15:47.827Z,25
2019-05-18T12:16:50.257Z,25
2019-05-18T12:17:52.407Z,25.1
2019-05-18T12:20:00.056Z,25
2019-05-18T12:21:01.945Z,25.1
2019-05-18T12:22:04.191Z,25
2019-05-18T12:25:16.327Z,25
2019-05-18T12:26:18.765Z,25
2019-05-18T12:27:20.937Z,25
2019-05-18T12:28:23.363Z,25
2019-05-18T12:29:25.806Z,25
2019-05-18T12:30:29.615Z,25
2019-05-18T12:31:31.499Z,25.1
2019-05-18T12:32:34.717Z,25
2019-05-18T12:33:37.347Z,25
2019-05-18T12:34:39.778Z,25
2019-05-18T12:35:46.402Z,25
2019-05-18T12:36:48.837Z,25.1
2019-05-18T12:37:51.003Z,25
2019-05-18T12:38:53.426Z,25.1
2019-05-18T12:39:55.588Z,25.1
2019-05-18T12:40:57.748Z,25
2019-05-18T12:42:00.175Z,25.1
2019-05-18T12:43:02.605Z,25.1
2019-05-18T12:44:04.205Z,25.1
2019-05-18T12:45:06.373Z,25.1
2019-05-18T12:46:08.288Z,25.1
2019-05-18T12:48:16.178Z,25.1
2019-05-18T12:49:18.601Z,25.1
2019-05-18T12:50:21.037Z,25.1
2019-05-18T12:51:22.915Z,25.1
2019-05-18T12:52:25.048Z,25.1
2019-05-18T12:53:27.473Z,25.1
2019-05-18T12:55:34.340Z,25.1
2019-05-18T12:56:36.499Z,25.1
2019-05-18T12:57:38.922Z,25.1
2019-05-18T12:58:40.821Z,25.1
2019-05-18T12:59:43.243Z,25.1
2019-05-18T13:00:45.417Z,25.1
2019-05-18T13:01:47.939Z,25.1
2019-05-18T13:02:50.270Z,25.1
2019-05-18T13:03:52.534Z,25.1
2019-05-18T13:04:54.757Z,25.1
2019-05-18T13:05:57.197Z,25.1
2019-05-18T13:06:59.417Z,25.1
2019-05-18T13:08:01.586Z,25.1
2019-05-18T13:09:04.016Z,25.1
2019-05-18T13:10:06.471Z,25.1
2019-05-18T13:11:08.905Z,25.1
2019-05-18T13:12:12.827Z,25.1
2019-05-18T13:13:15.258Z,25.1
2019-05-18T13:14:17.689Z,25.1
2019-05-18T13:15:20.139Z,25.1
2019-05-18T13:16:22.295Z,25.1
2019-05-18T13:17:24.731Z,25.1
2019-05-18T13:18:26.877Z,25.1
2019-05-18T13:19:28.738Z,25.1
2019-05-18T13:20:31.165Z,25.1
2019-05-18T13:21:33.606Z,25.1
2019-05-18T13:22:36.051Z,25.1
2019-05-18T13:23:38.496Z,25.1
2019-05-18T13:25:46.118Z,25.1
2019-05-18T13:26:49.176Z,25.1
2019-05-18T13:27:51.860Z,25.1
2019-05-18T13:29:23.315Z,25.1
2019-05-18T13:30:25.475Z,25.1
2019-05-18T13:31:27.909Z,25.1
2019-05-18T13:32:30.067Z,25.1
2019-05-18T13:33:32.505Z,25.1
2019-05-18T13:34:34.943Z,25.1
2019-05-18T13:35:37.375Z,25.1
2019-05-18T13:36:39.574Z,25.1
2019-05-18T13:37:42.043Z,25.1
2019-05-18T13:38:44.473Z,25.1
2019-05-18T13:39:46.606Z,25.1
2019-05-18T13:40:49.081Z,25.1
2019-05-18T13:41:51.523Z,25.1
2019-05-18T13:42:53.405Z,25.1
2019-05-18T13:43:55.565Z,25.1
2019-05-18T13:44:57.995Z,25.1
2019-05-18T13:46:00.167Z,25.1
2019-05-18T13:47:02.693Z,25.1
2019-05-18T13:48:05.528Z,25.1
2019-05-18T13:49:09.041Z,25.1
2019-05-18T13:50:11.566Z,25.1
2019-05-18T13:51:13.879Z,25.1
2019-05-18T13:52:16.337Z,25.1
2019-05-18T13:53:18.843Z,25.1
2019-05-18T13:54:21.299Z,25.1
2019-05-18T13:55:23.454Z,25.1
2019-05-18T13:56:25.660Z,25.1
2019-05-18T13:57:28.089Z,25.1
2019-05-18T13:58:30.527Z,25.1
2019-05-18T13:59:32.951Z,25.1
2019-05-18T14:00:35.397Z,25.1
2019-05-18T14:01:37.527Z,25.1
2019-05-18T14:02:40.050Z,25.1
2019-05-18T14:03:42.303Z,25.1
2019-05-18T14:04:44.463Z,25.1
2019-05-18T14:05:46.896Z,25.1
2019-05-18T14:06:49.060Z,25.1
2019-05-18T14:07:51.404Z,25.1
2019-05-18T14:08:53.562Z,25.1
2019-05-18T14:09:56.041Z,25.1
2019-05-18T14:10:58.478Z,25.1
2019-05-18T14:12:00.958Z,25.1
2019-05-18T14:13:03.400Z,25.1