createdAt,value
2018-05-04T00:00:30.074Z,2.00
2018-05-04T00:02:33.517Z,2.20
2018-05-04T00:04:36.841Z,2.30
2018-05-04T00:06:40.172Z,1.60
2018-05-04T00:08:43.558Z,1.90
2018-05-04T00:10:46.898Z,2.30
2018-05-04T00:12:50.508Z,1.53
2018-05-04T00:14:53.864Z,2.43
2018-05-04T00:16:57.162Z,2.47
2018-05-04T00:19:01.284Z,2.60
2018-05-04T00:21:04.604Z,2.80
2018-05-04T00:23:07.915Z,1.83
2018-05-04T00:25:11.238Z,1.80
2018-05-04T00:27:15.351Z,2.13
2018-05-04T00:29:19.425Z,2.50
2018-05-04T00:31:22.828Z,2.60
2018-05-04T00:33:26.191Z,2.00
2018-05-04T00:35:29.635Z,3.00
2018-05-04T00:37:33.835Z,2.40
2018-05-04T00:39:37.214Z,1.87
2018-05-04T00:41:40.518Z,2.60
2018-05-04T00:43:43.840Z,2.10
2018-05-04T00:45:47.952Z,3.37
2018-05-04T00:47:52.025Z,2.37
2018-05-04T00:49:56.115Z,3.30
2018-05-04T00:51:59.440Z,2.53
2018-05-04T00:54:20.353Z,2.30
2018-05-04T00:56:23.646Z,2.93
2018-05-04T00:58:27.774Z,2.93
2018-05-04T01:00:31.106Z,2.57
2018-05-04T01:02:34.423Z,2.53
2018-05-04T01:04:37.852Z,3.07
2018-05-04T01:06:41.182Z,3.10
2018-05-04T01:08:45.718Z,3.00
2018-05-04T01:10:49.191Z,3.00
2018-05-04T01:12:58.286Z,3.00
2018-05-04T01:15:01.589Z,3.50
2018-05-04T01:17:05.017Z,3.20
2018-05-04T01:19:08.326Z,3.93
2018-05-04T01:21:11.672Z,4.20
2018-05-04T01:23:15.121Z,3.60
2018-05-04T01:25:18.557Z,3.67
2018-05-04T01:27:21.885Z,3.57
2018-05-04T01:31:48.350Z,4.00
2018-05-04T01:33:51.694Z,3.70
2018-05-04T01:35:55.024Z,3.97
2018-05-04T01:37:58.438Z,4.07
2018-05-04T01:40:01.796Z,3.90
2018-05-04T01:42:05.143Z,4.53
2018-05-04T01:44:08.528Z,4.60
2018-05-04T01:46:12.598Z,4.50
2018-05-04T01:48:15.953Z,4.27
2018-05-04T01:50:19.275Z,4.20
2018-05-04T01:52:22.589Z,4.20
2018-05-04T01:54:25.942Z,4.10
2018-05-04T01:56:30.303Z,3.80
2018-05-04T01:58:34.412Z,4.20
2018-05-04T02:00:37.821Z,3.90
2018-05-04T02:02:41.900Z,4.50
2018-05-04T02:04:45.225Z,4.90
2018-05-04T02:06:49.275Z,4.40
2018-05-04T02:08:52.588Z,4.13
2018-05-04T02:10:55.885Z,4.67
2018-05-04T02:12:59.998Z,4.77
2018-05-04T02:15:03.358Z,4.23
2018-05-04T02:17:06.683Z,4.40
2018-05-04T02:19:10.226Z,4.70
2018-05-04T02:21:13.557Z,4.70
2018-05-04T02:23:16.865Z,4.00
2018-05-04T02:25:20.314Z,4.77
2018-05-04T02:27:23.670Z,5.57
2018-05-04T02:29:27.006Z,4.97
2018-05-04T02:31:30.310Z,4.40
2018-05-04T02:33:33.591Z,6.33
2018-05-04T02:35:37.247Z,5.23
2018-05-04T02:37:40.546Z,5.57
2018-05-04T02:39:44.634Z,5.07
2018-05-04T02:41:48.000Z,4.70
2018-05-04T02:43:51.383Z,4.60
2018-05-04T02:45:54.706Z,4.40
2018-05-04T02:47:58.089Z,5.10
2018-05-04T02:50:01.429Z,5.00
2018-05-04T02:52:04.773Z,4.70
2018-05-04T02:54:08.158Z,5.40
2018-05-04T02:56:11.556Z,5.10
2018-05-04T02:58:14.866Z,5.03
2018-05-04T03:00:18.950Z,4.73
2018-05-04T03:02:22.329Z,5.10
2018-05-04T03:04:26.407Z,5.67
2018-05-04T03:06:29.720Z,5.40
2018-05-04T03:08:33.028Z,5.50
2018-05-04T03:10:36.411Z,5.63
2018-05-04T03:12:39.695Z,5.43
2018-05-04T03:14:43.018Z,5.43
2018-05-04T03:16:46.508Z,5.63
2018-05-04T03:18:49.903Z,5.10
2018-05-04T03:20:53.318Z,5.80
2018-05-04T03:22:56.633Z,5.77
2018-05-04T03:24:59.941Z,5.40
2018-05-04T03:27:03.316Z,6.30
2018-05-04T03:29:06.686Z,6.10
2018-05-04T03:31:09.981Z,5.77
2018-05-04T03:33:14.191Z,5.93
2018-05-04T03:35:17.506Z,6.13
2018-05-04T03:37:20.817Z,5.57
2018-05-04T03:39:24.281Z,7.57
2018-05-04T03:41:27.693Z,5.90
2018-05-04T03:43:31.012Z,6.27
2018-05-04T03:45:34.393Z,5.67
2018-05-04T03:47:37.806Z,5.33
2018-05-04T03:49:41.104Z,5.57
2018-05-04T03:51:45.328Z,7.10
2018-05-04T03:53:48.671Z,6.23
2018-05-04T03:55:51.992Z,5.63
2018-05-04T03:58:13.026Z,5.70
2018-05-04T04:00:33.829Z,6.33
2018-05-04T04:02:55.392Z,6.30
2018-05-04T04:04:58.816Z,5.73
2018-05-04T04:07:02.128Z,6.17
2018-05-04T04:09:07.246Z,5.87
2018-05-04T04:11:10.571Z,6.10
2018-05-04T04:13:14.828Z,5.43
2018-05-04T04:15:18.210Z,6.17
2018-05-04T04:17:21.570Z,5.60
2018-05-04T04:19:24.923Z,6.60
2018-05-04T04:21:28.267Z,5.80
2018-05-04T04:23:32.370Z,5.90
2018-05-04T04:25:36.461Z,6.10
2018-05-04T04:27:39.803Z,6.20
2018-05-04T04:29:43.130Z,6.37
2018-05-04T04:31:46.443Z,6.90
2018-05-04T04:33:50.542Z,6.63
2018-05-04T04:35:54.737Z,7.63
2018-05-04T04:37:58.035Z,6.17
2018-05-04T04:40:01.437Z,7.37
2018-05-04T04:42:04.890Z,7.00
2018-05-04T04:44:08.229Z,7.47
2018-05-04T04:46:11.588Z,8.23
2018-05-04T04:48:15.834Z,7.47
2018-05-04T04:50:19.221Z,6.50
2018-05-04T04:52:22.883Z,7.77
2018-05-04T04:54:26.931Z,7.87
2018-05-04T04:56:30.361Z,6.30
2018-05-04T04:58:33.702Z,7.97
2018-05-04T05:00:37.109Z,7.90
2018-05-04T05:02:40.496Z,8.00
2018-05-04T05:04:44.879Z,7.60
2018-05-04T05:06:49.107Z,8.00
2018-05-04T05:08:52.513Z,8.40
2018-05-04T05:10:55.838Z,8.37
2018-05-04T05:12:59.171Z,8.97
2018-05-04T05:15:02.467Z,10.37
2018-05-04T05:17:05.793Z,8.17
2018-05-04T05:19:09.971Z,9.20
2018-05-04T05:21:13.330Z,8.17
2018-05-04T05:23:17.002Z,8.20
2018-05-04T05:25:20.411Z,9.40
2018-05-04T05:27:24.554Z,9.33
2018-05-04T05:29:27.917Z,8.57
2018-05-04T05:31:31.353Z,7.80
2018-05-04T05:33:34.829Z,8.07
2018-05-04T05:35:38.217Z,7.90
2018-05-04T05:37:41.595Z,7.87
2018-05-04T05:39:45.729Z,7.97
2018-05-04T05:41:49.082Z,8.47
2018-05-04T05:43:53.286Z,8.23
2018-05-04T05:45:57.503Z,7.93
2018-05-04T05:48:01.638Z,8.20
2018-05-04T05:50:05.777Z,8.30
2018-05-04T05:54:13.433Z,8.13
2018-05-04T05:56:16.881Z,9.37
2018-05-04T05:58:21.120Z,9.70
2018-05-04T06:00:24.626Z,8.50
2018-05-04T06:02:28.019Z,8.07
2018-05-04T06:04:31.350Z,7.77
2018-05-04T06:06:34.737Z,7.87
2018-05-04T06:08:38.086Z,8.17
2018-05-04T06:10:41.453Z,8.40
2018-05-04T06:12:44.855Z,7.60
2018-05-04T06:14:48.255Z,7.40
2018-05-04T06:16:51.653Z,7.40
2018-05-04T06:18:54.969Z,8.00
2018-05-04T06:20:59.239Z,7.50
2018-05-04T06:23:02.633Z,8.13
2018-05-04T06:25:06.046Z,6.57
2018-05-04T06:27:09.344Z,6.40
2018-05-04T06:29:12.709Z,6.80
2018-05-04T06:31:16.048Z,7.67
2018-05-04T06:33:19.433Z,6.80
2018-05-04T06:35:22.898Z,7.33
2018-05-04T06:37:26.264Z,7.03
2018-05-04T06:39:29.640Z,6.27
2018-05-04T06:41:33.742Z,8.67
2018-05-04T06:43:37.125Z,7.10
2018-05-04T06:45:41.293Z,6.33
2018-05-04T06:47:44.608Z,7.03
2018-05-04T06:49:47.928Z,6.83
2018-05-04T06:51:51.278Z,6.17
2018-05-04T06:53:54.671Z,4.50
2018-05-04T06:55:57.986Z,5.57
2018-05-04T06:58:01.360Z,4.83
2018-05-04T07:00:05.459Z,5.13
2018-05-04T07:02:08.861Z,5.00
2018-05-04T07:04:12.209Z,4.93
2018-05-04T07:06:15.582Z,4.40
2018-05-04T07:08:18.955Z,5.20
2018-05-04T07:10:22.336Z,4.87
2018-05-04T07:12:25.804Z,4.63
2018-05-04T07:14:29.189Z,4.73
2018-05-04T07:16:32.584Z,4.17
2018-05-04T07:18:35.928Z,2.77
2018-05-04T07:20:39.237Z,3.30
2018-05-04T07:22:42.604Z,3.93
2018-05-04T07:24:45.918Z,2.50
2018-05-04T07:26:49.993Z,3.03
2018-05-04T07:28:53.354Z,2.57
2018-05-04T07:30:56.728Z,2.60
2018-05-04T07:33:00.075Z,2.40
2018-05-04T07:35:03.427Z,2.70
2018-05-04T07:37:06.825Z,2.80
2018-05-04T07:39:10.191Z,2.20
2018-05-04T07:41:13.555Z,2.00
2018-05-04T07:43:17.015Z,1.87
2018-05-04T07:45:20.380Z,2.07
2018-05-04T07:47:24.713Z,2.23
2018-05-04T07:49:28.128Z,1.83
2018-05-04T07:51:31.659Z,2.40
2018-05-04T07:53:35.096Z,1.63
2018-05-04T07:55:38.499Z,2.00
2018-05-04T07:57:41.869Z,1.90
2018-05-04T07:59:45.236Z,1.70
2018-05-04T08:01:49.670Z,1.97
2018-05-04T08:03:53.048Z,1.83
2018-05-04T08:05:57.184Z,1.63
2018-05-04T08:08:00.546Z,1.90
2018-05-04T08:10:03.946Z,1.70
2018-05-04T08:12:07.284Z,1.47
2018-05-04T08:14:10.632Z,1.70
2018-05-04T08:16:14.055Z,1.30
2018-05-04T08:18:17.409Z,2.20
2018-05-04T08:20:20.803Z,1.50
2018-05-04T08:22:24.223Z,1.37
2018-05-04T08:26:37.999Z,1.63
2018-05-04T08:28:41.375Z,1.70
2018-05-04T08:30:44.761Z,1.40
2018-05-04T08:32:48.969Z,2.17
2018-05-04T08:34:52.404Z,1.50
2018-05-04T08:36:55.904Z,1.47
2018-05-04T08:38:59.323Z,1.70
2018-05-04T08:41:04.287Z,2.30
2018-05-04T08:43:08.543Z,2.10
2018-05-04T08:45:12.311Z,2.20
2018-05-04T08:47:15.665Z,2.13
2018-05-04T08:49:19.812Z,2.30
2018-05-04T08:51:23.242Z,2.20
2018-05-04T08:53:26.642Z,2.00
2018-05-04T08:55:30.097Z,2.30
2018-05-04T08:57:33.478Z,2.67
2018-05-04T08:59:36.881Z,2.10
2018-05-04T09:01:40.300Z,1.87
2018-05-04T09:03:43.711Z,2.07
2018-05-04T09:05:47.123Z,2.80
2018-05-04T09:07:50.545Z,2.70
2018-05-04T09:09:54.737Z,2.67
2018-05-04T09:11:58.163Z,2.63
2018-05-04T09:14:01.601Z,2.10
2018-05-04T09:16:05.038Z,2.33
2018-05-04T09:18:08.422Z,2.00
2018-05-04T09:20:12.112Z,2.50
2018-05-04T09:22:15.495Z,2.97
2018-05-04T09:24:19.015Z,2.63
2018-05-04T09:26:22.577Z,2.17
2018-05-04T09:28:27.023Z,2.97
2018-05-04T09:30:30.446Z,2.73
2018-05-04T09:32:33.851Z,2.43
2018-05-04T09:34:37.189Z,2.70
2018-05-04T09:36:40.603Z,2.20
2018-05-04T09:38:44.132Z,2.30
2018-05-04T09:40:47.476Z,2.83
2018-05-04T09:42:51.004Z,3.00
2018-05-04T09:44:54.222Z,2.37
2018-05-04T09:46:57.608Z,2.90
2018-05-04T09:49:00.990Z,2.40
2018-05-04T09:51:05.195Z,2.60
2018-05-04T09:53:08.559Z,2.43
2018-05-04T09:55:12.052Z,2.30
2018-05-04T09:57:16.542Z,2.73
2018-05-04T09:59:20.044Z,2.57
2018-05-04T10:01:23.414Z,2.20
2018-05-04T10:03:26.831Z,2.37
2018-05-04T10:05:30.240Z,2.80
2018-05-04T10:07:33.603Z,2.03
2018-05-04T10:09:37.026Z,2.10
2018-05-04T10:11:40.440Z,2.53
2018-05-04T10:13:43.821Z,2.50
2018-05-04T10:15:47.304Z,2.07
2018-05-04T10:17:50.647Z,3.13
2018-05-04T10:19:54.798Z,2.70
2018-05-04T10:21:58.232Z,3.40
2018-05-04T10:24:01.732Z,2.37
2018-05-04T10:26:05.305Z,3.22
2018-05-04T10:28:08.721Z,3.03
2018-05-04T10:30:26.838Z,2.40
2018-05-04T10:32:30.203Z,2.20
2018-05-04T10:34:33.551Z,2.13
2018-05-04T10:36:37.653Z,2.77
2018-05-04T10:38:41.234Z,2.50
2018-05-04T10:40:45.262Z,2.20
2018-05-04T10:42:49.371Z,2.53
2018-05-04T10:44:52.748Z,2.70
2018-05-04T10:47:04.976Z,2.67
2018-05-04T10:49:08.439Z,1.90
2018-05-04T10:51:11.810Z,2.63
2018-05-04T10:53:15.151Z,2.90
2018-05-04T10:55:18.596Z,2.30
2018-05-04T10:57:22.241Z,2.95
2018-05-04T10:59:26.047Z,3.00
2018-05-04T11:01:29.586Z,3.10
2018-05-04T11:03:32.984Z,2.80
2018-05-04T11:05:36.394Z,2.70
2018-05-04T11:07:39.793Z,2.53
2018-05-04T11:09:43.146Z,2.80
2018-05-04T11:11:46.578Z,2.87
2018-05-04T11:13:49.968Z,2.17
2018-05-04T11:15:53.325Z,3.00
2018-05-04T11:17:56.767Z,2.53
2018-05-04T11:20:00.187Z,2.47
2018-05-04T11:22:03.547Z,3.47
2018-05-04T11:24:07.088Z,2.90
2018-05-04T11:26:11.281Z,2.30
2018-05-04T11:28:15.079Z,3.67
2018-05-04T11:30:18.593Z,2.60
2018-05-04T11:32:24.141Z,2.97
2018-05-04T11:34:28.315Z,3.33
2018-05-04T11:36:31.724Z,2.33
2018-05-04T11:38:35.107Z,3.57
2018-05-04T11:40:38.523Z,3.10
2018-05-04T11:42:41.977Z,3.13
2018-05-04T11:44:45.347Z,3.33
2018-05-04T11:46:49.610Z,2.73
2018-05-04T11:48:53.068Z,3.00
2018-05-04T11:50:56.394Z,3.00
2018-05-04T11:53:00.546Z,3.13
2018-05-04T11:55:03.986Z,2.80
2018-05-04T11:57:07.389Z,2.50
2018-05-04T11:59:10.766Z,3.00
2018-05-04T12:01:14.208Z,2.90
2018-05-04T12:03:18.384Z,3.27
2018-05-04T12:05:21.864Z,2.70
2018-05-04T12:07:25.250Z,2.67
2018-05-04T12:09:29.062Z,2.80
2018-05-04T12:11:32.446Z,2.80
2018-05-04T12:13:36.011Z,2.77
2018-05-04T12:15:39.437Z,2.77
2018-05-04T12:17:42.788Z,2.40
2018-05-04T12:19:47.001Z,3.10
2018-05-04T12:21:51.124Z,2.77
2018-05-04T12:23:54.571Z,3.07
2018-05-04T12:25:57.977Z,2.90
2018-05-04T12:28:02.218Z,2.57
2018-05-04T12:30:06.407Z,2.40
2018-05-04T12:32:09.868Z,2.40
2018-05-04T12:34:13.422Z,2.63
2018-05-04T12:36:17.222Z,2.63
2018-05-04T12:38:20.588Z,2.57
2018-05-04T12:40:23.925Z,3.30
2018-05-04T12:42:28.201Z,3.03
2018-05-04T12:44:31.535Z,2.70
2018-05-04T12:46:34.977Z,2.40
2018-05-04T12:48:38.374Z,2.77
2018-05-04T12:50:41.837Z,2.07
2018-05-04T12:52:45.279Z,2.20
2018-05-04T12:54:48.699Z,2.50
2018-05-04T12:56:52.155Z,2.67
2018-05-04T12:58:55.521Z,2.30
2018-05-04T13:00:59.010Z,2.70
2018-05-04T13:03:02.583Z,2.90
2018-05-04T13:07:23.113Z,2.73
2018-05-04T13:09:26.677Z,2.37
2018-05-04T13:11:30.774Z,3.33
2018-05-04T13:13:35.059Z,2.60
2018-05-04T13:15:38.585Z,2.97
2018-05-04T13:17:41.969Z,2.70
2018-05-04T13:19:45.336Z,3.90
2018-05-04T13:21:48.746Z,2.80
2018-05-04T13:23:52.120Z,3.30
2018-05-04T13:25:55.588Z,2.80
2018-05-04T13:27:58.989Z,3.47
2018-05-04T13:30:02.330Z,2.50
2018-05-04T13:32:05.723Z,3.23
2018-05-04T13:34:09.179Z,2.37
2018-05-04T13:36:12.579Z,2.77
2018-05-04T13:38:16.020Z,2.93
2018-05-04T13:40:20.265Z,3.27
2018-05-04T13:42:23.775Z,3.90
2018-05-04T13:44:27.178Z,2.73
2018-05-04T13:46:30.597Z,2.70
2018-05-04T13:48:33.960Z,3.20
2018-05-04T13:50:37.375Z,3.10
2018-05-04T13:52:40.815Z,3.00
2018-05-04T13:54:44.385Z,2.83
2018-05-04T13:56:47.776Z,3.20
2018-05-04T13:58:51.302Z,2.80
2018-05-04T14:00:54.726Z,2.90
2018-05-04T14:02:58.141Z,3.03
2018-05-04T14:05:01.616Z,3.03
2018-05-04T14:07:05.993Z,3.30
2018-05-04T14:09:09.369Z,3.63
2018-05-04T14:11:14.336Z,12.97
2018-05-04T14:13:18.297Z,6.50
2018-05-04T14:15:21.705Z,2.60
2018-05-04T14:17:26.601Z,2.73
2018-05-04T14:19:31.122Z,2.20
2018-05-04T14:21:34.578Z,3.43
2018-05-04T14:23:37.928Z,2.73
2018-05-04T14:25:42.390Z,3.03
2018-05-04T14:27:45.831Z,3.10
2018-05-04T14:29:49.227Z,3.30
2018-05-04T14:31:52.681Z,3.70
2018-05-04T14:33:56.119Z,1.80
2018-05-04T14:35:59.563Z,2.93
2018-05-04T14:38:03.044Z,3.30
2018-05-04T14:40:06.588Z,4.33
2018-05-04T14:42:10.152Z,4.85
2018-05-04T14:44:13.528Z,4.23
2018-05-04T14:46:17.633Z,3.50
2018-05-04T14:48:21.009Z,4.63
2018-05-04T14:50:25.127Z,3.90
2018-05-04T14:52:28.603Z,3.30
2018-05-04T14:54:32.112Z,3.30
2018-05-04T14:56:36.336Z,3.07
2018-05-04T14:58:40.958Z,2.77
2018-05-04T15:00:45.223Z,3.03
2018-05-04T15:02:48.676Z,3.37
2018-05-04T15:04:52.292Z,3.20
2018-05-04T15:06:56.157Z,4.30
2018-05-04T15:09:02.855Z,3.20
2018-05-04T15:11:06.263Z,2.63
2018-05-04T15:13:09.788Z,3.57
2018-05-04T15:15:13.178Z,2.95
2018-05-04T15:17:16.553Z,2.77
2018-05-04T15:19:20.014Z,3.53
2018-05-04T15:21:24.194Z,3.60
2018-05-04T15:23:27.605Z,4.43
2018-05-04T15:25:31.934Z,4.63
2018-05-04T15:27:35.300Z,3.83
2018-05-04T15:29:38.720Z,4.25
2018-05-04T15:31:42.081Z,4.17
2018-05-04T15:33:45.483Z,4.00
2018-05-04T15:35:48.838Z,3.33
2018-05-04T15:37:52.285Z,4.40
2018-05-04T15:39:56.666Z,3.87
2018-05-04T15:41:59.911Z,3.63
2018-05-04T15:44:03.294Z,4.03
2018-05-04T15:46:07.480Z,3.83
2018-05-04T15:50:55.041Z,3.93
2018-05-04T15:52:59.172Z,3.30
2018-05-04T15:55:02.603Z,3.77
2018-05-04T15:57:06.038Z,3.43
2018-05-04T15:59:10.381Z,4.07
2018-05-04T16:01:13.808Z,3.50
2018-05-04T16:03:17.255Z,4.57
2018-05-04T16:05:22.113Z,3.60
2018-05-04T16:07:26.167Z,3.77
2018-05-04T16:09:29.569Z,4.27
2018-05-04T16:11:33.063Z,4.33
2018-05-04T16:13:36.550Z,4.30
2018-05-04T16:15:40.045Z,3.57
2018-05-04T16:17:43.408Z,3.77
2018-05-04T16:19:46.838Z,3.77
2018-05-04T16:21:50.199Z,4.67
2018-05-04T16:23:53.639Z,4.30
2018-05-04T16:25:57.080Z,3.73
2018-05-04T16:28:00.532Z,3.33
2018-05-04T16:30:04.865Z,4.13
2018-05-04T16:32:08.252Z,4.60
2018-05-04T16:34:12.131Z,4.50
2018-05-04T16:36:16.553Z,4.30
2018-05-04T16:38:19.987Z,4.13
2018-05-04T16:40:23.467Z,3.73
2018-05-04T16:42:26.820Z,4.30
2018-05-04T16:44:30.250Z,3.33
2018-05-04T16:46:39.862Z,3.50
2018-05-04T16:48:49.551Z,3.20
2018-05-04T16:50:52.936Z,3.60
2018-05-04T16:52:56.389Z,3.30
2018-05-04T16:54:59.845Z,4.30
2018-05-04T16:57:03.282Z,3.80
2018-05-04T16:59:25.336Z,4.13
2018-05-04T17:01:29.776Z,3.80
2018-05-04T17:03:33.158Z,3.43
2018-05-04T17:05:36.633Z,3.33
2018-05-04T17:07:40.874Z,4.50
2018-05-04T17:09:44.260Z,4.30
2018-05-04T17:11:48.742Z,3.97
2018-05-04T17:13:52.204Z,5.20
2018-05-04T17:15:55.696Z,4.23
2018-05-04T17:17:59.103Z,4.30
2018-05-04T17:20:05.786Z,4.20
2018-05-04T17:22:11.171Z,4.23
2018-05-04T17:24:14.554Z,4.30
2018-05-04T17:26:17.989Z,4.07
2018-05-04T17:28:21.413Z,3.90
2018-05-04T17:30:24.877Z,4.33
2018-05-04T17:32:29.075Z,3.83
2018-05-04T17:34:32.497Z,4.17
2018-05-04T17:36:35.888Z,4.43
2018-05-04T17:38:39.509Z,4.47
2018-05-04T17:40:42.876Z,4.30
2018-05-04T17:42:46.289Z,3.90
2018-05-04T17:44:51.283Z,4.37
2018-05-04T17:46:54.767Z,4.50
2018-05-04T17:48:58.270Z,5.33
2018-05-04T17:51:01.693Z,5.97
2018-05-04T17:53:05.100Z,4.80
2018-05-04T17:55:08.584Z,4.20
2018-05-04T17:57:11.954Z,4.03
2018-05-04T17:59:15.426Z,4.47
2018-05-04T18:01:18.874Z,3.60
2018-05-04T18:03:22.714Z,3.40
2018-05-04T18:05:26.801Z,4.30
2018-05-04T18:07:31.147Z,3.73
2018-05-04T18:09:34.637Z,3.93
2018-05-04T18:11:38.004Z,4.37
2018-05-04T18:13:41.455Z,3.80
2018-05-04T18:15:44.976Z,4.17
2018-05-04T18:17:48.439Z,4.20
2018-05-04T18:19:54.396Z,4.07
2018-05-04T18:21:57.827Z,3.50
2018-05-04T18:24:03.025Z,5.10
2018-05-04T18:26:07.911Z,3.67
2018-05-04T18:28:12.291Z,3.20
2018-05-04T18:30:16.497Z,4.20
2018-05-04T18:32:20.568Z,4.10
2018-05-04T18:34:24.029Z,4.23
2018-05-04T18:36:27.473Z,3.77
2018-05-04T18:38:30.928Z,3.50
2018-05-04T18:40:34.413Z,3.90
2018-05-04T18:42:37.862Z,3.70
2018-05-04T18:44:41.342Z,4.10
2018-05-04T18:46:44.793Z,4.07
2018-05-04T18:48:48.406Z,4.00
2018-05-04T18:50:52.361Z,4.53
2018-05-04T18:52:55.781Z,4.17
2018-05-04T18:54:59.233Z,4.70
2018-05-04T18:57:02.808Z,4.57
2018-05-04T18:59:09.218Z,4.43
2018-05-04T19:01:13.427Z,3.93
2018-05-04T19:03:22.803Z,4.10
2018-05-04T19:05:26.276Z,4.10
2018-05-04T19:07:30.072Z,3.90
2018-05-04T19:09:36.720Z,3.60
2018-05-04T19:11:40.300Z,4.67
2018-05-04T19:13:43.801Z,3.53
2018-05-04T19:15:47.336Z,4.23
2018-05-04T19:17:54.927Z,3.97
2018-05-04T19:19:59.941Z,4.10
2018-05-04T19:22:03.667Z,3.83
2018-05-04T19:24:07.863Z,3.73
2018-05-04T19:26:11.816Z,4.13
2018-05-04T19:28:16.088Z,4.07
2018-05-04T19:30:19.650Z,4.50
2018-05-04T19:32:23.712Z,4.57
2018-05-04T19:34:27.288Z,4.17
2018-05-04T19:36:30.746Z,3.80
2018-05-04T19:38:36.514Z,4.57
2018-05-04T19:40:40.199Z,4.13
2018-05-04T19:42:49.671Z,4.00
2018-05-04T19:45:01.547Z,5.60
2018-05-04T19:47:08.361Z,4.90
2018-05-04T19:49:16.160Z,3.87
2018-05-04T19:51:27.748Z,4.47
2018-05-04T19:53:31.430Z,4.07
2018-05-04T19:55:35.247Z,3.70
2018-05-04T19:57:39.567Z,3.50
2018-05-04T19:59:43.645Z,4.13
2018-05-04T20:01:50.762Z,3.93
2018-05-04T20:03:59.559Z,4.10
2018-05-04T20:08:17.215Z,4.40
2018-05-04T20:10:22.453Z,4.27
2018-05-04T20:12:28.040Z,5.47
2018-05-04T20:14:33.336Z,5.03
2018-05-04T20:16:37.886Z,3.43
2018-05-04T20:18:44.611Z,3.50
2018-05-04T20:20:50.786Z,3.27
2018-05-04T20:22:55.739Z,3.67
2018-05-04T20:25:03.071Z,3.47
2018-05-04T20:27:07.290Z,4.00
2018-05-04T20:29:10.710Z,3.50
2018-05-04T20:31:14.805Z,3.10
2018-05-04T20:33:31.903Z,3.30
2018-05-04T20:36:08.267Z,3.73
2018-05-04T20:38:40.279Z,4.03
2018-05-04T20:40:43.788Z,3.07
2018-05-04T20:42:47.131Z,3.50
2018-05-04T20:44:51.290Z,3.80
2018-05-04T20:46:55.142Z,3.47
2018-05-04T20:48:59.912Z,3.80
2018-05-04T20:51:04.196Z,3.30
2018-05-04T20:53:08.288Z,3.20
2018-05-04T20:55:11.811Z,3.27
2018-05-04T20:57:15.744Z,3.20
2018-05-04T20:59:19.201Z,4.10
2018-05-04T21:01:22.771Z,3.57
2018-05-04T21:03:26.553Z,3.60
2018-05-04T21:05:30.181Z,3.40
2018-05-04T21:07:34.255Z,3.47
2018-05-04T21:09:37.796Z,3.30
2018-05-04T21:11:41.394Z,2.60
2018-05-04T21:13:45.044Z,2.90
2018-05-04T21:15:48.835Z,3.50
2018-05-04T21:17:52.216Z,3.30
2018-05-04T21:19:58.496Z,3.80
2018-05-04T21:22:01.924Z,3.60
2018-05-04T21:24:05.339Z,3.17
2018-05-04T21:26:08.698Z,3.30
2018-05-04T21:28:12.170Z,3.40
2018-05-04T21:30:15.692Z,3.40
2018-05-04T21:32:19.100Z,3.20
2018-05-04T21:34:22.509Z,3.50
2018-05-04T21:36:26.723Z,3.40
2018-05-04T21:38:30.144Z,3.10
2018-05-04T21:40:33.660Z,4.00
2018-05-04T21:42:37.026Z,3.30
2018-05-04T21:44:40.563Z,4.47
2018-05-04T21:46:44.003Z,4.27
2018-05-04T21:48:47.346Z,3.50
2018-05-04T21:50:50.707Z,4.67
2018-05-04T21:52:54.114Z,4.00
2018-05-04T21:54:57.445Z,2.93
2018-05-04T21:57:00.837Z,3.43
2018-05-04T21:59:04.356Z,4.43
2018-05-04T22:01:07.722Z,3.70
2018-05-04T22:03:11.166Z,4.10
2018-05-04T22:05:15.341Z,4.27
2018-05-04T22:07:18.733Z,4.23
2018-05-04T22:09:22.140Z,3.40
2018-05-04T22:11:25.594Z,4.07
2018-05-04T22:13:29.032Z,4.50
2018-05-04T22:15:32.472Z,3.90
2018-05-04T22:17:35.814Z,4.03
2018-05-04T22:19:40.123Z,4.77
2018-05-04T22:21:43.658Z,4.97
2018-05-04T22:23:48.536Z,4.77
2018-05-04T22:25:51.972Z,4.40
2018-05-04T22:27:56.132Z,4.00
2018-05-04T22:29:59.666Z,4.83
2018-05-04T22:32:03.078Z,4.27
2018-05-04T22:34:07.198Z,4.17
2018-05-04T22:36:11.041Z,4.67
2018-05-04T22:38:14.513Z,3.93
2018-05-04T22:40:17.893Z,4.23
2018-05-04T22:42:22.112Z,4.60
2018-05-04T22:44:25.537Z,5.40
2018-05-04T22:46:28.882Z,5.60
2018-05-04T22:48:32.371Z,4.00
2018-05-04T22:50:36.594Z,4.60
2018-05-04T22:52:40.739Z,5.00
2018-05-04T22:54:44.135Z,4.13
2018-05-04T22:56:47.524Z,4.10
2018-05-04T22:58:50.877Z,4.10
2018-05-04T23:00:54.316Z,4.60
2018-05-04T23:02:57.681Z,4.77
2018-05-04T23:05:02.194Z,4.00
2018-05-04T23:07:05.664Z,4.40
2018-05-04T23:09:09.700Z,4.67
2018-05-04T23:11:13.822Z,4.30
2018-05-04T23:13:17.195Z,3.93
2018-05-04T23:15:20.993Z,5.07
2018-05-04T23:17:25.176Z,4.50
2018-05-04T23:19:28.533Z,4.03
2018-05-04T23:21:31.881Z,4.47
2018-05-04T23:23:36.018Z,4.47
2018-05-04T23:27:49.660Z,4.90
2018-05-04T23:29:53.024Z,4.43
2018-05-04T23:31:56.413Z,3.93
2018-05-04T23:34:00.592Z,4.10
2018-05-04T23:36:03.925Z,4.23
2018-05-04T23:38:07.295Z,5.00
2018-05-04T23:40:10.706Z,3.50
2018-05-04T23:42:14.842Z,5.03
2018-05-04T23:44:18.199Z,4.37
2018-05-04T23:46:21.571Z,4.97
2018-05-04T23:48:25.769Z,3.90
2018-05-04T23:50:29.173Z,3.77
2018-05-04T23:52:32.737Z,5.00
2018-05-04T23:54:36.169Z,4.20
2018-05-04T23:56:39.527Z,5.20
2018-05-04T23:58:42.896Z,4.90
