createdAt,value
2019-06-07T00:03:23.626Z,26.07
2019-06-07T00:08:24.954Z,26.04
2019-06-07T00:13:22.449Z,26.02
2019-06-07T00:18:26.296Z,26.02
2019-06-07T00:23:29.563Z,26.01
2019-06-07T00:28:32.778Z,26.00
2019-06-07T00:33:35.992Z,26.00
2019-06-07T00:38:39.209Z,26.02
2019-06-07T00:43:42.409Z,26.05
2019-06-07T00:48:45.637Z,26.01
2019-06-07T00:53:48.840Z,26.03
2019-06-07T00:59:10.198Z,25.99
2019-06-07T01:03:57.043Z,26.03
2019-06-07T01:09:00.260Z,26.00
2019-06-07T01:14:03.936Z,25.99
2019-06-07T01:19:07.174Z,25.98
2019-06-07T01:24:12.481Z,25.95
2019-06-07T01:29:17.776Z,25.97
2019-06-07T01:34:21.239Z,25.97
2019-06-07T01:39:30.982Z,25.99
2019-06-07T01:44:31.011Z,26.00
2019-06-07T01:49:34.635Z,25.94
2019-06-07T01:54:58.650Z,25.97
2019-06-07T01:59:42.796Z,25.93
2019-06-07T02:04:46.012Z,25.92
2019-06-07T02:09:49.223Z,25.91
2019-06-07T02:14:52.439Z,25.95
2019-06-07T02:19:55.650Z,25.92
2019-06-07T02:25:34.669Z,25.93
2019-06-07T02:30:35.311Z,25.97
2019-06-07T02:35:09.980Z,25.90
2019-06-07T02:40:14.274Z,25.93
2019-06-07T02:45:18.864Z,25.88
2019-06-07T02:50:23.124Z,25.75
2019-06-07T02:55:29.592Z,25.94
2019-06-07T03:01:07.103Z,26.02
2019-06-07T03:05:53.194Z,26.13
2019-06-07T03:10:56.402Z,26.08
2019-06-07T03:16:01.399Z,26.05
2019-06-07T03:21:05.890Z,26.07
2019-06-07T03:26:09.176Z,26.00
2019-06-07T03:31:12.414Z,25.96
2019-06-07T03:36:23.802Z,25.96
2019-06-07T03:41:20.559Z,25.95
2019-06-07T03:46:23.774Z,25.87
2019-06-07T03:51:28.425Z,25.95
2019-06-07T03:56:33.767Z,25.92
2019-06-07T04:01:38.537Z,25.87
2019-06-07T04:06:42.769Z,25.91
2019-06-07T04:11:46.232Z,25.88
2019-06-07T04:16:49.456Z,25.86
2019-06-07T04:21:52.691Z,25.88
2019-06-07T04:26:55.916Z,25.83
2019-06-07T04:31:59.152Z,25.88
2019-06-07T04:37:02.379Z,25.84
2019-06-07T04:42:05.599Z,25.86
2019-06-07T04:47:08.815Z,25.87
2019-06-07T04:52:12.048Z,25.91
2019-06-07T04:57:15.262Z,25.92
2019-06-07T05:02:18.498Z,25.89
2019-06-07T05:07:21.739Z,25.87
2019-06-07T05:12:24.959Z,25.91
2019-06-07T05:17:28.858Z,25.89
2019-06-07T05:22:34.926Z,25.86
2019-06-07T05:27:41.210Z,25.70
2019-06-07T05:32:45.962Z,25.86
2019-06-07T05:37:48.032Z,25.84
2019-06-07T05:42:51.245Z,25.79
2019-06-07T05:47:54.933Z,25.87
2019-06-07T05:52:58.193Z,25.85
2019-06-07T05:58:01.404Z,25.84
2019-06-07T06:03:06.114Z,25.83
2019-06-07T06:08:09.534Z,25.83
2019-06-07T06:13:12.753Z,25.82
2019-06-07T06:18:15.969Z,25.83
2019-06-07T06:23:19.215Z,25.83
2019-06-07T06:28:22.501Z,25.84
2019-06-07T06:33:33.668Z,25.83
2019-06-07T06:38:31.468Z,25.79
2019-06-07T06:43:34.775Z,25.83
2019-06-07T06:48:40.759Z,25.83
2019-06-07T06:53:43.805Z,25.82
2019-06-07T06:59:26.794Z,25.79
2019-06-07T07:04:13.055Z,25.77
2019-06-07T07:08:57.879Z,25.81
2019-06-07T07:14:01.051Z,25.69
2019-06-07T07:19:04.271Z,25.58
2019-06-07T07:24:21.043Z,25.88
2019-06-07T07:29:12.445Z,25.99
2019-06-07T07:34:36.042Z,25.91
2019-06-07T07:39:20.640Z,25.65
2019-06-07T07:44:23.872Z,25.46
2019-06-07T07:49:27.091Z,25.57
2019-06-07T07:54:30.322Z,25.57
2019-06-07T07:59:42.183Z,25.84
2019-06-07T08:05:13.739Z,25.80
2019-06-07T08:09:44.210Z,25.55
2019-06-07T08:14:47.828Z,25.60
2019-06-07T08:19:55.017Z,25.52
2019-06-07T08:24:59.868Z,25.46
2019-06-07T08:30:25.896Z,25.67
2019-06-07T08:35:07.824Z,25.61
2019-06-07T08:40:11.162Z,25.89
2019-06-07T08:45:15.105Z,25.61
2019-06-07T08:50:18.347Z,25.54
2019-06-07T08:55:23.281Z,25.88
2019-06-07T09:00:45.414Z,25.83
2019-06-07T09:05:31.457Z,25.85
2019-06-07T09:10:34.666Z,25.84
2019-06-07T09:15:37.921Z,25.49
2019-06-07T09:20:48.672Z,25.74
2019-06-07T09:26:00.979Z,25.69
2019-06-07T09:30:59.197Z,25.67
2019-06-07T09:36:07.898Z,25.65
2019-06-07T09:41:07.639Z,25.65
2019-06-07T09:46:15.437Z,25.65
2019-06-07T09:51:20.007Z,25.82
2019-06-07T09:56:21.619Z,25.79
2019-06-07T10:01:24.830Z,25.88
2019-06-07T10:06:28.788Z,26.01
2019-06-07T10:11:32.007Z,25.71
2019-06-07T10:16:46.230Z,25.79
2019-06-07T10:21:40.180Z,25.83
2019-06-07T10:26:43.449Z,26.00
2019-06-07T10:31:46.681Z,25.84
2019-06-07T10:36:50.012Z,25.76
2019-06-07T10:41:54.156Z,25.70
2019-06-07T10:46:59.256Z,25.62
2019-06-07T10:52:04.958Z,25.51
2019-06-07T10:57:10.964Z,25.54
2019-06-07T11:02:14.042Z,25.78
2019-06-07T11:07:17.459Z,25.66
2019-06-07T11:12:20.687Z,25.83
2019-06-07T11:17:23.883Z,25.55
2019-06-07T11:22:27.097Z,25.64
2019-06-07T11:27:30.307Z,25.55
2019-06-07T11:32:33.533Z,25.50
2019-06-07T11:37:36.804Z,25.66
2019-06-07T11:42:40.453Z,25.71
2019-06-07T11:47:43.649Z,25.69
2019-06-07T11:52:46.876Z,26.12
2019-06-07T11:57:50.095Z,25.90
2019-06-07T12:02:53.525Z,25.79
2019-06-07T12:07:57.256Z,25.58
2019-06-07T12:13:00.753Z,25.92
2019-06-07T12:18:03.972Z,25.67
2019-06-07T12:23:07.214Z,25.72
2019-06-07T12:28:10.700Z,25.88
2019-06-07T12:33:15.388Z,25.97
2019-06-07T12:38:19.391Z,25.56
2019-06-07T12:43:23.831Z,25.79
2019-06-07T12:48:27.063Z,25.69
2019-06-07T12:53:30.275Z,25.81
2019-06-07T12:58:36.239Z,25.74
2019-06-07T13:03:38.447Z,25.97
2019-06-07T13:08:41.749Z,25.62
2019-06-07T13:13:44.972Z,25.56
2019-06-07T13:18:48.182Z,25.44
2019-06-07T13:23:51.428Z,25.38
2019-06-07T13:28:54.634Z,25.30
2019-06-07T13:33:57.848Z,25.29
2019-06-07T13:39:01.088Z,25.29
2019-06-07T13:44:04.299Z,25.73
2019-06-07T13:49:07.505Z,26.00
2019-06-07T13:54:10.737Z,26.26
2019-06-07T13:59:13.951Z,26.14
2019-06-07T14:04:18.699Z,25.98
2019-06-07T14:09:23.300Z,26.12
2019-06-07T14:14:27.493Z,26.16
2019-06-07T14:19:31.604Z,26.37
2019-06-07T14:24:34.821Z,26.37
2019-06-07T14:29:38.127Z,26.45
2019-06-07T14:34:41.350Z,26.33
2019-06-07T14:39:45.430Z,26.57
2019-06-07T14:44:48.641Z,26.48
2019-06-07T14:49:51.869Z,26.55
2019-06-07T14:54:55.082Z,26.61
2019-06-07T14:59:58.361Z,26.42
2019-06-07T15:05:01.569Z,26.50
2019-06-07T15:10:05.933Z,26.65
2019-06-07T15:15:09.630Z,26.76
2019-06-07T15:20:12.850Z,26.69
2019-06-07T15:25:16.075Z,26.80
2019-06-07T15:30:19.284Z,26.85
2019-06-07T15:35:22.520Z,26.92
2019-06-07T15:40:25.731Z,27.01
2019-06-07T15:45:29.345Z,27.11
2019-06-07T15:50:34.168Z,27.08
2019-06-07T15:55:43.853Z,27.17
2019-06-07T16:00:42.742Z,27.16
2019-06-07T16:05:46.041Z,27.13
2019-06-07T16:10:49.308Z,27.17
2019-06-07T16:15:52.462Z,27.23
2019-06-07T16:20:55.707Z,27.22
2019-06-07T16:25:58.921Z,27.32
2019-06-07T16:31:02.136Z,27.31
2019-06-07T16:36:05.400Z,27.05
2019-06-07T16:41:08.614Z,27.12
2019-06-07T16:46:11.819Z,27.01
2019-06-07T16:51:15.055Z,26.85
2019-06-07T16:56:18.657Z,26.78
2019-06-07T17:01:21.914Z,26.68
2019-06-07T17:06:25.138Z,26.61
2019-06-07T17:11:28.498Z,26.64
2019-06-07T17:16:31.822Z,26.62
2019-06-07T17:21:35.088Z,26.60
2019-06-07T17:26:39.408Z,26.58
2019-06-07T17:31:44.607Z,26.58
2019-06-07T17:36:48.667Z,26.62
2019-06-07T17:42:01.722Z,26.57
2019-06-07T17:46:57.118Z,26.61
2019-06-07T17:52:00.368Z,26.54
2019-06-07T17:57:03.592Z,26.54
2019-06-07T18:02:14.910Z,26.53
2019-06-07T18:07:11.802Z,26.44
2019-06-07T18:12:15.081Z,26.45
2019-06-07T18:17:33.495Z,26.42
2019-06-07T18:22:23.336Z,26.42
2019-06-07T18:27:26.533Z,26.30
2019-06-07T18:32:29.769Z,26.32
2019-06-07T18:37:33.043Z,26.33
2019-06-07T18:42:36.305Z,26.21
2019-06-07T18:47:39.568Z,26.21
2019-06-07T18:52:44.661Z,26.16
2019-06-07T18:57:48.162Z,26.16
2019-06-07T19:02:51.873Z,26.10
2019-06-07T19:07:56.574Z,26.14
2019-06-07T19:13:00.633Z,26.11
2019-06-07T19:18:04.030Z,26.10
2019-06-07T19:23:07.380Z,26.13
2019-06-07T19:28:10.615Z,26.12
2019-06-07T19:33:13.896Z,26.09
2019-06-07T19:38:17.333Z,26.06
2019-06-07T19:43:20.643Z,26.06
2019-06-07T19:48:23.863Z,26.13
2019-06-07T19:53:27.092Z,26.15
2019-06-07T19:58:30.329Z,26.10
2019-06-07T20:03:33.535Z,26.07
2019-06-07T20:08:36.765Z,26.07
2019-06-07T20:13:40.048Z,26.08
2019-06-07T20:18:43.273Z,26.03
2019-06-07T20:23:46.661Z,26.03
2019-06-07T20:28:49.871Z,26.05
2019-06-07T20:33:53.088Z,26.06
2019-06-07T20:38:57.869Z,26.00
2019-06-07T20:44:01.725Z,25.99
2019-06-07T20:49:06.495Z,25.98
2019-06-07T20:54:09.843Z,25.98
2019-06-07T20:59:13.108Z,26.02
2019-06-07T21:04:16.308Z,26.05
2019-06-07T21:09:19.517Z,25.96
2019-06-07T21:14:22.789Z,25.97
2019-06-07T21:19:25.988Z,25.98
2019-06-07T21:24:29.232Z,25.98
2019-06-07T21:29:32.534Z,25.96
2019-06-07T21:34:35.765Z,25.89
2019-06-07T21:39:39.080Z,25.89
2019-06-07T21:44:42.304Z,25.86
2019-06-07T21:49:45.593Z,25.87
2019-06-07T21:54:48.842Z,25.86
2019-06-07T21:59:52.072Z,26.10
2019-06-07T22:04:55.309Z,26.02
2019-06-07T22:09:58.549Z,26.11
2019-06-07T22:15:02.052Z,26.13
2019-06-07T22:20:08.746Z,26.11
2019-06-07T22:25:13.094Z,26.14
2019-06-07T22:30:16.399Z,26.09
2019-06-07T22:35:19.639Z,26.09
2019-06-07T22:40:23.040Z,26.06
2019-06-07T22:45:26.251Z,26.02
2019-06-07T22:50:29.479Z,26.05
2019-06-07T22:55:32.734Z,26.05
2019-06-07T23:00:37.439Z,26.02
2019-06-07T23:05:40.639Z,25.98
2019-06-07T23:10:43.900Z,25.95
2019-06-07T23:15:47.127Z,25.97
2019-06-07T23:20:50.352Z,25.92
2019-06-07T23:25:53.592Z,25.97
2019-06-07T23:30:56.813Z,25.89
2019-06-07T23:36:00.047Z,25.89
2019-06-07T23:41:03.316Z,25.94
2019-06-07T23:46:06.532Z,25.88
2019-06-07T23:51:09.733Z,25.91
2019-06-07T23:56:13.775Z,25.90
