createdAt,value
2024-01-18T00:01:52.220Z,92521.72
2024-01-18T00:05:00.381Z,92526.41
2024-01-18T00:08:08.786Z,92525.84
2024-01-18T00:11:18.775Z,92528.13
2024-01-18T00:14:26.997Z,92527.00
2024-01-18T00:17:35.564Z,92529.88
2024-01-18T00:20:43.895Z,92535.81
2024-01-18T00:23:52.344Z,92530.44
2024-01-18T00:27:02.641Z,92532.50
2024-01-18T00:30:12.392Z,92539.63
2024-01-18T00:33:20.819Z,92542.38
2024-01-18T00:36:30.374Z,92539.97
2024-01-18T00:39:43.850Z,92545.38
2024-01-18T00:42:53.593Z,92547.53
2024-01-18T00:46:05.969Z,92544.34
2024-01-18T00:49:14.332Z,92541.56
2024-01-18T00:52:22.577Z,92541.69
2024-01-18T00:55:30.715Z,92552.91
2024-01-18T00:58:42.168Z,92546.50
2024-01-18T01:01:50.750Z,92546.59
2024-01-18T01:04:59.559Z,92552.00
2024-01-18T01:08:08.011Z,92567.16
2024-01-18T01:11:16.918Z,92569.56
2024-01-18T01:14:26.452Z,92576.09
2024-01-18T01:17:34.673Z,92570.59
2024-01-18T01:20:43.161Z,92577.94
2024-01-18T01:23:52.918Z,92580.47
2024-01-18T01:27:01.813Z,92568.91
2024-01-18T01:30:13.052Z,92563.63
2024-01-18T01:33:21.369Z,92576.09
2024-01-18T01:36:29.774Z,92575.19
2024-01-18T01:39:38.066Z,92573.94
2024-01-18T01:42:46.332Z,92568.75
2024-01-18T01:45:55.892Z,92572.91
2024-01-18T01:49:08.095Z,92564.66
2024-01-18T01:52:17.520Z,92569.91
2024-01-18T01:55:26.044Z,92565.66
2024-01-18T01:58:35.253Z,92563.47
2024-01-18T02:01:47.104Z,92565.41
2024-01-18T02:04:56.556Z,92559.13
2024-01-18T02:08:05.395Z,92556.47
2024-01-18T02:11:15.590Z,92554.09
2024-01-18T02:14:24.128Z,92550.97
2024-01-18T02:17:33.810Z,92552.47
2024-01-18T02:20:44.535Z,92544.09
2024-01-18T02:24:01.825Z,92545.91
2024-01-18T02:27:11.430Z,92545.00
2024-01-18T02:30:19.741Z,92543.28
2024-01-18T02:33:28.126Z,92555.59
2024-01-18T02:36:36.489Z,92550.41
2024-01-18T02:39:44.836Z,92548.19
2024-01-18T02:42:55.485Z,92535.25
2024-01-18T02:46:03.723Z,92541.00
2024-01-18T02:49:11.924Z,92532.84
2024-01-18T02:52:20.510Z,92530.53
2024-01-18T02:55:28.755Z,92531.59
2024-01-18T02:58:38.284Z,92528.94
2024-01-18T03:01:46.463Z,92533.66
2024-01-18T03:04:54.743Z,92529.84
2024-01-18T03:08:03.177Z,92524.91
2024-01-18T03:11:11.383Z,92530.91
2024-01-18T03:14:21.633Z,92530.75
2024-01-18T03:17:29.837Z,92529.84
2024-01-18T03:20:38.009Z,92537.91
2024-01-18T03:23:46.165Z,92526.41
2024-01-18T03:30:17.488Z,92538.31
2024-01-18T03:33:26.326Z,92531.53
2024-01-18T03:36:34.669Z,92533.47
2024-01-18T03:39:42.963Z,92529.25
2024-01-18T03:42:51.311Z,92533.03
2024-01-18T03:46:00.948Z,92523.78
2024-01-18T03:49:09.580Z,92517.22
2024-01-18T03:52:18.161Z,92514.09
2024-01-18T03:55:26.428Z,92505.06
2024-01-18T03:58:34.655Z,92509.78
2024-01-18T04:01:44.852Z,92519.38
2024-01-18T04:04:54.560Z,92515.50
2024-01-18T04:08:02.757Z,92518.81
2024-01-18T04:11:11.125Z,92521.09
2024-01-18T04:14:24.728Z,92522.56
2024-01-18T04:17:34.508Z,92513.31
2024-01-18T04:20:42.909Z,92512.03
2024-01-18T04:23:51.209Z,92504.09
2024-01-18T04:26:59.694Z,92504.94
2024-01-18T04:30:09.989Z,92520.44
2024-01-18T04:33:20.403Z,92527.28
2024-01-18T04:36:28.824Z,92537.06
2024-01-18T04:39:37.136Z,92529.50
2024-01-18T04:42:45.658Z,92532.38
2024-01-18T04:45:54.189Z,92528.94
2024-01-18T04:49:05.004Z,92529.63
2024-01-18T04:52:13.357Z,92526.78
2024-01-18T04:55:22.261Z,92536.28
2024-01-18T04:58:30.529Z,92532.03
2024-01-18T05:01:41.004Z,92531.59
2024-01-18T05:04:51.052Z,92523.09
2024-01-18T05:07:59.422Z,92514.81
2024-01-18T05:11:08.782Z,92525.16
2024-01-18T05:14:17.355Z,92525.50
2024-01-18T05:17:35.292Z,92521.03
2024-01-18T05:20:44.919Z,92535.00
2024-01-18T05:23:53.291Z,92533.41
2024-01-18T05:27:01.629Z,92528.38
2024-01-18T05:30:11.460Z,92527.22
2024-01-18T05:33:20.254Z,92530.66
2024-01-18T05:36:30.099Z,92539.09
2024-01-18T05:39:38.474Z,92537.78
2024-01-18T05:42:46.872Z,92533.97
2024-01-18T05:45:56.064Z,92534.03
2024-01-18T05:49:04.691Z,92532.19
2024-01-18T05:52:14.808Z,92537.22
2024-01-18T05:55:23.361Z,92537.09
2024-01-18T05:58:33.272Z,92537.72
2024-01-18T06:01:42.675Z,92530.66
2024-01-18T06:04:50.933Z,92531.63
2024-01-18T06:08:00.904Z,92534.31
2024-01-18T06:11:09.819Z,92538.06
2024-01-18T06:14:17.983Z,92533.38
2024-01-18T06:17:26.303Z,92527.47
2024-01-18T06:20:34.802Z,92532.00
2024-01-18T06:23:44.505Z,92530.16
2024-01-18T06:26:54.933Z,92527.19
2024-01-18T06:30:04.108Z,92515.84
2024-01-18T06:33:14.246Z,92513.84
2024-01-18T06:36:23.628Z,92521.03
2024-01-18T06:39:33.476Z,92526.56
2024-01-18T06:42:41.870Z,92522.78
2024-01-18T06:45:55.812Z,92528.91
2024-01-18T06:49:04.786Z,92524.47
2024-01-18T06:52:13.099Z,92521.75
2024-01-18T06:55:23.599Z,92518.19
2024-01-18T06:58:31.807Z,92515.09
2024-01-18T07:01:40.212Z,92517.50
2024-01-18T07:04:48.757Z,92519.28
2024-01-18T07:07:57.390Z,92521.44
2024-01-18T07:11:07.420Z,92518.81
2024-01-18T07:14:16.052Z,92525.09
2024-01-18T07:17:24.305Z,92523.06
2024-01-18T07:20:32.570Z,92530.38
2024-01-18T07:23:40.758Z,92536.22
2024-01-18T07:26:50.342Z,92527.75
2024-01-18T07:29:58.672Z,92523.06
2024-01-18T07:33:08.067Z,92518.69
2024-01-18T07:36:16.486Z,92533.22
2024-01-18T07:39:25.444Z,92524.66
2024-01-18T07:42:36.803Z,92528.91
2024-01-18T07:45:46.707Z,92520.63
2024-01-18T07:48:55.306Z,92515.84
2024-01-18T07:52:03.548Z,92510.28
2024-01-18T07:55:11.842Z,92514.06
2024-01-18T07:58:24.536Z,92516.25
2024-01-18T08:01:36.416Z,92518.31
2024-01-18T08:04:46.570Z,92518.88
2024-01-18T08:07:54.987Z,92517.88
2024-01-18T08:11:03.289Z,92521.25
2024-01-18T08:14:16.283Z,92513.50
2024-01-18T08:17:26.297Z,92519.91
2024-01-18T08:20:34.943Z,92508.75
2024-01-18T08:23:43.187Z,92515.19
2024-01-18T08:26:51.396Z,92500.78
2024-01-18T08:30:01.174Z,92501.59
2024-01-18T08:33:10.373Z,92519.84
2024-01-18T08:36:19.185Z,92519.00
2024-01-18T08:39:28.081Z,92529.09
2024-01-18T08:42:36.983Z,92509.75
2024-01-18T08:45:47.128Z,92513.53
2024-01-18T08:48:55.457Z,92515.72
2024-01-18T08:52:04.169Z,92519.84
2024-01-18T08:55:12.424Z,92519.19
2024-01-18T08:58:20.674Z,92513.09
2024-01-18T09:01:30.315Z,92504.94
2024-01-18T09:04:39.451Z,92508.75
2024-01-18T09:07:47.905Z,92517.91
2024-01-18T09:10:56.243Z,92511.84
2024-01-18T09:14:04.784Z,92513.53
2024-01-18T09:17:14.629Z,92542.19
2024-01-18T09:20:23.659Z,92550.66
2024-01-18T09:23:31.942Z,92555.22
2024-01-18T09:26:40.284Z,92557.88
2024-01-18T09:29:48.596Z,92561.19
2024-01-18T09:32:58.280Z,92559.94
2024-01-18T09:36:07.284Z,92558.28
2024-01-18T09:39:18.353Z,92561.50
2024-01-18T09:42:34.300Z,92566.13
2024-01-18T09:45:49.182Z,92576.09
2024-01-18T09:49:03.185Z,92588.66
2024-01-18T09:52:13.955Z,92599.16
2024-01-18T09:55:22.264Z,92603.13
2024-01-18T09:58:31.462Z,92612.25
2024-01-18T10:01:40.400Z,92609.84
2024-01-18T10:04:51.546Z,92611.09
2024-01-18T10:07:59.925Z,92611.34
2024-01-18T10:11:08.189Z,92602.38
2024-01-18T10:14:17.236Z,92587.63
2024-01-18T10:17:27.040Z,92573.28
2024-01-18T10:20:37.831Z,92568.44
2024-01-18T10:23:46.544Z,92555.53
2024-01-18T10:27:05.463Z,92566.38
2024-01-18T10:30:16.917Z,92563.50
2024-01-18T10:33:25.374Z,92567.63
2024-01-18T10:36:36.251Z,92566.41
2024-01-18T10:39:48.236Z,92571.50
2024-01-18T10:42:57.379Z,92570.97
2024-01-18T10:46:07.565Z,92555.63
2024-01-18T10:49:17.215Z,92554.28
2024-01-18T10:52:28.569Z,92546.31
2024-01-18T10:55:37.044Z,92537.00
2024-01-18T10:58:46.079Z,92538.63
2024-01-18T11:01:55.103Z,92544.78
2024-01-18T11:05:04.378Z,92544.84
2024-01-18T11:08:15.337Z,92523.63
2024-01-18T11:11:23.824Z,92531.09
2024-01-18T11:14:34.259Z,92525.41
2024-01-18T11:17:47.797Z,92528.34
2024-01-18T11:21:09.576Z,92526.50
2024-01-18T11:24:20.612Z,92527.78
2024-01-18T11:27:29.060Z,92529.09
2024-01-18T11:30:40.914Z,92534.00
2024-01-18T11:33:51.818Z,92538.84
2024-01-18T11:37:14.938Z,92529.72
2024-01-18T11:40:25.555Z,92522.72
2024-01-18T11:43:55.643Z,92532.97
2024-01-18T11:47:04.736Z,92528.97
2024-01-18T11:50:13.905Z,92528.34
2024-01-18T11:53:22.493Z,92536.84
2024-01-18T11:56:36.891Z,92542.81
2024-01-18T11:59:47.056Z,92535.28
2024-01-18T12:02:56.909Z,92530.41
2024-01-18T12:06:05.613Z,92528.34
2024-01-18T12:09:13.908Z,92530.50
2024-01-18T12:12:23.859Z,92540.84
2024-01-18T12:15:33.229Z,92539.75
2024-01-18T12:18:42.625Z,92534.94
2024-01-18T12:21:51.696Z,92524.47
2024-01-18T12:25:03.406Z,92536.09
2024-01-18T12:28:15.762Z,92527.56
2024-01-18T12:31:24.549Z,92516.59
2024-01-18T12:34:34.140Z,92508.56
2024-01-18T12:37:42.601Z,92498.41
2024-01-18T12:40:53.166Z,92512.47
2024-01-18T12:44:08.155Z,92517.50
2024-01-18T12:47:17.094Z,92509.19
2024-01-18T12:50:26.555Z,92519.56
2024-01-18T12:53:35.052Z,92524.00
2024-01-18T12:56:46.236Z,92518.47
2024-01-18T12:59:55.833Z,92532.03
2024-01-18T13:03:14.687Z,92538.84
2024-01-18T13:06:23.603Z,92533.16
2024-01-18T13:09:35.019Z,92545.75
2024-01-18T13:12:46.210Z,92562.47
2024-01-18T13:16:00.265Z,92557.38
2024-01-18T13:19:10.075Z,92574.19
2024-01-18T13:22:18.387Z,92570.91
2024-01-18T13:25:26.618Z,92567.66
2024-01-18T13:28:35.394Z,92565.81
2024-01-18T13:31:45.240Z,92571.97
2024-01-18T13:34:53.522Z,92577.34
2024-01-18T13:38:02.529Z,92580.00
2024-01-18T13:41:11.972Z,92580.00
2024-01-18T13:44:20.622Z,92595.09
2024-01-18T13:47:30.550Z,92594.97
2024-01-18T13:50:38.780Z,92586.44
2024-01-18T13:53:51.349Z,92593.50
2024-01-18T13:56:59.773Z,92593.00
2024-01-18T14:00:09.955Z,92602.72
2024-01-18T14:03:22.471Z,92601.88
2024-01-18T14:06:31.821Z,92605.06
2024-01-18T14:09:41.536Z,92610.28
2024-01-18T14:12:50.841Z,92612.31
2024-01-18T14:16:00.036Z,92617.44
2024-01-18T14:19:11.203Z,92621.13
2024-01-18T14:22:19.466Z,92618.88
2024-01-18T14:25:27.796Z,92629.31
2024-01-18T14:28:37.739Z,92635.91
2024-01-18T14:31:46.000Z,92639.09
2024-01-18T14:34:55.718Z,92640.56
2024-01-18T14:38:06.237Z,92665.22
2024-01-18T14:41:17.278Z,92660.31
2024-01-18T14:44:25.978Z,92682.44
2024-01-18T14:47:34.293Z,92692.78
2024-01-18T14:50:47.207Z,92710.00
2024-01-18T14:53:55.543Z,92733.53
2024-01-18T14:57:03.979Z,92770.44
2024-01-18T15:00:16.178Z,92779.34
2024-01-18T15:03:24.629Z,92787.34
2024-01-18T15:06:34.946Z,92797.66
2024-01-18T15:09:44.268Z,92806.56
2024-01-18T15:12:54.626Z,92817.41
2024-01-18T15:16:08.243Z,92836.13
2024-01-18T15:19:18.075Z,92832.66
2024-01-18T15:22:28.372Z,92870.25
2024-01-18T15:29:05.340Z,92893.66
2024-01-18T15:32:14.037Z,92891.25
2024-01-18T15:35:23.197Z,92898.41
2024-01-18T15:38:32.962Z,92917.06
2024-01-18T15:41:46.484Z,92911.66
2024-01-18T15:44:55.110Z,92947.72
2024-01-18T15:48:03.855Z,92959.50
2024-01-18T15:51:14.424Z,92970.44
2024-01-18T15:54:24.480Z,92975.09
2024-01-18T15:57:32.905Z,92996.34
2024-01-18T16:00:42.081Z,93002.78
2024-01-18T16:03:50.475Z,93025.38
2024-01-18T16:06:58.838Z,93029.13
2024-01-18T16:10:10.406Z,93053.91
2024-01-18T16:13:18.991Z,93076.38
2024-01-18T16:16:28.041Z,93104.97
2024-01-18T16:19:36.421Z,93117.00
2024-01-18T16:22:44.766Z,93111.44
2024-01-18T16:25:54.418Z,93117.28
2024-01-18T16:29:02.688Z,93137.91
2024-01-18T16:32:11.260Z,93156.84
2024-01-18T16:35:20.054Z,93161.84
2024-01-18T16:38:28.943Z,93187.31
2024-01-18T16:41:38.957Z,93204.84
2024-01-18T16:44:47.750Z,93224.50
2024-01-18T16:47:57.627Z,93239.72
2024-01-18T16:51:06.671Z,93255.31
2024-01-18T16:54:15.024Z,93280.06
2024-01-18T16:57:32.059Z,93292.59
2024-01-18T17:00:41.689Z,93303.59
2024-01-18T17:03:50.000Z,93317.84
2024-01-18T17:06:58.506Z,93325.97
2024-01-18T17:10:08.985Z,93349.03
2024-01-18T17:13:19.153Z,93360.75
2024-01-18T17:16:27.697Z,93372.28
2024-01-18T17:19:37.144Z,93390.97
2024-01-18T17:22:45.685Z,93407.47
2024-01-18T17:25:54.037Z,93437.88
2024-01-18T17:29:04.548Z,93447.84
2024-01-18T17:32:13.218Z,93453.78
2024-01-18T17:35:21.920Z,93466.72
2024-01-18T17:38:30.402Z,93478.53
2024-01-18T17:41:38.995Z,93485.78
2024-01-18T17:44:49.162Z,93493.31
2024-01-18T17:47:57.890Z,93516.53
2024-01-18T17:51:08.326Z,93538.00
2024-01-18T17:54:16.637Z,93549.66
2024-01-18T17:57:25.339Z,93569.34
2024-01-18T18:00:39.851Z,93580.81
2024-01-18T18:03:48.660Z,93583.13
2024-01-18T18:06:56.927Z,93589.84
2024-01-18T18:10:06.511Z,93590.38
2024-01-18T18:13:15.436Z,93597.88
2024-01-18T18:16:25.382Z,93617.81
2024-01-18T18:19:34.654Z,93620.56
2024-01-18T18:22:43.116Z,93623.97
2024-01-18T18:25:51.319Z,93625.59
2024-01-18T18:28:59.597Z,93633.94
2024-01-18T18:32:09.583Z,93639.00
2024-01-18T18:35:17.876Z,93655.97
2024-01-18T18:38:30.559Z,93655.16
2024-01-18T18:41:41.863Z,93669.19
2024-01-18T18:44:50.242Z,93682.47
2024-01-18T18:48:00.383Z,93694.53
2024-01-18T18:51:10.128Z,93717.91
2024-01-18T18:54:18.409Z,93724.94
2024-01-18T18:57:26.838Z,93726.56
2024-01-18T19:00:35.055Z,93738.84
2024-01-18T19:03:44.856Z,93750.75
2024-01-18T19:06:53.145Z,93757.47
2024-01-18T19:10:01.346Z,93765.63
2024-01-18T19:13:09.639Z,93774.44
2024-01-18T19:16:17.903Z,93768.75
2024-01-18T19:19:28.121Z,93784.72
2024-01-18T19:22:41.112Z,93794.88
2024-01-18T19:25:49.483Z,93799.91
2024-01-18T19:28:58.406Z,93824.25
2024-01-18T19:32:07.608Z,93830.78
2024-01-18T19:35:19.005Z,93832.75
2024-01-18T19:38:27.760Z,93830.44
2024-01-18T19:41:36.406Z,93851.03
2024-01-18T19:44:44.874Z,93857.44
2024-01-18T19:47:53.535Z,93871.97
2024-01-18T19:51:03.954Z,93874.66
2024-01-18T19:54:12.694Z,93880.34
2024-01-18T19:57:22.580Z,93888.34
2024-01-18T20:00:31.651Z,93885.19
2024-01-18T20:03:40.235Z,93893.66
2024-01-18T20:06:50.136Z,93904.03
2024-01-18T20:09:58.427Z,93917.78
2024-01-18T20:13:06.884Z,93924.13
2024-01-18T20:16:15.972Z,93935.03
2024-01-18T20:19:25.876Z,93940.06
2024-01-18T20:22:35.623Z,93951.56
2024-01-18T20:25:44.201Z,93962.81
2024-01-18T20:28:52.503Z,93963.78
2024-01-18T20:32:01.242Z,93981.78
2024-01-18T20:35:10.592Z,93986.81
2024-01-18T20:38:20.515Z,93989.75
2024-01-18T20:41:28.917Z,93994.00
2024-01-18T20:44:37.977Z,94002.13
2024-01-18T20:47:46.275Z,94012.72
2024-01-18T20:50:54.750Z,94015.19
2024-01-18T20:54:04.630Z,94013.19
2024-01-18T20:57:13.051Z,94029.66
2024-01-18T21:00:28.701Z,94028.84
2024-01-18T21:03:40.781Z,94028.84
2024-01-18T21:06:49.315Z,94039.28
2024-01-18T21:09:59.234Z,94042.03
2024-01-18T21:13:07.519Z,94051.94
2024-01-18T21:16:16.251Z,94057.00
2024-01-18T21:19:24.694Z,94057.47
2024-01-18T21:22:33.009Z,94063.50
2024-01-18T21:29:05.292Z,94080.06
2024-01-18T21:32:13.621Z,94083.50
2024-01-18T21:35:22.303Z,94097.06
2024-01-18T21:38:30.761Z,94097.47
2024-01-18T21:41:45.396Z,94107.13
2024-01-18T21:44:54.333Z,94109.44
2024-01-18T21:48:03.202Z,94114.81
2024-01-18T21:51:11.708Z,94114.97
2024-01-18T21:54:20.668Z,94123.47
2024-01-18T21:57:30.548Z,94127.06
2024-01-18T22:00:39.415Z,94129.66
2024-01-18T22:03:48.644Z,94124.44
2024-01-18T22:06:57.133Z,94135.44
2024-01-18T22:10:06.670Z,94146.19
2024-01-18T22:13:16.430Z,94149.19
2024-01-18T22:16:24.655Z,94151.44
2024-01-18T22:22:44.917Z,94155.00
2024-01-18T22:25:53.338Z,94156.09
2024-01-18T22:29:03.001Z,94161.91
2024-01-18T22:32:13.780Z,94167.28
2024-01-18T22:35:22.665Z,94168.81
2024-01-18T22:38:31.374Z,94162.78
2024-01-18T22:41:39.943Z,94172.94
2024-01-18T22:44:49.558Z,94172.94
2024-01-18T22:47:58.875Z,94176.78
2024-01-18T22:51:07.525Z,94184.75
2024-01-18T22:54:15.804Z,94185.34
2024-01-18T22:57:24.101Z,94180.56
2024-01-18T23:00:34.431Z,94196.94
2024-01-18T23:03:44.775Z,94204.06
2024-01-18T23:06:53.165Z,94210.13
2024-01-18T23:10:01.483Z,94209.44
2024-01-18T23:13:09.703Z,94218.91
2024-01-18T23:16:21.249Z,94206.31
2024-01-18T23:19:29.692Z,94216.56
2024-01-18T23:22:38.760Z,94218.34
2024-01-18T23:25:47.565Z,94228.50
2024-01-18T23:28:55.870Z,94230.44
2024-01-18T23:32:06.778Z,94226.03
2024-01-18T23:35:15.122Z,94235.38
2024-01-18T23:38:23.398Z,94227.28
2024-01-18T23:41:32.531Z,94237.97
2024-01-18T23:44:41.655Z,94246.31
2024-01-18T23:47:51.735Z,94249.75
2024-01-18T23:51:00.190Z,94256.75
2024-01-18T23:54:08.790Z,94263.63
2024-01-18T23:57:17.026Z,94264.44
