createdAt,value
2018-01-14T00:00:14.780Z,4.20
2018-01-14T00:02:43.178Z,4.20
2018-01-14T00:05:10.890Z,4.20
2018-01-14T00:07:38.534Z,4.20
2018-01-14T00:10:06.150Z,4.10
2018-01-14T00:12:33.727Z,4.10
2018-01-14T00:15:01.387Z,4.10
2018-01-14T00:17:28.995Z,4.00
2018-01-14T00:19:56.556Z,4.00
2018-01-14T00:22:24.146Z,4.00
2018-01-14T00:24:51.712Z,4.00
2018-01-14T00:30:00.423Z,4.00
2018-01-14T00:32:28.733Z,4.00
2018-01-14T00:34:56.450Z,4.00
2018-01-14T00:37:24.048Z,4.00
2018-01-14T00:39:52.287Z,3.90
2018-01-14T00:42:19.910Z,3.80
2018-01-14T00:44:47.526Z,3.80
2018-01-14T00:47:15.961Z,3.70
2018-01-14T00:49:43.565Z,3.70
2018-01-14T00:52:11.122Z,3.70
2018-01-14T00:54:38.683Z,3.70
2018-01-14T00:57:06.374Z,3.70
2018-01-14T00:59:35.684Z,3.60
2018-01-14T01:02:03.276Z,3.60
2018-01-14T01:04:31.931Z,3.80
2018-01-14T01:06:59.577Z,3.80
2018-01-14T01:09:27.944Z,3.80
2018-01-14T01:11:56.372Z,3.80
2018-01-14T01:14:23.958Z,3.80
2018-01-14T01:16:52.274Z,3.80
2018-01-14T01:19:19.874Z,3.80
2018-01-14T01:21:47.944Z,3.80
2018-01-14T01:24:16.177Z,3.80
2018-01-14T01:26:43.880Z,3.80
2018-01-14T01:29:12.116Z,3.70
2018-01-14T01:31:39.776Z,3.80
2018-01-14T01:34:08.830Z,3.70
2018-01-14T01:36:36.367Z,3.60
2018-01-14T01:39:03.960Z,3.60
2018-01-14T01:41:31.639Z,3.60
2018-01-14T01:44:00.189Z,3.60
2018-01-14T01:46:27.766Z,3.50
2018-01-14T01:48:55.304Z,3.50
2018-01-14T01:51:28.021Z,3.60
2018-01-14T01:53:55.589Z,3.60
2018-01-14T01:56:23.179Z,3.60
2018-01-14T01:58:50.710Z,3.60
2018-01-14T02:01:18.274Z,3.40
2018-01-14T02:03:46.494Z,3.40
2018-01-14T02:06:14.149Z,3.40
2018-01-14T02:08:41.717Z,3.40
2018-01-14T02:11:09.272Z,3.40
2018-01-14T02:13:36.934Z,3.50
2018-01-14T02:16:04.538Z,3.50
2018-01-14T02:18:32.136Z,3.50
2018-01-14T02:20:59.719Z,3.50
2018-01-14T02:23:27.337Z,3.40
2018-01-14T02:25:54.980Z,3.40
2018-01-14T02:28:22.595Z,3.50
2018-01-14T02:30:50.187Z,3.40
2018-01-14T02:33:18.600Z,3.40
2018-01-14T02:35:46.292Z,3.40
2018-01-14T02:38:13.873Z,3.40
2018-01-14T02:40:41.855Z,3.40
2018-01-14T02:43:10.230Z,3.40
2018-01-14T02:45:38.596Z,3.40
2018-01-14T02:48:07.014Z,3.40
2018-01-14T02:50:34.618Z,3.40
2018-01-14T02:53:02.178Z,3.40
2018-01-14T02:55:29.728Z,3.40
2018-01-14T02:57:57.338Z,3.50
2018-01-14T03:00:25.736Z,3.40
2018-01-14T03:02:53.300Z,3.40
2018-01-14T03:05:20.858Z,3.20
2018-01-14T03:07:48.466Z,3.30
2018-01-14T03:10:16.861Z,3.30
2018-01-14T03:12:45.174Z,3.40
2018-01-14T03:15:12.780Z,3.30
2018-01-14T03:17:40.396Z,3.40
2018-01-14T03:20:07.965Z,3.40
2018-01-14T03:22:35.690Z,3.40
2018-01-14T03:25:03.409Z,3.40
2018-01-14T03:27:31.021Z,3.40
2018-01-14T03:29:58.578Z,3.30
2018-01-14T03:32:27.221Z,3.30
2018-01-14T03:34:54.887Z,3.30
2018-01-14T03:37:22.478Z,3.30
2018-01-14T03:39:50.134Z,3.30
2018-01-14T03:42:17.690Z,3.30
2018-01-14T03:44:45.305Z,3.20
2018-01-14T03:47:12.861Z,3.10
2018-01-14T03:49:40.549Z,3.20
2018-01-14T03:52:08.129Z,3.20
2018-01-14T03:54:35.709Z,3.20
2018-01-14T03:57:04.051Z,3.00
2018-01-14T03:59:31.678Z,3.00
2018-01-14T04:01:59.288Z,3.10
2018-01-14T04:04:26.864Z,3.20
2018-01-14T04:06:54.534Z,3.20
2018-01-14T04:09:22.109Z,3.10
2018-01-14T04:11:49.732Z,3.10
2018-01-14T04:14:17.337Z,3.20
2018-01-14T04:16:44.954Z,3.20
2018-01-14T04:19:12.524Z,3.20
2018-01-14T04:21:40.932Z,3.20
2018-01-14T04:24:08.471Z,3.20
2018-01-14T04:26:36.935Z,3.20
2018-01-14T04:29:05.318Z,3.10
2018-01-14T04:31:32.881Z,3.10
2018-01-14T04:34:00.542Z,3.10
2018-01-14T04:36:28.173Z,3.20
2018-01-14T04:38:55.779Z,3.20
2018-01-14T04:41:23.365Z,3.20
2018-01-14T04:43:51.082Z,3.20
2018-01-14T04:46:19.463Z,3.20
2018-01-14T04:48:47.108Z,3.20
2018-01-14T04:51:14.688Z,3.30
2018-01-14T04:53:42.298Z,3.20
2018-01-14T04:56:09.865Z,3.20
2018-01-14T04:58:37.467Z,3.20
2018-01-14T05:01:05.126Z,3.10
2018-01-14T05:03:33.023Z,3.20
2018-01-14T05:06:00.617Z,3.10
2018-01-14T05:08:29.078Z,3.10
2018-01-14T05:10:56.614Z,3.10
2018-01-14T05:13:24.232Z,3.20
2018-01-14T05:15:51.832Z,3.10
2018-01-14T05:18:19.448Z,3.10
2018-01-14T05:20:47.031Z,3.20
2018-01-14T05:23:14.633Z,3.10
2018-01-14T05:25:42.701Z,3.10
2018-01-14T05:28:10.311Z,3.10
2018-01-14T05:30:37.849Z,3.10
2018-01-14T05:33:05.404Z,3.10
2018-01-14T05:35:33.143Z,3.10
2018-01-14T05:38:00.915Z,3.00
2018-01-14T05:40:29.486Z,3.10
2018-01-14T05:42:57.122Z,3.00
2018-01-14T05:45:25.529Z,3.00
2018-01-14T05:47:53.898Z,2.90
2018-01-14T05:50:21.482Z,2.90
2018-01-14T05:52:49.821Z,2.90
2018-01-14T05:55:17.424Z,2.90
2018-01-14T05:57:45.765Z,2.90
2018-01-14T06:00:13.419Z,2.90
2018-01-14T06:02:41.020Z,2.90
2018-01-14T06:05:08.645Z,3.00
2018-01-14T06:07:36.329Z,2.90
2018-01-14T06:10:04.718Z,3.00
2018-01-14T06:12:32.294Z,3.00
2018-01-14T06:14:59.909Z,3.00
2018-01-14T06:17:27.514Z,3.00
2018-01-14T06:19:55.193Z,3.00
2018-01-14T06:22:23.608Z,3.00
2018-01-14T06:24:51.186Z,2.90
2018-01-14T06:27:19.592Z,2.90
2018-01-14T06:29:47.532Z,2.90
2018-01-14T06:32:15.216Z,2.90
2018-01-14T06:34:42.881Z,2.90
2018-01-14T06:37:10.470Z,2.70
2018-01-14T06:39:38.037Z,2.70
2018-01-14T06:42:06.466Z,2.90
2018-01-14T06:44:34.110Z,2.90
2018-01-14T06:47:01.672Z,2.80
2018-01-14T06:49:29.227Z,2.80
2018-01-14T06:51:56.815Z,2.80
2018-01-14T06:54:24.424Z,2.80
2018-01-14T06:56:52.899Z,2.90
2018-01-14T06:59:20.516Z,2.90
2018-01-14T07:01:48.712Z,2.90
2018-01-14T07:04:16.294Z,2.70
2018-01-14T07:06:44.703Z,2.70
2018-01-14T07:09:12.461Z,2.70
2018-01-14T07:11:40.068Z,2.70
2018-01-14T07:14:09.358Z,2.80
2018-01-14T07:16:37.124Z,2.80
2018-01-14T07:19:04.690Z,2.80
2018-01-14T07:21:32.280Z,2.80
2018-01-14T07:24:01.197Z,2.80
2018-01-14T07:26:29.597Z,2.80
2018-01-14T07:28:57.223Z,2.80
2018-01-14T07:31:25.450Z,2.90
2018-01-14T07:33:53.093Z,2.70
2018-01-14T07:36:21.475Z,2.80
2018-01-14T07:38:49.057Z,2.80
2018-01-14T07:41:16.721Z,2.80
2018-01-14T07:43:44.322Z,2.80
2018-01-14T07:46:12.725Z,2.80
2018-01-14T07:48:40.329Z,2.80
2018-01-14T07:51:08.722Z,2.80
2018-01-14T07:53:37.074Z,2.70
2018-01-14T07:56:05.412Z,2.70
2018-01-14T07:58:32.974Z,2.70
2018-01-14T08:01:01.002Z,2.70
2018-01-14T08:03:28.599Z,2.60
2018-01-14T08:05:56.146Z,2.70
2018-01-14T08:08:24.456Z,2.70
2018-01-14T08:10:52.061Z,2.70
2018-01-14T08:13:19.594Z,2.70
2018-01-14T08:15:47.186Z,2.70
2018-01-14T08:18:15.529Z,2.70
2018-01-14T08:20:43.133Z,2.70
2018-01-14T08:23:11.501Z,2.70
2018-01-14T08:25:39.167Z,2.70
2018-01-14T08:28:06.711Z,2.70
2018-01-14T08:30:34.306Z,2.70
2018-01-14T08:33:01.921Z,2.70
2018-01-14T08:35:29.482Z,2.70
2018-01-14T08:37:57.058Z,2.80
2018-01-14T08:40:24.704Z,2.80
2018-01-14T08:42:52.255Z,2.90
2018-01-14T08:45:19.846Z,2.80
2018-01-14T08:47:47.498Z,2.80
2018-01-14T08:50:15.171Z,2.70
2018-01-14T08:52:42.798Z,2.70
2018-01-14T08:55:10.404Z,2.80
2018-01-14T08:57:38.001Z,2.70
2018-01-14T09:00:06.341Z,2.80
2018-01-14T09:02:33.912Z,2.80
2018-01-14T09:05:01.487Z,2.80
2018-01-14T09:07:29.815Z,2.70
2018-01-14T09:09:58.312Z,2.70
2018-01-14T09:12:25.953Z,2.80
2018-01-14T09:14:53.506Z,2.80
2018-01-14T09:17:21.069Z,2.90
2018-01-14T09:19:48.674Z,3.00
2018-01-14T09:22:16.243Z,3.00
2018-01-14T09:24:43.932Z,3.10
2018-01-14T09:27:11.522Z,3.10
2018-01-14T09:29:40.175Z,3.10
2018-01-14T09:32:07.881Z,3.10
2018-01-14T09:34:36.401Z,3.00
2018-01-14T09:37:03.989Z,3.00
2018-01-14T09:39:32.373Z,3.30
2018-01-14T09:42:00.029Z,3.30
2018-01-14T09:44:28.542Z,3.30
2018-01-14T09:46:56.195Z,3.50
2018-01-14T09:49:23.892Z,3.50
2018-01-14T09:51:52.284Z,3.50
2018-01-14T09:54:19.986Z,3.50
2018-01-14T09:56:47.575Z,3.50
2018-01-14T09:59:15.184Z,3.60
2018-01-14T10:01:42.743Z,3.70
2018-01-14T10:04:10.302Z,3.80
2018-01-14T10:06:37.861Z,3.80
2018-01-14T10:09:05.427Z,3.80
2018-01-14T10:11:33.111Z,3.80
2018-01-14T10:14:00.675Z,3.80
2018-01-14T10:16:28.243Z,4.00
2018-01-14T10:18:55.880Z,4.00
2018-01-14T10:21:23.430Z,4.10
2018-01-14T10:23:51.088Z,4.00
2018-01-14T10:26:18.665Z,4.00
2018-01-14T10:28:46.382Z,4.10
2018-01-14T10:31:13.959Z,4.00
2018-01-14T10:33:41.788Z,4.10
2018-01-14T10:36:09.398Z,4.10
2018-01-14T10:38:36.951Z,4.00
2018-01-14T10:41:04.528Z,4.00
2018-01-14T10:43:43.176Z,3.90
2018-01-14T10:46:10.860Z,4.00
2018-01-14T10:48:38.421Z,4.10
2018-01-14T10:51:07.327Z,4.10
2018-01-14T10:53:35.727Z,4.00
2018-01-14T10:56:03.373Z,4.00
2018-01-14T10:58:30.975Z,4.00
2018-01-14T11:00:58.606Z,3.90
2018-01-14T11:03:26.220Z,4.00
2018-01-14T11:05:53.798Z,4.10
2018-01-14T11:08:22.113Z,4.10
2018-01-14T11:10:49.733Z,4.10
2018-01-14T11:13:18.110Z,4.20
2018-01-14T11:15:45.757Z,4.20
2018-01-14T11:18:13.352Z,4.30
2018-01-14T11:20:40.988Z,4.30
2018-01-14T11:23:08.596Z,4.30
2018-01-14T11:25:36.196Z,4.20
2018-01-14T11:28:03.770Z,4.30
2018-01-14T11:30:31.438Z,4.40
2018-01-14T11:32:59.058Z,4.50
2018-01-14T11:35:26.708Z,4.50
2018-01-14T11:37:54.269Z,4.40
2018-01-14T11:40:22.017Z,4.50
2018-01-14T11:42:49.727Z,4.50
2018-01-14T11:45:17.360Z,4.40
2018-01-14T11:47:45.660Z,4.40
2018-01-14T11:50:13.341Z,4.40
2018-01-14T11:52:40.918Z,4.40
2018-01-14T11:55:08.526Z,4.50
2018-01-14T11:57:36.129Z,4.60
2018-01-14T12:00:03.903Z,4.60
2018-01-14T12:02:33.228Z,4.60
2018-01-14T12:05:01.024Z,4.60
2018-01-14T12:07:28.584Z,4.60
2018-01-14T12:09:56.245Z,4.60
2018-01-14T12:12:23.875Z,4.60
2018-01-14T12:14:51.451Z,4.60
2018-01-14T12:17:19.464Z,4.60
2018-01-14T12:19:47.043Z,4.60
2018-01-14T12:22:14.690Z,4.50
2018-01-14T12:24:43.426Z,4.50
2018-01-14T12:27:11.240Z,4.50
2018-01-14T12:29:38.948Z,4.50
2018-01-14T12:32:06.619Z,4.60
2018-01-14T12:34:39.357Z,4.50
2018-01-14T12:37:10.308Z,4.50
2018-01-14T12:39:37.968Z,4.50
2018-01-14T12:42:05.534Z,4.50
2018-01-14T12:44:33.153Z,4.60
2018-01-14T12:47:00.816Z,4.60
2018-01-14T12:49:28.811Z,4.60
2018-01-14T12:51:57.216Z,4.80
2018-01-14T12:54:24.865Z,4.80
2018-01-14T12:56:52.465Z,4.80
2018-01-14T12:59:20.043Z,4.80
2018-01-14T13:01:47.622Z,4.80
2018-01-14T13:04:15.354Z,4.80
2018-01-14T13:06:43.769Z,4.90
2018-01-14T13:09:12.297Z,4.80
2018-01-14T13:11:39.881Z,4.80
2018-01-14T13:14:07.726Z,4.70
2018-01-14T13:16:35.469Z,4.70
2018-01-14T13:19:03.257Z,4.70
2018-01-14T13:21:30.896Z,4.70
2018-01-14T13:23:58.500Z,4.70
2018-01-14T13:26:26.126Z,4.60
2018-01-14T13:28:53.756Z,4.70
2018-01-14T13:31:21.384Z,4.60
2018-01-14T13:33:48.980Z,4.60
2018-01-14T13:36:16.645Z,4.70
2018-01-14T13:38:45.024Z,4.60
2018-01-14T13:41:12.738Z,4.60
2018-01-14T13:43:40.470Z,4.60
2018-01-14T13:46:08.082Z,4.60
2018-01-14T13:48:36.459Z,4.60
2018-01-14T13:51:04.060Z,4.60
2018-01-14T13:53:31.707Z,4.60
2018-01-14T13:55:59.278Z,4.50
2018-01-14T13:58:26.850Z,4.50
2018-01-14T14:00:55.353Z,4.50
2018-01-14T14:03:23.254Z,4.60
2018-01-14T14:05:50.841Z,4.60
2018-01-14T14:08:19.208Z,4.50
2018-01-14T14:10:46.789Z,4.50
2018-01-14T14:13:14.357Z,4.50
2018-01-14T14:15:42.094Z,4.50
2018-01-14T14:18:10.553Z,4.40
2018-01-14T14:20:38.271Z,4.40
2018-01-14T14:23:05.990Z,4.40
2018-01-14T14:25:34.443Z,4.40
2018-01-14T14:28:02.067Z,4.40
2018-01-14T14:30:30.626Z,4.50
2018-01-14T14:32:59.113Z,4.50
2018-01-14T14:35:26.920Z,4.50
2018-01-14T14:37:54.562Z,4.50
2018-01-14T14:40:22.218Z,4.40
2018-01-14T14:42:49.920Z,4.40
2018-01-14T14:45:17.490Z,4.30
2018-01-14T14:47:45.179Z,4.40
2018-01-14T14:50:13.530Z,4.40
2018-01-14T14:52:41.470Z,4.40
2018-01-14T14:55:09.940Z,4.40
2018-01-14T14:57:37.539Z,4.40
2018-01-14T15:00:05.162Z,4.30
2018-01-14T15:02:32.751Z,4.30
2018-01-14T15:05:00.298Z,4.20
2018-01-14T15:07:27.914Z,4.20
2018-01-14T15:09:56.285Z,4.20
2018-01-14T15:12:23.861Z,4.20
2018-01-14T15:14:51.424Z,4.20
2018-01-14T15:17:19.772Z,4.20
2018-01-14T15:19:48.239Z,4.20
2018-01-14T15:22:15.875Z,4.10
2018-01-14T15:24:43.427Z,4.10
2018-01-14T15:27:11.003Z,4.00
2018-01-14T15:29:38.940Z,4.00
2018-01-14T15:32:06.493Z,4.00
2018-01-14T15:34:34.049Z,3.90
2018-01-14T15:37:01.643Z,3.90
2018-01-14T15:39:29.268Z,3.80
2018-01-14T15:41:56.845Z,3.80
2018-01-14T15:44:24.381Z,3.80
2018-01-14T15:46:53.595Z,3.80
2018-01-14T15:49:21.443Z,3.80
2018-01-14T15:51:49.802Z,3.70
2018-01-14T15:54:17.555Z,3.70
2018-01-14T15:56:46.132Z,3.70
2018-01-14T15:59:14.469Z,3.60
2018-01-14T16:01:42.113Z,3.60
2018-01-14T16:04:09.762Z,3.60
2018-01-14T16:06:37.474Z,3.50
2018-01-14T16:09:05.704Z,3.50
2018-01-14T16:11:33.946Z,3.50
2018-01-14T16:14:02.419Z,3.40
2018-01-14T16:16:30.024Z,3.40
2018-01-14T16:18:57.629Z,3.40
2018-01-14T16:21:25.297Z,3.30
2018-01-14T16:23:52.906Z,3.40
2018-01-14T16:26:20.530Z,3.40
2018-01-14T16:28:48.185Z,3.40
2018-01-14T16:31:15.816Z,3.40
2018-01-14T16:33:43.421Z,3.30
2018-01-14T16:36:11.011Z,3.30
2018-01-14T16:38:38.624Z,3.30
2018-01-14T16:41:06.210Z,3.30
2018-01-14T16:43:37.212Z,3.30
2018-01-14T16:46:04.907Z,3.20
2018-01-14T16:48:32.497Z,3.20
2018-01-14T16:51:00.920Z,3.10
2018-01-14T16:53:28.673Z,3.10
2018-01-14T16:55:56.774Z,3.10
2018-01-14T16:58:24.459Z,3.00
2018-01-14T17:00:52.823Z,3.00
2018-01-14T17:03:20.422Z,3.00
2018-01-14T17:09:57.748Z,3.00
2018-01-14T17:12:25.470Z,2.80
2018-01-14T17:14:53.032Z,2.70
2018-01-14T17:17:20.741Z,2.70
2018-01-14T17:19:48.370Z,2.60
2018-01-14T17:22:16.008Z,2.50
2018-01-14T17:24:43.612Z,2.50
2018-01-14T17:27:11.212Z,2.50
2018-01-14T17:29:38.868Z,2.50
2018-01-14T17:32:06.718Z,2.50
2018-01-14T17:34:34.322Z,2.30
2018-01-14T17:37:02.038Z,2.30
2018-01-14T17:39:29.682Z,2.30
2018-01-14T17:41:57.381Z,2.30
2018-01-14T17:44:24.961Z,2.30
2018-01-14T17:46:52.688Z,2.30
2018-01-14T17:49:20.317Z,2.20
2018-01-14T17:51:47.943Z,2.20
2018-01-14T17:59:56.789Z,2.10
2018-01-14T18:02:25.228Z,2.00
2018-01-14T18:04:56.738Z,2.00
2018-01-14T18:07:24.336Z,2.00
2018-01-14T18:09:52.026Z,1.90
2018-01-14T18:12:19.603Z,1.90
2018-01-14T18:14:47.190Z,1.90
2018-01-14T18:17:26.609Z,1.90
2018-01-14T18:19:55.063Z,1.80
2018-01-14T18:22:22.736Z,1.80
2018-01-14T18:24:50.402Z,1.80
2018-01-14T18:27:17.994Z,1.80
2018-01-14T18:29:45.566Z,1.70
2018-01-14T18:32:14.066Z,1.80
2018-01-14T18:34:41.780Z,1.80
2018-01-14T18:37:09.424Z,1.80
2018-01-14T18:39:37.168Z,1.80
2018-01-14T18:42:04.804Z,1.80
2018-01-14T18:44:33.423Z,1.80
2018-01-14T18:47:01.350Z,1.70
2018-01-14T18:49:29.874Z,1.80
2018-01-14T18:51:57.632Z,1.80
2018-01-14T18:54:25.242Z,1.80
2018-01-14T18:56:53.612Z,1.70
2018-01-14T18:59:21.229Z,1.70
2018-01-14T19:01:49.003Z,1.70
2018-01-14T19:04:16.704Z,1.80
2018-01-14T19:06:44.356Z,1.80
2018-01-14T19:09:13.047Z,1.70
2018-01-14T19:11:41.831Z,1.70
2018-01-14T19:14:09.532Z,1.80
2018-01-14T19:16:37.415Z,1.70
2018-01-14T19:19:05.190Z,1.70
2018-01-14T19:21:32.870Z,1.70
2018-01-14T19:24:00.695Z,1.70
2018-01-14T19:26:28.307Z,1.70
2018-01-14T19:28:56.705Z,1.60
2018-01-14T19:31:24.527Z,1.60
2018-01-14T19:33:52.222Z,1.60
2018-01-14T19:36:19.809Z,1.50
2018-01-14T19:38:47.369Z,1.50
2018-01-14T19:41:14.917Z,1.50
2018-01-14T19:43:42.678Z,1.50
2018-01-14T19:46:10.309Z,1.40
2018-01-14T19:48:37.941Z,1.40
2018-01-14T19:51:05.559Z,1.50
2018-01-14T19:53:33.165Z,1.40
2018-01-14T19:56:01.494Z,1.40
2018-01-14T19:58:29.101Z,1.30
2018-01-14T20:00:58.237Z,1.40
2018-01-14T20:03:25.824Z,1.30
2018-01-14T20:05:53.472Z,1.30
2018-01-14T20:08:21.119Z,1.30
2018-01-14T20:10:48.649Z,1.30
2018-01-14T20:13:16.299Z,1.30
2018-01-14T20:15:43.900Z,1.40
2018-01-14T20:18:11.512Z,1.40
2018-01-14T20:20:39.201Z,1.30
2018-01-14T20:23:07.520Z,1.30
2018-01-14T20:25:35.977Z,1.30
2018-01-14T20:28:04.411Z,1.30
2018-01-14T20:30:32.000Z,1.30
2018-01-14T20:33:00.291Z,1.30
2018-01-14T20:35:28.056Z,1.20
2018-01-14T20:37:55.841Z,1.30
2018-01-14T20:40:23.508Z,1.20
2018-01-14T20:42:51.109Z,1.10
2018-01-14T20:45:19.472Z,1.10
2018-01-14T20:47:47.074Z,1.10
2018-01-14T20:50:14.694Z,1.20
2018-01-14T20:52:42.325Z,1.10
2018-01-14T20:55:09.858Z,1.10
2018-01-14T20:57:37.444Z,1.00
2018-01-14T21:00:05.800Z,1.00
2018-01-14T21:02:33.408Z,1.00
2018-01-14T21:05:02.747Z,1.00
2018-01-14T21:07:30.353Z,0.90
2018-01-14T21:09:58.696Z,0.80
2018-01-14T21:12:26.300Z,0.80
2018-01-14T21:14:54.635Z,0.90
2018-01-14T21:17:23.024Z,0.90
2018-01-14T21:19:51.441Z,0.80
2018-01-14T21:22:19.090Z,0.80
2018-01-14T21:24:47.463Z,0.80
2018-01-14T21:27:15.815Z,0.80
2018-01-14T21:29:43.599Z,0.80
2018-01-14T21:32:11.210Z,0.80
2018-01-14T21:34:44.350Z,0.80
2018-01-14T21:37:12.093Z,0.80
2018-01-14T21:39:39.692Z,0.80
2018-01-14T21:42:07.399Z,0.80
2018-01-14T21:44:48.609Z,0.80
2018-01-14T21:47:16.262Z,0.80
2018-01-14T21:49:44.631Z,0.80
2018-01-14T21:52:12.274Z,0.80
2018-01-14T21:54:40.030Z,0.80
2018-01-14T21:57:12.915Z,0.80
2018-01-14T21:59:40.610Z,0.80
2018-01-14T22:02:08.189Z,0.90
2018-01-14T22:04:36.549Z,0.90
2018-01-14T22:07:04.188Z,0.90
2018-01-14T22:09:32.577Z,1.00
2018-01-14T22:12:00.212Z,0.90
2018-01-14T22:14:27.908Z,1.00
2018-01-14T22:16:55.519Z,1.10
2018-01-14T22:19:23.104Z,1.10
2018-01-14T22:21:50.685Z,1.00
2018-01-14T22:24:18.330Z,1.10
2018-01-14T22:26:45.904Z,1.00
2018-01-14T22:29:13.480Z,1.00
2018-01-14T22:31:41.079Z,1.00
2018-01-14T22:34:09.414Z,0.90
2018-01-14T22:36:36.953Z,0.90
2018-01-14T22:39:04.505Z,0.90
2018-01-14T22:41:32.123Z,0.90
2018-01-14T22:43:59.733Z,0.90
2018-01-14T22:46:27.310Z,0.90
2018-01-14T22:48:55.719Z,0.90
2018-01-14T22:51:23.484Z,0.90
2018-01-14T22:53:51.078Z,1.00
2018-01-14T22:56:18.649Z,0.90
2018-01-14T22:58:46.294Z,0.80
2018-01-14T23:01:13.861Z,0.80
2018-01-14T23:03:41.470Z,0.80
2018-01-14T23:06:09.891Z,0.80
2018-01-14T23:08:37.604Z,0.80
2018-01-14T23:11:05.268Z,0.70
2018-01-14T23:13:32.939Z,0.80
2018-01-14T23:16:00.668Z,0.80
2018-01-14T23:18:28.973Z,0.80
2018-01-14T23:20:56.544Z,0.80
2018-01-14T23:23:24.112Z,0.90
2018-01-14T23:25:51.917Z,0.90
2018-01-14T23:28:19.549Z,0.80
2018-01-14T23:30:47.182Z,0.80
2018-01-14T23:33:14.773Z,0.80
2018-01-14T23:35:43.148Z,0.80
2018-01-14T23:38:10.759Z,0.80
2018-01-14T23:40:38.345Z,0.80
2018-01-14T23:43:05.933Z,0.80
2018-01-14T23:45:33.537Z,0.90
2018-01-14T23:48:01.130Z,0.90
2018-01-14T23:50:28.852Z,0.90
2018-01-14T23:52:56.426Z,0.90
2018-01-14T23:55:24.053Z,0.90
2018-01-14T23:57:51.640Z,0.90
