createdAt,value
2023-01-26T00:00:58.255Z,4.90
2023-01-26T00:01:58.207Z,5.01
2023-01-26T00:02:58.191Z,5.05
2023-01-26T00:03:58.228Z,5.04
2023-01-26T00:04:58.233Z,5.10
2023-01-26T00:05:58.020Z,5.04
2023-01-26T00:06:57.983Z,5.05
2023-01-26T00:07:57.932Z,5.10
2023-01-26T00:08:57.866Z,5.19
2023-01-26T00:09:57.844Z,5.12
2023-01-26T00:10:57.808Z,5.20
2023-01-26T00:11:57.720Z,5.16
2023-01-26T00:12:57.670Z,5.28
2023-01-26T00:13:57.621Z,5.25
2023-01-26T00:14:57.574Z,5.18
2023-01-26T00:15:57.553Z,5.23
2023-01-26T00:16:57.494Z,5.26
2023-01-26T00:17:57.433Z,5.10
2023-01-26T00:18:57.380Z,4.95
2023-01-26T00:19:57.340Z,4.97
2023-01-26T00:20:57.290Z,5.07
2023-01-26T00:21:57.242Z,5.05
2023-01-26T00:22:57.207Z,5.10
2023-01-26T00:23:57.161Z,5.10
2023-01-26T00:24:57.095Z,5.01
2023-01-26T00:25:57.045Z,4.94
2023-01-26T00:26:56.997Z,4.92
2023-01-26T00:27:56.954Z,4.92
2023-01-26T00:28:56.914Z,4.94
2023-01-26T00:29:56.895Z,4.92
2023-01-26T00:30:56.815Z,5.00
2023-01-26T00:31:56.763Z,4.98
2023-01-26T00:32:56.710Z,4.94
2023-01-26T00:33:56.690Z,5.05
2023-01-26T00:34:56.637Z,5.04
2023-01-26T00:35:56.559Z,5.01
2023-01-26T00:36:56.514Z,5.15
2023-01-26T00:37:56.466Z,5.15
2023-01-26T00:38:56.416Z,5.18
2023-01-26T00:39:56.370Z,5.15
2023-01-26T00:40:56.346Z,5.15
2023-01-26T00:41:56.274Z,5.15
2023-01-26T00:42:56.230Z,5.12
2023-01-26T00:43:56.181Z,5.10
2023-01-26T00:44:56.128Z,5.12
2023-01-26T00:45:56.081Z,5.16
2023-01-26T00:46:56.092Z,5.02
2023-01-26T00:47:55.990Z,5.02
2023-01-26T00:48:55.935Z,5.02
2023-01-26T00:49:55.903Z,4.98
2023-01-26T00:50:55.841Z,5.05
2023-01-26T00:51:55.813Z,5.08
2023-01-26T00:52:55.766Z,5.10
2023-01-26T00:53:55.717Z,5.10
2023-01-26T00:54:55.658Z,5.16
2023-01-26T00:55:55.596Z,5.23
2023-01-26T00:56:55.560Z,5.19
2023-01-26T00:57:55.501Z,5.31
2023-01-26T00:58:55.870Z,5.26
2023-01-26T00:59:55.421Z,5.28
2023-01-26T01:00:55.408Z,5.33
2023-01-26T01:01:55.362Z,5.37
2023-01-26T01:02:55.266Z,5.37
2023-01-26T01:03:55.213Z,5.38
2023-01-26T01:04:55.179Z,5.47
2023-01-26T01:05:55.128Z,5.47
2023-01-26T01:06:55.071Z,5.52
2023-01-26T01:07:55.029Z,5.55
2023-01-26T01:08:54.972Z,5.38
2023-01-26T01:09:54.945Z,5.43
2023-01-26T01:14:00.573Z,5.28
2023-01-26T01:15:00.647Z,5.19
2023-01-26T01:16:00.486Z,5.22
2023-01-26T01:17:00.436Z,5.29
2023-01-26T01:18:00.379Z,5.33
2023-01-26T01:19:00.328Z,5.31
2023-01-26T01:20:00.300Z,5.38
2023-01-26T01:21:00.251Z,5.36
2023-01-26T01:22:00.179Z,5.38
2023-01-26T01:23:00.147Z,5.43
2023-01-26T01:24:00.173Z,5.38
2023-01-26T01:25:00.037Z,5.38
2023-01-26T01:25:59.984Z,5.40
2023-01-26T01:26:59.952Z,5.40
2023-01-26T01:27:59.886Z,5.41
2023-01-26T01:28:59.841Z,5.41
2023-01-26T01:29:59.798Z,5.37
2023-01-26T01:30:59.805Z,5.40
2023-01-26T01:31:59.762Z,5.43
2023-01-26T01:32:59.653Z,5.38
2023-01-26T01:33:59.609Z,5.40
2023-01-26T01:34:59.565Z,5.37
2023-01-26T01:35:59.505Z,5.41
2023-01-26T01:36:59.472Z,5.46
2023-01-26T01:37:59.427Z,5.46
2023-01-26T01:38:59.360Z,5.41
2023-01-26T01:39:59.312Z,5.40
2023-01-26T01:40:59.260Z,5.36
2023-01-26T01:41:59.213Z,5.29
2023-01-26T01:42:59.168Z,5.29
2023-01-26T01:43:59.155Z,5.25
2023-01-26T01:44:59.070Z,5.28
2023-01-26T01:45:59.017Z,5.31
2023-01-26T01:46:59.003Z,5.36
2023-01-26T01:47:58.924Z,5.38
2023-01-26T01:48:58.881Z,5.36
2023-01-26T01:49:58.841Z,5.29
2023-01-26T01:50:58.780Z,5.38
2023-01-26T01:51:58.725Z,5.40
2023-01-26T01:52:58.683Z,5.36
2023-01-26T01:53:58.636Z,5.36
2023-01-26T01:54:58.603Z,5.34
2023-01-26T01:55:58.578Z,5.36
2023-01-26T01:56:58.494Z,5.28
2023-01-26T01:57:58.442Z,5.22
2023-01-26T01:58:58.394Z,5.28
2023-01-26T01:59:58.383Z,5.33
2023-01-26T02:00:58.336Z,5.28
2023-01-26T02:01:58.290Z,5.36
2023-01-26T02:02:58.201Z,5.31
2023-01-26T02:03:58.151Z,5.33
2023-01-26T02:04:58.110Z,5.29
2023-01-26T02:05:58.080Z,5.26
2023-01-26T02:06:58.009Z,5.28
2023-01-26T02:07:57.960Z,5.26
2023-01-26T02:08:57.910Z,5.29
2023-01-26T02:09:57.865Z,5.25
2023-01-26T02:10:57.823Z,5.25
2023-01-26T02:11:57.786Z,5.19
2023-01-26T02:12:57.719Z,5.16
2023-01-26T02:13:57.668Z,5.18
2023-01-26T02:14:57.623Z,5.15
2023-01-26T02:15:57.593Z,5.07
2023-01-26T02:16:57.526Z,5.02
2023-01-26T02:17:57.495Z,5.04
2023-01-26T02:18:57.438Z,5.18
2023-01-26T02:19:57.395Z,5.08
2023-01-26T02:20:57.335Z,5.13
2023-01-26T02:21:57.290Z,5.13
2023-01-26T02:22:57.233Z,5.04
2023-01-26T02:23:57.243Z,5.08
2023-01-26T02:24:57.149Z,5.08
2023-01-26T02:25:57.094Z,5.15
2023-01-26T02:26:57.046Z,5.18
2023-01-26T02:27:56.994Z,5.23
2023-01-26T02:28:56.947Z,5.26
2023-01-26T02:29:56.915Z,5.28
2023-01-26T02:30:56.903Z,5.34
2023-01-26T02:31:56.865Z,5.34
2023-01-26T02:32:56.747Z,5.36
2023-01-26T02:33:56.705Z,5.28
2023-01-26T02:34:56.670Z,5.29
2023-01-26T02:35:56.638Z,5.18
2023-01-26T02:36:56.560Z,5.07
2023-01-26T02:37:56.511Z,5.13
2023-01-26T02:38:56.476Z,5.05
2023-01-26T02:39:56.422Z,5.13
2023-01-26T02:40:56.366Z,5.15
2023-01-26T02:41:56.344Z,5.15
2023-01-26T02:42:56.265Z,5.02
2023-01-26T02:43:56.220Z,5.07
2023-01-26T02:44:56.181Z,5.15
2023-01-26T02:45:56.174Z,5.12
2023-01-26T02:46:56.074Z,5.01
2023-01-26T02:47:56.064Z,5.02
2023-01-26T02:48:55.980Z,5.02
2023-01-26T02:49:55.944Z,5.07
2023-01-26T02:50:55.887Z,5.07
2023-01-26T02:51:55.843Z,5.05
2023-01-26T02:52:55.789Z,4.95
2023-01-26T02:53:55.762Z,5.07
2023-01-26T02:54:55.702Z,4.90
2023-01-26T02:55:55.695Z,5.01
2023-01-26T02:56:55.596Z,5.07
2023-01-26T02:57:55.551Z,5.10
2023-01-26T02:58:55.492Z,5.05
2023-01-26T02:59:55.449Z,5.04
2023-01-26T03:00:55.467Z,5.04
2023-01-26T03:01:55.403Z,5.08
2023-01-26T03:02:55.314Z,5.15
2023-01-26T03:03:55.256Z,5.19
2023-01-26T03:04:55.213Z,5.08
2023-01-26T03:05:55.155Z,5.10
2023-01-26T03:06:55.107Z,5.10
2023-01-26T03:07:55.099Z,5.07
2023-01-26T03:08:55.013Z,5.10
2023-01-26T03:09:54.971Z,5.15
2023-01-26T03:10:54.916Z,5.05
2023-01-26T03:11:54.872Z,5.13
2023-01-26T03:12:54.821Z,5.10
2023-01-26T03:13:54.795Z,5.01
2023-01-26T03:14:54.722Z,5.04
2023-01-26T03:15:54.764Z,5.04
2023-01-26T03:16:54.628Z,4.98
2023-01-26T03:17:54.575Z,4.95
2023-01-26T03:18:54.538Z,4.92
2023-01-26T03:19:54.492Z,4.90
2023-01-26T03:20:54.442Z,4.95
2023-01-26T03:21:54.383Z,4.82
2023-01-26T03:22:54.338Z,4.89
2023-01-26T03:23:54.334Z,4.83
2023-01-26T03:24:54.239Z,4.87
2023-01-26T03:25:54.209Z,4.84
2023-01-26T03:26:54.154Z,4.90
2023-01-26T03:27:54.090Z,4.89
2023-01-26T03:28:54.042Z,4.90
2023-01-26T03:29:53.997Z,4.95
2023-01-26T03:30:54.040Z,4.92
2023-01-26T03:31:53.916Z,4.86
2023-01-26T03:32:53.849Z,4.82
2023-01-26T03:33:53.807Z,4.76
2023-01-26T03:34:53.753Z,4.87
2023-01-26T03:35:53.711Z,4.92
2023-01-26T03:36:53.660Z,4.86
2023-01-26T03:37:53.724Z,4.87
2023-01-26T03:38:53.561Z,4.78
2023-01-26T03:39:53.514Z,4.83
2023-01-26T03:40:53.465Z,4.86
2023-01-26T03:41:53.444Z,4.83
2023-01-26T03:42:53.363Z,4.84
2023-01-26T03:43:53.346Z,4.83
2023-01-26T03:44:53.270Z,4.98
2023-01-26T03:45:53.220Z,4.98
2023-01-26T03:46:53.224Z,4.92
2023-01-26T03:47:53.123Z,5.01
2023-01-26T03:48:53.079Z,4.83
2023-01-26T03:49:53.036Z,4.75
2023-01-26T03:50:52.978Z,4.64
2023-01-26T03:51:52.929Z,4.56
2023-01-26T03:52:52.876Z,4.64
2023-01-26T03:53:52.830Z,4.61
2023-01-26T03:54:52.778Z,4.60
2023-01-26T03:55:52.822Z,4.49
2023-01-26T03:56:52.689Z,4.48
2023-01-26T03:57:52.646Z,4.52
2023-01-26T03:58:52.640Z,4.48
2023-01-26T03:59:52.546Z,4.48
2023-01-26T04:00:52.530Z,4.57
2023-01-26T04:01:52.454Z,4.56
2023-01-26T04:02:52.391Z,4.66
2023-01-26T04:03:52.347Z,4.64
2023-01-26T04:04:52.315Z,4.60
2023-01-26T04:05:52.246Z,4.61
2023-01-26T04:06:52.221Z,4.63
2023-01-26T04:07:52.149Z,4.61
2023-01-26T04:08:52.099Z,4.66
2023-01-26T04:09:52.055Z,4.70
2023-01-26T04:10:52.033Z,4.75
2023-01-26T04:11:51.962Z,4.76
2023-01-26T04:12:51.905Z,4.78
2023-01-26T04:13:51.881Z,4.74
2023-01-26T04:14:51.807Z,4.79
2023-01-26T04:15:51.763Z,4.71
2023-01-26T04:16:51.747Z,4.83
2023-01-26T04:17:51.666Z,4.76
2023-01-26T04:18:51.628Z,4.67
2023-01-26T04:19:51.580Z,4.63
2023-01-26T04:20:51.524Z,4.61
2023-01-26T04:21:51.471Z,4.53
2023-01-26T04:22:51.442Z,4.56
2023-01-26T04:23:51.423Z,4.53
2023-01-26T04:24:51.331Z,4.49
2023-01-26T04:25:51.293Z,4.66
2023-01-26T04:26:51.242Z,4.56
2023-01-26T04:27:51.181Z,4.52
2023-01-26T04:28:51.131Z,4.53
2023-01-26T04:29:51.083Z,4.49
2023-01-26T04:30:51.099Z,4.43
2023-01-26T04:31:51.015Z,4.31
2023-01-26T04:32:50.943Z,4.31
2023-01-26T04:33:50.885Z,4.31
2023-01-26T04:34:50.844Z,4.36
2023-01-26T04:35:50.791Z,4.39
2023-01-26T04:36:50.780Z,4.50
2023-01-26T04:37:50.693Z,4.45
2023-01-26T04:38:50.670Z,4.50
2023-01-26T04:39:50.596Z,4.45
2023-01-26T04:40:50.547Z,4.43
2023-01-26T04:41:50.499Z,4.46
2023-01-26T04:42:50.467Z,4.25
2023-01-26T04:43:50.407Z,4.28
2023-01-26T04:44:50.353Z,4.24
2023-01-26T04:45:50.339Z,4.27
2023-01-26T04:46:50.255Z,4.28
2023-01-26T04:47:50.206Z,4.27
2023-01-26T04:48:50.162Z,4.31
2023-01-26T04:49:50.110Z,4.27
2023-01-26T04:50:50.071Z,4.31
2023-01-26T04:51:50.033Z,4.22
2023-01-26T04:52:49.964Z,4.32
2023-01-26T04:53:49.930Z,4.40
2023-01-26T04:54:49.877Z,4.42
2023-01-26T04:55:49.816Z,4.56
2023-01-26T04:56:49.771Z,4.52
2023-01-26T04:57:49.734Z,4.56
2023-01-26T04:58:49.670Z,4.49
2023-01-26T04:59:49.628Z,4.46
2023-01-26T05:00:49.600Z,4.57
2023-01-26T05:01:49.553Z,4.49
2023-01-26T05:02:49.492Z,4.53
2023-01-26T05:03:49.465Z,4.64
2023-01-26T05:04:49.381Z,4.64
2023-01-26T05:05:49.345Z,4.60
2023-01-26T05:06:49.285Z,4.57
2023-01-26T05:07:49.248Z,4.60
2023-01-26T05:08:49.187Z,4.53
2023-01-26T05:09:49.138Z,4.50
2023-01-26T05:10:49.093Z,4.53
2023-01-26T05:11:49.079Z,4.48
2023-01-26T05:12:48.991Z,4.49
2023-01-26T05:13:48.942Z,4.50
2023-01-26T05:14:48.894Z,4.46
2023-01-26T05:15:48.845Z,4.52
2023-01-26T05:16:48.803Z,4.56
2023-01-26T05:17:48.766Z,4.50
2023-01-26T05:18:48.699Z,4.46
2023-01-26T05:19:48.658Z,4.56
2023-01-26T05:20:48.601Z,4.60
2023-01-26T05:21:48.589Z,4.52
2023-01-26T05:22:48.501Z,4.57
2023-01-26T05:23:48.494Z,4.58
2023-01-26T05:24:48.405Z,4.66
2023-01-26T05:25:48.383Z,4.63
2023-01-26T05:26:48.313Z,4.60
2023-01-26T05:27:48.260Z,4.63
2023-01-26T05:28:48.215Z,4.60
2023-01-26T05:29:48.164Z,4.63
2023-01-26T05:30:48.161Z,4.64
2023-01-26T05:31:48.144Z,4.66
2023-01-26T05:32:48.032Z,4.66
2023-01-26T05:33:47.991Z,4.67
2023-01-26T05:34:47.930Z,4.63
2023-01-26T05:35:47.886Z,4.63
2023-01-26T05:36:47.849Z,4.64
2023-01-26T05:37:47.780Z,4.63
2023-01-26T05:38:47.726Z,4.67
2023-01-26T05:39:47.687Z,4.70
2023-01-26T05:40:47.631Z,4.70
2023-01-26T05:41:47.584Z,4.71
2023-01-26T05:42:47.575Z,4.64
2023-01-26T05:43:47.484Z,4.61
2023-01-26T05:44:47.444Z,4.63
2023-01-26T05:45:47.419Z,4.64
2023-01-26T05:46:47.335Z,4.66
2023-01-26T05:47:47.298Z,4.68
2023-01-26T05:48:47.280Z,4.64
2023-01-26T05:49:47.206Z,4.66
2023-01-26T05:50:47.148Z,4.67
2023-01-26T05:51:47.099Z,4.58
2023-01-26T05:52:47.053Z,4.70
2023-01-26T05:53:47.006Z,4.71
2023-01-26T05:54:46.988Z,4.71
2023-01-26T05:55:46.911Z,4.67
2023-01-26T05:56:46.891Z,4.71
2023-01-26T05:57:46.810Z,4.71
2023-01-26T05:58:46.757Z,4.67
2023-01-26T05:59:46.710Z,4.76
2023-01-26T06:03:46.818Z,4.57
2023-01-26T06:04:46.957Z,4.30
2023-01-26T06:05:46.722Z,4.34
2023-01-26T06:06:46.650Z,4.24
2023-01-26T06:07:46.774Z,4.31
2023-01-26T06:08:46.557Z,4.30
2023-01-26T06:09:47.612Z,4.18
2023-01-26T06:10:46.634Z,4.31
2023-01-26T06:11:46.407Z,4.30
2023-01-26T06:12:46.356Z,4.31
2023-01-26T06:13:48.464Z,4.25
2023-01-26T06:14:47.313Z,4.31
2023-01-26T06:15:46.630Z,4.30
2023-01-26T06:16:46.220Z,4.22
2023-01-26T06:17:46.279Z,4.22
2023-01-26T06:18:46.239Z,4.31
2023-01-26T06:19:46.020Z,4.42
2023-01-26T06:20:45.965Z,4.34
2023-01-26T06:21:48.412Z,4.49
2023-01-26T06:22:45.958Z,4.39
2023-01-26T06:23:45.818Z,4.40
2023-01-26T06:24:45.978Z,4.46
2023-01-26T06:25:45.737Z,4.49
2023-01-26T06:26:45.991Z,4.46
2023-01-26T06:27:45.816Z,4.56
2023-01-26T06:28:46.138Z,4.52
2023-01-26T06:29:45.605Z,4.52
2023-01-26T06:30:45.516Z,4.60
2023-01-26T06:31:45.667Z,4.61
2023-01-26T06:32:45.407Z,4.66
2023-01-26T06:33:45.335Z,4.56
2023-01-26T06:34:46.070Z,4.63
2023-01-26T06:35:47.393Z,4.70
2023-01-26T06:36:45.186Z,4.79
2023-01-26T06:37:45.563Z,4.79
2023-01-26T06:38:45.086Z,4.82
2023-01-26T06:39:45.183Z,4.83
2023-01-26T06:40:45.002Z,4.86
2023-01-26T06:41:45.218Z,4.92
2023-01-26T06:42:44.892Z,4.84
2023-01-26T06:43:44.990Z,4.74
2023-01-26T06:44:44.994Z,4.71
2023-01-26T06:45:44.811Z,4.61
2023-01-26T06:46:44.811Z,4.63
2023-01-26T06:47:44.655Z,4.61
2023-01-26T06:48:44.821Z,4.58
2023-01-26T06:49:44.684Z,4.61
2023-01-26T06:50:44.631Z,4.57
2023-01-26T06:51:44.465Z,4.60
2023-01-26T06:52:44.645Z,4.63
2023-01-26T06:53:44.358Z,4.49
2023-01-26T06:54:44.494Z,4.60
2023-01-26T06:55:44.313Z,4.58
2023-01-26T06:56:44.472Z,4.63
2023-01-26T06:57:44.178Z,4.66
2023-01-26T06:58:44.287Z,4.68
2023-01-26T06:59:44.069Z,4.68
2023-01-26T07:00:44.143Z,4.68
2023-01-26T07:01:43.987Z,4.67
2023-01-26T07:02:44.196Z,4.66
2023-01-26T07:03:43.889Z,4.70
2023-01-26T07:04:43.910Z,4.67
2023-01-26T07:05:43.796Z,4.71
2023-01-26T07:06:43.863Z,4.76
2023-01-26T07:07:43.932Z,4.78
2023-01-26T07:08:43.640Z,4.78
2023-01-26T07:09:43.750Z,4.78
2023-01-26T07:10:43.540Z,4.76
2023-01-26T07:11:43.487Z,4.67
2023-01-26T07:12:43.620Z,4.75
2023-01-26T07:13:43.566Z,4.74
2023-01-26T07:14:43.339Z,4.75
2023-01-26T07:15:44.404Z,4.74
2023-01-26T07:16:43.339Z,4.71
2023-01-26T07:17:43.226Z,4.74
2023-01-26T07:18:43.530Z,4.75
2023-01-26T07:19:43.099Z,4.76
2023-01-26T07:20:43.317Z,4.76
2023-01-26T07:21:43.004Z,4.70
2023-01-26T07:22:42.975Z,4.74
2023-01-26T07:23:42.911Z,4.71
2023-01-26T07:24:43.138Z,4.67
2023-01-26T07:25:42.808Z,4.58
2023-01-26T07:26:42.961Z,4.60
2023-01-26T07:27:43.009Z,4.52
2023-01-26T07:28:42.663Z,4.53
2023-01-26T07:29:42.765Z,4.60
2023-01-26T07:30:42.583Z,4.46
2023-01-26T07:31:42.823Z,4.61
2023-01-26T07:32:42.474Z,4.61
2023-01-26T07:33:42.468Z,4.60
2023-01-26T07:34:42.374Z,4.52
2023-01-26T07:35:42.682Z,4.50
2023-01-26T07:36:42.273Z,4.56
2023-01-26T07:37:42.412Z,4.50
2023-01-26T07:38:42.248Z,4.48
2023-01-26T07:39:42.278Z,4.57
2023-01-26T07:40:42.235Z,4.50
2023-01-26T07:41:42.037Z,4.52
2023-01-26T07:42:42.248Z,4.66
2023-01-26T07:43:41.966Z,4.61
2023-01-26T07:44:41.885Z,4.61
2023-01-26T07:45:42.060Z,4.58
2023-01-26T07:46:42.551Z,4.64
2023-01-26T07:47:41.871Z,4.64
2023-01-26T07:48:41.711Z,4.52
2023-01-26T07:49:41.887Z,4.66
2023-01-26T07:50:41.606Z,4.52
2023-01-26T07:51:41.900Z,4.40
2023-01-26T07:52:41.494Z,4.38
2023-01-26T07:53:41.713Z,4.40
2023-01-26T07:54:41.412Z,4.39
2023-01-26T07:55:41.351Z,4.57
2023-01-26T07:56:41.305Z,4.53
2023-01-26T07:57:41.540Z,4.63
2023-01-26T07:58:41.396Z,4.60
2023-01-26T07:59:41.350Z,4.78
2023-01-26T08:00:41.141Z,4.79
2023-01-26T08:01:41.251Z,4.83
2023-01-26T08:02:41.059Z,4.83
2023-01-26T08:03:41.187Z,4.70
2023-01-26T08:04:41.027Z,4.76
2023-01-26T08:05:40.978Z,4.90
2023-01-26T08:06:40.814Z,4.84
2023-01-26T08:07:40.999Z,4.79
2023-01-26T08:08:40.730Z,4.94
2023-01-26T08:09:40.815Z,4.74
2023-01-26T08:10:40.628Z,4.82
2023-01-26T08:11:40.572Z,4.86
2023-01-26T08:12:41.281Z,4.86
2023-01-26T08:13:40.949Z,4.84
2023-01-26T08:14:46.805Z,4.79
2023-01-26T08:15:40.546Z,4.76
2023-01-26T08:16:40.370Z,4.76
2023-01-26T08:17:40.323Z,4.75
2023-01-26T08:18:40.378Z,4.75
2023-01-26T08:19:40.215Z,4.67
2023-01-26T08:20:40.377Z,4.75
2023-01-26T08:21:40.098Z,4.71
2023-01-26T08:22:40.040Z,4.67
2023-01-26T08:23:40.146Z,4.58
2023-01-26T08:24:40.094Z,4.57
2023-01-26T08:25:39.973Z,4.75
2023-01-26T08:26:40.107Z,4.74
2023-01-26T08:27:39.801Z,4.82
2023-01-26T08:28:39.887Z,4.82
2023-01-26T08:29:39.932Z,4.83
2023-01-26T08:30:39.779Z,4.83
2023-01-26T08:31:39.769Z,4.83
2023-01-26T08:32:39.560Z,4.71
2023-01-26T08:33:39.771Z,4.74
2023-01-26T08:34:39.612Z,4.83
2023-01-26T08:35:39.565Z,4.78
2023-01-26T08:36:39.367Z,4.75
2023-01-26T08:37:39.580Z,4.79
2023-01-26T08:38:39.280Z,4.78
2023-01-26T08:39:39.232Z,4.83
2023-01-26T08:40:39.190Z,4.83
2023-01-26T08:41:39.407Z,4.83
2023-01-26T08:42:39.071Z,4.86
2023-01-26T08:45:12.200Z,4.84
2023-01-26T08:46:11.846Z,4.78
2023-01-26T08:47:12.003Z,4.86
2023-01-26T08:48:11.699Z,4.84
2023-01-26T08:49:11.822Z,4.78
2023-01-26T08:50:12.006Z,4.89
2023-01-26T08:51:11.550Z,4.79
2023-01-26T08:52:11.630Z,4.90
2023-01-26T08:53:11.456Z,4.89
2023-01-26T08:54:11.851Z,4.87
2023-01-26T08:55:11.370Z,4.74
2023-01-26T08:56:11.318Z,4.86
2023-01-26T08:57:11.465Z,4.89
2023-01-26T08:58:11.217Z,4.71
2023-01-26T08:59:11.271Z,4.67
2023-01-26T09:00:11.377Z,4.84
2023-01-26T09:01:11.108Z,4.86
2023-01-26T09:02:11.148Z,4.74
2023-01-26T09:03:11.416Z,4.71
2023-01-26T09:04:10.927Z,4.83
2023-01-26T09:05:11.114Z,4.92
2023-01-26T09:06:10.831Z,4.83
2023-01-26T09:07:13.218Z,4.95
2023-01-26T09:08:11.376Z,4.94
2023-01-26T09:09:10.685Z,4.90
2023-01-26T09:10:10.933Z,4.90
2023-01-26T09:11:10.591Z,4.92
2023-01-26T09:12:10.804Z,4.90
2023-01-26T09:13:10.491Z,5.07
2023-01-26T09:14:10.581Z,4.95
2023-01-26T09:15:10.399Z,5.00
2023-01-26T09:16:10.586Z,5.01
2023-01-26T09:17:10.298Z,5.00
2023-01-26T09:18:10.250Z,4.97
2023-01-26T09:19:10.404Z,5.04
2023-01-26T09:20:10.479Z,4.97
2023-01-26T09:21:10.416Z,4.98
2023-01-26T09:22:10.057Z,5.00
2023-01-26T09:23:10.013Z,5.04
2023-01-26T09:24:09.997Z,5.04
2023-01-26T09:25:10.365Z,5.05
2023-01-26T09:26:09.863Z,5.15
2023-01-26T09:27:10.169Z,5.12
2023-01-26T09:28:09.819Z,5.04
2023-01-26T09:29:09.721Z,4.94
2023-01-26T09:30:10.843Z,4.84
2023-01-26T09:31:09.691Z,4.87
2023-01-26T09:32:09.780Z,4.78
2023-01-26T09:33:09.846Z,4.76
2023-01-26T09:34:09.475Z,4.83
2023-01-26T09:35:13.716Z,4.83
2023-01-26T09:36:09.379Z,4.89
2023-01-26T09:37:09.513Z,4.90
2023-01-26T09:38:09.278Z,4.92
2023-01-26T09:39:09.516Z,5.05
2023-01-26T09:40:09.395Z,5.07
2023-01-26T09:41:10.354Z,5.08
2023-01-26T09:42:11.000Z,5.05
2023-01-26T09:43:09.340Z,5.12
2023-01-26T09:44:08.989Z,5.12
2023-01-26T09:45:10.452Z,5.01
2023-01-26T09:46:08.914Z,5.18
2023-01-26T09:47:08.971Z,5.01
2023-01-26T09:48:08.803Z,5.05
2023-01-26T09:49:08.989Z,5.10
2023-01-26T09:50:08.788Z,5.02
2023-01-26T09:51:08.787Z,5.04
2023-01-26T09:52:08.852Z,4.97
2023-01-26T09:53:08.800Z,4.94
2023-01-26T09:54:08.504Z,4.87
2023-01-26T09:55:09.881Z,4.92
2023-01-26T09:56:08.620Z,4.86
2023-01-26T09:57:08.391Z,4.82
2023-01-26T09:58:08.432Z,4.94
2023-01-26T09:59:08.270Z,5.01
2023-01-26T10:00:08.453Z,5.08
2023-01-26T10:01:08.214Z,5.10
2023-01-26T10:02:08.459Z,5.13
2023-01-26T10:03:08.079Z,5.23
2023-01-26T10:04:08.271Z,5.20
2023-01-26T10:05:07.990Z,5.16
2023-01-26T10:06:08.085Z,5.23
2023-01-26T10:07:07.883Z,5.31
2023-01-26T10:08:08.306Z,5.34
2023-01-26T10:09:07.812Z,5.37
2023-01-26T10:10:07.919Z,5.33
2023-01-26T10:11:07.702Z,5.29
2023-01-26T10:12:07.643Z,5.34
2023-01-26T10:13:08.796Z,5.31
2023-01-26T10:14:07.762Z,5.41
2023-01-26T10:15:07.499Z,5.41
2023-01-26T10:16:07.825Z,5.44
2023-01-26T10:17:07.431Z,5.44
2023-01-26T10:18:07.349Z,5.49
2023-01-26T10:19:07.304Z,5.44
2023-01-26T10:20:08.393Z,5.46
2023-01-26T10:21:07.216Z,5.47
2023-01-26T10:22:07.381Z,5.44
2023-01-26T10:23:28.685Z,5.46
2023-01-26T10:24:07.131Z,5.44
2023-01-26T10:25:07.101Z,5.51
2023-01-26T10:26:07.205Z,5.55
2023-01-26T10:27:06.928Z,5.52
2023-01-26T10:28:07.475Z,5.58
2023-01-26T10:29:06.832Z,5.41
2023-01-26T10:30:07.032Z,5.51
2023-01-26T10:31:06.974Z,5.61
2023-01-26T10:32:07.863Z,5.58
2023-01-26T10:33:06.635Z,5.64
2023-01-26T10:34:06.580Z,5.65
2023-01-26T10:35:06.566Z,5.70
2023-01-26T10:36:06.673Z,5.69
2023-01-26T10:37:06.442Z,5.64
2023-01-26T10:38:06.677Z,5.67
2023-01-26T10:39:06.345Z,5.73
2023-01-26T10:40:06.295Z,5.72
2023-01-26T10:41:06.712Z,5.62
2023-01-26T10:42:06.209Z,5.64
2023-01-26T10:43:06.298Z,5.54
2023-01-26T10:44:06.104Z,5.44
2023-01-26T10:45:06.059Z,5.52
2023-01-26T10:46:06.014Z,5.44
2023-01-26T10:47:06.142Z,5.37
2023-01-26T10:48:05.913Z,5.44
2023-01-26T10:49:06.145Z,5.46
2023-01-26T10:50:05.821Z,5.44
2023-01-26T10:51:05.793Z,5.51
2023-01-26T10:52:05.968Z,5.28
2023-01-26T10:53:06.042Z,5.16
2023-01-26T10:54:05.775Z,5.10
2023-01-26T10:55:05.580Z,5.16
2023-01-26T10:56:05.556Z,5.31
2023-01-26T10:57:05.483Z,5.28
2023-01-26T10:58:05.597Z,5.38
2023-01-26T10:59:05.410Z,5.41
2023-01-26T11:00:05.604Z,5.46
2023-01-26T11:01:05.463Z,5.55
2023-01-26T11:02:05.315Z,5.46
2023-01-26T11:03:05.262Z,5.47
2023-01-26T11:04:05.332Z,5.54
2023-01-26T11:05:05.133Z,5.51
2023-01-26T11:06:05.547Z,5.55
2023-01-26T11:07:05.151Z,5.58
2023-01-26T11:08:04.956Z,5.52
2023-01-26T11:09:04.956Z,5.62
2023-01-26T11:10:04.867Z,5.59
2023-01-26T11:11:04.967Z,5.46
2023-01-26T11:12:04.790Z,5.55
2023-01-26T11:13:04.782Z,5.70
2023-01-26T11:14:04.669Z,5.55
2023-01-26T11:15:04.799Z,5.64
2023-01-26T11:16:04.598Z,5.59
2023-01-26T11:17:04.721Z,5.73
2023-01-26T11:18:04.662Z,5.67
2023-01-26T11:19:04.620Z,5.61
2023-01-26T11:20:04.376Z,5.49
2023-01-26T11:21:04.431Z,5.46
2023-01-26T11:22:04.505Z,5.47
2023-01-26T11:23:04.240Z,5.44
2023-01-26T11:24:04.283Z,5.52
2023-01-26T11:25:04.256Z,5.46
2023-01-26T11:26:04.103Z,5.41
2023-01-26T11:27:04.268Z,5.31
2023-01-26T11:28:04.004Z,5.25
2023-01-26T11:29:04.137Z,5.29
2023-01-26T11:30:04.088Z,5.36
2023-01-26T11:31:03.944Z,5.31
2023-01-26T11:32:03.910Z,5.23
2023-01-26T11:33:03.757Z,5.20
2023-01-26T11:34:03.703Z,5.20
2023-01-26T11:35:03.682Z,5.33
2023-01-26T11:36:03.723Z,5.26
2023-01-26T11:37:03.795Z,5.33
2023-01-26T11:38:24.634Z,5.37
2023-01-26T11:39:15.679Z,5.49
2023-01-26T11:40:14.588Z,5.47
2023-01-26T11:41:11.025Z,5.58
2023-01-26T11:42:10.534Z,5.62
2023-01-26T11:43:03.359Z,5.69
2023-01-26T11:44:03.249Z,5.74
2023-01-26T11:45:03.175Z,5.77
2023-01-26T11:46:03.363Z,5.74
2023-01-26T11:47:03.291Z,5.83
2023-01-26T11:48:03.037Z,5.74
2023-01-26T11:49:03.095Z,5.64
2023-01-26T11:50:02.979Z,5.64
2023-01-26T11:51:04.751Z,5.67
2023-01-26T11:52:03.017Z,5.67
2023-01-26T11:53:03.917Z,5.62
2023-01-26T11:54:02.832Z,5.61
2023-01-26T11:55:02.696Z,5.47
2023-01-26T11:56:02.647Z,5.55
2023-01-26T11:57:02.606Z,5.44
2023-01-26T11:58:02.763Z,5.44
2023-01-26T11:59:02.549Z,5.31
2023-01-26T12:00:03.623Z,5.25
2023-01-26T12:01:02.407Z,5.25
2023-01-26T12:02:02.415Z,5.19
2023-01-26T12:03:02.436Z,5.02
2023-01-26T12:04:02.264Z,4.87
2023-01-26T12:05:02.821Z,4.98
2023-01-26T12:06:02.173Z,5.01
2023-01-26T12:07:02.136Z,5.05
2023-01-26T12:08:02.085Z,5.10
2023-01-26T12:09:04.067Z,5.23
2023-01-26T12:10:02.023Z,5.22
2023-01-26T12:11:02.046Z,5.25
2023-01-26T12:12:01.881Z,5.31
2023-01-26T12:13:01.838Z,5.38
2023-01-26T12:14:01.851Z,5.46
2023-01-26T12:15:02.524Z,5.31
2023-01-26T12:16:01.774Z,5.33
2023-01-26T12:17:17.083Z,5.37
2023-01-26T12:18:01.611Z,5.47
2023-01-26T12:19:10.635Z,5.47
2023-01-26T12:20:01.497Z,5.51
2023-01-26T12:21:01.602Z,5.51
2023-01-26T12:22:01.435Z,5.65
2023-01-26T12:23:01.408Z,5.51
2023-01-26T12:24:01.353Z,5.47
2023-01-26T12:25:18.647Z,5.58
2023-01-26T12:26:01.277Z,5.62
2023-01-26T12:27:10.599Z,5.65
2023-01-26T12:28:01.149Z,5.59
2023-01-26T12:29:01.059Z,5.52
2023-01-26T12:30:01.037Z,5.47
2023-01-26T12:31:01.606Z,5.61
2023-01-26T12:32:00.917Z,5.58
2023-01-26T12:33:00.875Z,5.54
2023-01-26T12:34:00.824Z,5.62
2023-01-26T12:35:00.793Z,5.64
2023-01-26T12:36:00.735Z,5.64
2023-01-26T12:37:00.683Z,5.59
2023-01-26T12:38:16.030Z,5.59
2023-01-26T12:39:00.622Z,5.65
2023-01-26T12:40:00.572Z,5.64
2023-01-26T12:41:00.495Z,5.64
2023-01-26T12:42:00.455Z,5.62
2023-01-26T12:43:00.616Z,5.64
2023-01-26T12:44:00.343Z,5.61
2023-01-26T12:45:00.289Z,5.54
2023-01-26T12:46:00.923Z,5.61
2023-01-26T12:47:00.210Z,5.51
2023-01-26T12:48:00.171Z,5.62
2023-01-26T12:49:00.100Z,5.61
2023-01-26T12:50:00.164Z,5.58
2023-01-26T12:51:00.003Z,5.70
2023-01-26T12:51:59.964Z,5.70
2023-01-26T12:52:59.920Z,5.70
2023-01-26T12:53:59.886Z,5.61
2023-01-26T12:54:59.820Z,5.56
2023-01-26T12:55:59.768Z,5.54
2023-01-26T12:56:59.739Z,5.52
2023-01-26T12:57:59.677Z,5.47
2023-01-26T12:58:59.659Z,5.41
2023-01-26T12:59:59.597Z,5.28
2023-01-26T13:00:59.537Z,5.12
2023-01-26T13:01:59.475Z,5.15
2023-01-26T13:02:59.434Z,5.10
2023-01-26T13:03:59.433Z,5.18
2023-01-26T13:04:59.378Z,5.23
2023-01-26T13:05:59.285Z,5.15
2023-01-26T13:06:59.233Z,5.22
2023-01-26T13:07:59.185Z,5.25
2023-01-26T13:08:59.140Z,5.23
2023-01-26T13:09:59.094Z,5.29
2023-01-26T13:10:59.070Z,5.37
2023-01-26T13:11:58.998Z,5.41
2023-01-26T13:12:58.947Z,5.38
2023-01-26T13:13:58.904Z,5.25
2023-01-26T13:14:58.879Z,5.05
2023-01-26T13:15:58.907Z,5.16
2023-01-26T13:16:58.762Z,5.28
2023-01-26T13:17:58.720Z,5.25
2023-01-26T13:18:58.660Z,5.19
2023-01-26T13:19:58.610Z,5.22
2023-01-26T13:20:58.652Z,5.16
2023-01-26T13:21:58.519Z,5.22
2023-01-26T13:22:58.464Z,5.25
2023-01-26T13:23:58.428Z,5.36
2023-01-26T13:24:58.369Z,5.26
2023-01-26T13:26:09.419Z,5.19