createdAt,value
2023-05-12T00:00:11.856Z,97384.84
2023-05-12T00:02:39.926Z,97382.09
2023-05-12T00:05:08.796Z,97389.06
2023-05-12T00:07:39.306Z,97389.75
2023-05-12T00:10:08.188Z,97396.31
2023-05-12T00:12:36.526Z,97397.41
2023-05-12T00:15:06.123Z,97395.03
2023-05-12T00:17:34.523Z,97398.41
2023-05-12T00:20:02.896Z,97394.38
2023-05-12T00:22:32.845Z,97396.50
2023-05-12T00:25:02.458Z,97402.22
2023-05-12T00:27:32.200Z,97393.00
2023-05-12T00:30:00.589Z,97394.28
2023-05-12T00:32:28.724Z,97388.19
2023-05-12T00:34:57.412Z,97393.88
2023-05-12T00:37:25.647Z,97389.78
2023-05-12T00:39:53.765Z,97388.50
2023-05-12T00:42:23.167Z,97386.47
2023-05-12T00:44:53.620Z,97384.38
2023-05-12T00:47:24.125Z,97379.53
2023-05-12T00:49:55.201Z,97384.59
2023-05-12T00:52:26.213Z,97382.72
2023-05-12T00:54:54.629Z,97377.41
2023-05-12T00:57:26.771Z,97381.66
2023-05-12T00:59:55.298Z,97383.84
2023-05-12T01:02:23.720Z,97384.00
2023-05-12T01:04:52.382Z,97385.97
2023-05-12T01:07:23.733Z,97374.09
2023-05-12T01:09:56.534Z,97384.94
2023-05-12T01:12:27.871Z,97386.56
2023-05-12T01:14:57.385Z,97385.53
2023-05-12T01:17:30.370Z,97389.50
2023-05-12T01:20:01.618Z,97392.44
2023-05-12T01:22:33.154Z,97383.06
2023-05-12T01:25:04.354Z,97392.34
2023-05-12T01:27:35.762Z,97388.44
2023-05-12T01:30:05.951Z,97395.22
2023-05-12T01:32:34.495Z,97389.53
2023-05-12T01:35:03.557Z,97397.16
2023-05-12T01:37:31.451Z,97394.09
2023-05-12T01:39:59.894Z,97396.03
2023-05-12T01:42:28.907Z,97401.09
2023-05-12T01:44:58.291Z,97394.91
2023-05-12T01:47:26.916Z,97395.97
2023-05-12T01:49:55.347Z,97396.28
2023-05-12T01:52:25.261Z,97387.31
2023-05-12T01:54:53.355Z,97385.31
2023-05-12T01:57:21.981Z,97379.81
2023-05-12T01:59:50.124Z,97371.34
2023-05-12T02:02:19.858Z,97374.41
2023-05-12T02:04:48.549Z,97381.88
2023-05-12T02:07:16.901Z,97383.13
2023-05-12T02:09:44.887Z,97391.91
2023-05-12T02:12:13.754Z,97390.63
2023-05-12T02:14:41.910Z,97388.09
2023-05-12T02:17:09.964Z,97382.06
2023-05-12T02:19:39.672Z,97384.44
2023-05-12T02:22:08.018Z,97390.25
2023-05-12T02:24:36.046Z,97375.72
2023-05-12T02:27:04.707Z,97380.53
2023-05-12T02:29:32.968Z,97386.66
2023-05-12T02:32:01.715Z,97389.47
2023-05-12T02:34:30.941Z,97388.91
2023-05-12T02:37:00.706Z,97388.66
2023-05-12T02:39:28.749Z,97386.78
2023-05-12T02:41:57.284Z,97380.41
2023-05-12T02:44:27.242Z,97383.84
2023-05-12T02:46:58.533Z,97378.47
2023-05-12T02:49:26.468Z,97368.47
2023-05-12T02:51:55.634Z,97366.38
2023-05-12T02:54:24.981Z,97359.50
2023-05-12T02:56:53.368Z,97371.09
2023-05-12T02:59:22.298Z,97371.25
2023-05-12T03:01:50.540Z,97364.31
2023-05-12T03:04:19.340Z,97370.38
2023-05-12T03:06:47.808Z,97364.94
2023-05-12T03:09:16.675Z,97370.94
2023-05-12T03:11:46.632Z,97370.81
2023-05-12T03:14:15.452Z,97368.19
2023-05-12T03:16:44.031Z,97371.84
2023-05-12T03:19:12.105Z,97383.47
2023-05-12T03:21:40.826Z,97378.69
2023-05-12T03:24:09.649Z,97372.78
2023-05-12T03:26:38.227Z,97365.94
2023-05-12T03:29:08.036Z,97370.69
2023-05-12T03:31:36.836Z,97356.91
2023-05-12T03:34:04.905Z,97358.25
2023-05-12T03:36:33.108Z,97345.94
2023-05-12T03:39:03.321Z,97347.56
2023-05-12T03:41:31.367Z,97353.25
2023-05-12T03:44:01.264Z,97345.50
2023-05-12T03:46:31.873Z,97351.13
2023-05-12T03:48:59.956Z,97339.19
2023-05-12T03:51:28.329Z,97343.06
2023-05-12T03:53:56.843Z,97344.16
2023-05-12T03:56:24.926Z,97343.88
2023-05-12T03:58:52.961Z,97344.91
2023-05-12T04:01:21.344Z,97345.97
2023-05-12T04:03:50.971Z,97351.50
2023-05-12T04:06:19.133Z,97350.47
2023-05-12T04:08:47.533Z,97346.00
2023-05-12T04:11:18.789Z,97348.03
2023-05-12T04:13:46.864Z,97342.22
2023-05-12T04:16:15.419Z,97354.38
2023-05-12T04:18:43.436Z,97360.81
2023-05-12T04:21:13.006Z,97368.56
2023-05-12T04:23:41.647Z,97357.81
2023-05-12T04:26:09.965Z,97361.53
2023-05-12T04:28:38.498Z,97367.28
2023-05-12T04:31:07.359Z,97371.28
2023-05-12T04:33:35.539Z,97372.41
2023-05-12T04:36:03.783Z,97387.25
2023-05-12T04:38:33.717Z,97375.47
2023-05-12T04:41:02.114Z,97388.06
2023-05-12T04:46:06.593Z,97397.88
2023-05-12T04:48:34.958Z,97399.75
2023-05-12T04:51:02.982Z,97391.72
2023-05-12T04:53:35.055Z,97391.50
2023-05-12T04:56:03.979Z,97395.09
2023-05-12T04:58:31.977Z,97402.00
2023-05-12T05:01:03.681Z,97412.13
2023-05-12T05:03:31.990Z,97419.06
2023-05-12T05:06:02.572Z,97416.56
2023-05-12T05:08:31.002Z,97424.94
2023-05-12T05:11:00.411Z,97417.16
2023-05-12T05:13:28.523Z,97417.81
2023-05-12T05:15:57.129Z,97418.06
2023-05-12T05:18:25.632Z,97418.94
2023-05-12T05:20:58.544Z,97427.13
2023-05-12T05:23:27.894Z,97417.78
2023-05-12T05:25:56.261Z,97442.81
2023-05-12T05:28:28.450Z,97431.03
2023-05-12T05:30:56.704Z,97436.88
2023-05-12T05:33:25.231Z,97436.28
2023-05-12T05:35:55.117Z,97440.84
2023-05-12T05:38:23.569Z,97443.22
2023-05-12T05:40:54.236Z,97424.84
2023-05-12T05:43:23.695Z,97426.47
2023-05-12T05:45:53.094Z,97422.75
2023-05-12T05:48:21.959Z,97424.47
2023-05-12T05:50:52.058Z,97434.06
2023-05-12T05:53:23.057Z,97435.31
2023-05-12T05:55:51.643Z,97436.63
2023-05-12T05:58:19.704Z,97431.72
2023-05-12T06:00:47.899Z,97432.28
2023-05-12T06:03:18.255Z,97436.06
2023-05-12T06:05:47.884Z,97436.53
2023-05-12T06:08:16.888Z,97436.72
2023-05-12T06:10:45.727Z,97439.78
2023-05-12T06:13:13.887Z,97432.63
2023-05-12T06:15:42.075Z,97427.50
2023-05-12T06:18:12.392Z,97424.84
2023-05-12T06:20:42.358Z,97438.84
2023-05-12T06:23:10.960Z,97440.94
2023-05-12T06:25:39.781Z,97439.84
2023-05-12T06:28:08.540Z,97434.72
2023-05-12T06:30:36.807Z,97444.25
2023-05-12T06:33:05.656Z,97456.41
2023-05-12T06:35:33.994Z,97453.06
2023-05-12T06:38:03.326Z,97455.94
2023-05-12T06:40:31.678Z,97451.16
2023-05-12T06:42:59.767Z,97453.44
2023-05-12T06:45:27.911Z,97460.88
2023-05-12T06:47:58.045Z,97455.69
2023-05-12T06:50:26.559Z,97459.56
2023-05-12T06:52:54.581Z,97444.19
2023-05-12T06:55:24.941Z,97449.75
2023-05-12T06:57:56.159Z,97446.66
2023-05-12T07:00:24.861Z,97443.50
2023-05-12T07:02:54.969Z,97436.16
2023-05-12T07:05:24.769Z,97437.38
2023-05-12T07:07:53.379Z,97439.28
2023-05-12T07:10:22.651Z,97438.06
2023-05-12T07:12:52.396Z,97445.72
2023-05-12T07:15:20.977Z,97444.41
2023-05-12T07:17:50.302Z,97445.50
2023-05-12T07:20:19.453Z,97434.16
2023-05-12T07:22:48.757Z,97443.41
2023-05-12T07:25:18.087Z,97435.69
2023-05-12T07:27:47.228Z,97458.16
2023-05-12T07:30:18.093Z,97444.53
2023-05-12T07:32:46.327Z,97460.41
2023-05-12T07:35:14.413Z,97481.53
2023-05-12T07:37:43.003Z,97495.56
2023-05-12T07:40:11.552Z,97504.78
2023-05-12T07:42:39.734Z,97503.56
2023-05-12T07:45:09.240Z,97476.41
2023-05-12T07:47:40.110Z,97454.38
2023-05-12T07:50:08.772Z,97469.34
2023-05-12T07:52:38.204Z,97469.66
2023-05-12T07:55:07.285Z,97494.28
2023-05-12T07:57:35.459Z,97466.88
2023-05-12T08:00:05.699Z,97505.94
2023-05-12T08:02:34.312Z,97536.28
2023-05-12T08:05:04.807Z,97505.97
2023-05-12T08:07:33.860Z,97487.84
2023-05-12T08:10:02.148Z,97536.44
2023-05-12T08:12:31.233Z,97481.72
2023-05-12T08:14:59.846Z,97499.19
2023-05-12T08:17:29.259Z,97546.91
2023-05-12T08:19:57.968Z,97470.13
2023-05-12T08:22:27.611Z,97496.81
2023-05-12T08:24:56.097Z,97525.31
2023-05-12T08:27:24.463Z,97534.44
2023-05-12T08:29:52.747Z,97547.53
2023-05-12T08:32:21.128Z,97494.75
2023-05-12T08:34:50.062Z,97545.03
2023-05-12T08:37:18.840Z,97533.66
2023-05-12T08:39:48.578Z,97500.81
2023-05-12T08:42:31.986Z,97488.31
2023-05-12T08:45:02.138Z,97530.53
2023-05-12T08:47:33.635Z,97515.78
2023-05-12T08:50:04.414Z,97525.75
2023-05-12T08:52:37.330Z,97552.72
2023-05-12T08:55:08.342Z,97511.56
2023-05-12T08:57:39.783Z,97507.38
2023-05-12T09:00:10.917Z,97488.69
2023-05-12T09:02:51.937Z,97473.66
2023-05-12T09:05:21.276Z,97510.69
2023-05-12T09:07:52.205Z,97490.22
2023-05-12T09:10:33.607Z,97480.41
2023-05-12T09:13:06.301Z,97468.09
2023-05-12T09:15:40.918Z,97496.75
2023-05-12T09:18:09.866Z,97479.47
2023-05-12T09:20:38.568Z,97474.78
2023-05-12T09:23:15.945Z,97476.69
2023-05-12T09:25:47.089Z,97484.41
2023-05-12T09:28:16.818Z,97501.06
2023-05-12T09:30:45.196Z,97492.19
2023-05-12T09:33:15.042Z,97523.16
2023-05-12T09:35:45.245Z,97485.84
2023-05-12T09:38:14.836Z,97498.81
2023-05-12T09:40:44.367Z,97523.44
2023-05-12T09:43:17.956Z,97507.06
2023-05-12T09:45:50.295Z,97483.81
2023-05-12T09:48:19.523Z,97483.88
2023-05-12T09:50:50.576Z,97479.34
2023-05-12T09:53:20.257Z,97503.53
2023-05-12T09:55:49.953Z,97541.16
2023-05-12T09:58:22.026Z,97518.94
2023-05-12T10:03:28.000Z,97515.03
2023-05-12T10:06:00.282Z,97512.66
2023-05-12T10:08:36.861Z,97514.22
2023-05-12T10:11:07.176Z,97516.56
2023-05-12T10:13:37.300Z,97523.09
2023-05-12T10:16:06.824Z,97506.97
2023-05-12T10:18:36.159Z,97541.50
2023-05-12T10:21:05.619Z,97549.16
2023-05-12T10:23:37.769Z,97520.28
2023-05-12T10:26:07.978Z,97519.16
2023-05-12T10:28:37.907Z,97523.63
2023-05-12T10:31:08.892Z,97522.16
2023-05-12T10:33:37.503Z,97553.16
2023-05-12T10:36:06.609Z,97506.56
2023-05-12T10:38:38.680Z,97545.16
2023-05-12T10:41:08.615Z,97505.31
2023-05-12T10:43:44.529Z,97504.91
2023-05-12T10:46:18.779Z,97512.59
2023-05-12T10:48:56.486Z,97519.09
2023-05-12T10:51:28.848Z,97515.41
2023-05-12T10:54:02.246Z,97539.13
2023-05-12T10:56:32.654Z,97548.00
2023-05-12T10:59:14.768Z,97528.47
2023-05-12T11:01:44.627Z,97518.91
2023-05-12T11:04:16.286Z,97523.88
2023-05-12T11:06:47.116Z,97519.72
2023-05-12T11:09:17.667Z,97510.44
2023-05-12T11:11:47.643Z,97512.84
2023-05-12T11:14:19.790Z,97522.13
2023-05-12T11:16:48.273Z,97529.19
2023-05-12T11:19:20.398Z,97500.38
2023-05-12T11:21:50.013Z,97472.03
2023-05-12T11:24:18.957Z,97517.25
2023-05-12T11:26:51.795Z,97512.56
2023-05-12T11:29:22.775Z,97501.72
2023-05-12T11:31:52.206Z,97543.41
2023-05-12T11:34:23.682Z,97531.88
2023-05-12T11:36:53.716Z,97506.66
2023-05-12T11:39:24.029Z,97518.09
2023-05-12T11:41:59.297Z,97515.03
2023-05-12T11:44:35.870Z,97525.44
2023-05-12T11:47:12.106Z,97543.47
2023-05-12T11:49:48.408Z,97509.16
2023-05-12T11:52:22.932Z,97489.03
2023-05-12T11:54:52.254Z,97532.16
2023-05-12T11:57:28.320Z,97493.19
2023-05-12T12:00:03.012Z,97511.44
2023-05-12T12:02:31.736Z,97519.56
2023-05-12T12:04:59.938Z,97518.84
2023-05-12T12:07:32.672Z,97489.06
2023-05-12T12:10:11.844Z,97516.41
2023-05-12T12:12:40.674Z,97494.88
2023-05-12T12:15:11.074Z,97522.97
2023-05-12T12:17:39.843Z,97506.00
2023-05-12T12:20:10.556Z,97516.78
2023-05-12T12:22:38.683Z,97509.34
2023-05-12T12:25:08.157Z,97532.19
2023-05-12T12:27:36.750Z,97531.00
2023-05-12T12:30:05.271Z,97523.16
2023-05-12T12:32:34.820Z,97563.06
2023-05-12T12:35:04.812Z,97578.50
2023-05-12T12:37:33.303Z,97536.63
2023-05-12T12:40:08.480Z,97539.25
2023-05-12T12:42:37.722Z,97557.16
2023-05-12T12:45:06.838Z,97606.22
2023-05-12T12:47:37.344Z,97530.97
2023-05-12T12:50:05.915Z,97537.66
2023-05-12T12:52:34.657Z,97536.63
2023-05-12T12:55:03.375Z,97527.97
2023-05-12T12:57:32.643Z,97556.75
2023-05-12T13:00:01.447Z,97548.34
2023-05-12T13:02:30.131Z,97533.34
2023-05-12T13:05:03.779Z,97539.41
2023-05-12T13:07:35.500Z,97534.44
2023-05-12T13:10:03.922Z,97525.06
2023-05-12T13:12:33.083Z,97518.16
2023-05-12T13:15:02.214Z,97526.75
2023-05-12T13:17:30.486Z,97517.34
2023-05-12T13:20:00.555Z,97495.34
2023-05-12T13:22:29.150Z,97499.50
2023-05-12T13:24:57.686Z,97510.25
2023-05-12T13:27:26.517Z,97513.91
2023-05-12T13:29:54.768Z,97519.53
2023-05-12T13:32:23.055Z,97496.31
2023-05-12T13:34:51.637Z,97506.41
2023-05-12T13:37:21.499Z,97500.91
2023-05-12T13:39:49.941Z,97502.84
2023-05-12T13:42:18.738Z,97478.41
2023-05-12T13:44:47.155Z,97488.75
2023-05-12T13:47:15.723Z,97473.22
2023-05-12T13:49:44.147Z,97468.31
2023-05-12T13:52:12.288Z,97468.06
2023-05-12T13:54:42.411Z,97467.72
2023-05-12T13:57:11.296Z,97486.81
2023-05-12T13:59:39.570Z,97485.38
2023-05-12T14:02:09.731Z,97474.88
2023-05-12T14:04:38.723Z,97494.28
2023-05-12T14:07:08.574Z,97468.41
2023-05-12T14:09:37.732Z,97477.44
2023-05-12T14:12:09.659Z,97471.91
2023-05-12T14:14:37.811Z,97478.19
2023-05-12T14:17:07.244Z,97495.41
2023-05-12T14:19:36.890Z,97477.94
2023-05-12T14:22:09.948Z,97467.00
2023-05-12T14:24:47.367Z,97487.56
2023-05-12T14:27:17.086Z,97477.56
2023-05-12T14:29:45.152Z,97483.88
2023-05-12T14:32:14.130Z,97478.41
2023-05-12T14:34:42.195Z,97475.41
2023-05-12T14:37:10.309Z,97480.69
2023-05-12T14:39:39.040Z,97492.00
2023-05-12T14:42:07.677Z,97479.97
2023-05-12T14:44:39.658Z,97494.84
2023-05-12T14:47:08.976Z,97489.84
2023-05-12T14:49:38.535Z,97478.78
2023-05-12T14:52:07.876Z,97484.72
2023-05-12T14:54:36.112Z,97490.22
2023-05-12T14:57:05.364Z,97506.75
2023-05-12T14:59:34.301Z,97514.53
2023-05-12T15:02:03.832Z,97479.00
2023-05-12T15:04:32.294Z,97509.75
2023-05-12T15:07:00.878Z,97490.97
2023-05-12T15:09:29.560Z,97497.22
2023-05-12T15:11:57.939Z,97489.81
2023-05-12T15:14:26.866Z,97505.41
2023-05-12T15:16:55.276Z,97511.66
2023-05-12T15:19:24.916Z,97530.38
2023-05-12T15:21:53.396Z,97535.81
2023-05-12T15:24:21.569Z,97550.06
2023-05-12T15:26:49.990Z,97536.78
2023-05-12T15:29:18.785Z,97525.84
2023-05-12T15:31:49.145Z,97540.97
2023-05-12T15:34:17.876Z,97532.50
2023-05-12T15:36:49.325Z,97532.03
2023-05-12T15:39:17.507Z,97526.72
2023-05-12T15:41:45.799Z,97546.25
2023-05-12T15:44:14.472Z,97542.59
2023-05-12T15:46:42.930Z,97527.25
2023-05-12T15:49:11.210Z,97523.84
2023-05-12T15:51:40.204Z,97525.47
2023-05-12T15:54:10.370Z,97536.38
2023-05-12T15:56:38.922Z,97518.56
2023-05-12T15:59:07.917Z,97533.31
2023-05-12T16:01:36.246Z,97517.09
2023-05-12T16:04:04.702Z,97529.31
2023-05-12T16:06:33.262Z,97498.50
2023-05-12T16:09:01.412Z,97508.09
2023-05-12T16:11:30.927Z,97518.91
2023-05-12T16:14:00.965Z,97502.13
2023-05-12T16:16:29.131Z,97505.84
2023-05-12T16:18:57.922Z,97502.69
2023-05-12T16:21:26.155Z,97516.25
2023-05-12T16:23:54.260Z,97504.19
2023-05-12T16:26:23.880Z,97495.78
2023-05-12T16:28:54.076Z,97508.47
2023-05-12T16:31:22.620Z,97483.63
2023-05-12T16:33:51.203Z,97490.66
2023-05-12T16:36:19.877Z,97495.38
2023-05-12T16:38:48.377Z,97486.22
2023-05-12T16:41:16.979Z,97468.28
2023-05-12T16:43:45.107Z,97483.06
2023-05-12T16:46:15.020Z,97487.19
2023-05-12T16:48:43.904Z,97481.84
2023-05-12T16:51:12.618Z,97469.38
2023-05-12T16:53:41.099Z,97488.13
2023-05-12T16:56:09.805Z,97497.19
2023-05-12T16:58:38.197Z,97483.28
2023-05-12T17:01:06.629Z,97486.81
2023-05-12T17:03:36.969Z,97487.19
2023-05-12T17:06:05.517Z,97493.44
2023-05-12T17:08:36.026Z,97482.34
2023-05-12T17:11:06.332Z,97488.66
2023-05-12T17:13:37.185Z,97481.75
2023-05-12T17:16:06.274Z,97482.06
2023-05-12T17:19:13.666Z,97498.63
2023-05-12T17:21:24.055Z,97474.72
2023-05-12T17:23:53.460Z,97486.59
2023-05-12T17:26:23.076Z,97476.75
2023-05-12T17:28:51.677Z,97478.31
2023-05-12T17:31:20.396Z,97502.38
2023-05-12T17:33:49.784Z,97497.09
2023-05-12T17:36:18.678Z,97494.47
2023-05-12T17:38:47.766Z,97495.09
2023-05-12T17:41:16.245Z,97510.22
2023-05-12T17:43:44.405Z,97504.38
2023-05-12T17:46:13.011Z,97500.56
2023-05-12T17:48:41.174Z,97505.72
2023-05-12T17:51:10.431Z,97511.81
2023-05-12T17:53:39.153Z,97524.41
2023-05-12T17:56:07.579Z,97524.84
2023-05-12T17:58:36.229Z,97514.28
2023-05-12T18:01:04.409Z,97523.41
2023-05-12T18:03:32.518Z,97534.72
2023-05-12T18:06:00.486Z,97546.41
2023-05-12T18:08:30.320Z,97536.53
2023-05-12T18:10:58.482Z,97542.94
2023-05-12T18:13:26.706Z,97544.16
2023-05-12T18:15:55.196Z,97544.91
2023-05-12T18:18:24.617Z,97552.38
2023-05-12T18:20:52.928Z,97542.63
2023-05-12T18:23:21.351Z,97559.94
2023-05-12T18:25:51.168Z,97548.75
2023-05-12T18:28:19.260Z,97549.13
2023-05-12T18:30:48.147Z,97544.38
2023-05-12T18:33:16.380Z,97551.97
2023-05-12T18:35:44.656Z,97548.03
2023-05-12T18:38:13.174Z,97560.47
2023-05-12T18:40:41.423Z,97563.53
2023-05-12T18:43:11.271Z,97556.56
2023-05-12T18:45:40.045Z,97569.56
2023-05-12T18:48:08.380Z,97572.31
2023-05-12T18:50:36.654Z,97584.06
2023-05-12T18:53:05.248Z,97587.25
2023-05-12T18:55:33.374Z,97592.47
2023-05-12T18:58:02.047Z,97585.44
2023-05-12T19:00:35.178Z,97601.53
2023-05-12T19:03:03.653Z,97604.94
2023-05-12T19:05:32.333Z,97610.53
2023-05-12T19:08:00.886Z,97609.28
2023-05-12T19:10:28.884Z,97617.19
2023-05-12T19:12:57.020Z,97621.25
2023-05-12T19:15:26.049Z,97623.50
2023-05-12T19:17:55.856Z,97629.47
2023-05-12T19:20:24.621Z,97627.72
2023-05-12T19:22:53.410Z,97633.50
2023-05-12T19:25:22.419Z,97644.44
2023-05-12T19:27:51.087Z,97645.06
2023-05-12T19:30:19.975Z,97652.63
2023-05-12T19:32:50.206Z,97661.44
2023-05-12T19:35:31.051Z,97660.28
2023-05-12T19:37:59.216Z,97654.81
2023-05-12T19:40:27.415Z,97667.91
2023-05-12T19:42:56.666Z,97671.38
2023-05-12T19:45:25.522Z,97671.91
2023-05-12T19:47:54.510Z,97687.44
2023-05-12T19:50:24.884Z,97682.84
2023-05-12T19:52:53.579Z,97683.81
2023-05-12T19:55:24.091Z,97689.50
2023-05-12T19:57:53.196Z,97693.72
2023-05-12T20:00:22.330Z,97700.31
2023-05-12T20:02:51.277Z,97686.50
2023-05-12T20:05:19.944Z,97688.91
2023-05-12T20:07:49.789Z,97689.94
2023-05-12T20:10:18.369Z,97676.81
2023-05-12T20:12:46.297Z,97672.34
2023-05-12T20:15:14.428Z,97676.84
2023-05-12T20:17:42.692Z,97683.03
2023-05-12T20:20:12.587Z,97687.97
2023-05-12T20:22:41.088Z,97683.41
2023-05-12T20:25:14.371Z,97692.84
2023-05-12T20:27:42.632Z,97688.44
2023-05-12T20:30:12.141Z,97689.94
2023-05-12T20:32:40.549Z,97687.84
2023-05-12T20:35:09.332Z,97681.38
2023-05-12T20:37:38.771Z,97674.72
2023-05-12T20:40:08.356Z,97679.25
2023-05-12T20:42:37.864Z,97674.84
2023-05-12T20:47:53.276Z,97677.59
2023-05-12T20:50:23.744Z,97672.19
2023-05-12T20:52:52.114Z,97676.03
2023-05-12T20:55:21.248Z,97675.91
2023-05-12T20:57:51.334Z,97678.91
2023-05-12T21:00:20.390Z,97669.06
2023-05-12T21:02:52.612Z,97664.34
2023-05-12T21:05:21.143Z,97668.44
2023-05-12T21:07:49.368Z,97657.88
2023-05-12T21:10:18.060Z,97660.47
2023-05-12T21:12:46.181Z,97646.50
2023-05-12T21:15:15.800Z,97662.25
2023-05-12T21:17:44.262Z,97656.78
2023-05-12T21:20:13.470Z,97659.00
2023-05-12T21:22:41.747Z,97662.88
2023-05-12T21:25:10.808Z,97657.19
2023-05-12T21:27:41.526Z,97675.00
2023-05-12T21:30:11.688Z,97663.28
2023-05-12T21:32:41.350Z,97664.41
2023-05-12T21:35:10.158Z,97663.16
2023-05-12T21:37:38.922Z,97667.59
2023-05-12T21:40:08.463Z,97671.47
2023-05-12T21:42:36.622Z,97669.53
2023-05-12T21:45:05.943Z,97671.13
2023-05-12T21:47:34.211Z,97666.03
2023-05-12T21:50:04.526Z,97673.09
2023-05-12T21:52:33.623Z,97671.81
2023-05-12T21:55:04.973Z,97680.13
2023-05-12T21:57:33.768Z,97678.53
2023-05-12T22:00:04.177Z,97682.53
2023-05-12T22:02:32.700Z,97681.25
2023-05-12T22:05:01.592Z,97686.03
2023-05-12T22:07:31.655Z,97689.59
2023-05-12T22:09:59.780Z,97682.22
2023-05-12T22:12:28.521Z,97684.97
2023-05-12T22:14:56.586Z,97688.47
2023-05-12T22:17:24.934Z,97684.28
2023-05-12T22:19:53.356Z,97685.06
2023-05-12T22:22:21.973Z,97693.91
2023-05-12T22:24:52.181Z,97693.13
2023-05-12T22:27:22.772Z,97699.53
2023-05-12T22:29:50.994Z,97694.25
2023-05-12T22:32:18.817Z,97699.69
2023-05-12T22:34:47.266Z,97694.88
2023-05-12T22:37:15.304Z,97693.91
2023-05-12T22:39:43.372Z,97702.25
2023-05-12T22:42:12.966Z,97697.75
2023-05-12T22:44:40.867Z,97700.75
2023-05-12T22:47:08.936Z,97700.31
2023-05-12T22:49:37.880Z,97697.56
2023-05-12T22:52:06.597Z,97707.03
2023-05-12T22:54:34.879Z,97706.91
2023-05-12T22:57:03.580Z,97695.66
2023-05-12T22:59:33.134Z,97711.88
2023-05-12T23:02:01.194Z,97700.06
2023-05-12T23:04:29.743Z,97696.81
2023-05-12T23:06:57.809Z,97703.81
2023-05-12T23:09:26.141Z,97707.81
2023-05-12T23:11:54.547Z,97714.53
2023-05-12T23:14:22.752Z,97715.34
2023-05-12T23:16:52.121Z,97707.84
2023-05-12T23:19:20.562Z,97711.00
2023-05-12T23:21:48.656Z,97704.13
2023-05-12T23:24:17.010Z,97694.69
2023-05-12T23:26:45.367Z,97703.66
2023-05-12T23:29:13.426Z,97697.09
2023-05-12T23:31:42.427Z,97699.66
2023-05-12T23:34:12.214Z,97696.94
2023-05-12T23:36:40.170Z,97693.59
2023-05-12T23:39:10.169Z,97691.38
2023-05-12T23:41:38.344Z,97675.75
2023-05-12T23:44:06.735Z,97683.66
2023-05-12T23:46:35.298Z,97673.84
2023-05-12T23:49:03.689Z,97673.41
2023-05-12T23:51:34.523Z,97668.25
2023-05-12T23:54:03.205Z,97668.88
2023-05-12T23:56:31.427Z,97660.38
2023-05-12T23:58:59.759Z,97654.81
