createdAt,value
2023-03-29T00:01:00.146Z,52.22
2023-03-29T00:03:47.478Z,51.79
2023-03-29T00:06:34.389Z,51.72
2023-03-29T00:09:23.606Z,51.69
2023-03-29T00:12:11.652Z,51.89
2023-03-29T00:14:58.571Z,51.83
2023-03-29T00:17:45.528Z,51.90
2023-03-29T00:20:32.414Z,52.13
2023-03-29T00:23:19.234Z,51.99
2023-03-29T00:26:08.129Z,52.14
2023-03-29T00:28:55.407Z,52.12
2023-03-29T00:31:44.449Z,51.73
2023-03-29T00:34:31.333Z,52.05
2023-03-29T00:37:18.937Z,52.02
2023-03-29T00:40:11.057Z,51.96
2023-03-29T00:42:58.167Z,52.31
2023-03-29T00:45:45.041Z,52.10
2023-03-29T00:48:32.855Z,51.93
2023-03-29T00:51:21.661Z,51.89
2023-03-29T00:54:10.805Z,51.84
2023-03-29T00:56:58.213Z,51.96
2023-03-29T00:59:45.230Z,52.02
2023-03-29T01:02:34.721Z,52.29
2023-03-29T01:05:34.716Z,51.69
2023-03-29T01:08:27.572Z,52.20
2023-03-29T01:11:17.062Z,52.04
2023-03-29T01:14:12.835Z,52.19
2023-03-29T01:16:59.671Z,52.03
2023-03-29T01:19:50.284Z,52.18
2023-03-29T01:22:43.928Z,51.95
2023-03-29T01:25:49.287Z,51.90
2023-03-29T01:29:07.526Z,51.95
2023-03-29T01:32:17.219Z,52.36
2023-03-29T01:35:10.339Z,52.26
2023-03-29T01:38:07.349Z,52.38
2023-03-29T01:40:54.302Z,51.98
2023-03-29T01:43:46.861Z,52.50
2023-03-29T01:46:48.651Z,52.72
2023-03-29T01:49:45.540Z,52.46
2023-03-29T01:52:36.857Z,52.68
2023-03-29T01:55:35.425Z,52.40
2023-03-29T01:58:24.447Z,52.75
2023-03-29T02:01:13.995Z,52.23
2023-03-29T02:04:04.311Z,52.42
2023-03-29T02:06:54.268Z,52.62
2023-03-29T02:09:42.028Z,52.52
2023-03-29T02:12:29.001Z,52.61
2023-03-29T02:15:18.995Z,52.44
2023-03-29T02:18:06.700Z,52.65
2023-03-29T02:20:55.919Z,52.42
2023-03-29T02:23:46.645Z,52.18
2023-03-29T02:26:33.689Z,52.50
2023-03-29T02:29:20.660Z,52.30
2023-03-29T02:32:16.743Z,52.36
2023-03-29T02:35:37.021Z,52.02
2023-03-29T02:38:25.581Z,52.49
2023-03-29T02:41:13.077Z,52.64
2023-03-29T02:44:00.570Z,52.59
2023-03-29T02:46:50.031Z,52.50
2023-03-29T02:49:36.958Z,52.41
2023-03-29T02:52:33.537Z,52.69
2023-03-29T02:55:23.178Z,52.76
2023-03-29T02:58:10.476Z,53.00
2023-03-29T03:00:59.055Z,52.56
2023-03-29T03:03:47.915Z,52.97
2023-03-29T03:06:36.693Z,52.83
2023-03-29T03:09:24.141Z,52.74
2023-03-29T03:12:11.483Z,53.38
2023-03-29T03:14:58.442Z,53.48
2023-03-29T03:17:46.530Z,53.37
2023-03-29T03:20:33.510Z,53.14
2023-03-29T03:23:20.453Z,53.42
2023-03-29T03:26:08.693Z,53.14
2023-03-29T03:28:56.522Z,53.47
2023-03-29T03:31:44.644Z,53.75
2023-03-29T03:34:31.600Z,53.63
2023-03-29T03:37:19.489Z,53.96
2023-03-29T03:40:12.083Z,53.69
2023-03-29T03:42:58.972Z,54.17
2023-03-29T03:45:45.902Z,54.06
2023-03-29T03:48:33.349Z,53.81
2023-03-29T03:51:20.274Z,54.13
2023-03-29T03:54:07.094Z,54.61
2023-03-29T03:56:54.212Z,54.20
2023-03-29T03:59:41.124Z,54.21
2023-03-29T04:02:28.536Z,54.21
2023-03-29T04:05:16.381Z,54.63
2023-03-29T04:08:03.330Z,54.75
2023-03-29T04:10:54.646Z,54.83
2023-03-29T04:13:41.583Z,54.54
2023-03-29T04:16:28.736Z,54.92
2023-03-29T04:19:16.132Z,54.42
2023-03-29T04:22:03.000Z,54.78
2023-03-29T04:24:49.878Z,54.97
2023-03-29T04:27:36.983Z,54.91
2023-03-29T04:30:23.965Z,54.83
2023-03-29T04:33:11.280Z,55.19
2023-03-29T04:35:58.329Z,55.02
2023-03-29T04:38:47.811Z,54.86
2023-03-29T04:41:35.227Z,54.87
2023-03-29T04:44:22.134Z,55.97
2023-03-29T04:47:11.887Z,56.02
2023-03-29T04:49:58.706Z,56.43
2023-03-29T04:52:46.071Z,55.97
2023-03-29T04:55:33.056Z,56.27
2023-03-29T04:58:22.180Z,55.75
2023-03-29T05:01:10.782Z,56.07
2023-03-29T05:03:57.714Z,55.87
2023-03-29T05:06:44.598Z,55.89
2023-03-29T05:09:33.109Z,55.70
2023-03-29T05:12:22.314Z,55.77
2023-03-29T05:15:09.732Z,56.09
2023-03-29T05:17:56.841Z,56.28
2023-03-29T05:20:43.706Z,56.06
2023-03-29T05:23:30.812Z,56.02
2023-03-29T05:26:17.749Z,56.29
2023-03-29T05:29:04.637Z,56.53
2023-03-29T05:31:52.508Z,56.25
2023-03-29T05:34:39.655Z,56.69
2023-03-29T05:37:26.634Z,56.69
2023-03-29T05:40:13.543Z,56.50
2023-03-29T05:43:02.480Z,56.34
2023-03-29T05:45:49.347Z,56.88
2023-03-29T05:48:36.467Z,56.69
2023-03-29T05:51:24.490Z,56.76
2023-03-29T05:54:12.017Z,56.99
2023-03-29T05:56:58.852Z,57.05
2023-03-29T05:59:45.685Z,57.17
2023-03-29T06:02:33.563Z,57.18
2023-03-29T06:05:20.578Z,57.09
2023-03-29T06:08:07.462Z,57.37
2023-03-29T06:11:04.592Z,57.27
2023-03-29T06:13:52.842Z,57.26
2023-03-29T06:16:42.615Z,57.94
2023-03-29T06:19:29.738Z,57.65
2023-03-29T06:22:17.123Z,58.01
2023-03-29T06:25:05.291Z,57.40
2023-03-29T06:27:52.202Z,57.52
2023-03-29T06:30:39.326Z,57.92
2023-03-29T06:33:26.519Z,58.16
2023-03-29T06:36:16.222Z,57.67
2023-03-29T06:39:03.994Z,58.32
2023-03-29T06:41:51.314Z,57.83
2023-03-29T06:44:38.183Z,58.34
2023-03-29T06:47:30.822Z,58.44
2023-03-29T06:50:18.191Z,58.00
2023-03-29T06:53:06.779Z,58.03
2023-03-29T06:55:53.862Z,58.62
2023-03-29T06:58:41.153Z,58.34
2023-03-29T07:01:28.663Z,58.34
2023-03-29T07:04:16.460Z,58.76
2023-03-29T07:07:04.184Z,58.78
2023-03-29T07:09:54.597Z,58.72
2023-03-29T07:12:42.279Z,58.55
2023-03-29T07:15:30.038Z,58.90
2023-03-29T07:18:18.473Z,58.64
2023-03-29T07:21:06.101Z,58.73
2023-03-29T07:23:52.972Z,58.66
2023-03-29T07:26:46.319Z,59.09
2023-03-29T07:29:39.589Z,59.07
2023-03-29T07:32:26.809Z,59.17
2023-03-29T07:35:15.144Z,59.23
2023-03-29T07:38:02.249Z,59.73
2023-03-29T07:40:49.253Z,59.23
2023-03-29T07:43:36.111Z,59.58
2023-03-29T07:46:23.264Z,59.41
2023-03-29T07:49:10.397Z,59.12
2023-03-29T07:51:57.290Z,59.53
2023-03-29T07:54:44.251Z,59.32
2023-03-29T07:57:31.215Z,59.74
2023-03-29T08:00:19.980Z,59.69
2023-03-29T08:03:07.389Z,59.70
2023-03-29T08:05:54.453Z,59.92
2023-03-29T08:08:41.478Z,60.10
2023-03-29T08:11:28.391Z,60.05
2023-03-29T08:14:15.374Z,60.32
2023-03-29T08:17:02.715Z,60.42
2023-03-29T08:19:51.309Z,60.16
2023-03-29T08:22:39.765Z,60.43
2023-03-29T08:25:27.024Z,60.54
2023-03-29T08:28:13.933Z,60.53
2023-03-29T08:31:01.303Z,60.49
2023-03-29T08:33:48.788Z,60.33
2023-03-29T08:36:35.669Z,60.14
2023-03-29T08:39:22.624Z,60.72
2023-03-29T08:42:19.866Z,60.18
2023-03-29T08:45:35.413Z,60.49
2023-03-29T08:48:26.861Z,60.69
2023-03-29T08:51:22.960Z,60.41
2023-03-29T08:54:17.085Z,60.88
2023-03-29T08:57:10.566Z,60.58
2023-03-29T09:00:00.334Z,60.38
2023-03-29T09:02:48.485Z,60.74
2023-03-29T09:05:40.665Z,60.68
2023-03-29T09:08:27.741Z,60.63
2023-03-29T09:11:23.606Z,60.36
2023-03-29T09:14:41.765Z,60.60
2023-03-29T09:17:39.392Z,59.99
2023-03-29T09:20:36.695Z,60.36
2023-03-29T09:23:38.802Z,60.55
2023-03-29T09:26:42.009Z,60.47
2023-03-29T09:30:10.891Z,60.34
2023-03-29T09:33:05.288Z,60.33
2023-03-29T09:36:01.358Z,60.50
2023-03-29T09:38:50.969Z,60.20
2023-03-29T09:42:01.013Z,60.12
2023-03-29T09:44:54.550Z,60.19
2023-03-29T09:47:58.206Z,60.54
2023-03-29T09:50:47.369Z,60.49
2023-03-29T09:53:34.404Z,60.68
2023-03-29T09:56:21.539Z,60.55
2023-03-29T09:59:11.819Z,60.51
2023-03-29T10:02:10.233Z,60.64
2023-03-29T10:05:00.877Z,60.89
2023-03-29T10:07:52.286Z,61.19
2023-03-29T10:10:39.452Z,60.83
2023-03-29T10:13:29.490Z,61.20
2023-03-29T10:16:39.313Z,60.86
2023-03-29T10:19:30.935Z,60.76
2023-03-29T10:22:22.873Z,60.63
2023-03-29T10:25:13.737Z,60.51
2023-03-29T10:28:06.047Z,60.57
2023-03-29T10:30:55.710Z,60.52
2023-03-29T10:33:42.903Z,61.04
2023-03-29T10:36:29.859Z,61.07
2023-03-29T10:39:17.039Z,60.77
2023-03-29T10:42:04.489Z,61.01
2023-03-29T10:44:59.474Z,61.00
2023-03-29T10:47:48.370Z,60.97
2023-03-29T10:50:40.192Z,60.46
2023-03-29T10:53:32.829Z,61.17
2023-03-29T10:56:23.403Z,60.89
2023-03-29T10:59:29.044Z,61.20
2023-03-29T11:02:15.907Z,61.03
2023-03-29T11:05:13.474Z,61.50
2023-03-29T11:08:33.303Z,61.42
2023-03-29T11:11:26.358Z,60.88
2023-03-29T11:14:35.033Z,61.33
2023-03-29T11:17:51.051Z,61.19
2023-03-29T11:20:55.142Z,61.39
2023-03-29T11:23:53.862Z,61.09
2023-03-29T11:27:03.093Z,61.10
2023-03-29T11:29:54.475Z,61.10
2023-03-29T11:32:47.349Z,60.92
2023-03-29T11:35:46.492Z,61.33
2023-03-29T11:38:36.325Z,61.27
2023-03-29T11:41:27.427Z,61.40
2023-03-29T11:44:20.866Z,61.29
2023-03-29T11:47:15.134Z,61.48
2023-03-29T11:50:14.595Z,61.43
2023-03-29T11:53:08.534Z,61.46
2023-03-29T11:55:57.150Z,61.37
2023-03-29T11:58:48.882Z,61.32
2023-03-29T12:01:40.023Z,61.47
2023-03-29T12:04:31.408Z,61.59
2023-03-29T12:07:20.318Z,61.62
2023-03-29T12:10:16.062Z,61.48
2023-03-29T12:13:15.031Z,61.70
2023-03-29T12:16:40.346Z,61.72
2023-03-29T12:19:32.125Z,61.69
2023-03-29T12:22:19.046Z,61.59
2023-03-29T12:25:09.157Z,61.80
2023-03-29T12:28:16.304Z,62.16
2023-03-29T12:31:28.972Z,61.84
2023-03-29T12:34:35.366Z,61.76
2023-03-29T12:38:03.898Z,61.75
2023-03-29T12:40:56.822Z,61.75
2023-03-29T12:43:43.805Z,61.71
2023-03-29T12:46:34.596Z,61.90
2023-03-29T12:49:28.352Z,61.66
2023-03-29T12:52:33.590Z,61.71
2023-03-29T12:55:32.314Z,61.95
2023-03-29T12:58:27.361Z,61.83
2023-03-29T13:01:27.835Z,62.22
2023-03-29T13:04:18.939Z,62.10
2023-03-29T13:07:07.087Z,62.08
2023-03-29T13:09:56.192Z,61.94
2023-03-29T13:12:46.034Z,62.02
2023-03-29T13:15:36.899Z,61.40
2023-03-29T13:19:01.417Z,62.07
2023-03-29T13:22:04.737Z,61.79
2023-03-29T13:25:14.572Z,62.09
2023-03-29T13:28:27.518Z,62.03
2023-03-29T13:31:17.477Z,61.97
2023-03-29T13:34:13.604Z,61.82
2023-03-29T13:37:03.931Z,61.98
2023-03-29T13:39:53.380Z,61.60
2023-03-29T13:42:45.482Z,61.72
2023-03-29T13:45:33.697Z,61.98
2023-03-29T13:48:46.934Z,61.68
2023-03-29T13:51:38.730Z,61.91
2023-03-29T13:54:32.717Z,62.00
2023-03-29T13:57:22.103Z,61.80
2023-03-29T14:00:18.321Z,62.02
2023-03-29T14:03:13.232Z,62.22
2023-03-29T14:06:01.634Z,62.22
2023-03-29T14:08:49.821Z,62.29
2023-03-29T14:11:36.991Z,62.23
2023-03-29T14:14:25.599Z,62.05
2023-03-29T14:17:22.028Z,62.23
2023-03-29T14:20:09.675Z,62.25
2023-03-29T14:22:56.598Z,62.05
2023-03-29T14:25:43.446Z,61.77
2023-03-29T14:28:30.714Z,62.12
2023-03-29T14:31:22.311Z,61.54
2023-03-29T14:34:19.213Z,61.85
2023-03-29T14:37:07.279Z,61.92
2023-03-29T14:39:54.894Z,61.91
2023-03-29T14:42:41.773Z,61.95
2023-03-29T14:45:29.184Z,62.07
2023-03-29T14:48:16.383Z,61.40
2023-03-29T14:51:04.173Z,61.98
2023-03-29T14:53:51.244Z,61.42
2023-03-29T14:56:38.339Z,64.50
2023-03-29T14:59:32.604Z,63.57
2023-03-29T15:02:29.426Z,63.36
2023-03-29T15:05:38.851Z,63.99
2023-03-29T15:08:34.189Z,63.72
2023-03-29T15:11:23.264Z,63.40
2023-03-29T15:14:15.937Z,63.10
2023-03-29T15:17:07.085Z,62.53
2023-03-29T15:19:58.621Z,62.29
2023-03-29T15:23:02.128Z,62.63
2023-03-29T15:25:58.481Z,62.45
2023-03-29T15:28:54.978Z,62.10
2023-03-29T15:31:42.246Z,62.18
2023-03-29T15:34:30.914Z,62.29
2023-03-29T15:37:17.767Z,61.87
2023-03-29T15:40:09.692Z,61.87
2023-03-29T15:42:56.677Z,61.97
2023-03-29T15:45:44.112Z,62.28
2023-03-29T15:48:33.802Z,61.55
2023-03-29T15:51:21.346Z,61.52
2023-03-29T15:54:09.412Z,61.98
2023-03-29T15:57:03.515Z,61.72
2023-03-29T15:59:50.838Z,61.48
2023-03-29T16:02:38.192Z,61.31
2023-03-29T16:05:25.845Z,61.64
2023-03-29T16:08:13.410Z,62.11
2023-03-29T16:11:00.324Z,62.14
2023-03-29T16:13:47.186Z,61.68
2023-03-29T16:16:34.851Z,61.34
2023-03-29T16:19:22.435Z,61.83
2023-03-29T16:22:09.838Z,61.41
2023-03-29T16:24:56.748Z,62.11
2023-03-29T16:27:44.360Z,61.50
2023-03-29T16:30:31.906Z,61.48
2023-03-29T16:33:19.010Z,62.07
2023-03-29T16:36:06.673Z,61.94
2023-03-29T16:38:54.461Z,61.91
2023-03-29T16:41:42.134Z,61.50
2023-03-29T16:44:29.108Z,61.91
2023-03-29T16:47:16.423Z,61.37
2023-03-29T16:50:03.632Z,61.22
2023-03-29T16:52:52.484Z,61.77
2023-03-29T16:55:40.356Z,61.35
2023-03-29T16:58:27.223Z,61.54
2023-03-29T17:01:16.066Z,61.77
2023-03-29T17:04:03.382Z,61.31
2023-03-29T17:06:50.348Z,61.26
2023-03-29T17:09:37.431Z,61.19
2023-03-29T17:12:24.305Z,61.82
2023-03-29T17:15:11.323Z,62.00
2023-03-29T17:17:58.201Z,61.37
2023-03-29T17:20:45.325Z,61.39
2023-03-29T17:23:32.156Z,61.68
2023-03-29T17:26:19.006Z,62.04
2023-03-29T17:29:06.209Z,61.74
2023-03-29T17:31:53.176Z,61.52
2023-03-29T17:34:40.869Z,61.62
2023-03-29T17:37:27.836Z,61.65
2023-03-29T17:40:14.752Z,61.66
2023-03-29T17:43:01.671Z,61.64
2023-03-29T17:45:54.818Z,61.69
2023-03-29T17:48:41.750Z,61.61
2023-03-29T17:51:28.652Z,61.45
2023-03-29T17:54:16.351Z,61.65
2023-03-29T17:57:03.291Z,61.81
2023-03-29T17:59:50.178Z,61.76
2023-03-29T18:02:37.163Z,61.61
2023-03-29T18:05:24.224Z,62.02
2023-03-29T18:08:12.905Z,61.55
2023-03-29T18:11:11.740Z,61.61
2023-03-29T18:14:00.280Z,62.04
2023-03-29T18:16:47.235Z,61.46
2023-03-29T18:19:34.225Z,61.58
2023-03-29T18:22:21.628Z,61.36
2023-03-29T18:25:09.581Z,61.81
2023-03-29T18:27:56.538Z,61.26
2023-03-29T18:30:43.408Z,61.74
2023-03-29T18:33:35.080Z,61.79
2023-03-29T18:36:25.171Z,61.26
2023-03-29T18:39:13.609Z,61.87
2023-03-29T18:42:01.645Z,61.26
2023-03-29T18:44:48.889Z,62.11
2023-03-29T18:47:35.792Z,61.65
2023-03-29T18:50:23.270Z,61.28
2023-03-29T18:53:10.169Z,61.93
2023-03-29T18:55:57.697Z,61.32
2023-03-29T18:58:44.541Z,61.64
2023-03-29T19:01:31.868Z,61.39
2023-03-29T19:04:20.023Z,61.08
2023-03-29T19:07:08.842Z,61.19
2023-03-29T19:09:55.745Z,61.65
2023-03-29T19:12:42.586Z,61.01
2023-03-29T19:15:29.585Z,60.96
2023-03-29T19:18:16.459Z,61.56
2023-03-29T19:21:03.594Z,61.23
2023-03-29T19:23:52.866Z,61.43
2023-03-29T19:26:40.461Z,61.42
2023-03-29T19:29:27.470Z,61.44
2023-03-29T19:32:14.352Z,60.93
2023-03-29T19:35:01.380Z,60.89
2023-03-29T19:37:48.214Z,60.58
2023-03-29T19:40:35.202Z,61.32
2023-03-29T19:43:22.110Z,60.85
2023-03-29T19:46:10.877Z,61.56
2023-03-29T19:48:59.636Z,60.84
2023-03-29T19:51:47.879Z,61.63
2023-03-29T19:54:34.738Z,61.28
2023-03-29T19:57:21.621Z,61.17
2023-03-29T20:00:10.829Z,60.84
2023-03-29T20:02:57.736Z,61.22
2023-03-29T20:05:44.621Z,60.89
2023-03-29T20:08:31.508Z,61.54
2023-03-29T20:11:23.654Z,60.79
2023-03-29T20:14:13.995Z,60.83
2023-03-29T20:17:00.806Z,61.39
2023-03-29T20:19:47.603Z,61.28
2023-03-29T20:22:34.462Z,61.35
2023-03-29T20:25:21.805Z,61.40
2023-03-29T20:28:08.751Z,61.31
2023-03-29T20:30:55.854Z,60.96
2023-03-29T20:33:44.403Z,60.98
2023-03-29T20:36:31.978Z,61.16
2023-03-29T20:39:19.040Z,61.28
2023-03-29T20:42:06.376Z,61.40
2023-03-29T20:44:53.903Z,61.65
2023-03-29T20:47:42.570Z,61.57
2023-03-29T20:50:29.809Z,60.99
2023-03-29T20:53:18.200Z,61.01
2023-03-29T20:56:06.930Z,61.34
2023-03-29T20:58:55.668Z,61.41
2023-03-29T21:01:42.650Z,61.55
2023-03-29T21:04:29.697Z,61.67
2023-03-29T21:07:17.202Z,61.44
2023-03-29T21:10:04.647Z,61.68
2023-03-29T21:12:52.326Z,61.38
2023-03-29T21:15:40.624Z,61.58
2023-03-29T21:18:27.504Z,61.90
2023-03-29T21:21:14.663Z,61.55
2023-03-29T21:24:01.938Z,61.08
2023-03-29T21:26:49.085Z,61.43
2023-03-29T21:29:36.448Z,61.72
2023-03-29T21:32:23.344Z,61.08
2023-03-29T21:35:10.590Z,61.88
2023-03-29T21:37:57.453Z,62.16
2023-03-29T21:40:44.381Z,62.22
2023-03-29T21:43:31.273Z,62.38
2023-03-29T21:46:18.141Z,62.07
2023-03-29T21:49:05.092Z,62.33
2023-03-29T21:51:52.405Z,62.37
2023-03-29T21:54:39.242Z,62.09
2023-03-29T21:57:26.156Z,61.95
2023-03-29T22:00:15.462Z,62.25
2023-03-29T22:03:02.408Z,61.49
2023-03-29T22:05:56.882Z,62.25
2023-03-29T22:08:46.592Z,61.36
2023-03-29T22:11:34.665Z,61.77
2023-03-29T22:14:21.966Z,61.92
2023-03-29T22:17:09.523Z,61.43
2023-03-29T22:19:57.146Z,61.58
2023-03-29T22:22:52.549Z,61.39
2023-03-29T22:25:39.397Z,61.29
2023-03-29T22:28:26.426Z,61.18
2023-03-29T22:31:15.558Z,61.84
2023-03-29T22:34:02.811Z,61.33
2023-03-29T22:36:49.652Z,61.17
2023-03-29T22:39:36.866Z,61.19
2023-03-29T22:42:23.855Z,61.54
2023-03-29T22:45:11.027Z,61.88
2023-03-29T22:47:57.896Z,61.54
2023-03-29T22:50:47.883Z,61.40
2023-03-29T22:53:34.839Z,61.77
2023-03-29T22:56:22.070Z,62.10
2023-03-29T22:59:09.040Z,61.99
2023-03-29T23:01:55.975Z,61.33
2023-03-29T23:04:42.986Z,61.36
2023-03-29T23:07:29.973Z,61.84
2023-03-29T23:10:17.026Z,61.55
2023-03-29T23:13:09.639Z,61.93
2023-03-29T23:15:58.955Z,61.96
2023-03-29T23:18:46.545Z,62.17
2023-03-29T23:21:33.447Z,62.14
2023-03-29T23:24:20.274Z,62.40
2023-03-29T23:27:07.723Z,61.70
2023-03-29T23:29:56.256Z,61.90
2023-03-29T23:32:43.161Z,62.21
2023-03-29T23:35:30.085Z,62.22
2023-03-29T23:38:16.949Z,61.63
2023-03-29T23:41:05.689Z,62.43
2023-03-29T23:43:53.610Z,62.16
2023-03-29T23:46:41.872Z,62.43
2023-03-29T23:49:28.766Z,62.37
2023-03-29T23:52:15.725Z,61.86
2023-03-29T23:55:04.472Z,62.54
2023-03-29T23:57:51.393Z,61.77
