createdAt,value
2019-01-21T00:02:27.911Z,67.12
2019-01-21T00:05:09.891Z,69.97
2019-01-21T00:07:57.949Z,63.20
2019-01-21T00:10:26.655Z,79.67
2019-01-21T00:13:14.718Z,69.10
2019-01-21T00:16:02.840Z,64.03
2019-01-21T00:18:44.852Z,69.85
2019-01-21T00:21:32.862Z,73.78
2019-01-21T00:24:01.654Z,72.55
2019-01-21T00:26:49.589Z,59.75
2019-01-21T00:29:31.888Z,74.90
2019-01-21T00:32:19.808Z,78.30
2019-01-21T00:35:01.149Z,64.32
2019-01-21T00:37:49.117Z,71.70
2019-01-21T00:40:30.590Z,76.53
2019-01-21T00:43:18.589Z,65.20
2019-01-21T00:45:47.376Z,73.72
2019-01-21T00:48:35.488Z,65.65
2019-01-21T00:51:23.509Z,81.10
2019-01-21T00:54:04.838Z,69.53
2019-01-21T00:56:52.870Z,72.70
2019-01-21T00:59:21.559Z,72.37
2019-01-21T01:02:09.800Z,67.82
2019-01-21T01:04:51.590Z,80.22
2019-01-21T01:07:39.604Z,69.05
2019-01-21T01:10:21.590Z,66.60
2019-01-21T01:13:09.630Z,67.67
2019-01-21T01:15:38.414Z,67.40
2019-01-21T01:18:07.153Z,72.35
2019-01-21T01:20:55.204Z,70.20
2019-01-21T01:23:43.233Z,76.35
2019-01-21T01:26:24.800Z,63.80
2019-01-21T01:29:12.797Z,74.05
2019-01-21T01:31:54.597Z,77.58
2019-01-21T01:34:42.537Z,72.62
2019-01-21T01:37:24.613Z,67.72
2019-01-21T01:40:27.229Z,68.95
2019-01-21T01:43:09.092Z,68.62
2019-01-21T01:45:38.188Z,71.92
2019-01-21T01:48:26.215Z,67.62
2019-01-21T01:51:07.390Z,69.25
2019-01-21T01:53:55.431Z,67.55
2019-01-21T01:56:36.689Z,63.50
2019-01-21T01:59:18.036Z,67.78
2019-01-21T02:02:06.040Z,57.65
2019-01-21T02:04:48.064Z,68.87
2019-01-21T02:07:36.087Z,68.07
2019-01-21T02:10:18.026Z,64.07
2019-01-21T02:13:06.329Z,68.42
2019-01-21T02:15:49.337Z,63.33
2019-01-21T02:18:37.515Z,77.92
2019-01-21T02:21:46.295Z,66.45
2019-01-21T02:24:29.954Z,70.78
2019-01-21T02:27:37.333Z,74.87
2019-01-21T02:33:25.300Z,61.65
2019-01-21T02:36:32.763Z,67.82
2019-01-21T02:39:40.257Z,60.90
2019-01-21T02:42:47.473Z,76.37
2019-01-21T02:45:48.497Z,61.00
2019-01-21T02:48:55.825Z,66.95
2019-01-21T02:52:03.712Z,62.38
2019-01-21T02:55:11.051Z,61.42
2019-01-21T02:57:56.769Z,59.83
2019-01-21T03:01:04.058Z,60.30
2019-01-21T03:04:07.821Z,59.80
2019-01-21T03:07:15.233Z,59.95
2019-01-21T03:10:00.855Z,65.30
2019-01-21T03:13:09.516Z,64.75
2019-01-21T03:15:55.569Z,50.40
2019-01-21T03:19:04.275Z,61.45
2019-01-21T03:22:05.899Z,65.37
2019-01-21T03:25:13.220Z,52.40
2019-01-21T03:28:16.855Z,59.83
2019-01-21T03:31:24.164Z,57.15
2019-01-21T03:34:06.964Z,50.67
2019-01-21T03:37:14.403Z,51.55
2019-01-21T03:40:00.527Z,60.15
2019-01-21T03:43:07.804Z,74.80
2019-01-21T03:46:15.129Z,57.00
2019-01-21T03:49:17.421Z,50.03
2019-01-21T03:52:00.408Z,61.23
2019-01-21T03:54:48.776Z,45.23
2019-01-21T03:57:31.630Z,53.48
2019-01-21T04:00:34.122Z,50.12
2019-01-21T04:03:24.996Z,61.25
2019-01-21T04:06:05.417Z,55.75
2019-01-21T04:08:59.219Z,55.08
2019-01-21T04:12:03.333Z,56.65
2019-01-21T04:14:40.593Z,53.23
2019-01-21T04:17:39.188Z,54.30
2019-01-21T04:20:16.376Z,46.88
2019-01-21T04:22:48.089Z,53.05
2019-01-21T04:25:19.761Z,62.05
2019-01-21T04:28:07.718Z,48.83
2019-01-21T04:30:39.388Z,53.75
2019-01-21T04:33:22.552Z,50.43
2019-01-21T04:35:56.913Z,51.63
2019-01-21T04:38:56.977Z,55.10
2019-01-21T04:41:37.456Z,62.00
2019-01-21T04:44:20.827Z,57.10
2019-01-21T04:47:13.596Z,50.98
2019-01-21T04:49:50.812Z,55.95
2019-01-21T04:52:27.890Z,56.13
2019-01-21T04:55:05.364Z,53.17
2019-01-21T04:57:39.645Z,51.95
2019-01-21T05:00:36.303Z,49.18
2019-01-21T05:03:40.552Z,53.92
2019-01-21T05:06:21.400Z,53.78
2019-01-21T05:09:04.994Z,51.45
2019-01-21T05:11:57.162Z,53.55
2019-01-21T05:14:34.527Z,60.45
2019-01-21T05:17:23.974Z,52.10
2019-01-21T05:20:13.613Z,56.10
2019-01-21T05:23:09.095Z,48.58
2019-01-21T05:26:04.210Z,59.10
2019-01-21T05:28:44.571Z,50.80
2019-01-21T05:31:19.030Z,53.87
2019-01-21T05:33:58.921Z,56.48
2019-01-21T05:37:03.522Z,51.63
2019-01-21T05:39:35.246Z,53.05
2019-01-21T05:42:38.171Z,57.30
2019-01-21T05:45:30.403Z,53.30
2019-01-21T05:48:14.090Z,57.03
2019-01-21T05:51:11.092Z,54.50
2019-01-21T05:54:03.345Z,61.35
2019-01-21T05:56:52.632Z,56.95
2019-01-21T05:59:26.862Z,53.73
2019-01-21T06:02:07.593Z,54.90
2019-01-21T06:05:01.630Z,64.15
2019-01-21T06:07:36.145Z,57.00
2019-01-21T06:10:16.763Z,53.78
2019-01-21T06:12:54.317Z,62.20
2019-01-21T06:15:46.742Z,59.33
2019-01-21T06:18:24.296Z,56.30
2019-01-21T06:21:07.557Z,59.53
2019-01-21T06:23:45.246Z,62.60
2019-01-21T06:26:22.424Z,62.03
2019-01-21T06:29:05.419Z,57.88
2019-01-21T06:31:48.607Z,62.73
2019-01-21T06:34:36.378Z,53.98
2019-01-21T06:37:17.132Z,61.85
2019-01-21T06:40:21.313Z,58.52
2019-01-21T06:43:14.971Z,65.65
2019-01-21T06:45:46.748Z,55.78
2019-01-21T06:48:33.111Z,54.65
2019-01-21T06:51:10.735Z,47.98
2019-01-21T06:54:06.085Z,76.92
2019-01-21T06:56:47.458Z,52.58
2019-01-21T06:59:25.422Z,57.50
2019-01-21T07:02:31.551Z,57.67
2019-01-21T07:05:14.465Z,60.58
2019-01-21T07:07:54.581Z,67.17
2019-01-21T07:10:38.314Z,63.20
2019-01-21T07:13:13.060Z,72.12
2019-01-21T07:16:03.309Z,52.43
2019-01-21T07:18:35.556Z,59.58
2019-01-21T07:21:19.294Z,49.98
2019-01-21T07:24:10.650Z,63.60
2019-01-21T07:26:48.364Z,54.35
2019-01-21T07:29:31.750Z,55.65
2019-01-21T07:32:24.454Z,56.77
2019-01-21T07:34:56.592Z,60.58
2019-01-21T07:37:28.599Z,59.45
2019-01-21T07:40:27.461Z,59.15
2019-01-21T07:43:02.528Z,49.93
2019-01-21T07:45:50.852Z,55.00
2019-01-21T07:48:25.435Z,58.23
2019-01-21T07:51:19.735Z,55.45
2019-01-21T07:54:24.655Z,54.33
2019-01-21T07:57:11.569Z,59.23
2019-01-21T07:59:46.778Z,60.35
2019-01-21T08:02:38.170Z,56.98
2019-01-21T08:05:22.158Z,60.30
2019-01-21T08:07:56.515Z,61.33
2019-01-21T08:10:43.220Z,64.03
2019-01-21T08:13:32.368Z,50.60
2019-01-21T08:16:06.594Z,61.48
2019-01-21T08:18:46.841Z,53.65
2019-01-21T08:21:37.938Z,58.85
2019-01-21T08:24:28.840Z,65.50
2019-01-21T08:27:15.229Z,68.02
2019-01-21T08:29:52.653Z,70.92
2019-01-21T08:32:39.611Z,61.10
2019-01-21T08:35:20.002Z,55.88
2019-01-21T08:38:09.775Z,76.42
2019-01-21T08:40:44.363Z,63.65
2019-01-21T08:43:33.641Z,81.12
2019-01-21T08:46:14.289Z,64.80
2019-01-21T08:49:04.865Z,63.45
2019-01-21T08:51:39.181Z,70.00
2019-01-21T08:54:11.019Z,65.47
2019-01-21T08:56:48.665Z,56.40
2019-01-21T08:59:21.438Z,55.05
2019-01-21T09:01:56.761Z,59.83
2019-01-21T09:04:39.522Z,64.75
2019-01-21T09:07:33.525Z,51.75
2019-01-21T09:10:26.341Z,61.68
2019-01-21T09:13:06.628Z,57.23
2019-01-21T09:15:41.437Z,59.58
2019-01-21T09:18:16.362Z,56.63
2019-01-21T09:20:56.431Z,61.95
2019-01-21T09:23:34.726Z,55.55
2019-01-21T09:26:34.098Z,53.33
2019-01-21T09:29:14.856Z,62.65
2019-01-21T09:32:04.709Z,63.15
2019-01-21T09:34:55.806Z,60.75
2019-01-21T09:37:45.338Z,62.50
2019-01-21T09:40:34.879Z,75.28
2019-01-21T09:43:09.314Z,60.50
2019-01-21T09:45:58.721Z,67.65
2019-01-21T09:48:26.342Z,61.15
2019-01-21T09:50:58.197Z,63.78
2019-01-21T09:53:27.152Z,67.47
2019-01-21T09:55:55.978Z,61.60
2019-01-21T09:58:25.040Z,58.68
2019-01-21T10:00:54.261Z,69.22
2019-01-21T10:03:23.489Z,64.95
2019-01-21T10:05:55.699Z,76.02
2019-01-21T10:08:28.518Z,80.30
2019-01-21T10:11:24.937Z,73.30
2019-01-21T10:13:59.878Z,72.32
2019-01-21T10:16:49.552Z,66.85
2019-01-21T10:19:30.706Z,69.62
2019-01-21T10:22:21.063Z,74.40
2019-01-21T10:25:11.832Z,73.95
2019-01-21T10:27:51.665Z,72.62
2019-01-21T10:30:43.039Z,63.35
2019-01-21T10:33:42.121Z,62.75
2019-01-21T10:36:46.764Z,73.65
2019-01-21T10:39:33.934Z,62.73
2019-01-21T10:42:08.803Z,56.48
2019-01-21T10:45:00.814Z,60.73
2019-01-21T10:47:35.968Z,63.68
2019-01-21T10:50:31.729Z,54.77
2019-01-21T10:53:06.192Z,55.03
2019-01-21T10:55:52.578Z,57.25
2019-01-21T10:58:54.186Z,51.70
2019-01-21T11:01:25.882Z,55.05
2019-01-21T11:03:57.625Z,62.67
2019-01-21T11:06:53.806Z,58.47
2019-01-21T11:09:31.727Z,52.63
2019-01-21T11:12:15.636Z,56.70
2019-01-21T11:14:54.386Z,49.57
2019-01-21T11:17:40.745Z,52.43
2019-01-21T11:20:27.894Z,49.80
2019-01-21T11:23:12.511Z,54.83
2019-01-21T11:26:08.439Z,51.83
2019-01-21T11:28:45.633Z,49.47
2019-01-21T11:31:25.888Z,52.23
2019-01-21T11:34:18.371Z,59.40
2019-01-21T11:36:50.107Z,59.57
2019-01-21T11:39:33.807Z,70.43
2019-01-21T11:42:05.576Z,50.10
2019-01-21T11:44:55.136Z,48.73
2019-01-21T11:47:31.815Z,57.53
2019-01-21T11:50:12.581Z,55.97
2019-01-21T11:52:46.800Z,55.50
2019-01-21T11:55:45.534Z,73.33
2019-01-21T11:58:38.255Z,60.00
2019-01-21T12:01:15.704Z,65.20
2019-01-21T12:07:24.387Z,66.93
2019-01-21T12:13:13.726Z,65.60
2019-01-21T12:16:07.238Z,62.58
2019-01-21T12:27:38.223Z,101.27
2019-01-21T12:30:26.741Z,91.00
2019-01-21T12:35:59.761Z,71.45
2019-01-21T12:38:55.205Z,71.25
2019-01-21T12:41:41.798Z,71.55
2019-01-21T12:47:27.527Z,67.72
2019-01-21T12:50:23.804Z,78.37
2019-01-21T12:53:26.378Z,74.90
2019-01-21T12:56:32.281Z,77.47
2019-01-21T12:59:37.022Z,74.32
2019-01-21T13:02:26.484Z,75.65
2019-01-21T13:05:15.865Z,77.62
2019-01-21T13:08:08.531Z,81.47
2019-01-21T13:10:46.352Z,80.20
2019-01-21T13:13:41.903Z,81.55
2019-01-21T13:16:14.197Z,86.65
2019-01-21T13:19:08.118Z,83.58
2019-01-21T13:21:51.650Z,82.08
2019-01-21T13:24:31.977Z,84.03
2019-01-21T13:27:09.689Z,83.10
2019-01-21T13:29:42.056Z,82.55
2019-01-21T13:32:29.921Z,79.65
2019-01-21T13:35:03.632Z,87.30
2019-01-21T13:41:05.266Z,87.95
2019-01-21T13:43:42.317Z,77.60
2019-01-21T13:46:19.763Z,87.72
2019-01-21T13:48:57.540Z,74.25
2019-01-21T13:51:32.148Z,89.92
2019-01-21T13:54:25.297Z,85.40
2019-01-21T13:57:13.337Z,90.62
2019-01-21T13:59:59.093Z,84.90
2019-01-21T14:02:35.286Z,80.92
2019-01-21T14:05:30.866Z,81.70
2019-01-21T14:08:01.020Z,84.22
2019-01-21T14:10:42.137Z,86.95
2019-01-21T14:13:13.902Z,81.47
2019-01-21T14:15:53.956Z,81.45
2019-01-21T14:18:38.129Z,91.37
2019-01-21T14:21:28.595Z,100.00
2019-01-21T14:24:14.107Z,90.28
2019-01-21T14:27:12.428Z,80.22
2019-01-21T14:29:55.829Z,89.58
2019-01-21T14:32:38.826Z,87.15
2019-01-21T14:35:27.509Z,81.57
2019-01-21T14:38:22.620Z,86.28
2019-01-21T14:41:06.793Z,96.85
2019-01-21T14:44:06.417Z,89.28
2019-01-21T14:49:59.344Z,99.30
2019-01-21T14:52:34.082Z,94.00
2019-01-21T15:02:05.085Z,94.03
2019-01-21T15:05:12.493Z,89.07
2019-01-21T15:07:56.304Z,87.15
2019-01-21T15:11:03.906Z,88.87
2019-01-21T15:13:50.046Z,80.47
2019-01-21T15:16:58.842Z,94.58
2019-01-21T15:19:42.479Z,100.00
2019-01-21T15:25:50.981Z,93.60
2019-01-21T15:28:58.343Z,90.85
2019-01-21T15:32:08.008Z,90.45
2019-01-21T15:35:20.701Z,106.10
2019-01-21T15:37:59.498Z,112.55
2019-01-21T15:40:45.591Z,118.17
2019-01-21T15:43:54.012Z,106.03
2019-01-21T15:46:37.808Z,117.87
2019-01-21T15:49:45.209Z,116.28
2019-01-21T15:52:28.082Z,99.83
2019-01-21T15:55:36.873Z,108.72
2019-01-21T15:58:23.695Z,101.40
2019-01-21T16:01:32.456Z,102.45
2019-01-21T16:04:34.820Z,105.60
2019-01-21T16:07:37.489Z,99.72
2019-01-21T16:10:44.918Z,106.85
2019-01-21T16:17:14.191Z,121.47
2019-01-21T16:20:16.608Z,100.72
2019-01-21T16:23:19.612Z,112.83
2019-01-21T16:26:07.797Z,109.85
2019-01-21T16:28:56.436Z,98.52
2019-01-21T16:31:45.695Z,97.53
2019-01-21T16:34:54.130Z,101.15
2019-01-21T16:37:40.399Z,108.75
2019-01-21T16:40:55.569Z,97.15
2019-01-21T16:43:25.563Z,98.65
2019-01-21T16:45:54.434Z,101.18
2019-01-21T16:48:23.212Z,103.20
2019-01-21T16:51:11.437Z,107.10
2019-01-21T16:53:59.555Z,107.80
2019-01-21T16:56:28.337Z,103.27
2019-01-21T16:58:57.029Z,109.72
2019-01-21T17:01:45.033Z,111.88
2019-01-21T17:04:33.317Z,96.80
2019-01-21T17:07:02.373Z,119.75
2019-01-21T17:09:50.982Z,108.97
2019-01-21T17:12:39.020Z,99.25
2019-01-21T17:15:21.299Z,101.78
2019-01-21T17:17:50.015Z,100.80
2019-01-21T17:20:38.906Z,112.77
2019-01-21T17:23:21.561Z,102.17
2019-01-21T17:26:09.639Z,119.47
2019-01-21T17:28:51.526Z,108.57
2019-01-21T17:31:39.776Z,114.28
2019-01-21T17:34:21.404Z,119.05
2019-01-21T17:36:49.997Z,113.72
2019-01-21T17:39:38.080Z,120.22
2019-01-21T17:42:26.162Z,117.55
2019-01-21T17:45:29.077Z,106.20
2019-01-21T17:48:17.086Z,122.87
2019-01-21T17:50:58.534Z,106.27
2019-01-21T17:53:51.262Z,101.62
2019-01-21T17:56:29.909Z,99.25
2019-01-21T17:58:58.809Z,98.72
2019-01-21T18:01:46.816Z,99.92
2019-01-21T18:04:28.902Z,108.17
2019-01-21T18:07:16.970Z,112.35
2019-01-21T18:09:59.812Z,109.10
2019-01-21T18:12:47.773Z,102.80
2019-01-21T18:15:29.740Z,106.55
2019-01-21T18:18:18.152Z,112.30
2019-01-21T18:20:46.937Z,107.10
2019-01-21T18:23:34.951Z,114.57
2019-01-21T18:26:16.453Z,107.40
2019-01-21T18:29:04.496Z,105.27
2019-01-21T18:31:46.570Z,100.95
2019-01-21T18:34:34.628Z,113.47
2019-01-21T18:37:16.660Z,123.20
2019-01-21T18:40:19.533Z,106.80
2019-01-21T18:43:07.562Z,107.15
2019-01-21T18:45:48.861Z,96.20
2019-01-21T18:48:36.851Z,107.37
2019-01-21T18:51:18.634Z,106.10
2019-01-21T18:53:59.843Z,114.32
2019-01-21T18:56:47.905Z,108.92
2019-01-21T19:02:37.116Z,126.20
2019-01-21T19:05:26.546Z,108.55
2019-01-21T19:08:08.696Z,127.12
2019-01-21T19:10:56.621Z,124.62
2019-01-21T19:13:38.512Z,113.25
2019-01-21T19:16:26.538Z,116.67
2019-01-21T19:19:09.515Z,114.03
2019-01-21T19:21:38.308Z,120.42
2019-01-21T19:24:07.224Z,132.10
2019-01-21T19:26:55.372Z,130.10
2019-01-21T19:29:37.232Z,123.65
2019-01-21T19:32:25.341Z,129.05
2019-01-21T19:35:08.370Z,113.95
2019-01-21T19:37:56.419Z,109.83
2019-01-21T19:40:38.192Z,107.20
2019-01-21T19:43:26.233Z,103.42
2019-01-21T19:46:08.185Z,120.92
2019-01-21T19:48:56.221Z,128.55
2019-01-21T19:51:38.288Z,118.45
2019-01-21T19:54:26.295Z,109.40
2019-01-21T19:57:09.518Z,116.03
2019-01-21T19:59:57.555Z,111.55
2019-01-21T20:02:38.996Z,107.07
2019-01-21T20:05:27.025Z,114.90
2019-01-21T20:08:08.220Z,113.03
2019-01-21T20:10:56.185Z,113.50
2019-01-21T20:13:38.081Z,117.47
2019-01-21T20:16:26.133Z,103.53
2019-01-21T20:19:14.067Z,127.25
2019-01-21T20:21:55.905Z,109.78
2019-01-21T20:24:43.948Z,108.75
2019-01-21T20:27:26.017Z,113.62
2019-01-21T20:30:33.275Z,121.57
2019-01-21T20:33:14.820Z,118.97
2019-01-21T20:35:56.030Z,115.45
2019-01-21T20:38:44.059Z,116.42
2019-01-21T20:41:25.496Z,110.97
2019-01-21T20:44:13.570Z,126.65
2019-01-21T20:46:54.871Z,115.08
2019-01-21T20:49:42.835Z,113.85
2019-01-21T20:52:24.118Z,127.05
2019-01-21T20:54:52.921Z,128.85
2019-01-21T20:57:40.908Z,121.97
2019-01-21T21:00:23.612Z,108.65
2019-01-21T21:03:05.559Z,118.87
2019-01-21T21:05:53.790Z,126.35
2019-01-21T21:08:35.580Z,120.02
2019-01-21T21:11:04.308Z,121.97
2019-01-21T21:13:52.368Z,129.60
2019-01-21T21:16:34.604Z,131.03
2019-01-21T21:19:22.610Z,122.42
2019-01-21T21:22:04.637Z,128.62
2019-01-21T21:24:52.680Z,124.20
2019-01-21T21:27:34.124Z,127.75
2019-01-21T21:30:36.093Z,122.58
2019-01-21T21:33:18.263Z,120.10
2019-01-21T21:36:06.301Z,113.37
2019-01-21T21:38:54.329Z,119.33
2019-01-21T21:41:36.047Z,109.90
2019-01-21T21:44:24.040Z,130.10
2019-01-21T21:47:06.309Z,123.20
2019-01-21T21:49:54.372Z,124.75
2019-01-21T21:52:38.137Z,117.05
2019-01-21T21:55:20.154Z,113.72
2019-01-21T21:58:08.168Z,119.37
2019-01-21T22:00:56.297Z,111.92
2019-01-21T22:03:37.555Z,110.60
2019-01-21T22:06:25.543Z,118.05
2019-01-21T22:09:07.281Z,119.97
2019-01-21T22:11:55.449Z,122.45
2019-01-21T22:14:37.092Z,127.20
2019-01-21T22:17:25.144Z,125.30
2019-01-21T22:20:07.911Z,121.97
2019-01-21T22:22:55.968Z,127.65
2019-01-21T22:25:37.951Z,119.47
2019-01-21T22:28:25.980Z,113.95
2019-01-21T22:31:07.072Z,119.55
2019-01-21T22:33:35.812Z,126.80
2019-01-21T22:36:23.812Z,145.87
2019-01-21T22:39:12.203Z,107.32
2019-01-21T22:42:00.204Z,107.63
2019-01-21T22:44:28.989Z,106.80
2019-01-21T22:46:57.737Z,118.55
2019-01-21T22:49:45.840Z,140.57
2019-01-21T22:52:14.473Z,105.55
2019-01-21T22:54:57.572Z,124.00
2019-01-21T22:57:45.583Z,118.35
2019-01-21T23:03:35.652Z,121.47
2019-01-21T23:06:17.812Z,126.05
2019-01-21T23:09:20.365Z,110.22
2019-01-21T23:12:08.419Z,97.53
2019-01-21T23:14:50.381Z,113.32
2019-01-21T23:20:38.617Z,100.72
2019-01-21T23:23:26.817Z,107.65
2019-01-21T23:26:08.633Z,105.75
2019-01-21T23:28:56.628Z,102.80
2019-01-21T23:31:39.722Z,104.05
2019-01-21T23:34:27.733Z,115.88
2019-01-21T23:37:09.857Z,115.35
2019-01-21T23:39:57.918Z,109.22
2019-01-21T23:42:41.566Z,98.90
2019-01-21T23:48:25.216Z,107.83
2019-01-21T23:51:13.294Z,112.70
2019-01-21T23:53:55.374Z,120.00
2019-01-21T23:56:43.372Z,128.68
2019-01-21T23:59:25.343Z,123.30
