createdAt,value
2018-06-18T00:00:29.944Z,18.90
2018-06-18T00:01:04.122Z,18.90
2018-06-18T00:01:37.660Z,18.90
2018-06-18T00:02:11.473Z,18.90
2018-06-18T00:02:45.686Z,18.90
2018-06-18T00:03:19.194Z,18.90
2018-06-18T00:03:53.136Z,18.90
2018-06-18T00:04:27.240Z,18.90
2018-06-18T00:05:00.869Z,18.90
2018-06-18T00:05:35.035Z,18.90
2018-06-18T00:06:08.817Z,18.90
2018-06-18T00:06:43.128Z,18.90
2018-06-18T00:07:16.820Z,18.90
2018-06-18T00:07:51.160Z,18.90
2018-06-18T00:08:24.764Z,18.90
2018-06-18T00:09:31.691Z,18.90
2018-06-18T00:10:05.241Z,18.90
2018-06-18T00:10:38.863Z,18.90
2018-06-18T00:11:12.489Z,18.90
2018-06-18T00:11:46.087Z,18.90
2018-06-18T00:12:20.568Z,18.90
2018-06-18T00:12:54.179Z,18.90
2018-06-18T00:14:01.026Z,19.00
2018-06-18T00:14:34.609Z,18.90
2018-06-18T00:15:08.219Z,19.00
2018-06-18T00:15:42.391Z,18.90
2018-06-18T00:16:15.990Z,18.90
2018-06-18T00:16:50.251Z,19.00
2018-06-18T00:17:23.853Z,18.90
2018-06-18T00:17:58.399Z,18.90
2018-06-18T00:18:32.021Z,19.00
2018-06-18T00:19:07.187Z,19.00
2018-06-18T00:19:40.810Z,19.00
2018-06-18T00:20:15.126Z,19.00
2018-06-18T00:21:22.060Z,19.00
2018-06-18T00:21:55.682Z,19.00
2018-06-18T00:22:29.280Z,19.00
2018-06-18T00:23:03.596Z,19.00
2018-06-18T00:23:37.152Z,19.00
2018-06-18T00:24:11.397Z,19.00
2018-06-18T00:24:47.583Z,19.00
2018-06-18T00:25:21.139Z,18.90
2018-06-18T00:25:54.754Z,18.90
2018-06-18T00:26:28.315Z,18.90
2018-06-18T00:27:02.642Z,18.90
2018-06-18T00:27:36.957Z,18.90
2018-06-18T00:28:10.582Z,18.90
2018-06-18T00:28:44.120Z,18.90
2018-06-18T00:29:18.417Z,18.90
2018-06-18T00:29:52.490Z,18.90
2018-06-18T00:30:26.220Z,18.90
2018-06-18T00:31:00.764Z,18.90
2018-06-18T00:31:34.342Z,18.90
2018-06-18T00:32:08.441Z,18.90
2018-06-18T00:32:42.781Z,18.90
2018-06-18T00:33:16.414Z,18.90
2018-06-18T00:33:52.122Z,18.90
2018-06-18T00:34:25.767Z,18.90
2018-06-18T00:35:32.627Z,18.90
2018-06-18T00:36:06.211Z,18.90
2018-06-18T00:36:39.806Z,18.90
2018-06-18T00:37:13.404Z,18.90
2018-06-18T00:37:47.052Z,18.80
2018-06-18T00:38:20.721Z,18.90
2018-06-18T00:38:54.893Z,18.80
2018-06-18T00:40:03.034Z,18.80
2018-06-18T00:40:37.892Z,18.80
2018-06-18T00:41:11.819Z,18.80
2018-06-18T00:41:45.408Z,18.80
2018-06-18T00:42:19.772Z,18.80
2018-06-18T00:42:53.720Z,18.80
2018-06-18T00:43:28.431Z,18.80
2018-06-18T00:44:02.482Z,18.90
2018-06-18T00:44:36.799Z,18.80
2018-06-18T00:45:45.254Z,18.80
2018-06-18T00:46:18.922Z,18.80
2018-06-18T00:46:52.539Z,18.80
2018-06-18T00:47:26.751Z,18.80
2018-06-18T00:48:01.139Z,18.80
2018-06-18T00:48:35.301Z,18.80
2018-06-18T00:49:08.874Z,18.80
2018-06-18T00:49:42.555Z,18.80
2018-06-18T00:50:16.159Z,18.80
2018-06-18T00:50:50.763Z,18.80
2018-06-18T00:51:24.986Z,18.80
2018-06-18T00:51:59.278Z,18.80
2018-06-18T00:52:32.826Z,18.80
2018-06-18T00:53:06.435Z,18.80
2018-06-18T00:53:40.927Z,18.80
2018-06-18T00:54:14.633Z,18.80
2018-06-18T00:54:50.668Z,18.80
2018-06-18T00:55:35.453Z,18.80
2018-06-18T00:56:12.401Z,18.80
2018-06-18T00:56:46.912Z,18.80
2018-06-18T00:57:20.997Z,18.70
2018-06-18T00:57:54.868Z,18.80
2018-06-18T00:58:28.527Z,18.80
2018-06-18T00:59:02.157Z,18.70
2018-06-18T00:59:35.763Z,18.70
2018-06-18T01:00:09.358Z,18.70
2018-06-18T01:00:42.955Z,18.70
2018-06-18T01:01:16.552Z,18.70
2018-06-18T01:01:50.149Z,18.70
2018-06-18T01:02:24.379Z,18.70
2018-06-18T01:02:58.013Z,18.70
2018-06-18T01:03:31.616Z,18.70
2018-06-18T01:04:05.771Z,18.70
2018-06-18T01:04:40.049Z,18.70
2018-06-18T01:05:13.890Z,18.70
2018-06-18T01:05:47.512Z,18.70
2018-06-18T01:06:22.464Z,18.70
2018-06-18T01:06:56.623Z,18.70
2018-06-18T01:08:03.649Z,18.70
2018-06-18T01:08:37.239Z,18.70
2018-06-18T01:09:11.973Z,18.70
2018-06-18T01:09:45.538Z,18.70
2018-06-18T01:10:19.146Z,18.70
2018-06-18T01:10:52.753Z,18.70
2018-06-18T01:11:27.107Z,18.70
2018-06-18T01:12:00.654Z,18.70
2018-06-18T01:12:34.207Z,18.70
2018-06-18T01:13:08.161Z,18.70
2018-06-18T01:13:41.872Z,18.70
2018-06-18T01:14:15.620Z,18.70
2018-06-18T01:14:49.200Z,18.60
2018-06-18T01:15:22.762Z,18.70
2018-06-18T01:15:56.372Z,18.60
2018-06-18T01:17:03.188Z,18.70
2018-06-18T01:17:37.498Z,18.60
2018-06-18T01:18:11.069Z,18.60
2018-06-18T01:18:44.659Z,18.60
2018-06-18T01:19:18.491Z,18.60
2018-06-18T01:20:26.837Z,18.60
2018-06-18T01:21:01.009Z,18.60
2018-06-18T01:21:34.577Z,18.60
2018-06-18T01:22:08.164Z,18.60
2018-06-18T01:22:44.906Z,18.60
2018-06-18T01:25:01.168Z,18.70
2018-06-18T01:25:34.811Z,18.60
2018-06-18T01:26:08.345Z,18.60
2018-06-18T01:26:41.955Z,18.60
2018-06-18T01:27:16.139Z,18.50
2018-06-18T01:27:49.760Z,18.60
2018-06-18T01:28:23.305Z,18.60
2018-06-18T01:28:57.259Z,18.50
2018-06-18T01:29:31.396Z,18.60
2018-06-18T01:30:05.089Z,18.60
2018-06-18T01:30:39.361Z,18.60
2018-06-18T01:31:12.976Z,18.60
2018-06-18T01:31:46.923Z,18.50
2018-06-18T01:32:21.083Z,18.50
2018-06-18T01:32:55.261Z,18.60
2018-06-18T01:33:28.851Z,18.60
2018-06-18T01:34:36.722Z,18.60
2018-06-18T01:35:10.508Z,18.60
2018-06-18T01:35:44.072Z,18.60
2018-06-18T01:36:17.615Z,18.60
2018-06-18T01:36:51.972Z,18.60
2018-06-18T01:37:25.566Z,18.60
2018-06-18T01:37:59.218Z,18.60
2018-06-18T01:38:32.850Z,18.60
2018-06-18T01:39:08.227Z,18.60
2018-06-18T01:39:41.801Z,18.60
2018-06-18T01:40:15.862Z,18.60
2018-06-18T01:40:50.192Z,18.60
2018-06-18T01:41:23.771Z,18.60
2018-06-18T01:41:58.048Z,18.60
2018-06-18T01:42:31.660Z,18.60
2018-06-18T01:43:05.256Z,18.60
2018-06-18T01:43:39.503Z,18.70
2018-06-18T01:44:13.926Z,18.60
2018-06-18T01:44:48.184Z,18.60
2018-06-18T01:45:21.843Z,18.70
2018-06-18T01:45:55.927Z,18.60
2018-06-18T01:46:29.868Z,18.70
2018-06-18T01:47:03.486Z,18.60
2018-06-18T01:47:37.123Z,18.60
2018-06-18T01:48:11.666Z,18.60
2018-06-18T01:48:45.261Z,18.60
2018-06-18T01:49:19.193Z,18.60
2018-06-18T01:49:53.647Z,18.60
2018-06-18T01:50:28.630Z,18.60
2018-06-18T01:51:02.203Z,18.60
2018-06-18T01:51:35.751Z,18.60
2018-06-18T01:52:10.057Z,18.50
2018-06-18T01:52:43.913Z,18.50
2018-06-18T01:53:17.989Z,18.50
2018-06-18T01:53:52.081Z,18.50
2018-06-18T01:54:25.695Z,18.60
2018-06-18T01:55:00.428Z,18.60
2018-06-18T01:55:34.906Z,18.50
2018-06-18T01:56:08.505Z,18.60
2018-06-18T01:56:42.687Z,18.60
2018-06-18T01:57:17.215Z,18.60
2018-06-18T01:57:50.828Z,18.50
2018-06-18T01:58:57.731Z,18.50
2018-06-18T01:59:31.672Z,18.50
2018-06-18T02:00:05.524Z,18.60
2018-06-18T02:00:39.134Z,18.50
2018-06-18T02:01:12.730Z,18.60
2018-06-18T02:01:47.464Z,18.50
2018-06-18T02:02:21.064Z,18.50
2018-06-18T02:02:55.355Z,18.50
2018-06-18T02:03:28.922Z,18.50
2018-06-18T02:04:03.615Z,18.40
2018-06-18T02:04:37.921Z,18.40
2018-06-18T02:05:11.616Z,18.40
2018-06-18T02:05:45.152Z,18.40
2018-06-18T02:06:18.783Z,18.40
2018-06-18T02:06:52.375Z,18.40
2018-06-18T02:07:27.191Z,18.40
2018-06-18T02:08:01.514Z,18.40
2018-06-18T02:08:35.793Z,18.40
2018-06-18T02:09:12.151Z,18.40
2018-06-18T02:09:47.048Z,18.40
2018-06-18T02:10:20.635Z,18.40
2018-06-18T02:10:54.193Z,18.40
2018-06-18T02:12:01.121Z,18.40
2018-06-18T02:12:35.343Z,18.40
2018-06-18T02:13:08.926Z,18.40
2018-06-18T02:13:42.441Z,18.40
2018-06-18T02:14:16.101Z,18.40
2018-06-18T02:14:49.729Z,18.40
2018-06-18T02:15:23.918Z,18.40
2018-06-18T02:15:57.544Z,18.40
2018-06-18T02:16:31.867Z,18.40
2018-06-18T02:17:05.987Z,18.40
2018-06-18T02:17:39.560Z,18.40
2018-06-18T02:18:13.231Z,18.40
2018-06-18T02:18:46.792Z,18.40
2018-06-18T02:19:20.360Z,18.40
2018-06-18T02:19:54.448Z,18.40
2018-06-18T02:20:28.000Z,18.40
2018-06-18T02:21:01.583Z,18.40
2018-06-18T02:21:36.039Z,18.40
2018-06-18T02:22:09.885Z,18.40
2018-06-18T02:22:43.784Z,18.40
2018-06-18T02:23:18.355Z,18.40
2018-06-18T02:23:51.902Z,18.40
2018-06-18T02:24:26.083Z,18.40
2018-06-18T02:25:00.333Z,18.40
2018-06-18T02:25:33.974Z,18.40
2018-06-18T02:26:07.842Z,18.40
2018-06-18T02:26:41.470Z,18.40
2018-06-18T02:27:18.714Z,18.40
2018-06-18T02:27:57.375Z,18.40
2018-06-18T02:30:39.605Z,18.40
2018-06-18T02:31:18.555Z,18.40
2018-06-18T02:31:57.385Z,18.30
2018-06-18T02:32:36.339Z,18.30
2018-06-18T02:33:15.178Z,18.30
2018-06-18T02:33:54.014Z,18.30
2018-06-18T02:34:32.862Z,18.30
2018-06-18T02:35:15.576Z,18.30
2018-06-18T02:35:54.926Z,18.30
2018-06-18T02:36:33.801Z,18.30
2018-06-18T02:37:12.877Z,18.30
2018-06-18T02:37:52.330Z,18.30
2018-06-18T02:38:32.822Z,18.30
2018-06-18T02:39:11.676Z,18.30
2018-06-18T02:39:50.645Z,18.30
2018-06-18T02:40:29.384Z,18.30
2018-06-18T02:41:02.980Z,18.30
2018-06-18T02:41:37.340Z,18.30
2018-06-18T02:42:11.836Z,18.30
2018-06-18T02:42:46.555Z,18.30
2018-06-18T02:43:54.252Z,18.40
2018-06-18T02:44:27.861Z,18.40
2018-06-18T02:45:01.450Z,18.30
2018-06-18T02:45:35.080Z,18.40
2018-06-18T02:46:10.024Z,18.40
2018-06-18T02:46:44.618Z,18.40
2018-06-18T02:47:18.975Z,18.40
2018-06-18T02:47:54.892Z,18.40
2018-06-18T02:48:28.425Z,18.40
2018-06-18T02:49:02.056Z,18.40
2018-06-18T02:49:35.625Z,18.40
2018-06-18T02:50:09.251Z,18.40
2018-06-18T02:50:43.285Z,18.40
2018-06-18T02:51:17.582Z,18.40
2018-06-18T02:51:51.775Z,18.50
2018-06-18T02:52:25.381Z,18.50
2018-06-18T02:52:58.985Z,18.50
2018-06-18T02:53:33.277Z,18.50
2018-06-18T02:54:08.054Z,18.50
2018-06-18T02:54:42.187Z,18.50
2018-06-18T02:55:15.762Z,18.50
2018-06-18T02:55:50.761Z,18.40
2018-06-18T02:56:31.344Z,18.40
2018-06-18T02:57:07.698Z,18.40
2018-06-18T02:57:41.284Z,18.40
2018-06-18T02:58:14.929Z,18.40
2018-06-18T02:58:48.473Z,18.40
2018-06-18T02:59:55.937Z,18.40
2018-06-18T03:00:29.627Z,18.40
2018-06-18T03:01:04.410Z,18.40
2018-06-18T03:01:39.160Z,18.40
2018-06-18T03:02:13.609Z,18.40
2018-06-18T03:02:47.231Z,18.40
2018-06-18T03:03:20.858Z,18.40
2018-06-18T03:03:54.856Z,18.40
2018-06-18T03:04:28.504Z,18.40
2018-06-18T03:05:02.787Z,18.40
2018-06-18T03:05:36.450Z,18.50
2018-06-18T03:06:10.043Z,18.50
2018-06-18T03:06:43.700Z,18.50
2018-06-18T03:07:18.161Z,18.50
2018-06-18T03:07:52.220Z,18.50
2018-06-18T03:08:25.757Z,18.50
2018-06-18T03:08:59.414Z,18.50
2018-06-18T03:09:33.570Z,18.50
2018-06-18T03:10:07.259Z,18.50
2018-06-18T03:10:41.327Z,18.50
2018-06-18T03:11:15.018Z,18.50
2018-06-18T03:11:49.255Z,18.50
2018-06-18T03:12:23.914Z,18.50
2018-06-18T03:12:58.757Z,18.50
2018-06-18T03:13:33.256Z,18.50
2018-06-18T03:14:07.801Z,18.50
2018-06-18T03:14:41.399Z,18.50
2018-06-18T03:15:15.033Z,18.50
2018-06-18T03:15:48.586Z,18.50
2018-06-18T03:16:22.175Z,18.50
2018-06-18T03:16:55.796Z,18.50
2018-06-18T03:17:30.090Z,18.50
2018-06-18T03:18:03.707Z,18.60
2018-06-18T03:18:42.641Z,18.50
2018-06-18T03:19:21.559Z,18.50
2018-06-18T03:20:00.412Z,18.50
2018-06-18T03:20:39.989Z,18.50
2018-06-18T03:21:19.416Z,18.50
2018-06-18T03:21:58.875Z,18.50
2018-06-18T03:22:38.335Z,18.50
2018-06-18T03:23:17.176Z,18.50
2018-06-18T03:23:56.096Z,18.50
2018-06-18T03:24:35.027Z,18.50
2018-06-18T03:25:14.046Z,18.50
2018-06-18T03:25:52.799Z,18.50
2018-06-18T03:26:31.595Z,18.50
2018-06-18T03:29:11.728Z,18.50
2018-06-18T03:29:46.997Z,18.50
2018-06-18T03:30:54.651Z,18.40
2018-06-18T03:31:28.426Z,18.40
2018-06-18T03:32:05.967Z,18.40
2018-06-18T03:32:39.978Z,18.50
2018-06-18T03:33:14.099Z,18.40
2018-06-18T03:33:47.720Z,18.40
2018-06-18T03:34:21.344Z,18.50
2018-06-18T03:34:54.880Z,18.40
2018-06-18T03:35:28.383Z,18.50
2018-06-18T03:36:02.420Z,18.50
2018-06-18T03:36:36.063Z,18.50
2018-06-18T03:37:12.588Z,18.50
2018-06-18T03:37:46.207Z,18.50
2018-06-18T03:38:19.841Z,18.50
2018-06-18T03:38:53.401Z,18.50
2018-06-18T03:39:27.060Z,18.50
2018-06-18T03:40:01.558Z,18.50
2018-06-18T03:40:35.499Z,18.50
2018-06-18T03:41:09.129Z,18.50
2018-06-18T03:41:46.152Z,18.50
2018-06-18T03:42:52.950Z,18.50
2018-06-18T03:43:26.947Z,18.50
2018-06-18T03:44:05.509Z,18.50
2018-06-18T03:44:44.383Z,18.50
2018-06-18T03:45:33.650Z,18.60
2018-06-18T03:46:07.956Z,18.60
2018-06-18T03:46:41.540Z,18.60
2018-06-18T03:47:24.293Z,18.50
2018-06-18T03:48:01.115Z,18.50
2018-06-18T03:48:34.687Z,18.50
2018-06-18T03:49:08.316Z,18.60
2018-06-18T03:50:15.172Z,18.50
2018-06-18T03:50:48.756Z,18.50
2018-06-18T03:51:22.343Z,18.50
2018-06-18T03:51:55.928Z,18.50
2018-06-18T03:52:29.464Z,18.40
2018-06-18T03:53:04.092Z,18.40
2018-06-18T03:53:37.677Z,18.50
2018-06-18T03:54:11.296Z,18.40
2018-06-18T03:54:44.830Z,18.40
2018-06-18T03:55:21.624Z,18.40
2018-06-18T03:55:58.574Z,18.40
2018-06-18T03:56:32.947Z,18.40
2018-06-18T03:57:06.549Z,18.40
2018-06-18T03:57:40.218Z,18.40
2018-06-18T03:58:13.794Z,18.40
2018-06-18T03:58:47.389Z,18.40
2018-06-18T03:59:20.950Z,18.40
2018-06-18T03:59:57.055Z,18.40
2018-06-18T04:00:34.897Z,18.50
2018-06-18T04:01:57.970Z,18.50
2018-06-18T04:02:40.925Z,18.50
2018-06-18T04:03:19.802Z,18.50
2018-06-18T04:04:00.116Z,18.40
2018-06-18T04:04:48.168Z,18.40
2018-06-18T04:06:05.647Z,18.40
2018-06-18T04:06:44.385Z,18.40
2018-06-18T04:07:24.491Z,18.40
2018-06-18T04:08:00.659Z,18.40
2018-06-18T04:08:35.501Z,18.40
2018-06-18T04:09:52.925Z,18.40
2018-06-18T04:10:33.360Z,18.30
2018-06-18T04:11:12.204Z,18.30
2018-06-18T04:11:51.060Z,18.30
2018-06-18T04:12:24.707Z,18.30
2018-06-18T04:12:58.980Z,18.30
2018-06-18T04:13:32.589Z,18.30
2018-06-18T04:14:06.839Z,18.30
2018-06-18T04:14:40.671Z,18.30
2018-06-18T04:15:14.260Z,18.30
2018-06-18T04:15:47.852Z,18.30
2018-06-18T04:16:21.418Z,18.40
2018-06-18T04:16:55.075Z,18.30
2018-06-18T04:17:28.761Z,18.30
2018-06-18T04:18:02.363Z,18.30
2018-06-18T04:18:40.801Z,18.30
2018-06-18T04:19:14.387Z,18.30
2018-06-18T04:19:48.067Z,18.40
2018-06-18T04:20:22.494Z,18.40
2018-06-18T04:20:56.247Z,18.30
2018-06-18T04:21:31.913Z,18.40
2018-06-18T04:22:05.521Z,18.40
2018-06-18T04:22:39.072Z,18.40
2018-06-18T04:23:46.405Z,18.40
2018-06-18T04:24:20.316Z,18.40
2018-06-18T04:24:53.953Z,18.40
2018-06-18T04:25:27.521Z,18.40
2018-06-18T04:26:01.462Z,18.40
2018-06-18T04:26:35.763Z,18.40
2018-06-18T04:27:09.364Z,18.40
2018-06-18T04:27:43.009Z,18.40
2018-06-18T04:28:16.600Z,18.40
2018-06-18T04:28:50.488Z,18.40
2018-06-18T04:30:30.880Z,18.40
2018-06-18T04:31:04.668Z,18.40
2018-06-18T04:31:38.600Z,18.40
2018-06-18T04:32:12.127Z,18.40
2018-06-18T04:32:45.762Z,18.40
2018-06-18T04:33:23.040Z,18.40
2018-06-18T04:34:08.027Z,18.30
2018-06-18T04:34:44.345Z,18.30
2018-06-18T04:35:18.107Z,18.30
2018-06-18T04:35:51.642Z,18.30
2018-06-18T04:36:25.300Z,18.30
2018-06-18T04:36:59.483Z,18.30
2018-06-18T04:37:33.978Z,18.30
2018-06-18T04:38:07.848Z,18.30
2018-06-18T04:38:42.189Z,18.30
2018-06-18T04:39:15.811Z,18.30
2018-06-18T04:39:50.292Z,18.30
2018-06-18T04:40:23.990Z,18.30
2018-06-18T04:40:58.181Z,18.30
2018-06-18T04:41:32.416Z,18.20
2018-06-18T04:42:11.372Z,18.20
2018-06-18T04:42:50.215Z,18.20
2018-06-18T04:43:29.626Z,18.20
2018-06-18T04:46:16.144Z,18.30
2018-06-18T04:46:55.007Z,18.30
2018-06-18T04:47:34.504Z,18.20
2018-06-18T04:48:13.299Z,18.20
2018-06-18T04:48:52.289Z,18.20
2018-06-18T04:49:33.900Z,18.20
2018-06-18T04:50:12.811Z,18.30
2018-06-18T04:50:51.678Z,18.30
2018-06-18T04:51:25.330Z,18.30
2018-06-18T04:51:58.958Z,18.30
2018-06-18T04:52:32.883Z,18.30
2018-06-18T04:53:06.507Z,18.30
2018-06-18T04:53:40.847Z,18.30
2018-06-18T04:54:14.500Z,18.30
2018-06-18T04:54:48.075Z,18.40
2018-06-18T04:55:22.808Z,18.40
2018-06-18T04:55:56.501Z,18.40
2018-06-18T04:56:30.244Z,18.40
2018-06-18T04:57:03.804Z,18.40
2018-06-18T04:57:38.662Z,18.40
2018-06-18T04:58:12.188Z,18.40
2018-06-18T04:58:45.779Z,18.40
2018-06-18T04:59:20.061Z,18.40
2018-06-18T05:01:00.727Z,18.40
2018-06-18T05:01:35.697Z,18.40
2018-06-18T05:02:09.707Z,18.40
2018-06-18T05:02:43.478Z,18.40
2018-06-18T05:03:18.073Z,18.40
2018-06-18T05:03:52.085Z,18.40
2018-06-18T05:04:25.715Z,18.40
2018-06-18T05:04:59.955Z,18.40
2018-06-18T05:05:33.598Z,18.40
2018-06-18T05:06:07.665Z,18.40
2018-06-18T05:06:42.333Z,18.40
2018-06-18T05:07:17.284Z,18.40
2018-06-18T05:08:02.624Z,18.40
2018-06-18T05:09:17.544Z,18.50
2018-06-18T05:09:59.091Z,18.50
2018-06-18T05:10:33.836Z,18.40
2018-06-18T05:11:07.480Z,18.40
2018-06-18T05:11:41.405Z,18.50
2018-06-18T05:12:15.025Z,18.50
2018-06-18T05:12:49.125Z,18.50
2018-06-18T05:13:23.397Z,18.50
2018-06-18T05:13:57.746Z,18.50
2018-06-18T05:14:32.207Z,18.60
2018-06-18T05:15:05.874Z,18.60
2018-06-18T05:15:40.671Z,18.60
2018-06-18T05:16:15.693Z,18.60
2018-06-18T05:16:49.897Z,18.60
2018-06-18T05:17:24.150Z,18.60
2018-06-18T05:17:58.044Z,18.60
2018-06-18T05:18:32.912Z,18.60
2018-06-18T05:19:07.984Z,18.60
2018-06-18T05:19:41.641Z,18.60
2018-06-18T05:20:15.971Z,18.60
2018-06-18T05:20:49.617Z,18.60
2018-06-18T05:21:23.323Z,18.60
2018-06-18T05:22:00.736Z,18.60
2018-06-18T05:22:36.245Z,18.60
2018-06-18T05:23:14.995Z,18.70
2018-06-18T05:23:48.620Z,18.70
2018-06-18T05:24:22.669Z,18.70
2018-06-18T05:24:57.865Z,18.70
2018-06-18T05:25:32.645Z,18.70
2018-06-18T05:26:06.836Z,18.70
2018-06-18T05:26:45.167Z,18.70
2018-06-18T05:27:19.518Z,18.70
2018-06-18T05:27:54.481Z,18.70
2018-06-18T05:28:28.571Z,18.70
2018-06-18T05:29:02.202Z,18.80
2018-06-18T05:29:35.722Z,18.80
2018-06-18T05:30:14.682Z,18.80
2018-06-18T05:31:21.480Z,18.80
2018-06-18T05:31:55.404Z,18.80
2018-06-18T05:32:29.614Z,18.80
2018-06-18T05:33:03.207Z,18.80
2018-06-18T05:33:36.737Z,18.80
2018-06-18T05:34:11.758Z,18.80
2018-06-18T05:34:45.556Z,18.80
2018-06-18T05:35:19.185Z,18.80
2018-06-18T05:35:53.499Z,18.80
2018-06-18T05:36:27.875Z,18.80
2018-06-18T05:37:04.753Z,18.80
2018-06-18T05:37:46.629Z,18.80
2018-06-18T05:38:29.465Z,18.80
2018-06-18T05:39:03.276Z,18.80
2018-06-18T05:39:36.818Z,18.80
2018-06-18T05:40:10.360Z,18.80
2018-06-18T05:40:43.987Z,18.80
2018-06-18T05:41:18.199Z,18.80
2018-06-18T05:41:51.783Z,18.90
2018-06-18T05:42:25.979Z,18.90
2018-06-18T05:43:00.407Z,18.90
2018-06-18T05:43:34.805Z,18.90
2018-06-18T05:44:08.323Z,18.90
2018-06-18T05:44:42.157Z,18.90
2018-06-18T05:45:15.713Z,18.90
2018-06-18T05:45:50.074Z,18.90
2018-06-18T05:46:23.667Z,18.90
2018-06-18T05:46:58.012Z,18.90
2018-06-18T05:47:32.165Z,18.80
2018-06-18T05:48:06.290Z,18.80
2018-06-18T05:48:41.619Z,18.80
2018-06-18T05:49:15.826Z,18.80
2018-06-18T05:49:49.389Z,18.80
2018-06-18T05:50:23.754Z,18.80
2018-06-18T05:50:57.933Z,18.80
2018-06-18T05:51:32.082Z,18.80
2018-06-18T05:52:07.065Z,18.80
2018-06-18T05:52:40.899Z,18.80
2018-06-18T05:53:14.864Z,18.80
2018-06-18T05:53:48.449Z,18.80
2018-06-18T05:54:55.913Z,18.80
2018-06-18T05:55:30.559Z,18.80
2018-06-18T05:56:05.023Z,18.80
2018-06-18T05:56:38.654Z,18.80
2018-06-18T05:57:13.359Z,18.80
2018-06-18T05:57:47.000Z,18.80
2018-06-18T05:58:20.556Z,18.80
2018-06-18T05:58:54.146Z,18.80
2018-06-18T05:59:27.759Z,18.80
2018-06-18T06:00:01.628Z,18.80
2018-06-18T06:00:35.677Z,18.80
2018-06-18T06:01:10.956Z,18.80
2018-06-18T06:01:45.084Z,18.80
2018-06-18T06:02:19.420Z,18.80
2018-06-18T06:02:53.495Z,18.80
2018-06-18T06:03:27.149Z,18.90
2018-06-18T06:04:00.744Z,18.90
2018-06-18T06:04:34.293Z,18.80
2018-06-18T06:05:07.972Z,18.90
2018-06-18T06:06:15.079Z,18.90
2018-06-18T06:06:48.615Z,18.90
2018-06-18T06:07:22.931Z,18.90
2018-06-18T06:07:56.467Z,18.90
2018-06-18T06:08:30.028Z,18.90
2018-06-18T06:09:03.793Z,18.90
2018-06-18T06:09:38.130Z,18.90
2018-06-18T06:10:11.739Z,18.90
2018-06-18T06:10:46.215Z,18.90
2018-06-18T06:11:20.090Z,18.90
2018-06-18T06:11:54.238Z,18.90
2018-06-18T06:12:27.847Z,18.90
2018-06-18T06:13:01.679Z,18.90
2018-06-18T06:13:35.261Z,18.90
2018-06-18T06:14:42.125Z,18.90
2018-06-18T06:15:15.851Z,18.90
2018-06-18T06:15:49.950Z,18.90
2018-06-18T06:16:23.506Z,19.00
2018-06-18T06:16:57.233Z,19.00
2018-06-18T06:17:30.679Z,19.00
2018-06-18T06:18:04.272Z,19.00
2018-06-18T06:18:37.887Z,19.00
2018-06-18T06:19:12.566Z,19.00
2018-06-18T06:20:20.783Z,19.00
2018-06-18T06:21:01.369Z,19.00
2018-06-18T06:21:35.441Z,19.00
2018-06-18T06:22:09.616Z,19.00
2018-06-18T06:22:43.991Z,19.00
2018-06-18T06:23:17.768Z,19.00
2018-06-18T06:23:51.534Z,19.00
2018-06-18T06:24:25.176Z,19.00
2018-06-18T06:24:58.848Z,19.00
2018-06-18T06:25:33.126Z,19.00
2018-06-18T06:26:07.360Z,19.00
2018-06-18T06:26:41.530Z,19.00
2018-06-18T06:27:15.550Z,19.10
2018-06-18T06:27:49.112Z,19.00
2018-06-18T06:28:23.511Z,19.00
2018-06-18T06:28:57.122Z,19.10
2018-06-18T06:29:31.639Z,19.00
2018-06-18T06:30:06.335Z,19.00
2018-06-18T06:30:40.001Z,19.10
2018-06-18T06:31:14.697Z,19.10
2018-06-18T06:31:49.978Z,19.10
2018-06-18T06:32:23.622Z,19.10
2018-06-18T06:32:57.158Z,19.10
2018-06-18T06:33:31.620Z,19.00
2018-06-18T06:34:05.562Z,19.10
2018-06-18T06:34:39.912Z,19.10
2018-06-18T06:35:17.535Z,19.10
2018-06-18T06:35:51.324Z,19.10
2018-06-18T06:36:26.799Z,19.10
2018-06-18T06:37:00.498Z,19.00
2018-06-18T06:37:34.205Z,19.10
2018-06-18T06:38:41.880Z,19.00
2018-06-18T06:39:15.496Z,19.00
2018-06-18T06:39:49.103Z,19.00
2018-06-18T06:40:23.064Z,19.00
2018-06-18T06:40:57.552Z,19.00
2018-06-18T06:41:31.674Z,19.00
2018-06-18T06:43:13.796Z,19.00
2018-06-18T06:43:47.872Z,19.00
2018-06-18T06:44:21.446Z,19.00
2018-06-18T06:44:54.996Z,19.00
2018-06-18T06:45:28.626Z,19.00
2018-06-18T06:46:02.234Z,19.00
2018-06-18T06:46:35.808Z,19.10
2018-06-18T06:47:42.700Z,19.10
2018-06-18T06:48:16.877Z,19.00
2018-06-18T06:49:25.146Z,19.10
2018-06-18T06:50:00.080Z,19.10
2018-06-18T06:50:34.628Z,19.20
2018-06-18T06:51:08.189Z,19.20
2018-06-18T06:51:42.374Z,19.20
2018-06-18T06:52:16.605Z,19.20
2018-06-18T06:52:50.257Z,19.20
2018-06-18T06:53:23.847Z,19.20
2018-06-18T06:53:57.517Z,19.20
2018-06-18T06:54:31.940Z,19.30
2018-06-18T06:55:06.361Z,19.30
2018-06-18T06:55:40.512Z,19.20
2018-06-18T06:56:15.191Z,19.30
2018-06-18T06:57:22.132Z,19.30
2018-06-18T06:57:56.427Z,19.30
2018-06-18T06:58:30.072Z,19.30
2018-06-18T06:59:04.978Z,19.30
2018-06-18T06:59:38.632Z,19.30
2018-06-18T07:00:13.036Z,19.30
2018-06-18T07:00:50.304Z,19.30
2018-06-18T07:01:30.106Z,19.40
2018-06-18T07:02:04.376Z,19.40
2018-06-18T07:03:12.339Z,19.40
2018-06-18T07:03:46.271Z,19.30
2018-06-18T07:04:20.304Z,19.40
2018-06-18T07:04:53.861Z,19.40
2018-06-18T07:05:27.462Z,19.30
2018-06-18T07:06:01.398Z,19.30
2018-06-18T07:06:36.492Z,19.30
2018-06-18T07:07:10.121Z,19.40
2018-06-18T07:07:43.723Z,19.30
2018-06-18T07:08:17.386Z,19.40
2018-06-18T07:08:51.326Z,19.30
2018-06-18T07:09:58.765Z,19.30
2018-06-18T07:10:32.631Z,19.40
2018-06-18T07:11:06.595Z,19.40
2018-06-18T07:11:40.473Z,19.40
2018-06-18T07:12:14.027Z,19.40
2018-06-18T07:12:47.828Z,19.40
2018-06-18T07:13:21.462Z,19.40
2018-06-18T07:13:55.759Z,19.40
2018-06-18T07:14:29.350Z,19.50
2018-06-18T07:15:02.930Z,19.50
2018-06-18T07:16:09.795Z,19.50
2018-06-18T07:16:43.392Z,19.50
2018-06-18T07:17:17.640Z,19.50
2018-06-18T07:17:51.293Z,19.50
2018-06-18T07:18:58.139Z,19.60
2018-06-18T07:19:32.994Z,19.60
2018-06-18T07:20:06.910Z,19.60
2018-06-18T07:20:40.524Z,19.60
2018-06-18T07:21:14.115Z,19.60
2018-06-18T07:21:48.300Z,19.60
2018-06-18T07:22:21.905Z,19.60
2018-06-18T07:22:55.548Z,19.70
2018-06-18T07:23:29.148Z,19.70
2018-06-18T07:24:02.834Z,19.70
2018-06-18T07:24:36.914Z,19.70
2018-06-18T07:25:10.537Z,19.80
2018-06-18T07:25:45.574Z,19.80
2018-06-18T07:26:19.189Z,19.80
2018-06-18T07:27:26.348Z,19.80
2018-06-18T07:27:59.957Z,19.90
2018-06-18T07:28:34.931Z,19.80
2018-06-18T07:29:09.327Z,19.80
2018-06-18T07:29:43.180Z,19.90
2018-06-18T07:30:16.828Z,19.90
2018-06-18T07:30:50.470Z,19.90
2018-06-18T07:31:57.938Z,19.90
2018-06-18T07:32:31.510Z,19.90
2018-06-18T07:33:05.557Z,19.90
2018-06-18T07:33:43.658Z,19.90
2018-06-18T07:34:17.531Z,19.90
2018-06-18T07:34:51.118Z,19.90
2018-06-18T07:35:25.699Z,19.90
2018-06-18T07:35:59.527Z,19.90
2018-06-18T07:36:38.705Z,19.90
2018-06-18T07:37:13.119Z,19.80
2018-06-18T07:37:47.345Z,19.80
2018-06-18T07:38:20.931Z,19.80
2018-06-18T07:38:56.486Z,19.90
2018-06-18T07:39:30.596Z,19.90
2018-06-18T07:40:04.801Z,19.80
2018-06-18T07:40:38.349Z,19.90
2018-06-18T07:41:11.887Z,19.90
2018-06-18T07:41:46.046Z,19.90
2018-06-18T07:42:19.695Z,19.90
2018-06-18T07:42:53.341Z,19.90
2018-06-18T07:43:27.542Z,19.90
2018-06-18T07:44:01.240Z,19.90
2018-06-18T07:44:34.913Z,19.90
2018-06-18T07:45:09.748Z,19.90
2018-06-18T07:45:44.720Z,19.90
2018-06-18T07:46:19.319Z,19.90
2018-06-18T07:46:52.950Z,19.90
2018-06-18T07:47:27.449Z,19.90
2018-06-18T07:48:01.801Z,19.90
2018-06-18T07:48:35.350Z,19.90
2018-06-18T07:49:43.094Z,19.90
2018-06-18T07:50:17.300Z,19.90
2018-06-18T07:50:50.923Z,19.90
2018-06-18T07:51:24.482Z,19.90
2018-06-18T07:51:58.101Z,19.90
2018-06-18T07:52:31.727Z,19.90
2018-06-18T07:53:06.034Z,19.90
2018-06-18T07:53:40.661Z,19.90
2018-06-18T07:54:14.276Z,19.90
2018-06-18T07:54:47.896Z,19.90
2018-06-18T07:55:21.919Z,19.90
2018-06-18T07:55:55.628Z,20.00
2018-06-18T07:56:29.214Z,19.90
2018-06-18T07:57:02.797Z,19.90
2018-06-18T07:57:37.150Z,20.00
2018-06-18T07:58:10.784Z,20.00
2018-06-18T07:58:45.288Z,20.00