createdAt,value
2022-10-06T00:03:16.640Z,80.23
2022-10-06T00:08:17.448Z,79.02
2022-10-06T00:13:18.178Z,78.89
2022-10-06T00:18:20.463Z,79.36
2022-10-06T00:23:21.322Z,77.95
2022-10-06T00:28:22.232Z,74.89
2022-10-06T00:33:25.106Z,73.87
2022-10-06T00:38:26.511Z,72.95
2022-10-06T00:43:50.347Z,72.63
2022-10-06T00:48:56.823Z,72.16
2022-10-06T00:53:58.559Z,72.84
2022-10-06T00:59:00.078Z,73.37
2022-10-06T01:04:08.429Z,74.59
2022-10-06T01:09:09.255Z,73.24
2022-10-06T01:14:10.317Z,74.28
2022-10-06T01:19:21.726Z,75.64
2022-10-06T01:24:24.099Z,75.82
2022-10-06T01:29:25.921Z,76.22
2022-10-06T01:34:28.105Z,76.51
2022-10-06T01:39:30.275Z,78.45
2022-10-06T01:44:31.058Z,79.27
2022-10-06T01:49:31.900Z,80.84
2022-10-06T01:54:34.424Z,80.86
2022-10-06T01:59:35.622Z,81.98
2022-10-06T02:04:36.469Z,83.16
2022-10-06T02:09:38.706Z,83.22
2022-10-06T02:14:39.894Z,84.17
2022-10-06T02:19:40.679Z,85.61
2022-10-06T02:24:42.800Z,85.06
2022-10-06T02:29:44.721Z,87.06
2022-10-06T02:34:45.544Z,87.31
2022-10-06T02:39:47.746Z,88.93
2022-10-06T02:44:49.324Z,89.42
2022-10-06T02:49:51.586Z,89.41
2022-10-06T02:54:53.764Z,89.17
2022-10-06T02:59:54.727Z,89.28
2022-10-06T03:04:55.536Z,90.54
2022-10-06T03:09:57.784Z,89.55
2022-10-06T03:14:59.958Z,89.61
2022-10-06T03:20:00.814Z,89.26
2022-10-06T03:25:03.994Z,87.30
2022-10-06T03:30:06.573Z,86.45
2022-10-06T03:35:10.222Z,84.82
2022-10-06T03:40:13.177Z,83.37
2022-10-06T03:45:14.854Z,82.25
2022-10-06T03:50:15.985Z,82.10
2022-10-06T03:55:18.184Z,83.77
2022-10-06T04:00:19.001Z,84.43
2022-10-06T04:05:20.486Z,85.08
2022-10-06T04:10:22.863Z,85.23
2022-10-06T04:15:23.690Z,85.87
2022-10-06T04:20:24.758Z,86.57
2022-10-06T04:25:27.069Z,87.54
2022-10-06T04:30:28.913Z,87.42
2022-10-06T04:35:29.826Z,88.05
2022-10-06T04:40:32.256Z,87.47
2022-10-06T04:45:33.242Z,87.89
2022-10-06T04:50:34.284Z,88.49
2022-10-06T04:55:42.396Z,88.30
2022-10-06T05:00:43.345Z,87.85
2022-10-06T05:05:44.364Z,87.00
2022-10-06T05:10:46.571Z,86.84
2022-10-06T05:15:56.696Z,86.72
2022-10-06T05:21:01.065Z,86.26
2022-10-06T05:26:08.988Z,86.35
2022-10-06T05:31:13.217Z,84.69
2022-10-06T05:36:16.207Z,80.71
2022-10-06T05:41:21.044Z,77.57
2022-10-06T05:46:25.062Z,75.85
2022-10-06T05:51:30.866Z,74.91
2022-10-06T05:56:36.661Z,73.72
2022-10-06T06:01:40.010Z,73.32
2022-10-06T06:06:49.216Z,72.85
2022-10-06T06:11:55.452Z,73.55
2022-10-06T06:17:05.381Z,74.83
2022-10-06T06:22:06.374Z,78.88
2022-10-06T06:27:11.000Z,82.02
2022-10-06T06:32:13.506Z,75.95
2022-10-06T06:37:15.494Z,75.23
2022-10-06T06:42:20.577Z,79.04
2022-10-06T06:47:24.388Z,81.41
2022-10-06T06:52:27.019Z,85.02
2022-10-06T06:57:29.718Z,88.24
2022-10-06T07:02:32.334Z,90.24
2022-10-06T07:07:34.154Z,91.95
2022-10-06T07:12:36.580Z,92.19
2022-10-06T07:17:56.032Z,93.15
2022-10-06T07:23:14.751Z,93.75
2022-10-06T07:28:17.901Z,94.09
2022-10-06T07:33:19.002Z,94.28
2022-10-06T07:38:25.723Z,93.61
2022-10-06T07:43:29.231Z,93.61
2022-10-06T07:48:30.717Z,93.33
2022-10-06T07:53:35.584Z,93.44
2022-10-06T07:58:44.211Z,91.76
2022-10-06T08:03:48.492Z,90.34
2022-10-06T08:08:52.843Z,90.89
2022-10-06T08:13:55.415Z,90.48
2022-10-06T08:18:57.526Z,89.35
2022-10-06T08:23:59.914Z,87.24
2022-10-06T08:29:03.390Z,86.78
2022-10-06T08:34:07.605Z,85.45
2022-10-06T08:39:10.814Z,83.28
2022-10-06T08:44:30.339Z,84.05
2022-10-06T08:49:38.456Z,84.41
2022-10-06T08:54:44.056Z,84.58
2022-10-06T08:59:49.104Z,84.46
2022-10-06T09:04:51.201Z,85.75
2022-10-06T09:10:04.430Z,84.25
2022-10-06T09:15:21.095Z,82.61
2022-10-06T09:20:31.102Z,81.58
2022-10-06T09:25:32.065Z,79.16
2022-10-06T09:30:34.229Z,74.17
2022-10-06T09:35:37.092Z,70.53
2022-10-06T09:40:41.979Z,69.88
2022-10-06T09:45:44.097Z,70.31
2022-10-06T09:50:44.871Z,70.30
2022-10-06T09:55:54.617Z,68.61
2022-10-06T10:01:00.176Z,68.90
2022-10-06T10:06:02.294Z,68.08
2022-10-06T10:11:36.119Z,66.81
2022-10-06T10:16:38.334Z,64.95
2022-10-06T10:21:39.926Z,62.12
2022-10-06T10:26:48.798Z,60.26
2022-10-06T10:32:04.809Z,61.21
2022-10-06T10:37:10.087Z,60.21
2022-10-06T10:42:16.603Z,59.57
2022-10-06T10:47:25.843Z,60.56
2022-10-06T10:52:33.266Z,60.97
2022-10-06T10:57:39.940Z,59.50
2022-10-06T11:02:42.153Z,58.35
2022-10-06T11:07:50.212Z,58.68
2022-10-06T11:13:05.930Z,58.16
2022-10-06T11:18:21.312Z,58.87
2022-10-06T11:23:33.570Z,58.22
2022-10-06T11:28:43.175Z,58.52
2022-10-06T11:33:49.749Z,58.69
2022-10-06T11:38:57.550Z,59.18
2022-10-06T11:44:04.488Z,57.84
2022-10-06T11:49:43.330Z,56.18
2022-10-06T11:54:51.276Z,56.09
2022-10-06T11:59:53.878Z,54.32
2022-10-06T12:05:55.441Z,55.02
2022-10-06T12:10:51.675Z,53.44
2022-10-06T12:21:46.050Z,52.20
2022-10-06T12:26:54.699Z,51.29
2022-10-06T12:32:03.152Z,50.55
2022-10-06T12:37:34.477Z,51.04
2022-10-06T12:42:36.697Z,50.17
2022-10-06T12:47:41.705Z,48.93
2022-10-06T12:52:48.099Z,48.24
2022-10-06T12:57:53.353Z,49.46
2022-10-06T13:02:57.688Z,50.14
2022-10-06T13:08:00.085Z,49.27
2022-10-06T13:13:02.672Z,48.65
2022-10-06T13:18:13.571Z,49.20
2022-10-06T13:23:27.033Z,50.28
2022-10-06T13:28:46.599Z,49.91
2022-10-06T13:33:51.905Z,49.88
2022-10-06T13:38:53.366Z,49.70
2022-10-06T13:43:58.869Z,49.18
2022-10-06T13:49:03.367Z,48.23
2022-10-06T13:54:18.793Z,49.21
2022-10-06T13:59:35.782Z,50.37
2022-10-06T14:04:38.936Z,49.82
2022-10-06T14:09:42.063Z,47.72
2022-10-06T14:14:48.960Z,48.04
2022-10-06T14:19:50.096Z,47.64
2022-10-06T14:24:52.368Z,47.81
2022-10-06T14:29:54.670Z,48.77
2022-10-06T14:34:55.583Z,49.13
2022-10-06T14:39:56.634Z,48.04
2022-10-06T14:44:59.255Z,48.54
2022-10-06T14:50:00.461Z,47.61
2022-10-06T14:55:01.576Z,47.65
2022-10-06T15:00:05.461Z,48.55
2022-10-06T15:05:07.145Z,48.30
2022-10-06T15:10:08.858Z,49.14
2022-10-06T15:15:16.994Z,49.90
2022-10-06T15:20:17.798Z,49.06
2022-10-06T15:25:32.579Z,49.38
2022-10-06T15:30:34.714Z,48.38
2022-10-06T15:35:35.468Z,49.72
2022-10-06T15:40:36.260Z,51.02
2022-10-06T15:45:38.332Z,50.89
2022-10-06T15:50:39.489Z,51.75
2022-10-06T15:55:40.642Z,52.14
2022-10-06T16:00:44.120Z,52.90
2022-10-06T16:05:50.026Z,54.22
2022-10-06T16:10:51.197Z,54.47
2022-10-06T16:15:55.447Z,55.52
2022-10-06T16:20:56.813Z,56.78
2022-10-06T16:25:57.559Z,56.65
2022-10-06T16:30:59.737Z,58.92
2022-10-06T16:36:00.621Z,61.46
2022-10-06T16:41:02.600Z,61.59
2022-10-06T16:46:06.722Z,64.14
2022-10-06T16:51:09.095Z,65.04
2022-10-06T16:56:13.690Z,66.04
2022-10-06T17:01:17.488Z,66.45
2022-10-06T17:06:19.108Z,67.83
2022-10-06T17:11:23.683Z,69.76
2022-10-06T17:16:30.974Z,69.77
2022-10-06T17:21:45.484Z,70.63
2022-10-06T17:26:49.867Z,72.18
2022-10-06T17:31:59.919Z,73.54
2022-10-06T17:37:02.006Z,74.41
2022-10-06T17:42:03.880Z,75.51
2022-10-06T17:47:07.045Z,77.18
2022-10-06T17:52:07.817Z,77.99
2022-10-06T17:57:08.672Z,78.89
2022-10-06T18:02:13.468Z,79.93
2022-10-06T18:07:14.304Z,81.08
2022-10-06T18:12:15.102Z,81.92
2022-10-06T18:17:18.362Z,82.84
2022-10-06T18:22:19.373Z,83.53
2022-10-06T18:27:20.558Z,84.05
2022-10-06T18:37:43.766Z,85.60
2022-10-06T18:42:44.795Z,85.99
2022-10-06T18:48:04.508Z,86.32
2022-10-06T18:53:05.351Z,86.79
2022-10-06T18:58:06.391Z,86.89
2022-10-06T19:03:08.568Z,87.72
2022-10-06T19:08:09.447Z,87.31
2022-10-06T19:13:10.178Z,87.01
2022-10-06T19:18:12.315Z,87.98
2022-10-06T19:23:14.345Z,87.59
2022-10-06T19:28:15.770Z,88.38
2022-10-06T19:33:18.016Z,88.92
2022-10-06T19:38:18.884Z,89.47
2022-10-06T19:43:19.742Z,89.52
2022-10-06T19:48:21.955Z,89.88
2022-10-06T19:53:22.787Z,89.66
2022-10-06T19:58:23.582Z,90.47
2022-10-06T20:03:26.066Z,90.36
2022-10-06T20:08:27.272Z,90.51
2022-10-06T20:13:28.098Z,91.20
2022-10-06T20:18:30.356Z,91.72
2022-10-06T20:23:32.822Z,91.79
2022-10-06T20:28:34.658Z,92.12
2022-10-06T20:33:36.822Z,90.90
2022-10-06T20:38:55.020Z,91.52
2022-10-06T20:43:57.175Z,92.28
2022-10-06T20:49:05.056Z,91.98
2022-10-06T20:54:07.292Z,92.80
2022-10-06T20:59:08.861Z,93.33
2022-10-06T21:04:11.429Z,93.44
2022-10-06T21:09:14.709Z,93.60
2022-10-06T21:14:16.026Z,93.79
2022-10-06T21:19:19.983Z,93.47
2022-10-06T21:24:21.433Z,94.07
2022-10-06T21:29:22.586Z,94.53
2022-10-06T21:34:24.929Z,94.40
2022-10-06T21:39:25.859Z,95.67
2022-10-06T21:44:26.775Z,95.34
2022-10-06T21:49:29.171Z,95.58
2022-10-06T21:54:30.318Z,95.88
2022-10-06T21:59:31.341Z,95.99
2022-10-06T22:04:33.600Z,96.07
2022-10-06T22:09:39.246Z,95.47
2022-10-06T22:14:40.400Z,95.87
2022-10-06T22:19:42.645Z,96.08
2022-10-06T22:24:43.610Z,95.17
2022-10-06T22:29:44.557Z,95.80
2022-10-06T22:34:46.824Z,95.31
2022-10-06T22:39:47.706Z,95.47
2022-10-06T22:44:48.580Z,95.34
2022-10-06T22:49:50.789Z,96.61
2022-10-06T22:54:51.639Z,96.22
2022-10-06T22:59:52.732Z,96.00
2022-10-06T23:04:54.960Z,96.08
2022-10-06T23:09:55.835Z,96.71
2022-10-06T23:14:56.704Z,96.39
2022-10-06T23:19:59.001Z,96.17
2022-10-06T23:25:00.004Z,95.93
2022-10-06T23:30:00.924Z,96.32
2022-10-06T23:35:03.177Z,96.34
2022-10-06T23:40:04.679Z,96.48
2022-10-06T23:45:07.775Z,96.66
2022-10-06T23:50:10.637Z,96.66
2022-10-06T23:55:11.499Z,96.56
