createdAt,value
2023-02-09T00:01:17.354Z,-1.30
2023-02-09T00:03:45.197Z,-1.30
2023-02-09T00:06:15.513Z,-1.30
2023-02-09T00:08:43.164Z,-1.20
2023-02-09T00:11:46.942Z,-1.30
2023-02-09T00:14:18.646Z,-1.20
2023-02-09T00:16:47.815Z,-1.20
2023-02-09T00:19:15.617Z,-1.20
2023-02-09T00:21:42.816Z,-1.20
2023-02-09T00:24:11.255Z,-1.40
2023-02-09T00:26:39.468Z,-1.00
2023-02-09T00:29:07.290Z,-1.00
2023-02-09T00:31:35.462Z,-1.10
2023-02-09T00:34:03.509Z,-1.10
2023-02-09T00:36:31.046Z,-1.10
2023-02-09T00:38:59.109Z,-1.20
2023-02-09T00:41:44.475Z,-1.10
2023-02-09T00:44:12.751Z,-1.20
2023-02-09T00:46:40.046Z,-1.20
2023-02-09T00:49:07.349Z,-1.20
2023-02-09T00:51:34.648Z,-1.20
2023-02-09T00:54:01.874Z,-1.20
2023-02-09T00:56:29.007Z,-1.10
2023-02-09T00:58:56.161Z,-1.20
2023-02-09T01:01:23.486Z,-1.30
2023-02-09T01:03:50.627Z,-1.00
2023-02-09T01:06:17.756Z,-1.10
2023-02-09T01:08:44.932Z,-0.90
2023-02-09T01:11:14.392Z,-1.00
2023-02-09T01:13:42.832Z,-1.00
2023-02-09T01:16:16.712Z,-1.10
2023-02-09T01:18:44.379Z,-1.10
2023-02-09T01:21:14.054Z,-1.00
2023-02-09T01:23:41.167Z,-1.10
2023-02-09T01:26:10.580Z,-1.20
2023-02-09T01:28:38.054Z,-1.20
2023-02-09T01:31:07.152Z,-1.20
2023-02-09T01:33:34.351Z,-1.20
2023-02-09T01:36:05.027Z,-1.30
2023-02-09T01:38:32.106Z,-1.10
2023-02-09T01:40:59.182Z,-1.10
2023-02-09T01:43:26.471Z,-1.10
2023-02-09T01:45:55.420Z,-1.00
2023-02-09T01:48:27.544Z,-1.00
2023-02-09T01:50:58.981Z,-0.90
2023-02-09T01:53:27.625Z,-1.00
2023-02-09T01:55:59.192Z,-1.10
2023-02-09T01:58:27.728Z,-0.90
2023-02-09T02:00:55.126Z,-1.00
2023-02-09T02:03:27.530Z,-1.00
2023-02-09T02:06:00.231Z,-1.00
2023-02-09T02:08:29.914Z,-0.90
2023-02-09T02:10:58.372Z,-0.90
2023-02-09T02:13:25.512Z,-1.00
2023-02-09T02:16:11.247Z,-0.90
2023-02-09T02:19:05.891Z,-0.80
2023-02-09T02:21:41.870Z,-0.90
2023-02-09T02:24:34.933Z,-0.90
2023-02-09T02:27:24.633Z,-0.90
2023-02-09T02:30:38.577Z,-0.90
2023-02-09T02:33:24.843Z,-0.90
2023-02-09T02:36:09.413Z,-0.90
2023-02-09T02:38:42.663Z,-0.90
2023-02-09T02:41:09.804Z,-0.80
2023-02-09T02:43:43.594Z,-0.70
2023-02-09T02:46:20.805Z,-0.70
2023-02-09T02:49:08.307Z,-0.80
2023-02-09T02:51:44.749Z,-0.90
2023-02-09T02:54:28.963Z,-0.90
2023-02-09T02:57:10.311Z,-0.90
2023-02-09T02:59:44.657Z,-1.00
2023-02-09T03:02:20.243Z,-0.80
2023-02-09T03:04:52.857Z,-0.80
2023-02-09T03:07:20.404Z,-0.90
2023-02-09T03:09:52.619Z,-1.00
2023-02-09T03:12:41.589Z,-0.90
2023-02-09T03:15:31.075Z,-0.90
2023-02-09T03:18:15.834Z,-1.00
2023-02-09T03:20:51.274Z,-0.70
2023-02-09T03:23:38.593Z,-0.70
2023-02-09T03:26:17.141Z,-0.60
2023-02-09T03:28:47.206Z,-0.90
2023-02-09T03:31:15.036Z,-0.80
2023-02-09T03:33:42.729Z,-0.70
2023-02-09T03:36:15.373Z,-0.80
2023-02-09T03:38:42.500Z,-0.80
2023-02-09T03:41:09.966Z,-0.70
2023-02-09T03:43:55.734Z,-0.40
2023-02-09T03:46:23.220Z,-0.30
2023-02-09T03:48:50.834Z,-0.40
2023-02-09T03:51:17.910Z,-0.40
2023-02-09T03:53:44.951Z,-0.40
2023-02-09T03:56:12.007Z,-0.30
2023-02-09T03:58:39.074Z,-0.20
2023-02-09T04:01:09.523Z,-0.20
2023-02-09T04:03:38.138Z,-0.10
2023-02-09T04:06:05.689Z,-0.40
2023-02-09T04:08:33.906Z,-0.30
2023-02-09T04:11:01.016Z,-0.20
2023-02-09T04:13:28.449Z,-0.30
2023-02-09T04:15:55.869Z,-0.20
2023-02-09T04:18:22.940Z,-0.10
2023-02-09T04:20:50.028Z,-0.20
2023-02-09T04:23:18.385Z,-0.20
2023-02-09T04:25:46.901Z,-0.20
2023-02-09T04:28:14.202Z,-0.20
2023-02-09T04:30:43.889Z,-0.10
2023-02-09T04:33:11.459Z,-0.20
2023-02-09T04:35:39.211Z,-0.30
2023-02-09T04:38:06.386Z,-0.20
2023-02-09T04:40:34.054Z,-0.10
2023-02-09T04:43:01.302Z,-0.10
2023-02-09T04:45:28.425Z,-0.10
2023-02-09T04:47:55.548Z,-0.20
2023-02-09T04:50:22.716Z,-0.10
2023-02-09T04:52:49.832Z,-0.30
2023-02-09T04:55:16.996Z,-0.20
2023-02-09T04:58:02.804Z,-0.20
2023-02-09T05:00:29.855Z,-0.30
2023-02-09T05:02:57.081Z,-0.10
2023-02-09T05:05:24.211Z,-0.20
2023-02-09T05:07:51.457Z,-0.20
2023-02-09T05:10:18.881Z,-0.10
2023-02-09T05:12:46.263Z,-0.10
2023-02-09T05:15:14.159Z,-0.40
2023-02-09T05:17:41.765Z,-0.50
2023-02-09T05:20:09.747Z,-0.50
2023-02-09T05:22:36.926Z,-0.30
2023-02-09T05:25:04.731Z,-0.20
2023-02-09T05:27:31.970Z,-0.30
2023-02-09T05:29:59.014Z,-0.30
2023-02-09T05:32:26.287Z,-0.30
2023-02-09T05:34:53.477Z,-0.20
2023-02-09T05:37:20.590Z,-0.20
2023-02-09T05:39:47.647Z,-0.20
2023-02-09T05:42:17.717Z,-0.10
2023-02-09T05:44:47.064Z,-0.10
2023-02-09T05:47:19.836Z,-0.10
2023-02-09T05:49:47.451Z,-0.10
2023-02-09T05:52:15.316Z,0.00
2023-02-09T05:54:42.575Z,-0.30
2023-02-09T05:57:10.222Z,-0.20
2023-02-09T05:59:37.281Z,-0.40
2023-02-09T06:02:04.488Z,-0.20
2023-02-09T06:04:32.019Z,0.00
2023-02-09T06:06:59.172Z,-0.20
2023-02-09T06:09:26.637Z,-0.10
2023-02-09T06:11:53.796Z,0.00
2023-02-09T06:14:21.102Z,0.10
2023-02-09T06:16:48.311Z,0.20
2023-02-09T06:19:19.017Z,0.20
2023-02-09T06:21:46.140Z,0.10
2023-02-09T06:24:14.195Z,0.10
2023-02-09T06:26:41.803Z,0.00
2023-02-09T06:29:09.480Z,0.20
2023-02-09T06:31:37.404Z,0.00
2023-02-09T06:34:05.928Z,0.10
2023-02-09T06:36:33.192Z,0.20
2023-02-09T06:39:00.903Z,0.20
2023-02-09T06:41:28.183Z,0.30
2023-02-09T06:43:55.275Z,0.40
2023-02-09T06:46:22.611Z,0.40
2023-02-09T06:48:50.427Z,0.20
2023-02-09T06:51:17.944Z,0.10
2023-02-09T06:53:45.558Z,0.20
2023-02-09T06:56:14.048Z,0.20
2023-02-09T06:58:41.974Z,0.20
2023-02-09T07:01:11.889Z,0.40
2023-02-09T07:03:39.260Z,0.30
2023-02-09T07:06:12.652Z,0.10
2023-02-09T07:08:41.035Z,0.30
2023-02-09T07:11:14.072Z,0.20
2023-02-09T07:13:41.411Z,0.10
2023-02-09T07:16:11.228Z,0.10
2023-02-09T07:18:38.784Z,0.00
2023-02-09T07:21:12.073Z,0.10
2023-02-09T07:23:39.489Z,0.10
2023-02-09T07:26:10.335Z,0.10
2023-02-09T07:28:37.769Z,0.30
2023-02-09T07:31:08.119Z,0.30
2023-02-09T07:33:36.533Z,0.40
2023-02-09T07:36:05.605Z,0.20
2023-02-09T07:38:33.518Z,0.40
2023-02-09T07:41:01.825Z,0.30
2023-02-09T07:43:29.408Z,0.30
2023-02-09T07:46:04.390Z,0.50
2023-02-09T07:48:32.142Z,0.50
2023-02-09T07:50:59.847Z,0.60
2023-02-09T07:53:27.695Z,0.40
2023-02-09T07:55:54.980Z,0.40
2023-02-09T07:58:22.398Z,0.40
2023-02-09T08:00:51.118Z,0.40
2023-02-09T08:03:21.347Z,0.60
2023-02-09T08:06:03.462Z,0.40
2023-02-09T08:08:30.516Z,0.70
2023-02-09T08:10:59.766Z,1.00
2023-02-09T08:13:31.392Z,0.90
2023-02-09T08:16:04.827Z,1.00
2023-02-09T08:18:41.741Z,1.00
2023-02-09T08:21:12.691Z,0.80
2023-02-09T08:23:42.778Z,0.50
2023-02-09T08:26:13.583Z,0.80
2023-02-09T08:28:45.712Z,1.00
2023-02-09T08:31:15.010Z,0.70
2023-02-09T08:33:43.335Z,0.50
2023-02-09T08:36:12.008Z,0.40
2023-02-09T08:38:39.646Z,0.30
2023-02-09T08:41:08.254Z,0.50
2023-02-09T08:43:35.946Z,0.80
2023-02-09T08:46:05.957Z,0.90
2023-02-09T08:48:35.933Z,1.00
2023-02-09T08:51:03.725Z,1.10
2023-02-09T08:53:31.300Z,1.20
2023-02-09T08:55:58.392Z,0.80
2023-02-09T08:58:26.329Z,0.80
2023-02-09T09:01:05.826Z,1.10
2023-02-09T09:03:33.319Z,1.20
2023-02-09T09:06:05.875Z,1.20
2023-02-09T09:08:35.328Z,1.20
2023-02-09T09:11:02.456Z,1.40
2023-02-09T09:13:30.217Z,1.00
2023-02-09T09:15:57.379Z,1.20
2023-02-09T09:18:26.125Z,1.30
2023-02-09T09:20:53.396Z,1.00
2023-02-09T09:23:21.519Z,1.30
2023-02-09T09:25:49.000Z,1.00
2023-02-09T09:28:16.731Z,1.20
2023-02-09T09:30:44.121Z,1.50
2023-02-09T09:33:11.463Z,1.10
2023-02-09T09:35:38.635Z,1.00
2023-02-09T09:38:05.764Z,1.10
2023-02-09T09:40:36.068Z,1.10
2023-02-09T09:43:05.934Z,1.20
2023-02-09T09:45:38.474Z,1.20
2023-02-09T09:48:13.014Z,1.10
2023-02-09T09:50:43.068Z,1.50
2023-02-09T09:53:31.994Z,1.40
2023-02-09T09:56:02.952Z,1.80
2023-02-09T09:58:32.220Z,1.60
2023-02-09T10:00:59.752Z,1.90
2023-02-09T10:03:27.344Z,1.80
2023-02-09T10:06:00.039Z,1.30
2023-02-09T10:08:53.476Z,1.40
2023-02-09T10:11:23.151Z,1.50
2023-02-09T10:13:53.038Z,1.30
2023-02-09T10:16:29.258Z,1.00
2023-02-09T10:18:59.398Z,1.30
2023-02-09T10:21:29.760Z,1.60
2023-02-09T10:24:04.724Z,1.30
2023-02-09T10:26:38.217Z,1.60
2023-02-09T10:29:12.187Z,1.50
2023-02-09T10:31:43.560Z,1.80
2023-02-09T10:34:18.379Z,1.50
2023-02-09T10:36:49.586Z,1.60
2023-02-09T10:39:22.836Z,1.40
2023-02-09T10:41:53.260Z,1.80
2023-02-09T10:44:34.436Z,1.80
2023-02-09T10:47:19.915Z,1.80
2023-02-09T10:50:00.168Z,2.10
2023-02-09T10:52:35.844Z,2.10
2023-02-09T10:55:20.032Z,1.80
2023-02-09T10:57:47.609Z,1.70
2023-02-09T11:00:17.805Z,1.70
2023-02-09T11:02:52.014Z,1.20
2023-02-09T11:05:22.054Z,1.10
2023-02-09T11:08:09.454Z,0.90
2023-02-09T11:10:42.088Z,0.90
2023-02-09T11:13:25.360Z,1.10
2023-02-09T11:16:12.069Z,1.00
2023-02-09T11:18:40.868Z,1.20
2023-02-09T11:21:27.628Z,1.60
2023-02-09T11:24:26.583Z,1.60
2023-02-09T11:27:02.347Z,1.60
2023-02-09T11:29:45.540Z,1.90
2023-02-09T11:32:38.369Z,1.90
2023-02-09T11:35:11.129Z,1.90
2023-02-09T11:37:45.155Z,1.80
2023-02-09T11:40:37.573Z,1.60
2023-02-09T11:43:15.121Z,1.40
2023-02-09T11:45:50.831Z,1.40
2023-02-09T11:48:41.166Z,1.40
2023-02-09T11:51:10.158Z,1.40
2023-02-09T11:54:05.734Z,1.30
2023-02-09T11:56:42.060Z,1.60
2023-02-09T11:59:34.258Z,1.40
2023-02-09T12:02:40.211Z,1.40
2023-02-09T12:05:13.743Z,1.60
2023-02-09T12:07:57.580Z,1.50
2023-02-09T12:10:43.219Z,1.10
2023-02-09T12:13:13.099Z,0.80
2023-02-09T12:15:50.740Z,0.80
2023-02-09T12:18:22.859Z,0.70
2023-02-09T12:21:05.369Z,0.80
2023-02-09T12:23:39.865Z,0.80
2023-02-09T12:26:13.322Z,1.30
2023-02-09T12:28:44.936Z,1.30
2023-02-09T12:31:19.792Z,1.20
2023-02-09T12:33:47.206Z,2.00
2023-02-09T12:36:17.839Z,0.90
2023-02-09T12:38:55.964Z,0.80
2023-02-09T12:41:28.311Z,1.00
2023-02-09T12:44:10.499Z,1.00
2023-02-09T12:46:53.677Z,1.10
2023-02-09T12:49:42.840Z,1.00
2023-02-09T12:52:14.541Z,1.00
2023-02-09T12:54:47.730Z,1.00
2023-02-09T12:57:18.956Z,1.00
2023-02-09T13:00:00.925Z,1.30
2023-02-09T13:02:39.071Z,1.30
2023-02-09T13:05:18.543Z,1.20
2023-02-09T13:07:55.385Z,0.90
2023-02-09T13:10:28.325Z,0.90
2023-02-09T13:13:12.859Z,0.70
2023-02-09T13:16:24.160Z,0.60
2023-02-09T13:19:09.834Z,0.60
2023-02-09T13:21:57.880Z,0.50
2023-02-09T13:24:54.146Z,0.60
2023-02-09T13:27:24.592Z,0.70
2023-02-09T13:29:59.570Z,0.70
2023-02-09T13:33:03.100Z,0.70
2023-02-09T13:35:37.581Z,1.00
2023-02-09T13:38:16.995Z,1.20
2023-02-09T13:40:49.654Z,1.00
2023-02-09T13:43:24.122Z,0.80
2023-02-09T13:45:56.262Z,0.90
2023-02-09T13:48:25.113Z,1.10
2023-02-09T13:50:54.085Z,0.70
2023-02-09T13:53:24.699Z,0.90
2023-02-09T13:55:53.583Z,0.90
2023-02-09T13:58:36.158Z,0.70
2023-02-09T14:01:16.598Z,0.50
2023-02-09T14:04:05.409Z,0.50
2023-02-09T14:06:55.134Z,0.40
2023-02-09T14:09:33.125Z,0.50
2023-02-09T14:12:05.519Z,0.70
2023-02-09T14:15:03.689Z,0.90
2023-02-09T14:17:35.061Z,0.70
2023-02-09T14:20:03.396Z,0.60
2023-02-09T14:22:39.294Z,0.70
2023-02-09T14:25:27.766Z,0.60
2023-02-09T14:27:56.049Z,0.60
2023-02-09T14:30:23.168Z,0.50
2023-02-09T14:32:58.374Z,0.40
2023-02-09T14:35:40.460Z,0.60
2023-02-09T14:38:42.832Z,0.80
2023-02-09T14:41:31.154Z,0.60
2023-02-09T14:44:20.461Z,0.40
2023-02-09T14:46:58.238Z,0.40
2023-02-09T14:49:26.423Z,0.50
2023-02-09T14:52:14.155Z,0.50
2023-02-09T14:54:47.972Z,0.60
2023-02-09T14:57:14.993Z,0.50
2023-02-09T14:59:41.999Z,0.40
2023-02-09T15:02:16.929Z,0.50
2023-02-09T15:04:44.031Z,0.50
2023-02-09T15:07:18.379Z,0.50
2023-02-09T15:09:46.294Z,0.60
2023-02-09T15:12:27.042Z,0.60
2023-02-09T15:14:56.760Z,0.70
2023-02-09T15:17:29.664Z,0.80
2023-02-09T15:19:58.234Z,0.70
2023-02-09T15:22:25.975Z,0.70
2023-02-09T15:24:54.692Z,0.60
2023-02-09T15:27:32.675Z,0.60
2023-02-09T15:30:03.012Z,0.50
2023-02-09T15:32:31.594Z,0.50
2023-02-09T15:34:58.645Z,0.50
2023-02-09T15:37:39.616Z,0.50
2023-02-09T15:40:13.444Z,0.40
2023-02-09T15:43:00.613Z,0.50
2023-02-09T15:45:48.237Z,0.40
2023-02-09T15:48:15.689Z,0.40
2023-02-09T15:50:45.667Z,0.30
2023-02-09T15:53:18.979Z,0.50
2023-02-09T15:55:46.181Z,0.40
2023-02-09T15:58:16.364Z,0.50
2023-02-09T16:00:43.759Z,0.50
2023-02-09T16:03:18.436Z,0.40
2023-02-09T16:05:48.473Z,0.40
2023-02-09T16:08:23.682Z,0.40
2023-02-09T16:10:51.087Z,0.50
2023-02-09T16:13:19.947Z,0.40
2023-02-09T16:15:48.253Z,0.40
2023-02-09T16:18:15.586Z,0.50
2023-02-09T16:20:50.073Z,0.50
2023-02-09T16:23:24.329Z,0.50
2023-02-09T16:25:53.247Z,0.40
2023-02-09T16:28:22.079Z,0.50
2023-02-09T16:30:53.758Z,0.40
2023-02-09T16:33:22.222Z,0.50
2023-02-09T16:35:57.359Z,0.40
2023-02-09T16:38:25.741Z,0.40
2023-02-09T16:40:55.972Z,0.40
2023-02-09T16:43:23.523Z,0.40
2023-02-09T16:46:02.751Z,0.40
2023-02-09T16:48:34.731Z,0.40
2023-02-09T16:51:02.226Z,0.30
2023-02-09T16:53:52.445Z,0.30
2023-02-09T16:56:20.255Z,0.30
2023-02-09T16:58:49.163Z,0.00
2023-02-09T17:01:19.365Z,0.30
2023-02-09T17:03:56.180Z,0.40
2023-02-09T17:06:26.559Z,0.30
2023-02-09T17:08:56.482Z,0.30
2023-02-09T17:11:26.150Z,0.30
2023-02-09T17:13:53.939Z,0.20
2023-02-09T17:16:22.755Z,0.30
2023-02-09T17:18:53.049Z,0.30
2023-02-09T17:21:35.145Z,0.20
2023-02-09T17:24:04.312Z,0.20
2023-02-09T17:26:31.583Z,0.20
2023-02-09T17:28:58.791Z,0.20
2023-02-09T17:31:28.784Z,0.20
2023-02-09T17:33:59.859Z,0.20
2023-02-09T17:36:29.489Z,0.20
2023-02-09T17:38:58.649Z,0.20
2023-02-09T17:41:33.493Z,0.10
2023-02-09T17:44:43.382Z,0.10
2023-02-09T17:47:17.593Z,0.00
2023-02-09T17:49:44.824Z,0.10
2023-02-09T17:52:19.794Z,0.00
2023-02-09T17:54:47.884Z,0.10
2023-02-09T17:57:17.160Z,0.00
2023-02-09T17:59:44.420Z,0.00
2023-02-09T18:02:16.901Z,-0.10
2023-02-09T18:04:44.413Z,-0.10
2023-02-09T18:07:12.931Z,-0.10
2023-02-09T18:09:39.981Z,0.00
2023-02-09T18:12:33.361Z,-0.20
2023-02-09T18:15:00.486Z,-0.10
2023-02-09T18:17:28.168Z,-0.10
2023-02-09T18:19:57.141Z,-0.10
2023-02-09T18:22:24.515Z,0.00
2023-02-09T18:24:51.684Z,-0.10
2023-02-09T18:27:25.634Z,0.90
2023-02-09T18:29:52.714Z,-0.10
2023-02-09T18:32:21.228Z,-0.10
2023-02-09T18:34:48.773Z,-0.10
2023-02-09T18:37:16.767Z,-0.20
2023-02-09T18:39:46.785Z,-0.10
2023-02-09T18:42:15.820Z,-0.20
2023-02-09T18:44:42.998Z,-0.20
2023-02-09T18:47:10.916Z,-0.20
2023-02-09T18:49:39.208Z,-0.20
2023-02-09T18:52:06.624Z,-0.10
2023-02-09T18:54:33.919Z,-0.20
2023-02-09T18:57:01.147Z,-0.20
2023-02-09T18:59:30.239Z,-0.20
2023-02-09T19:02:00.851Z,-0.20
2023-02-09T19:04:28.462Z,-0.20
2023-02-09T19:06:56.038Z,-0.20
2023-02-09T19:09:23.177Z,-0.30
2023-02-09T19:11:50.328Z,-0.30
2023-02-09T19:14:36.029Z,-0.20
2023-02-09T19:17:03.847Z,-0.20
2023-02-09T19:19:30.921Z,-0.20
2023-02-09T19:22:00.256Z,-0.30
2023-02-09T19:24:28.707Z,-0.30
2023-02-09T19:26:56.206Z,-0.30
2023-02-09T19:29:26.318Z,-0.30
2023-02-09T19:31:55.737Z,-0.30
2023-02-09T19:34:23.471Z,-0.20
2023-02-09T19:36:50.932Z,-0.20
2023-02-09T19:39:19.510Z,-0.30
2023-02-09T19:41:49.088Z,-0.10
2023-02-09T19:44:16.261Z,-0.30
2023-02-09T19:46:43.898Z,-0.20
2023-02-09T19:49:11.101Z,-0.40
2023-02-09T19:51:38.535Z,-0.20
2023-02-09T19:54:06.114Z,0.30
2023-02-09T19:56:33.345Z,-0.40
2023-02-09T19:59:00.970Z,-0.30
2023-02-09T20:01:29.806Z,-0.30
2023-02-09T20:03:57.427Z,-0.40
2023-02-09T20:06:25.375Z,-0.40
2023-02-09T20:08:52.779Z,-0.40
2023-02-09T20:11:21.201Z,-0.40
2023-02-09T20:13:52.939Z,-0.40
2023-02-09T20:16:26.492Z,-0.40
2023-02-09T20:18:54.628Z,-0.50
2023-02-09T20:21:25.331Z,-0.50
2023-02-09T20:23:59.568Z,-0.40
2023-02-09T20:26:29.647Z,-0.50
2023-02-09T20:28:57.390Z,-0.40
2023-02-09T20:31:28.809Z,-0.50
2023-02-09T20:33:56.358Z,-0.60
2023-02-09T20:36:25.526Z,-0.50
2023-02-09T20:38:53.206Z,-0.50
2023-02-09T20:41:20.403Z,-0.50
2023-02-09T20:44:06.085Z,-0.60
2023-02-09T20:46:52.302Z,-0.60
2023-02-09T20:49:20.139Z,-0.60
2023-02-09T20:51:47.477Z,-0.60
2023-02-09T20:54:15.487Z,-0.60
2023-02-09T20:56:42.706Z,-0.50
2023-02-09T20:59:11.195Z,-0.50
2023-02-09T21:01:38.861Z,-0.70
2023-02-09T21:04:07.666Z,-0.60
2023-02-09T21:06:37.201Z,-0.60
2023-02-09T21:09:06.256Z,-0.70
2023-02-09T21:11:33.606Z,-0.60
2023-02-09T21:14:01.621Z,-0.60
2023-02-09T21:16:29.528Z,-0.60
2023-02-09T21:18:57.382Z,-0.60
2023-02-09T21:21:26.307Z,-0.70
2023-02-09T21:23:54.265Z,-0.60
2023-02-09T21:26:24.692Z,-0.60
2023-02-09T21:28:56.345Z,-0.60
2023-02-09T21:31:27.166Z,-0.50
2023-02-09T21:33:54.479Z,-0.50
2023-02-09T21:36:21.656Z,-0.60
2023-02-09T21:38:48.820Z,-0.50
2023-02-09T21:41:39.931Z,-0.50
2023-02-09T21:44:07.965Z,-0.50
2023-02-09T21:46:35.014Z,-0.50
2023-02-09T21:49:02.326Z,-0.30
2023-02-09T21:51:29.473Z,-0.60
2023-02-09T21:53:56.759Z,-0.60
2023-02-09T21:56:23.922Z,-0.60
2023-02-09T21:58:50.994Z,-0.60
2023-02-09T22:01:18.119Z,-0.60
2023-02-09T22:03:49.792Z,-0.60
2023-02-09T22:06:17.008Z,-0.70
2023-02-09T22:08:44.107Z,-0.70
2023-02-09T22:11:11.542Z,-0.70
2023-02-09T22:13:38.603Z,-0.60
2023-02-09T22:16:08.507Z,-0.60
2023-02-09T22:18:36.781Z,-0.70
2023-02-09T22:21:07.981Z,-0.60
2023-02-09T22:23:35.429Z,-0.70
2023-02-09T22:26:04.926Z,-0.70
2023-02-09T22:28:35.048Z,-0.70
2023-02-09T22:31:08.674Z,-0.50
2023-02-09T22:33:36.396Z,-0.60
2023-02-09T22:36:23.468Z,-0.70
2023-02-09T22:38:51.249Z,-0.70
2023-02-09T22:41:24.087Z,-0.70
2023-02-09T22:43:55.328Z,-0.70
2023-02-09T22:46:24.821Z,-0.70
2023-02-09T22:48:58.209Z,-0.70
2023-02-09T22:51:28.548Z,-0.80
2023-02-09T22:53:58.111Z,-0.80
2023-02-09T22:56:26.455Z,-0.70
2023-02-09T22:58:54.647Z,-0.70
2023-02-09T23:01:22.530Z,-0.70
2023-02-09T23:03:50.142Z,-0.70
2023-02-09T23:06:20.845Z,-0.70
2023-02-09T23:08:47.933Z,-0.80
2023-02-09T23:11:17.308Z,-0.80
2023-02-09T23:13:44.962Z,-0.80
2023-02-09T23:16:17.124Z,-0.70
2023-02-09T23:18:52.790Z,-0.80
2023-02-09T23:21:21.991Z,-0.90
2023-02-09T23:23:49.467Z,-0.90
2023-02-09T23:26:18.311Z,-0.80
2023-02-09T23:28:46.556Z,-0.80
2023-02-09T23:31:19.206Z,-0.90
2023-02-09T23:33:46.540Z,-0.90
2023-02-09T23:36:19.485Z,-0.80
2023-02-09T23:38:48.111Z,-0.80
2023-02-09T23:41:17.194Z,-0.90
2023-02-09T23:43:44.678Z,-0.90
2023-02-09T23:46:17.375Z,-0.90
2023-02-09T23:48:47.965Z,-0.90
2023-02-09T23:51:20.744Z,-0.90
2023-02-09T23:53:48.473Z,-1.00
2023-02-09T23:56:17.638Z,-1.00
2023-02-09T23:58:46.569Z,-1.00
