createdAt,value
2018-09-06T00:01:29.946Z,14.60
2018-09-06T00:03:59.195Z,14.30
2018-09-06T00:06:29.459Z,14.80
2018-09-06T00:08:59.388Z,14.87
2018-09-06T00:11:28.610Z,14.80
2018-09-06T00:13:58.593Z,16.10
2018-09-06T00:16:29.663Z,15.40
2018-09-06T00:18:58.582Z,15.97
2018-09-06T00:21:27.778Z,14.00
2018-09-06T00:23:56.806Z,14.93
2018-09-06T00:26:26.179Z,15.70
2018-09-06T00:28:55.254Z,15.30
2018-09-06T00:31:24.330Z,16.20
2018-09-06T00:33:54.773Z,14.43
2018-09-06T00:36:26.103Z,15.20
2018-09-06T00:38:56.157Z,15.20
2018-09-06T00:41:26.279Z,15.27
2018-09-06T00:43:55.490Z,14.93
2018-09-06T00:46:25.560Z,15.33
2018-09-06T00:48:55.247Z,15.20
2018-09-06T00:51:25.502Z,15.03
2018-09-06T00:53:55.914Z,15.20
2018-09-06T00:56:27.120Z,16.30
2018-09-06T00:58:56.262Z,16.00
2018-09-06T01:01:26.030Z,15.20
2018-09-06T01:03:55.619Z,16.43
2018-09-06T01:06:25.702Z,15.30
2018-09-06T01:08:54.517Z,14.90
2018-09-06T01:11:24.087Z,15.70
2018-09-06T01:13:54.039Z,16.30
2018-09-06T01:16:24.030Z,16.10
2018-09-06T01:18:53.294Z,16.43
2018-09-06T01:21:23.063Z,16.33
2018-09-06T01:23:52.880Z,16.53
2018-09-06T01:26:23.466Z,16.90
2018-09-06T01:28:53.188Z,16.03
2018-09-06T01:31:22.766Z,16.23
2018-09-06T01:33:52.846Z,16.00
2018-09-06T01:36:27.137Z,16.77
2018-09-06T01:38:56.638Z,16.17
2018-09-06T01:41:26.910Z,16.00
2018-09-06T01:43:55.826Z,16.57
2018-09-06T01:46:26.363Z,16.67
2018-09-06T01:48:55.389Z,16.40
2018-09-06T01:51:24.236Z,16.40
2018-09-06T01:53:53.551Z,16.83
2018-09-06T01:56:23.377Z,17.73
2018-09-06T01:58:52.562Z,16.80
2018-09-06T02:01:22.141Z,16.37
2018-09-06T02:03:51.651Z,17.30
2018-09-06T02:06:22.113Z,16.07
2018-09-06T02:08:51.004Z,16.67
2018-09-06T02:11:20.868Z,17.23
2018-09-06T02:13:50.277Z,16.90
2018-09-06T02:16:20.514Z,17.57
2018-09-06T02:18:51.155Z,16.63
2018-09-06T02:21:20.426Z,17.50
2018-09-06T02:23:49.880Z,17.10
2018-09-06T02:26:19.068Z,17.03
2018-09-06T02:28:48.394Z,17.27
2018-09-06T02:31:17.528Z,17.13
2018-09-06T02:33:48.026Z,17.57
2018-09-06T02:36:18.027Z,18.40
2018-09-06T02:38:47.792Z,17.83
2018-09-06T02:41:17.228Z,17.97
2018-09-06T02:43:46.738Z,18.00
2018-09-06T02:46:16.119Z,18.10
2018-09-06T02:48:45.183Z,17.63
2018-09-06T02:51:15.655Z,18.80
2018-09-06T02:53:45.082Z,17.60
2018-09-06T02:56:14.515Z,19.23
2018-09-06T02:58:43.481Z,17.13
2018-09-06T03:01:12.724Z,18.03
2018-09-06T03:03:42.422Z,17.20
2018-09-06T03:06:13.235Z,17.63
2018-09-06T03:08:42.311Z,17.30
2018-09-06T03:11:17.382Z,19.10
2018-09-06T03:13:46.195Z,18.53
2018-09-06T03:16:15.420Z,17.63
2018-09-06T03:18:44.433Z,17.60
2018-09-06T03:21:15.252Z,17.83
2018-09-06T03:23:45.065Z,19.47
2018-09-06T03:26:16.682Z,18.13
2018-09-06T03:28:46.915Z,18.60
2018-09-06T03:31:16.587Z,17.87
2018-09-06T03:33:46.229Z,17.83
2018-09-06T03:36:16.947Z,18.83
2018-09-06T03:38:46.728Z,19.10
2018-09-06T03:41:16.629Z,18.87
2018-09-06T03:43:46.753Z,18.27
2018-09-06T03:46:17.328Z,17.57
2018-09-06T03:48:46.495Z,19.13
2018-09-06T03:51:15.502Z,18.33
2018-09-06T03:53:45.160Z,18.67
2018-09-06T03:56:14.519Z,19.10
2018-09-06T03:58:44.055Z,18.60
2018-09-06T04:01:12.873Z,19.07
2018-09-06T04:03:42.535Z,19.27
2018-09-06T04:06:11.456Z,19.00
2018-09-06T04:08:41.686Z,19.50
2018-09-06T04:11:11.409Z,20.53
2018-09-06T04:13:41.377Z,19.50
2018-09-06T04:16:10.384Z,19.40
2018-09-06T04:18:39.898Z,19.50
2018-09-06T04:21:09.050Z,19.33
2018-09-06T04:23:38.488Z,19.63
2018-09-06T04:26:08.228Z,19.40
2018-09-06T04:28:38.391Z,19.53
2018-09-06T04:31:07.499Z,19.77
2018-09-06T04:33:37.727Z,19.53
2018-09-06T04:36:07.190Z,19.20
2018-09-06T04:38:37.640Z,19.53
2018-09-06T04:41:07.220Z,20.57
2018-09-06T04:43:38.077Z,20.27
2018-09-06T04:46:07.121Z,20.47
2018-09-06T04:48:36.706Z,20.00
2018-09-06T04:51:06.564Z,19.83
2018-09-06T04:53:36.295Z,20.43
2018-09-06T04:56:06.235Z,20.83
2018-09-06T04:58:35.561Z,20.90
2018-09-06T05:01:05.047Z,19.90
2018-09-06T05:03:35.278Z,20.80
2018-09-06T05:06:05.501Z,19.60
2018-09-06T05:08:35.826Z,21.00
2018-09-06T05:11:05.249Z,21.37
2018-09-06T05:13:34.311Z,20.23
2018-09-06T05:16:04.166Z,19.93
2018-09-06T05:18:34.138Z,19.63
2018-09-06T05:21:03.659Z,22.33
2018-09-06T05:23:34.250Z,21.50
2018-09-06T05:26:03.209Z,22.17
2018-09-06T05:28:32.365Z,23.87
2018-09-06T05:31:03.039Z,22.60
2018-09-06T05:33:33.055Z,21.97
2018-09-06T05:36:02.630Z,20.90
2018-09-06T05:38:32.223Z,20.80
2018-09-06T05:41:01.721Z,21.73
2018-09-06T05:43:31.236Z,22.20
2018-09-06T05:46:00.422Z,21.80
2018-09-06T05:48:29.926Z,22.20
2018-09-06T05:50:59.805Z,22.00
2018-09-06T05:53:29.732Z,21.80
2018-09-06T05:55:59.731Z,20.90
2018-09-06T05:58:29.127Z,21.70
2018-09-06T06:00:58.332Z,21.47
2018-09-06T06:03:27.882Z,22.47
2018-09-06T06:05:58.391Z,21.60
2018-09-06T06:08:39.746Z,21.20
2018-09-06T06:11:09.662Z,21.43
2018-09-06T06:13:39.108Z,21.13
2018-09-06T06:16:08.251Z,19.97
2018-09-06T06:18:37.239Z,21.20
2018-09-06T06:21:07.359Z,24.37
2018-09-06T06:23:37.502Z,30.50
2018-09-06T06:26:07.272Z,38.40
2018-09-06T06:28:37.462Z,23.00
2018-09-06T06:31:06.548Z,20.70
2018-09-06T06:33:35.843Z,21.80
2018-09-06T06:36:05.277Z,21.50
2018-09-06T06:38:34.697Z,21.30
2018-09-06T06:41:03.983Z,22.07
2018-09-06T06:43:33.744Z,22.43
2018-09-06T06:46:03.990Z,22.30
2018-09-06T06:48:33.267Z,27.10
2018-09-06T06:51:03.597Z,22.00
2018-09-06T06:53:33.332Z,22.67
2018-09-06T06:56:02.782Z,23.47
2018-09-06T06:58:32.570Z,22.23
2018-09-06T07:01:02.415Z,23.07
2018-09-06T07:03:33.286Z,22.03
2018-09-06T07:06:03.505Z,23.10
2018-09-06T07:08:33.433Z,23.43
2018-09-06T07:11:02.543Z,23.57
2018-09-06T07:13:32.037Z,23.23
2018-09-06T07:16:01.302Z,23.30
2018-09-06T07:18:31.483Z,23.03
2018-09-06T07:21:00.833Z,23.40
2018-09-06T07:23:30.530Z,24.70
2018-09-06T07:26:00.549Z,24.00
2018-09-06T07:28:30.770Z,24.77
2018-09-06T07:31:00.032Z,24.83
2018-09-06T07:33:29.034Z,23.37
2018-09-06T07:35:58.033Z,23.70
2018-09-06T07:38:27.761Z,23.67
2018-09-06T07:40:57.364Z,22.60
2018-09-06T07:43:27.459Z,24.63
2018-09-06T07:45:56.430Z,23.40
2018-09-06T07:48:26.126Z,24.93
2018-09-06T07:50:55.741Z,24.23
2018-09-06T07:53:25.070Z,23.77
2018-09-06T07:55:55.384Z,22.90
2018-09-06T07:58:24.345Z,24.93
2018-09-06T08:00:55.659Z,23.83
2018-09-06T08:03:25.255Z,21.93
2018-09-06T08:05:54.778Z,22.80
2018-09-06T08:08:23.661Z,23.27
2018-09-06T08:10:52.627Z,23.57
2018-09-06T08:13:22.129Z,23.00
2018-09-06T08:15:52.649Z,23.10
2018-09-06T08:18:21.813Z,21.03
2018-09-06T08:20:51.014Z,23.30
2018-09-06T08:23:20.052Z,22.23
2018-09-06T08:25:50.896Z,22.03
2018-09-06T08:28:19.857Z,21.87
2018-09-06T08:30:49.015Z,21.07
2018-09-06T08:33:18.053Z,21.87
2018-09-06T08:35:47.115Z,22.40
2018-09-06T08:38:17.887Z,19.67
2018-09-06T08:40:46.816Z,21.37
2018-09-06T08:43:16.221Z,20.17
2018-09-06T08:45:45.925Z,20.07
2018-09-06T08:48:15.538Z,21.63
2018-09-06T08:50:44.914Z,19.47
2018-09-06T08:53:14.562Z,20.00
2018-09-06T08:55:44.502Z,30.20
2018-09-06T08:58:13.777Z,19.80
2018-09-06T09:00:47.386Z,18.50
2018-09-06T09:03:17.197Z,18.40
2018-09-06T09:05:47.239Z,19.07
2018-09-06T09:08:16.541Z,18.17
2018-09-06T09:10:45.493Z,17.73
2018-09-06T09:13:14.810Z,17.33
2018-09-06T09:15:44.422Z,18.33
2018-09-06T09:18:13.536Z,17.07
2018-09-06T09:20:42.739Z,18.13
2018-09-06T09:23:12.117Z,16.50
2018-09-06T09:25:42.096Z,17.10
2018-09-06T09:28:12.143Z,17.20
2018-09-06T09:30:41.668Z,17.77
2018-09-06T09:33:10.468Z,16.57
2018-09-06T09:35:40.174Z,17.87
2018-09-06T09:38:09.615Z,16.67
2018-09-06T09:40:39.635Z,17.13
2018-09-06T09:43:09.432Z,16.97
2018-09-06T09:45:39.668Z,16.67
2018-09-06T09:48:08.518Z,17.23
2018-09-06T09:53:08.035Z,16.40
2018-09-06T09:55:37.648Z,17.43
2018-09-06T09:58:07.213Z,17.97
2018-09-06T10:00:38.909Z,18.43
2018-09-06T10:03:13.966Z,18.20
2018-09-06T10:05:49.495Z,21.63
2018-09-06T10:08:24.772Z,17.47
2018-09-06T10:10:53.850Z,16.70
2018-09-06T10:13:23.138Z,16.83
2018-09-06T10:15:53.116Z,16.43
2018-09-06T10:18:22.484Z,16.13
2018-09-06T10:20:51.660Z,16.97
2018-09-06T10:23:20.807Z,15.93
2018-09-06T10:25:50.160Z,16.17
2018-09-06T10:28:19.301Z,16.47
2018-09-06T10:30:48.036Z,17.73
2018-09-06T10:33:17.130Z,17.20
2018-09-06T10:35:46.606Z,16.30
2018-09-06T10:38:15.482Z,16.60
2018-09-06T10:40:44.422Z,16.23
2018-09-06T10:43:14.060Z,16.33
2018-09-06T10:45:44.141Z,16.67
2018-09-06T10:48:13.251Z,15.07
2018-09-06T10:50:42.766Z,16.60
2018-09-06T10:53:12.532Z,16.20
2018-09-06T10:55:41.786Z,15.73
2018-09-06T10:58:10.947Z,16.73
2018-09-06T11:00:40.721Z,16.50
2018-09-06T11:03:10.691Z,15.50
2018-09-06T11:05:40.530Z,15.77
2018-09-06T11:08:10.022Z,15.53
2018-09-06T11:10:40.396Z,15.83
2018-09-06T11:13:09.598Z,15.80
2018-09-06T11:15:38.873Z,15.50
2018-09-06T11:18:07.703Z,16.10
2018-09-06T11:20:37.173Z,15.20
2018-09-06T11:23:07.488Z,15.63
2018-09-06T11:25:36.539Z,15.80
2018-09-06T11:28:06.811Z,15.70
2018-09-06T11:30:36.564Z,15.50
2018-09-06T11:33:06.454Z,16.03
2018-09-06T11:35:36.664Z,16.10
2018-09-06T11:38:05.862Z,15.90
2018-09-06T11:40:35.588Z,15.70
2018-09-06T11:43:04.740Z,15.33
2018-09-06T11:45:34.472Z,16.40
2018-09-06T11:48:05.119Z,16.40
2018-09-06T11:50:34.555Z,17.00
2018-09-06T11:53:04.544Z,18.40
2018-09-06T11:55:33.540Z,16.50
2018-09-06T11:58:04.763Z,16.33
2018-09-06T12:00:35.462Z,16.83
2018-09-06T12:03:04.970Z,15.67
2018-09-06T12:05:36.370Z,16.77
2018-09-06T12:08:06.308Z,16.50
2018-09-06T12:10:36.330Z,16.20
2018-09-06T12:13:05.549Z,15.60
2018-09-06T12:15:35.373Z,15.70
2018-09-06T12:18:04.230Z,15.63
2018-09-06T12:20:33.582Z,15.10
2018-09-06T12:23:02.422Z,14.70
2018-09-06T12:25:31.517Z,14.70
2018-09-06T12:28:00.933Z,13.80
2018-09-06T12:30:30.091Z,14.93
2018-09-06T12:32:59.310Z,14.53
2018-09-06T12:35:28.470Z,13.73
2018-09-06T12:37:57.192Z,13.60
2018-09-06T12:40:26.727Z,13.07
2018-09-06T12:42:55.785Z,13.80
2018-09-06T12:45:24.786Z,13.60
2018-09-06T12:47:53.899Z,13.73
2018-09-06T12:50:23.719Z,13.20
2018-09-06T12:52:52.878Z,13.70
2018-09-06T12:55:21.639Z,13.57
2018-09-06T12:57:50.471Z,14.17
2018-09-06T13:00:20.348Z,14.10
2018-09-06T13:02:49.652Z,24.17
2018-09-06T13:05:19.245Z,22.40
2018-09-06T13:07:49.085Z,15.20
2018-09-06T13:10:19.590Z,14.10
2018-09-06T13:12:48.596Z,26.90
2018-09-06T13:15:17.839Z,18.47
2018-09-06T13:17:46.916Z,14.80
2018-09-06T13:20:18.889Z,14.40
2018-09-06T13:22:48.089Z,15.47
2018-09-06T13:25:17.182Z,14.60
2018-09-06T13:27:46.387Z,14.60
2018-09-06T13:30:16.519Z,14.50
2018-09-06T13:32:46.286Z,14.30
2018-09-06T13:35:15.638Z,16.00
2018-09-06T13:37:45.257Z,14.80
2018-09-06T13:40:14.542Z,14.40
2018-09-06T13:42:43.737Z,14.57
2018-09-06T13:45:12.493Z,14.00
2018-09-06T13:47:41.354Z,14.53
2018-09-06T13:50:10.476Z,15.03
2018-09-06T13:52:39.535Z,14.40
2018-09-06T13:55:10.044Z,14.50
2018-09-06T13:57:40.247Z,15.00
2018-09-06T14:00:09.513Z,15.13
2018-09-06T14:02:38.541Z,14.57
2018-09-06T14:05:07.705Z,14.57
2018-09-06T14:07:37.517Z,14.57
2018-09-06T14:10:06.590Z,14.23
2018-09-06T14:12:36.754Z,14.50
2018-09-06T14:15:06.450Z,14.47
2018-09-06T14:17:35.592Z,14.80
2018-09-06T14:20:05.393Z,14.50
2018-09-06T14:22:36.122Z,14.37
2018-09-06T14:25:05.182Z,14.83
2018-09-06T14:27:34.567Z,16.07
2018-09-06T14:30:05.047Z,15.00
2018-09-06T14:32:35.441Z,15.00
2018-09-06T14:35:05.250Z,13.83
2018-09-06T14:37:35.088Z,15.37
2018-09-06T14:40:04.190Z,30.77
2018-09-06T14:42:34.324Z,20.60
2018-09-06T14:45:04.579Z,17.00
2018-09-06T14:47:34.208Z,16.27
2018-09-06T14:50:04.746Z,14.53
2018-09-06T14:52:34.915Z,15.40
2018-09-06T14:55:05.245Z,15.23
2018-09-06T14:57:35.061Z,19.97
2018-09-06T15:00:04.285Z,15.60
2018-09-06T15:02:34.741Z,15.00
2018-09-06T15:05:05.146Z,16.00
2018-09-06T15:07:34.967Z,15.93
2018-09-06T15:10:04.739Z,26.30
2018-09-06T15:12:33.841Z,17.30
2018-09-06T15:15:02.764Z,16.43
2018-09-06T15:17:32.356Z,15.47
2018-09-06T15:20:01.307Z,15.67
2018-09-06T15:22:30.723Z,14.40
2018-09-06T15:24:59.851Z,14.93
2018-09-06T15:27:28.901Z,15.10
2018-09-06T15:29:58.011Z,15.47
2018-09-06T15:32:27.619Z,14.57
2018-09-06T15:34:56.488Z,14.40
2018-09-06T15:37:25.610Z,14.60
2018-09-06T15:39:54.406Z,16.57
2018-09-06T15:42:23.498Z,16.37
2018-09-06T15:44:53.052Z,15.13
2018-09-06T15:47:21.857Z,16.00
2018-09-06T15:49:50.911Z,15.70
2018-09-06T15:52:19.719Z,14.70
2018-09-06T15:54:48.878Z,16.17
2018-09-06T15:57:17.752Z,15.47
2018-09-06T15:59:48.370Z,14.90
2018-09-06T16:02:17.708Z,14.80
2018-09-06T16:04:48.524Z,14.83
2018-09-06T16:07:17.835Z,15.30
2018-09-06T16:09:46.928Z,14.63
2018-09-06T16:12:16.570Z,15.40
2018-09-06T16:14:46.198Z,15.77
2018-09-06T16:17:16.702Z,16.07
2018-09-06T16:19:45.819Z,15.53
2018-09-06T16:22:16.652Z,16.27
2018-09-06T16:24:46.022Z,14.80
2018-09-06T16:27:15.348Z,15.93
2018-09-06T16:29:45.831Z,15.63
2018-09-06T16:32:16.508Z,16.03
2018-09-06T16:34:45.552Z,16.87
2018-09-06T16:37:16.142Z,16.10
2018-09-06T16:39:46.007Z,15.77
2018-09-06T16:42:16.261Z,23.60
2018-09-06T16:44:45.993Z,17.00
2018-09-06T16:47:15.580Z,16.70
2018-09-06T16:49:46.014Z,16.67
2018-09-06T16:52:16.264Z,19.20
2018-09-06T16:54:46.619Z,15.57
2018-09-06T16:57:16.083Z,17.00
2018-09-06T16:59:48.155Z,16.30
2018-09-06T17:02:17.748Z,16.10
2018-09-06T17:04:47.659Z,15.97
2018-09-06T17:07:17.569Z,15.30
2018-09-06T17:09:47.360Z,15.77
2018-09-06T17:12:17.085Z,15.00
2018-09-06T17:14:47.416Z,27.83
2018-09-06T17:17:17.313Z,26.00
2018-09-06T17:19:46.564Z,22.67
2018-09-06T17:22:16.560Z,17.00
2018-09-06T17:24:46.700Z,16.37
2018-09-06T17:27:16.680Z,15.83
2018-09-06T17:29:46.878Z,16.40
2018-09-06T17:32:17.373Z,15.90
2018-09-06T17:34:47.244Z,16.30
2018-09-06T17:37:16.899Z,15.20
2018-09-06T17:39:45.875Z,15.73
2018-09-06T17:42:15.123Z,16.37
2018-09-06T17:44:45.255Z,14.90
2018-09-06T17:47:14.535Z,15.77
2018-09-06T17:49:45.620Z,17.60
2018-09-06T17:52:15.109Z,17.20
2018-09-06T17:54:44.613Z,16.80
2018-09-06T17:57:14.251Z,15.60
2018-09-06T17:59:44.159Z,15.83
2018-09-06T18:02:13.590Z,15.43
2018-09-06T18:04:42.801Z,23.60
2018-09-06T18:07:13.603Z,15.43
2018-09-06T18:09:45.562Z,16.00
2018-09-06T18:12:15.813Z,15.40
2018-09-06T18:14:46.074Z,18.57
2018-09-06T18:17:15.948Z,19.30
2018-09-06T18:19:45.969Z,14.60
2018-09-06T18:22:16.285Z,16.30
2018-09-06T18:24:45.874Z,15.53
2018-09-06T18:27:16.213Z,15.50
2018-09-06T18:29:46.035Z,15.00
2018-09-06T18:32:15.639Z,17.77
2018-09-06T18:34:46.559Z,16.67
2018-09-06T18:37:16.698Z,16.50
2018-09-06T18:39:46.761Z,15.80
2018-09-06T18:42:15.714Z,14.90
2018-09-06T18:44:46.128Z,15.80
2018-09-06T18:47:16.594Z,16.40
2018-09-06T18:49:46.332Z,16.90
2018-09-06T18:52:15.636Z,29.50
2018-09-06T18:54:45.906Z,22.63
2018-09-06T18:57:14.909Z,24.73
2018-09-06T18:59:44.270Z,15.90
2018-09-06T19:02:14.411Z,16.93
2018-09-06T19:04:44.231Z,16.40
2018-09-06T19:07:14.038Z,15.97
2018-09-06T19:09:43.025Z,15.93
2018-09-06T19:12:12.051Z,16.60
2018-09-06T19:14:41.383Z,16.33
2018-09-06T19:17:11.153Z,15.60
2018-09-06T19:19:41.704Z,17.00
2018-09-06T19:22:12.848Z,15.40
2018-09-06T19:24:42.138Z,15.87
2018-09-06T19:27:11.887Z,15.40
2018-09-06T19:29:41.050Z,14.80
2018-09-06T19:32:11.156Z,16.27
2018-09-06T19:34:40.265Z,16.07
2018-09-06T19:37:09.811Z,16.20
2018-09-06T19:39:39.590Z,16.37
2018-09-06T19:42:10.467Z,15.57
2018-09-06T19:44:39.566Z,15.63
2018-09-06T19:47:09.654Z,15.23
2018-09-06T19:49:39.045Z,15.60
2018-09-06T19:52:08.755Z,18.37
2018-09-06T19:54:37.872Z,18.60
2018-09-06T19:57:08.539Z,15.97
2018-09-06T19:59:38.609Z,16.13
2018-09-06T20:02:11.570Z,15.70
2018-09-06T20:04:41.393Z,16.70
2018-09-06T20:07:12.311Z,15.97
2018-09-06T20:09:41.621Z,16.30
2018-09-06T20:12:10.894Z,19.70
2018-09-06T20:14:42.682Z,19.17
2018-09-06T20:17:12.836Z,21.50
2018-09-06T20:19:44.268Z,19.07
2018-09-06T20:22:14.119Z,19.20
2018-09-06T20:24:44.127Z,16.70
2018-09-06T20:27:15.612Z,16.63
2018-09-06T20:29:44.926Z,15.93
2018-09-06T20:32:14.994Z,20.43
2018-09-06T20:34:44.632Z,18.63
2018-09-06T20:37:13.814Z,17.63
2018-09-06T20:39:43.453Z,17.10
2018-09-06T20:42:12.661Z,15.63
2018-09-06T20:44:42.391Z,16.43
2018-09-06T20:47:11.384Z,15.83
2018-09-06T20:49:41.560Z,16.30
2018-09-06T20:52:12.930Z,16.10
2018-09-06T20:54:43.026Z,16.73
2018-09-06T20:57:12.847Z,16.33
2018-09-06T20:59:42.689Z,32.43
2018-09-06T21:02:17.587Z,24.80
2018-09-06T21:04:47.909Z,25.70
2018-09-06T21:07:18.182Z,22.80
2018-09-06T21:09:48.394Z,24.80
2018-09-06T21:12:19.283Z,19.80
2018-09-06T21:14:48.620Z,28.17
2018-09-06T21:17:18.378Z,27.90
2018-09-06T21:19:48.593Z,28.73
2018-09-06T21:22:18.221Z,29.50
2018-09-06T21:24:48.454Z,27.73
2018-09-06T21:27:20.107Z,27.43
2018-09-06T21:29:49.608Z,23.83
2018-09-06T21:32:19.212Z,25.00
2018-09-06T21:34:49.056Z,23.87
2018-09-06T21:37:18.762Z,22.67
2018-09-06T21:39:47.784Z,19.93
2018-09-06T21:42:17.128Z,20.80
2018-09-06T21:44:47.040Z,19.60
2018-09-06T21:47:17.180Z,18.57
2018-09-06T21:49:48.367Z,21.57
2018-09-06T21:52:19.166Z,18.83
2018-09-06T21:54:48.136Z,18.07
2018-09-06T21:57:18.144Z,17.50
2018-09-06T21:59:47.921Z,18.80
2018-09-06T22:02:22.774Z,17.40
2018-09-06T22:04:52.047Z,17.70
2018-09-06T22:07:22.330Z,18.37
2018-09-06T22:09:51.945Z,17.70
2018-09-06T22:12:21.131Z,18.20
2018-09-06T22:14:52.369Z,18.20
2018-09-06T22:17:22.286Z,18.17
2018-09-06T22:19:52.448Z,17.47
2018-09-06T22:22:26.614Z,16.87
2018-09-06T22:24:56.163Z,17.53
2018-09-06T22:27:25.842Z,18.47
2018-09-06T22:29:54.840Z,18.00
2018-09-06T22:32:23.873Z,18.30
2018-09-06T22:34:52.773Z,18.77
2018-09-06T22:37:22.158Z,18.50
2018-09-06T22:39:51.760Z,17.83
2018-09-06T22:42:20.754Z,17.87
2018-09-06T22:44:51.293Z,17.60
2018-09-06T22:47:21.715Z,19.20
2018-09-06T22:49:50.706Z,17.73
2018-09-06T22:52:20.628Z,18.27
2018-09-06T22:54:50.583Z,18.10
2018-09-06T22:57:19.754Z,18.07
2018-09-06T22:59:48.649Z,19.10
2018-09-06T23:02:18.546Z,17.73
2018-09-06T23:04:49.470Z,17.77
2018-09-06T23:07:20.057Z,17.87
2018-09-06T23:09:50.427Z,17.93
2018-09-06T23:12:21.608Z,17.43
2018-09-06T23:14:51.300Z,18.80
2018-09-06T23:17:20.395Z,19.47
2018-09-06T23:19:49.787Z,19.90
2018-09-06T23:22:18.756Z,18.90
2018-09-06T23:24:49.095Z,18.53
2018-09-06T23:27:18.940Z,18.93
2018-09-06T23:29:48.303Z,19.03
2018-09-06T23:32:17.520Z,18.70
2018-09-06T23:34:46.550Z,18.13
2018-09-06T23:37:16.234Z,19.30
2018-09-06T23:39:46.100Z,19.00
2018-09-06T23:42:15.801Z,18.63
2018-09-06T23:44:44.923Z,19.00
2018-09-06T23:47:14.793Z,18.20
2018-09-06T23:49:43.666Z,19.53
2018-09-06T23:52:13.418Z,19.50
2018-09-06T23:54:43.185Z,18.93
2018-09-06T23:57:12.158Z,20.13
2018-09-06T23:59:42.500Z,19.57
