createdAt,value
2017-11-14T00:00:34.761Z,22.17
2017-11-14T00:03:02.861Z,10.20
2017-11-14T00:05:31.052Z,10.75
2017-11-14T00:07:59.134Z,8.75
2017-11-14T00:10:27.313Z,12.60
2017-11-14T00:12:55.392Z,16.35
2017-11-14T00:15:23.501Z,18.85
2017-11-14T00:17:51.605Z,10.63
2017-11-14T00:20:19.694Z,10.82
2017-11-14T00:22:47.783Z,9.55
2017-11-14T00:25:16.674Z,11.20
2017-11-14T00:27:45.544Z,9.00
2017-11-14T00:30:13.649Z,8.50
2017-11-14T00:32:42.674Z,9.18
2017-11-14T00:35:11.034Z,8.65
2017-11-14T00:37:39.483Z,7.90
2017-11-14T00:40:07.777Z,8.60
2017-11-14T00:42:36.012Z,9.73
2017-11-14T00:45:04.324Z,11.27
2017-11-14T00:47:32.744Z,9.68
2017-11-14T00:50:00.948Z,8.95
2017-11-14T00:52:29.490Z,7.45
2017-11-14T00:54:58.535Z,7.00
2017-11-14T00:57:27.461Z,8.02
2017-11-14T00:59:55.821Z,8.35
2017-11-14T01:02:24.001Z,8.63
2017-11-14T01:04:52.105Z,9.18
2017-11-14T01:07:20.368Z,8.38
2017-11-14T01:09:48.447Z,8.57
2017-11-14T01:12:16.818Z,7.45
2017-11-14T01:14:45.169Z,7.95
2017-11-14T01:17:13.362Z,9.38
2017-11-14T01:19:41.616Z,8.15
2017-11-14T01:22:09.834Z,7.37
2017-11-14T01:24:37.923Z,9.02
2017-11-14T01:27:06.092Z,8.70
2017-11-14T01:29:34.175Z,7.30
2017-11-14T01:32:02.280Z,8.02
2017-11-14T01:34:30.496Z,6.82
2017-11-14T01:36:58.568Z,6.78
2017-11-14T01:39:28.221Z,7.25
2017-11-14T01:41:56.323Z,7.47
2017-11-14T01:44:24.419Z,6.72
2017-11-14T01:46:52.498Z,7.28
2017-11-14T01:49:21.400Z,6.40
2017-11-14T01:51:49.468Z,6.93
2017-11-14T01:54:17.555Z,7.32
2017-11-14T01:56:45.640Z,7.15
2017-11-14T01:59:13.869Z,7.00
2017-11-14T02:01:41.958Z,8.13
2017-11-14T02:04:10.816Z,6.80
2017-11-14T02:06:38.892Z,8.05
2017-11-14T02:09:06.964Z,7.97
2017-11-14T02:11:35.049Z,7.90
2017-11-14T02:14:03.922Z,8.50
2017-11-14T02:16:31.998Z,9.43
2017-11-14T02:19:00.079Z,8.82
2017-11-14T02:21:28.939Z,9.45
2017-11-14T02:23:57.040Z,9.63
2017-11-14T02:26:26.060Z,7.12
2017-11-14T02:28:54.152Z,7.70
2017-11-14T02:31:22.235Z,9.50
2017-11-14T02:33:50.396Z,7.95
2017-11-14T02:36:18.486Z,8.57
2017-11-14T02:38:46.668Z,8.32
2017-11-14T02:41:14.753Z,8.77
2017-11-14T02:43:43.592Z,7.47
2017-11-14T02:46:11.679Z,7.53
2017-11-14T02:48:39.758Z,8.43
2017-11-14T02:51:07.863Z,7.32
2017-11-14T02:53:36.693Z,8.75
2017-11-14T02:56:04.806Z,7.72
2017-11-14T02:58:32.869Z,7.53
2017-11-14T03:01:00.946Z,8.93
2017-11-14T03:03:29.013Z,6.95
2017-11-14T03:05:57.101Z,7.03
2017-11-14T03:08:25.945Z,7.82
2017-11-14T03:10:54.032Z,8.15
2017-11-14T03:13:22.123Z,7.12
2017-11-14T03:15:50.967Z,7.45
2017-11-14T03:18:19.056Z,7.25
2017-11-14T03:20:47.147Z,7.30
2017-11-14T03:23:15.226Z,7.70
2017-11-14T03:25:44.071Z,6.50
2017-11-14T03:28:12.144Z,7.40
2017-11-14T03:30:40.234Z,7.97
2017-11-14T03:33:08.296Z,7.75
2017-11-14T03:35:36.377Z,7.62
2017-11-14T03:38:04.452Z,7.00
2017-11-14T03:40:32.528Z,8.10
2017-11-14T03:43:00.618Z,8.15
2017-11-14T03:45:28.698Z,7.07
2017-11-14T03:47:56.794Z,7.45
2017-11-14T03:50:24.869Z,7.93
2017-11-14T03:52:53.061Z,7.40
2017-11-14T03:55:21.141Z,7.95
2017-11-14T03:57:49.996Z,7.70
2017-11-14T04:00:18.092Z,8.50
2017-11-14T04:02:46.197Z,9.45
2017-11-14T04:05:14.272Z,8.00
2017-11-14T04:07:42.357Z,7.57
2017-11-14T04:10:10.433Z,8.52
2017-11-14T04:12:38.523Z,9.57
2017-11-14T04:15:06.596Z,7.70
2017-11-14T04:17:34.713Z,8.85
2017-11-14T04:20:03.563Z,6.75
2017-11-14T04:22:31.640Z,7.00
2017-11-14T04:24:59.714Z,7.43
2017-11-14T04:27:34.312Z,7.00
2017-11-14T04:30:02.384Z,8.77
2017-11-14T04:32:30.460Z,7.87
2017-11-14T04:34:58.544Z,8.43
2017-11-14T04:37:26.656Z,11.15
2017-11-14T04:39:54.743Z,10.27
2017-11-14T04:42:22.836Z,10.77
2017-11-14T04:44:50.919Z,11.12
2017-11-14T04:47:18.995Z,9.27
2017-11-14T04:49:47.079Z,9.80
2017-11-14T04:52:15.237Z,13.77
2017-11-14T04:54:43.320Z,13.95
2017-11-14T04:57:11.491Z,9.88
2017-11-14T04:59:39.579Z,9.35
2017-11-14T05:02:07.648Z,11.20
2017-11-14T05:04:35.776Z,10.23
2017-11-14T05:07:03.860Z,12.77
2017-11-14T05:09:31.953Z,11.95
2017-11-14T05:12:00.800Z,11.12
2017-11-14T05:14:28.992Z,12.52
2017-11-14T05:16:57.079Z,9.40
2017-11-14T05:19:25.167Z,11.50
2017-11-14T05:21:53.240Z,8.40
2017-11-14T05:24:21.324Z,9.38
2017-11-14T05:26:49.430Z,15.02
2017-11-14T05:29:17.576Z,15.90
2017-11-14T05:31:45.702Z,18.62
2017-11-14T05:34:13.964Z,14.93
2017-11-14T05:36:42.053Z,24.75
2017-11-14T05:39:10.135Z,20.30
2017-11-14T05:41:38.225Z,14.73
2017-11-14T05:44:06.306Z,23.48
2017-11-14T05:46:35.255Z,12.13
2017-11-14T05:49:04.116Z,13.05
2017-11-14T05:51:32.213Z,12.45
2017-11-14T05:54:00.287Z,10.73
2017-11-14T05:56:29.156Z,10.05
2017-11-14T05:58:57.267Z,13.30
2017-11-14T06:01:25.408Z,12.43
2017-11-14T06:03:53.517Z,15.38
2017-11-14T06:06:21.747Z,17.05
2017-11-14T06:08:49.824Z,9.48
2017-11-14T06:11:18.686Z,10.40
2017-11-14T06:13:46.769Z,10.90
2017-11-14T06:16:14.851Z,9.20
2017-11-14T06:18:43.701Z,10.98
2017-11-14T06:21:11.791Z,16.80
2017-11-14T06:23:39.877Z,9.30
2017-11-14T06:26:07.962Z,9.23
2017-11-14T06:28:36.804Z,8.80
2017-11-14T06:31:04.902Z,9.90
2017-11-14T06:33:32.978Z,10.45
2017-11-14T06:36:01.064Z,8.07
2017-11-14T06:38:29.904Z,11.30
2017-11-14T06:40:57.993Z,8.57
2017-11-14T06:43:26.067Z,9.15
2017-11-14T06:45:54.161Z,11.23
2017-11-14T06:48:23.026Z,11.20
2017-11-14T06:50:51.113Z,17.05
2017-11-14T06:53:19.197Z,12.00
2017-11-14T06:55:47.319Z,13.18
2017-11-14T06:58:15.462Z,13.07
2017-11-14T07:00:43.600Z,13.23
2017-11-14T07:03:11.693Z,12.30
2017-11-14T07:05:39.801Z,12.23
2017-11-14T07:08:08.004Z,11.52
2017-11-14T07:10:36.096Z,13.13
2017-11-14T07:13:04.345Z,11.50
2017-11-14T07:15:32.417Z,11.00
2017-11-14T07:18:00.882Z,11.10
2017-11-14T07:20:29.041Z,10.02
2017-11-14T07:22:57.119Z,7.20
2017-11-14T07:25:25.304Z,7.90
2017-11-14T07:27:53.455Z,7.82
2017-11-14T07:30:21.528Z,7.97
2017-11-14T07:32:49.613Z,7.68
2017-11-14T07:35:17.792Z,7.45
2017-11-14T07:37:45.882Z,6.78
2017-11-14T07:40:14.730Z,6.10
2017-11-14T07:42:42.811Z,6.90
2017-11-14T07:45:10.897Z,6.40
2017-11-14T07:47:38.982Z,5.97
2017-11-14T07:50:07.823Z,6.27
2017-11-14T07:52:35.923Z,6.80
2017-11-14T07:55:04.002Z,7.00
2017-11-14T07:57:32.063Z,7.50
2017-11-14T08:00:00.149Z,7.23
2017-11-14T08:02:28.985Z,7.27
2017-11-14T08:04:57.085Z,7.10
2017-11-14T08:07:25.156Z,7.57
2017-11-14T08:09:53.297Z,9.67
2017-11-14T08:12:21.505Z,12.47
2017-11-14T08:14:49.783Z,8.10
2017-11-14T08:17:18.681Z,8.10
2017-11-14T08:19:46.837Z,7.93
2017-11-14T08:22:14.935Z,10.40
2017-11-14T08:24:43.913Z,11.87
2017-11-14T08:27:12.068Z,9.00
2017-11-14T08:29:40.176Z,9.30
2017-11-14T08:32:09.131Z,7.80
2017-11-14T08:34:37.407Z,7.63
2017-11-14T08:37:05.484Z,7.40
2017-11-14T08:39:33.637Z,7.10
2017-11-14T08:42:01.744Z,9.83
2017-11-14T08:44:30.703Z,9.17
2017-11-14T08:46:58.802Z,11.93
2017-11-14T08:49:27.067Z,10.97
2017-11-14T08:51:55.217Z,10.00
2017-11-14T08:54:23.319Z,11.73
2017-11-14T08:56:53.095Z,8.67
2017-11-14T08:59:21.257Z,8.10
2017-11-14T09:01:49.356Z,8.73
2017-11-14T09:04:17.433Z,7.53
2017-11-14T09:06:45.533Z,7.83
2017-11-14T09:09:13.597Z,8.10
2017-11-14T09:11:41.932Z,8.57
2017-11-14T09:14:10.093Z,9.07
2017-11-14T09:16:38.179Z,9.50
2017-11-14T09:19:06.279Z,9.73
2017-11-14T09:21:35.143Z,8.47
2017-11-14T09:24:03.224Z,9.90
2017-11-14T09:26:32.204Z,10.60
2017-11-14T09:29:01.797Z,10.33
2017-11-14T09:31:29.888Z,9.30
2017-11-14T09:33:58.261Z,8.73
2017-11-14T09:36:26.347Z,9.00
2017-11-14T09:38:56.004Z,8.97
2017-11-14T09:41:24.109Z,8.60
2017-11-14T09:43:53.822Z,10.67
2017-11-14T09:46:21.925Z,10.23
2017-11-14T09:48:50.024Z,10.90
2017-11-14T09:51:18.125Z,10.90
2017-11-14T09:53:46.307Z,8.83
2017-11-14T09:56:14.567Z,10.07
2017-11-14T09:58:42.739Z,11.20
2017-11-14T10:01:10.846Z,9.13
2017-11-14T10:03:39.806Z,9.10
2017-11-14T10:06:07.965Z,9.70
2017-11-14T10:08:36.067Z,8.70
2017-11-14T10:11:04.239Z,9.50
2017-11-14T10:13:32.328Z,8.73
2017-11-14T10:16:00.564Z,8.93
2017-11-14T10:18:30.161Z,8.43
2017-11-14T10:20:58.341Z,9.90
2017-11-14T10:23:26.430Z,9.00
2017-11-14T10:25:55.280Z,7.83
2017-11-14T10:28:23.371Z,8.50
2017-11-14T10:30:51.461Z,8.37
2017-11-14T10:33:20.325Z,7.80
2017-11-14T10:35:48.420Z,8.60
2017-11-14T10:38:17.279Z,8.80
2017-11-14T10:40:45.375Z,9.50
2017-11-14T10:43:14.248Z,9.50
2017-11-14T10:45:42.336Z,8.60
2017-11-14T10:48:10.436Z,9.63
2017-11-14T10:50:38.510Z,8.20
2017-11-14T10:53:06.601Z,9.20
2017-11-14T10:55:34.672Z,7.97
2017-11-14T10:58:02.782Z,7.87
2017-11-14T11:00:37.196Z,9.10
2017-11-14T11:03:06.092Z,8.60
2017-11-14T11:05:34.935Z,9.30
2017-11-14T11:08:03.013Z,8.93
2017-11-14T11:10:31.096Z,8.20
2017-11-14T11:12:59.170Z,7.40
2017-11-14T11:15:27.240Z,7.10
2017-11-14T11:17:55.311Z,8.60
2017-11-14T11:20:23.396Z,7.83
2017-11-14T11:22:52.361Z,7.60
2017-11-14T11:25:20.523Z,6.80
2017-11-14T11:27:48.593Z,8.20
2017-11-14T11:30:16.672Z,7.20
2017-11-14T11:32:44.744Z,8.33
2017-11-14T11:35:12.843Z,9.37
2017-11-14T11:37:42.624Z,8.17
2017-11-14T11:40:10.704Z,8.73
2017-11-14T11:42:38.846Z,9.47
2017-11-14T11:45:07.036Z,8.80
2017-11-14T11:47:36.621Z,9.00
2017-11-14T11:50:04.816Z,8.20
2017-11-14T11:52:32.888Z,8.83
2017-11-14T11:55:00.972Z,8.93
2017-11-14T11:57:29.062Z,10.83
2017-11-14T11:59:57.947Z,9.00
2017-11-14T12:02:26.009Z,9.30
2017-11-14T12:04:54.855Z,8.00
2017-11-14T12:07:22.965Z,8.70
2017-11-14T12:09:51.043Z,9.17
2017-11-14T12:12:19.217Z,9.20
2017-11-14T12:14:48.181Z,9.50
2017-11-14T12:17:17.873Z,10.37
2017-11-14T12:19:46.032Z,8.27
2017-11-14T12:22:14.132Z,9.33
2017-11-14T12:24:42.207Z,8.90
2017-11-14T12:27:10.393Z,9.00
2017-11-14T12:29:38.653Z,8.13
2017-11-14T12:32:06.729Z,7.90
2017-11-14T12:34:34.800Z,9.00
2017-11-14T12:37:02.885Z,7.73
2017-11-14T12:39:31.725Z,7.70
2017-11-14T12:41:59.812Z,9.77
2017-11-14T12:44:27.909Z,10.10
2017-11-14T12:46:56.758Z,11.20
2017-11-14T12:49:24.832Z,11.10
2017-11-14T12:51:52.927Z,11.03
2017-11-14T12:54:21.003Z,11.30
2017-11-14T12:56:49.263Z,11.80
2017-11-14T12:59:17.340Z,11.30
2017-11-14T13:01:45.599Z,10.67
2017-11-14T13:04:13.880Z,10.93
2017-11-14T13:06:41.989Z,11.47
2017-11-14T13:09:10.223Z,12.00
2017-11-14T13:11:38.308Z,11.80
2017-11-14T13:14:06.397Z,12.30
2017-11-14T13:16:34.489Z,14.87
2017-11-14T13:19:02.559Z,12.47
2017-11-14T13:21:30.635Z,13.60
2017-11-14T13:23:58.719Z,13.60
2017-11-14T13:26:26.921Z,12.10
2017-11-14T13:28:55.009Z,12.80
2017-11-14T13:31:23.140Z,11.13
2017-11-14T13:33:51.327Z,11.47
2017-11-14T13:36:19.610Z,12.43
2017-11-14T13:38:47.883Z,13.17
2017-11-14T13:41:16.732Z,13.50
2017-11-14T13:43:44.917Z,12.50
2017-11-14T13:46:12.967Z,12.10
2017-11-14T13:48:41.061Z,13.83
2017-11-14T13:51:09.149Z,14.23
2017-11-14T13:53:37.237Z,14.43
2017-11-14T13:56:05.312Z,17.47
2017-11-14T13:58:34.185Z,15.43
2017-11-14T14:01:02.251Z,16.97
2017-11-14T14:03:30.341Z,16.20
2017-11-14T14:05:59.199Z,17.43
2017-11-14T14:08:27.312Z,15.73
2017-11-14T14:10:56.182Z,13.90
2017-11-14T14:13:24.274Z,18.83
2017-11-14T14:15:53.157Z,19.70
2017-11-14T14:18:22.001Z,19.90
2017-11-14T14:20:50.092Z,20.87
2017-11-14T14:23:18.345Z,16.30
2017-11-14T14:25:46.427Z,20.57
2017-11-14T14:28:14.613Z,19.60
2017-11-14T14:30:42.697Z,16.30
2017-11-14T14:33:11.539Z,21.00
2017-11-14T14:35:39.629Z,21.17
2017-11-14T14:38:07.712Z,19.70
2017-11-14T14:40:35.800Z,17.73
2017-11-14T14:43:04.650Z,15.73
2017-11-14T14:45:32.951Z,19.80
2017-11-14T14:48:01.026Z,15.80
2017-11-14T14:50:29.875Z,18.20
2017-11-14T14:52:57.952Z,19.57
2017-11-14T14:55:26.037Z,16.87
2017-11-14T14:57:54.123Z,15.60
2017-11-14T15:00:22.976Z,18.57
2017-11-14T15:02:51.060Z,16.00
2017-11-14T15:05:19.155Z,17.10
2017-11-14T15:07:48.014Z,17.03
2017-11-14T15:10:16.134Z,14.30
2017-11-14T15:12:44.250Z,16.03
2017-11-14T15:15:12.336Z,15.15
2017-11-14T15:17:40.421Z,18.20
2017-11-14T15:20:08.508Z,15.90
2017-11-14T15:22:37.361Z,16.20
2017-11-14T15:25:05.448Z,17.87
2017-11-14T15:27:34.303Z,22.40
2017-11-14T15:30:02.399Z,19.80
2017-11-14T15:32:30.498Z,21.33
2017-11-14T15:34:59.354Z,20.12
2017-11-14T15:37:27.445Z,16.55
2017-11-14T15:39:56.295Z,15.53
2017-11-14T15:42:24.386Z,18.77
2017-11-14T15:44:52.496Z,15.70
2017-11-14T15:47:20.585Z,16.20
2017-11-14T15:49:48.684Z,20.10
2017-11-14T15:52:16.768Z,19.10
2017-11-14T15:54:44.847Z,17.07
2017-11-14T15:57:13.713Z,18.07
2017-11-14T15:59:41.800Z,19.62
2017-11-14T16:02:09.894Z,23.70
2017-11-14T16:04:37.976Z,28.15
2017-11-14T16:07:06.057Z,18.20
2017-11-14T16:09:34.152Z,20.77
2017-11-14T16:12:02.244Z,18.30
2017-11-14T16:14:30.337Z,17.70
2017-11-14T16:16:59.198Z,16.65
2017-11-14T16:19:27.289Z,15.67
2017-11-14T16:21:55.378Z,15.10
2017-11-14T16:24:24.236Z,13.73
2017-11-14T16:26:52.317Z,12.48
2017-11-14T16:29:20.413Z,14.10
2017-11-14T16:31:49.250Z,12.80
2017-11-14T16:34:17.343Z,13.07
2017-11-14T16:36:46.192Z,13.40
2017-11-14T16:39:14.283Z,13.20
2017-11-14T16:41:42.371Z,13.73
2017-11-14T16:44:10.458Z,14.90
2017-11-14T16:46:39.324Z,13.52
2017-11-14T16:49:07.443Z,14.07
2017-11-14T16:51:35.534Z,14.70
2017-11-14T16:54:03.632Z,15.73
2017-11-14T16:56:31.721Z,18.42
2017-11-14T16:59:00.579Z,19.40
2017-11-14T17:01:28.681Z,13.55
2017-11-14T17:03:56.797Z,16.35
2017-11-14T17:06:25.064Z,19.05
2017-11-14T17:08:53.367Z,16.95
2017-11-14T17:11:21.455Z,15.25
2017-11-14T17:13:49.544Z,16.83
2017-11-14T17:16:18.395Z,15.45
2017-11-14T17:18:46.512Z,21.62
2017-11-14T17:21:15.360Z,15.25
2017-11-14T17:23:43.460Z,14.82
2017-11-14T17:26:11.552Z,17.60
2017-11-14T17:28:39.648Z,16.42
2017-11-14T17:31:07.717Z,18.08
2017-11-14T17:33:35.799Z,16.67
2017-11-14T17:36:03.889Z,15.10
2017-11-14T17:38:31.968Z,17.40
2017-11-14T17:41:00.089Z,17.67
2017-11-14T17:43:28.171Z,16.40
2017-11-14T17:45:56.256Z,17.05
2017-11-14T17:48:24.345Z,16.80
2017-11-14T17:50:52.440Z,16.70
2017-11-14T17:53:21.292Z,17.75
2017-11-14T17:55:49.440Z,16.40
2017-11-14T17:58:17.531Z,16.80
2017-11-14T18:00:45.607Z,17.62
2017-11-14T18:03:13.703Z,14.43
2017-11-14T18:05:41.844Z,20.52
2017-11-14T18:08:10.117Z,15.00
2017-11-14T18:10:38.315Z,16.90
2017-11-14T18:13:06.407Z,13.77
2017-11-14T18:15:35.255Z,13.35
2017-11-14T18:18:03.353Z,15.00
2017-11-14T18:20:32.205Z,15.50
2017-11-14T18:23:00.283Z,16.25
2017-11-14T18:25:28.395Z,14.02
2017-11-14T18:27:57.255Z,14.48
2017-11-14T18:30:25.333Z,17.05
2017-11-14T18:32:53.415Z,24.05
2017-11-14T18:35:22.261Z,16.20
2017-11-14T18:37:50.349Z,19.40
2017-11-14T18:40:18.431Z,16.12
2017-11-14T18:42:46.519Z,17.08
2017-11-14T18:45:15.366Z,17.15
2017-11-14T18:47:43.451Z,14.63
2017-11-14T18:50:11.536Z,14.32
2017-11-14T18:52:39.628Z,14.15
2017-11-14T18:55:07.704Z,14.85
2017-11-14T18:57:35.788Z,16.02
2017-11-14T19:00:03.954Z,15.05
2017-11-14T19:02:32.053Z,14.02
2017-11-14T19:05:00.230Z,13.65
2017-11-14T19:07:28.421Z,14.40
2017-11-14T19:09:56.576Z,14.65
2017-11-14T19:12:24.682Z,14.10
2017-11-14T19:14:52.756Z,13.77
2017-11-14T19:17:21.727Z,13.23
2017-11-14T19:19:49.858Z,14.85
2017-11-14T19:22:18.073Z,15.65
2017-11-14T19:24:46.156Z,14.52
2017-11-14T19:27:15.031Z,16.23
2017-11-14T19:29:43.150Z,21.87
2017-11-14T19:32:11.224Z,17.90
2017-11-14T19:34:39.349Z,18.37
2017-11-14T19:37:07.457Z,16.17
2017-11-14T19:39:35.560Z,16.30
2017-11-14T19:42:03.701Z,15.60
2017-11-14T19:44:31.872Z,16.15
2017-11-14T19:47:00.863Z,15.43
2017-11-14T19:49:28.939Z,16.52
2017-11-14T19:51:57.575Z,17.95
2017-11-14T19:54:26.041Z,15.57
2017-11-14T19:56:54.131Z,20.42
2017-11-14T19:59:22.344Z,15.70
2017-11-14T20:01:50.525Z,16.37
2017-11-14T20:04:18.615Z,16.05
2017-11-14T20:06:46.724Z,14.60
2017-11-14T20:09:14.862Z,15.60
2017-11-14T20:11:43.072Z,20.55
2017-11-14T20:14:12.133Z,14.70
2017-11-14T20:16:40.208Z,17.05
2017-11-14T20:19:08.303Z,12.95
2017-11-14T20:21:36.523Z,14.82
2017-11-14T20:24:04.587Z,14.95
2017-11-14T20:26:32.674Z,17.95
2017-11-14T20:29:00.814Z,16.00
2017-11-14T20:31:28.902Z,21.20
2017-11-14T20:33:57.132Z,17.45
2017-11-14T20:36:26.047Z,15.38
2017-11-14T20:38:54.117Z,17.42
2017-11-14T20:41:22.202Z,14.87
2017-11-14T20:43:50.279Z,14.27
2017-11-14T20:46:18.389Z,14.38
2017-11-14T20:48:46.459Z,18.20
2017-11-14T20:51:14.539Z,19.90
2017-11-14T20:53:42.619Z,19.75
2017-11-14T20:56:11.465Z,19.90
2017-11-14T20:58:39.547Z,15.27
2017-11-14T21:01:07.638Z,16.10
2017-11-14T21:03:35.721Z,15.48
2017-11-14T21:06:04.572Z,16.17
2017-11-14T21:08:32.658Z,15.60
2017-11-14T21:11:00.735Z,14.23
2017-11-14T21:13:28.819Z,13.93
2017-11-14T21:15:57.660Z,15.05
2017-11-14T21:18:25.751Z,16.95
2017-11-14T21:20:53.829Z,15.93
2017-11-14T21:23:21.916Z,15.02
2017-11-14T21:25:50.052Z,15.48
2017-11-14T21:28:18.268Z,15.18
2017-11-14T21:30:46.343Z,17.48
2017-11-14T21:33:14.418Z,13.82
2017-11-14T21:35:42.497Z,15.43
2017-11-14T21:38:10.578Z,14.85
2017-11-14T21:40:38.668Z,14.23
2017-11-14T21:43:06.747Z,13.13
2017-11-14T21:45:34.831Z,14.40
2017-11-14T21:48:02.911Z,13.88
2017-11-14T21:50:30.996Z,15.40
2017-11-14T21:52:59.853Z,15.13
2017-11-14T21:55:27.924Z,14.65
2017-11-14T21:57:56.009Z,14.80
2017-11-14T22:00:24.099Z,18.42
2017-11-14T22:02:52.939Z,15.60
2017-11-14T22:05:21.028Z,15.35
2017-11-14T22:07:49.099Z,16.80
2017-11-14T22:10:17.194Z,16.50
2017-11-14T22:12:45.275Z,16.60
2017-11-14T22:15:14.119Z,18.83
2017-11-14T22:17:42.199Z,18.02
2017-11-14T22:20:10.277Z,17.37
2017-11-14T22:22:38.477Z,21.60
2017-11-14T22:25:07.333Z,17.12
2017-11-14T22:27:35.612Z,17.15
2017-11-14T22:30:03.692Z,15.98
2017-11-14T22:32:31.826Z,17.33
2017-11-14T22:34:59.908Z,18.65
2017-11-14T22:37:27.989Z,16.27
2017-11-14T22:39:56.071Z,18.73
2017-11-14T22:42:24.149Z,17.52
2017-11-14T22:44:53.008Z,21.60
2017-11-14T22:47:21.098Z,19.70
2017-11-14T22:49:49.183Z,19.20
2017-11-14T22:52:18.037Z,16.55
2017-11-14T22:54:46.127Z,19.52
2017-11-14T22:57:14.207Z,18.55
2017-11-14T22:59:43.177Z,17.50
2017-11-14T23:02:11.255Z,17.85
2017-11-14T23:04:39.403Z,20.90
2017-11-14T23:07:07.496Z,19.12
2017-11-14T23:09:35.573Z,18.80
2017-11-14T23:12:03.660Z,17.15
2017-11-14T23:14:32.508Z,17.58
2017-11-14T23:17:00.605Z,17.62
2017-11-14T23:19:28.675Z,17.48
2017-11-14T23:21:57.648Z,18.75
2017-11-14T23:24:25.732Z,18.20
2017-11-14T23:26:54.577Z,16.48
2017-11-14T23:29:22.665Z,17.95
2017-11-14T23:31:50.828Z,16.17
2017-11-14T23:34:18.920Z,17.40
2017-11-14T23:36:46.991Z,19.30
2017-11-14T23:39:15.076Z,20.55
2017-11-14T23:41:44.055Z,20.55
2017-11-14T23:44:13.763Z,25.67
2017-11-14T23:46:42.040Z,19.20
2017-11-14T23:49:10.137Z,18.27
2017-11-14T23:51:38.978Z,18.50
2017-11-14T23:54:07.063Z,19.35
2017-11-14T23:56:35.137Z,22.90
2017-11-14T23:59:03.236Z,20.60
