createdAt,value
2023-02-04T00:00:17.606Z,68.61
2023-02-04T00:02:44.495Z,68.52
2023-02-04T00:05:12.807Z,68.79
2023-02-04T00:07:41.486Z,68.88
2023-02-04T00:10:09.148Z,68.94
2023-02-04T00:12:36.706Z,68.76
2023-02-04T00:15:04.256Z,69.01
2023-02-04T00:17:31.083Z,68.89
2023-02-04T00:20:01.430Z,68.98
2023-02-04T00:22:31.482Z,69.39
2023-02-04T00:24:58.317Z,69.32
2023-02-04T00:27:25.077Z,69.28
2023-02-04T00:29:52.092Z,69.31
2023-02-04T00:32:19.124Z,69.69
2023-02-04T00:34:47.241Z,69.86
2023-02-04T00:37:15.162Z,69.74
2023-02-04T00:39:42.102Z,69.74
2023-02-04T00:42:09.007Z,69.94
2023-02-04T00:44:36.778Z,70.17
2023-02-04T00:47:04.165Z,70.20
2023-02-04T00:49:33.350Z,70.45
2023-02-04T00:52:00.455Z,70.40
2023-02-04T00:54:28.140Z,70.51
2023-02-04T00:56:54.992Z,70.64
2023-02-04T00:59:22.534Z,70.59
2023-02-04T01:01:51.795Z,70.79
2023-02-04T01:04:19.061Z,70.66
2023-02-04T01:06:45.975Z,70.66
2023-02-04T01:09:12.913Z,71.02
2023-02-04T01:11:41.010Z,71.02
2023-02-04T01:14:08.097Z,70.90
2023-02-04T01:16:35.266Z,70.99
2023-02-04T01:19:03.053Z,71.03
2023-02-04T01:21:30.334Z,71.09
2023-02-04T01:23:57.765Z,71.11
2023-02-04T01:26:25.883Z,71.26
2023-02-04T01:28:54.668Z,71.46
2023-02-04T01:31:22.203Z,71.33
2023-02-04T01:33:49.230Z,71.78
2023-02-04T01:36:22.139Z,71.59
2023-02-04T01:38:50.475Z,72.00
2023-02-04T01:41:19.007Z,71.97
2023-02-04T01:43:49.553Z,71.81
2023-02-04T01:46:17.889Z,71.84
2023-02-04T01:48:46.924Z,71.97
2023-02-04T01:51:17.191Z,72.07
2023-02-04T01:53:44.139Z,72.10
2023-02-04T01:56:27.708Z,72.28
2023-02-04T01:58:57.749Z,72.01
2023-02-04T02:01:49.268Z,71.92
2023-02-04T02:04:20.348Z,71.91
2023-02-04T02:06:51.760Z,71.75
2023-02-04T02:09:18.596Z,71.83
2023-02-04T02:11:47.642Z,71.71
2023-02-04T02:14:15.428Z,71.60
2023-02-04T02:16:42.672Z,71.58
2023-02-04T02:19:18.221Z,71.61
2023-02-04T02:21:56.617Z,71.81
2023-02-04T02:24:30.643Z,71.78
2023-02-04T02:27:04.229Z,71.64
2023-02-04T02:29:31.691Z,71.82
2023-02-04T02:31:59.892Z,71.67
2023-02-04T02:34:28.774Z,71.67
2023-02-04T02:36:58.153Z,71.58
2023-02-04T02:39:25.867Z,71.70
2023-02-04T02:41:53.316Z,71.72
2023-02-04T02:44:21.675Z,71.52
2023-02-04T02:46:49.062Z,71.88
2023-02-04T02:49:18.873Z,71.99
2023-02-04T02:51:48.847Z,71.73
2023-02-04T02:54:35.688Z,71.84
2023-02-04T02:57:13.743Z,71.96
2023-02-04T02:59:41.096Z,71.80
2023-02-04T03:02:10.211Z,71.71
2023-02-04T03:04:42.883Z,71.65
2023-02-04T03:07:14.491Z,71.70
2023-02-04T03:09:41.941Z,71.96
2023-02-04T03:12:09.036Z,71.83
2023-02-04T03:14:38.637Z,71.95
2023-02-04T03:17:09.075Z,71.83
2023-02-04T03:19:37.748Z,71.99
2023-02-04T03:22:06.146Z,71.92
2023-02-04T03:24:33.280Z,71.90
2023-02-04T03:27:00.433Z,71.88
2023-02-04T03:29:29.686Z,71.92
2023-02-04T03:32:00.421Z,71.99
2023-02-04T03:34:28.949Z,71.87
2023-02-04T03:36:56.104Z,72.06
2023-02-04T03:39:23.873Z,71.93
2023-02-04T03:41:50.906Z,72.09
2023-02-04T03:44:18.908Z,71.82
2023-02-04T03:46:46.075Z,71.56
2023-02-04T03:49:13.078Z,71.52
2023-02-04T03:51:40.235Z,71.54
2023-02-04T03:54:07.294Z,71.73
2023-02-04T03:56:38.214Z,72.28
2023-02-04T03:59:06.688Z,72.08
2023-02-04T04:01:34.851Z,72.00
2023-02-04T04:04:01.818Z,72.04
2023-02-04T04:06:28.762Z,71.95
2023-02-04T04:08:55.704Z,71.89
2023-02-04T04:11:22.656Z,71.89
2023-02-04T04:13:50.727Z,71.86
2023-02-04T04:16:18.254Z,72.04
2023-02-04T04:18:45.329Z,71.80
2023-02-04T04:21:12.799Z,71.57
2023-02-04T04:23:41.887Z,71.75
2023-02-04T04:26:08.932Z,71.66
2023-02-04T04:28:38.024Z,71.60
2023-02-04T04:31:05.296Z,71.56
2023-02-04T04:33:32.426Z,71.83
2023-02-04T04:35:59.599Z,71.79
2023-02-04T04:38:27.643Z,71.70
2023-02-04T04:40:55.091Z,71.71
2023-02-04T04:43:22.138Z,71.78
2023-02-04T04:45:50.760Z,71.66
2023-02-04T04:48:17.863Z,71.79
2023-02-04T04:50:45.254Z,71.76
2023-02-04T04:53:12.099Z,71.82
2023-02-04T04:55:39.180Z,71.91
2023-02-04T04:58:07.403Z,71.92
2023-02-04T05:00:35.058Z,72.16
2023-02-04T05:03:02.019Z,72.05
2023-02-04T05:05:28.764Z,71.96
2023-02-04T05:07:55.710Z,72.04
2023-02-04T05:10:22.579Z,72.19
2023-02-04T05:12:49.392Z,72.25
2023-02-04T05:15:16.317Z,72.20
2023-02-04T05:17:43.067Z,72.35
2023-02-04T05:20:10.301Z,72.37
2023-02-04T05:22:37.064Z,72.19
2023-02-04T05:25:04.062Z,72.43
2023-02-04T05:27:33.528Z,72.35
2023-02-04T05:30:00.400Z,72.31
2023-02-04T05:32:27.224Z,72.20
2023-02-04T05:34:54.058Z,72.36
2023-02-04T05:37:21.175Z,72.36
2023-02-04T05:39:48.124Z,72.31
2023-02-04T05:42:14.856Z,71.90
2023-02-04T05:44:41.614Z,72.25
2023-02-04T05:47:08.435Z,71.99
2023-02-04T05:49:35.789Z,71.95
2023-02-04T05:52:02.590Z,72.06
2023-02-04T05:54:29.517Z,71.89
2023-02-04T05:56:56.494Z,72.02
2023-02-04T05:59:23.364Z,72.04
2023-02-04T06:01:50.181Z,71.86
2023-02-04T06:04:17.293Z,71.92
2023-02-04T06:06:44.338Z,71.70
2023-02-04T06:09:11.161Z,71.59
2023-02-04T06:11:38.110Z,71.52
2023-02-04T06:14:05.038Z,71.80
2023-02-04T06:16:31.837Z,71.51
2023-02-04T06:18:58.636Z,71.56
2023-02-04T06:21:25.497Z,71.46
2023-02-04T06:23:52.264Z,71.41
2023-02-04T06:26:19.040Z,71.38
2023-02-04T06:28:45.982Z,71.29
2023-02-04T06:31:12.873Z,71.46
2023-02-04T06:33:39.794Z,71.32
2023-02-04T06:36:06.958Z,71.12
2023-02-04T06:38:33.866Z,71.20
2023-02-04T06:41:00.630Z,71.20
2023-02-04T06:43:28.122Z,71.18
2023-02-04T06:45:55.064Z,71.16
2023-02-04T06:48:21.953Z,71.37
2023-02-04T06:50:48.834Z,71.31
2023-02-04T06:53:15.770Z,71.09
2023-02-04T06:55:42.707Z,71.25
2023-02-04T06:58:09.878Z,70.98
2023-02-04T07:00:36.699Z,71.05
2023-02-04T07:03:03.628Z,70.82
2023-02-04T07:05:30.566Z,70.71
2023-02-04T07:07:57.332Z,70.75
2023-02-04T07:10:24.172Z,70.89
2023-02-04T07:12:50.995Z,70.67
2023-02-04T07:15:17.888Z,70.98
2023-02-04T07:17:45.090Z,70.77
2023-02-04T07:20:12.582Z,70.56
2023-02-04T07:22:39.406Z,70.62
2023-02-04T07:25:06.662Z,70.73
2023-02-04T07:27:33.427Z,70.70
2023-02-04T07:30:00.227Z,70.63
2023-02-04T07:32:27.989Z,70.41
2023-02-04T07:34:54.795Z,70.67
2023-02-04T07:37:23.011Z,70.61
2023-02-04T07:39:49.759Z,70.72
2023-02-04T07:42:16.536Z,70.44
2023-02-04T07:44:52.016Z,70.47
2023-02-04T07:47:18.801Z,70.55
2023-02-04T07:49:45.541Z,70.72
2023-02-04T07:52:12.488Z,70.53
2023-02-04T07:54:39.338Z,70.59
2023-02-04T07:57:06.121Z,70.50
2023-02-04T07:59:32.915Z,70.41
2023-02-04T08:02:00.012Z,70.64
2023-02-04T08:04:26.882Z,70.44
2023-02-04T08:06:53.641Z,70.40
2023-02-04T08:09:20.471Z,70.59
2023-02-04T08:11:47.226Z,70.57
2023-02-04T08:14:14.059Z,70.45
2023-02-04T08:16:40.854Z,70.72
2023-02-04T08:19:07.618Z,70.59
2023-02-04T08:21:34.459Z,70.59
2023-02-04T08:24:01.263Z,70.84
2023-02-04T08:26:28.012Z,70.62
2023-02-04T08:28:54.859Z,70.78
2023-02-04T08:31:21.703Z,70.66
2023-02-04T08:33:48.539Z,70.36
2023-02-04T08:36:15.338Z,70.47
2023-02-04T08:38:42.183Z,70.64
2023-02-04T08:41:09.066Z,70.42
2023-02-04T08:43:37.051Z,70.33
2023-02-04T08:46:04.106Z,70.25
2023-02-04T08:48:30.934Z,70.05
2023-02-04T08:50:57.734Z,69.95
2023-02-04T08:53:24.526Z,70.03
2023-02-04T08:55:51.368Z,70.17
2023-02-04T08:58:18.137Z,69.86
2023-02-04T09:00:45.026Z,69.69
2023-02-04T09:03:11.973Z,70.10
2023-02-04T09:05:38.778Z,69.91
2023-02-04T09:08:05.749Z,69.64
2023-02-04T09:10:32.806Z,69.96
2023-02-04T09:12:59.919Z,70.09
2023-02-04T09:15:26.865Z,69.71
2023-02-04T09:17:54.486Z,69.67
2023-02-04T09:20:21.866Z,69.85
2023-02-04T09:22:50.364Z,69.96
2023-02-04T09:25:17.127Z,70.14
2023-02-04T09:27:43.930Z,69.95
2023-02-04T09:30:11.275Z,70.00
2023-02-04T09:32:38.020Z,69.88
2023-02-04T09:35:05.318Z,69.94
2023-02-04T09:37:32.116Z,69.84
2023-02-04T09:39:58.906Z,69.37
2023-02-04T09:42:26.771Z,69.32
2023-02-04T09:44:53.771Z,69.31
2023-02-04T09:47:24.261Z,69.10
2023-02-04T09:49:51.860Z,69.38
2023-02-04T09:52:19.813Z,69.44
2023-02-04T09:54:46.775Z,69.51
2023-02-04T09:57:20.859Z,69.32
2023-02-04T09:59:47.814Z,69.64
2023-02-04T10:02:26.311Z,69.54
2023-02-04T10:04:57.709Z,69.79
2023-02-04T10:07:26.667Z,69.43
2023-02-04T10:09:54.960Z,69.66
2023-02-04T10:12:22.094Z,69.43
2023-02-04T10:14:49.773Z,69.00
2023-02-04T10:17:21.795Z,69.15
2023-02-04T10:19:48.731Z,69.42
2023-02-04T10:22:21.728Z,68.76
2023-02-04T10:24:48.717Z,69.17
2023-02-04T10:27:16.599Z,69.51
2023-02-04T10:29:54.817Z,69.12
2023-02-04T10:32:30.729Z,69.18
2023-02-04T10:35:00.144Z,69.15
2023-02-04T10:37:27.080Z,69.01
2023-02-04T10:39:54.072Z,69.06
2023-02-04T10:42:24.098Z,68.53
2023-02-04T10:44:51.755Z,68.58
2023-02-04T10:47:22.280Z,67.92
2023-02-04T10:49:54.553Z,67.28
2023-02-04T10:52:24.341Z,67.54
2023-02-04T10:54:51.211Z,67.65
2023-02-04T10:57:28.745Z,67.32
2023-02-04T10:59:59.304Z,67.28
2023-02-04T11:02:31.735Z,66.86
2023-02-04T11:04:58.776Z,66.21
2023-02-04T11:07:25.597Z,67.02
2023-02-04T11:09:52.533Z,69.35
2023-02-04T11:12:21.352Z,69.57
2023-02-04T11:14:56.310Z,68.89
2023-02-04T11:17:31.525Z,67.67
2023-02-04T11:19:58.447Z,69.28
2023-02-04T11:22:41.769Z,70.44
2023-02-04T11:25:39.717Z,71.14
2023-02-04T11:28:24.457Z,71.33
2023-02-04T11:31:02.618Z,69.77
2023-02-04T11:33:41.593Z,69.04
2023-02-04T11:36:12.144Z,67.14
2023-02-04T11:38:39.741Z,66.38
2023-02-04T11:41:06.648Z,66.04
2023-02-04T11:43:35.133Z,65.74
2023-02-04T11:46:17.454Z,65.16
2023-02-04T11:48:44.742Z,67.44
2023-02-04T11:51:17.293Z,68.80
2023-02-04T11:53:44.314Z,68.49
2023-02-04T11:56:22.060Z,65.79
2023-02-04T11:58:50.208Z,65.35
2023-02-04T12:01:22.052Z,63.94
2023-02-04T12:03:51.441Z,63.23
2023-02-04T12:06:22.647Z,62.75
2023-02-04T12:08:49.685Z,62.40
2023-02-04T12:11:30.471Z,62.42
2023-02-04T12:14:06.080Z,62.58
2023-02-04T12:16:48.983Z,62.19
2023-02-04T12:19:15.789Z,62.37
2023-02-04T12:21:42.566Z,62.19
2023-02-04T12:24:09.682Z,62.02
2023-02-04T12:26:36.461Z,61.89
2023-02-04T12:29:05.697Z,61.57
2023-02-04T12:31:33.349Z,61.75
2023-02-04T12:34:00.491Z,61.76
2023-02-04T12:36:27.966Z,61.52
2023-02-04T12:38:54.800Z,60.94
2023-02-04T12:41:21.913Z,60.86
2023-02-04T12:43:50.660Z,61.02
2023-02-04T12:46:18.316Z,61.27
2023-02-04T12:48:45.145Z,61.29
2023-02-04T12:51:12.038Z,61.44
2023-02-04T12:53:38.802Z,61.65
2023-02-04T12:56:06.178Z,61.65
2023-02-04T12:58:32.910Z,61.97
2023-02-04T13:00:59.718Z,61.87
2023-02-04T13:03:26.709Z,61.84
2023-02-04T13:05:53.486Z,61.24
2023-02-04T13:08:20.297Z,60.61
2023-02-04T13:10:52.002Z,61.15
2023-02-04T13:13:20.060Z,61.01
2023-02-04T13:15:46.978Z,60.48
2023-02-04T13:18:14.265Z,60.36
2023-02-04T13:20:42.549Z,60.49
2023-02-04T13:23:09.370Z,60.52
2023-02-04T13:25:36.109Z,60.41
2023-02-04T13:28:02.904Z,60.85
2023-02-04T13:30:29.739Z,61.04
2023-02-04T13:32:56.598Z,61.05
2023-02-04T13:35:23.434Z,61.23
2023-02-04T13:37:50.208Z,61.19
2023-02-04T13:40:17.098Z,61.20
2023-02-04T13:42:43.888Z,61.39
2023-02-04T13:45:12.725Z,61.70
2023-02-04T13:47:39.819Z,61.52
2023-02-04T13:50:07.452Z,61.72
2023-02-04T13:52:34.680Z,61.95
2023-02-04T13:55:01.550Z,61.50
2023-02-04T13:57:28.350Z,62.12
2023-02-04T13:59:55.143Z,62.11
2023-02-04T14:02:24.072Z,61.74
2023-02-04T14:04:51.240Z,61.08
2023-02-04T14:07:18.057Z,61.88
2023-02-04T14:09:44.868Z,63.96
2023-02-04T14:12:11.637Z,63.22
2023-02-04T14:14:38.407Z,62.52
2023-02-04T14:17:05.314Z,61.93
2023-02-04T14:19:32.619Z,62.46
2023-02-04T14:21:59.586Z,62.89
2023-02-04T14:24:26.535Z,63.99
2023-02-04T14:26:53.393Z,63.48
2023-02-04T14:29:20.257Z,62.50
2023-02-04T14:31:47.059Z,62.50
2023-02-04T14:34:13.905Z,61.62
2023-02-04T14:36:40.708Z,61.42
2023-02-04T14:39:07.512Z,61.62
2023-02-04T14:41:34.302Z,60.48
2023-02-04T14:44:01.018Z,59.25
2023-02-04T14:46:27.828Z,58.82
2023-02-04T14:48:54.793Z,58.66
2023-02-04T14:51:21.710Z,58.65
2023-02-04T14:53:48.961Z,58.48
2023-02-04T14:56:16.920Z,58.98
2023-02-04T14:58:43.800Z,60.22
2023-02-04T15:01:10.680Z,59.90
2023-02-04T15:03:37.805Z,58.39
2023-02-04T15:06:04.809Z,57.67
2023-02-04T15:08:32.995Z,57.90
2023-02-04T15:10:59.993Z,58.37
2023-02-04T15:13:28.092Z,58.44
2023-02-04T15:15:55.049Z,58.10
2023-02-04T15:18:22.019Z,58.12
2023-02-04T15:20:48.826Z,57.78
2023-02-04T15:23:15.591Z,57.74
2023-02-04T15:25:42.436Z,57.73
2023-02-04T15:28:11.910Z,57.85
2023-02-04T15:30:39.390Z,57.63
2023-02-04T15:33:06.152Z,57.77
2023-02-04T15:35:33.117Z,57.72
2023-02-04T15:38:00.280Z,57.76
2023-02-04T15:40:30.232Z,57.75
2023-02-04T15:42:57.683Z,57.78
2023-02-04T15:45:24.742Z,58.13
2023-02-04T15:47:51.669Z,58.14
2023-02-04T15:50:18.747Z,58.00
2023-02-04T15:52:45.622Z,58.16
2023-02-04T15:55:12.609Z,58.30
2023-02-04T15:57:39.678Z,58.74
2023-02-04T16:00:07.347Z,58.88
2023-02-04T16:02:34.210Z,58.98
2023-02-04T16:05:01.012Z,58.98
2023-02-04T16:07:27.884Z,59.12
2023-02-04T16:09:54.856Z,59.30
2023-02-04T16:12:21.640Z,59.40
2023-02-04T16:14:48.447Z,59.58
2023-02-04T16:17:15.373Z,59.48
2023-02-04T16:19:42.493Z,59.79
2023-02-04T16:22:09.413Z,59.85
2023-02-04T16:24:36.882Z,59.85
2023-02-04T16:27:03.838Z,60.16
2023-02-04T16:29:31.097Z,60.39
2023-02-04T16:31:58.100Z,60.38
2023-02-04T16:34:25.199Z,60.46
2023-02-04T16:36:52.214Z,60.45
2023-02-04T16:39:18.998Z,60.68
2023-02-04T16:41:45.820Z,60.82
2023-02-04T16:44:12.737Z,60.97
2023-02-04T16:46:39.585Z,61.11
2023-02-04T16:49:06.391Z,61.22
2023-02-04T16:51:33.225Z,61.39
2023-02-04T16:54:00.050Z,61.58
2023-02-04T16:56:35.055Z,61.49
2023-02-04T16:59:03.248Z,61.67
2023-02-04T17:01:30.902Z,61.81
2023-02-04T17:04:00.738Z,61.98
2023-02-04T17:06:29.496Z,62.14
2023-02-04T17:08:56.745Z,62.18
2023-02-04T17:11:29.817Z,62.15
2023-02-04T17:14:01.463Z,62.46
2023-02-04T17:16:29.820Z,62.20
2023-02-04T17:18:57.329Z,62.39
2023-02-04T17:21:26.012Z,62.30
2023-02-04T17:23:53.266Z,62.51
2023-02-04T17:26:20.122Z,62.45
2023-02-04T17:28:47.291Z,62.68
2023-02-04T17:31:14.323Z,62.61
2023-02-04T17:33:41.253Z,62.73
2023-02-04T17:36:08.857Z,62.75
2023-02-04T17:38:35.749Z,63.21
2023-02-04T17:41:02.806Z,62.95
2023-02-04T17:43:29.583Z,62.99
2023-02-04T17:45:56.350Z,63.14
2023-02-04T17:48:23.319Z,62.87
2023-02-04T17:50:50.187Z,63.28
2023-02-04T17:53:16.941Z,63.24
2023-02-04T17:55:43.796Z,63.25
2023-02-04T17:58:23.016Z,63.37
2023-02-04T18:00:50.932Z,63.23
2023-02-04T18:03:22.905Z,63.34
2023-02-04T18:05:52.327Z,63.50
2023-02-04T18:08:21.691Z,63.20
2023-02-04T18:10:50.542Z,63.16
2023-02-04T18:13:21.838Z,63.36
2023-02-04T18:15:54.884Z,63.56
2023-02-04T18:18:23.754Z,63.34
2023-02-04T18:21:14.722Z,63.30
2023-02-04T18:23:41.821Z,63.06
2023-02-04T18:26:16.633Z,63.31
2023-02-04T18:28:48.076Z,63.35
2023-02-04T18:31:35.618Z,63.51
2023-02-04T18:34:16.991Z,63.63
2023-02-04T18:36:43.863Z,63.71
2023-02-04T18:39:17.858Z,63.65
2023-02-04T18:41:46.612Z,63.49
2023-02-04T18:44:32.791Z,63.90
2023-02-04T18:47:00.976Z,63.81
2023-02-04T18:49:34.149Z,64.00
2023-02-04T18:52:09.929Z,64.04
2023-02-04T18:54:37.786Z,64.04
2023-02-04T18:57:13.568Z,64.17
2023-02-04T18:59:41.342Z,64.28
2023-02-04T19:02:27.025Z,64.44
2023-02-04T19:05:12.008Z,64.43
2023-02-04T19:07:39.776Z,64.40
2023-02-04T19:10:26.903Z,64.47
2023-02-04T19:12:54.328Z,64.46
2023-02-04T19:15:36.520Z,64.45
2023-02-04T19:18:30.115Z,64.46
2023-02-04T19:21:08.164Z,64.50
2023-02-04T19:23:37.914Z,64.51
2023-02-04T19:26:25.115Z,64.55
2023-02-04T19:28:52.639Z,64.70
2023-02-04T19:31:19.633Z,64.77
2023-02-04T19:33:48.926Z,64.76
2023-02-04T19:36:39.972Z,64.86
2023-02-04T19:39:30.756Z,65.01
2023-02-04T19:41:58.286Z,65.09
2023-02-04T19:44:34.445Z,64.96
2023-02-04T19:47:22.609Z,64.93
2023-02-04T19:49:49.443Z,64.94
2023-02-04T19:52:36.959Z,65.08
2023-02-04T19:55:12.924Z,64.99
2023-02-04T19:57:39.694Z,64.95
2023-02-04T20:00:35.963Z,65.08
2023-02-04T20:03:14.541Z,65.06
2023-02-04T20:05:42.238Z,65.14
2023-02-04T20:08:35.102Z,65.32
2023-02-04T20:11:32.697Z,65.23
2023-02-04T20:14:14.583Z,65.26
2023-02-04T20:16:44.396Z,65.42
2023-02-04T20:19:30.180Z,65.43
2023-02-04T20:22:02.726Z,65.43
2023-02-04T20:24:39.652Z,65.55
2023-02-04T20:27:23.595Z,65.48
2023-02-04T20:29:59.103Z,65.52
2023-02-04T20:32:27.709Z,65.51
2023-02-04T20:35:21.498Z,65.62
2023-02-04T20:37:57.794Z,65.57
2023-02-04T20:40:35.864Z,65.62
2023-02-04T20:43:12.328Z,65.61
2023-02-04T20:45:56.337Z,65.56
2023-02-04T20:48:27.206Z,65.67
2023-02-04T20:50:59.103Z,65.63
2023-02-04T20:53:40.084Z,65.83
2023-02-04T20:56:24.393Z,65.77
2023-02-04T20:59:03.031Z,65.81
2023-02-04T21:01:34.205Z,65.92
2023-02-04T21:04:23.180Z,66.08
2023-02-04T21:06:51.724Z,66.07
2023-02-04T21:09:23.705Z,66.19
2023-02-04T21:11:51.813Z,66.18
2023-02-04T21:14:18.661Z,66.20
2023-02-04T21:16:45.674Z,66.35
2023-02-04T21:19:12.807Z,66.42
2023-02-04T21:21:39.621Z,66.35
2023-02-04T21:24:07.278Z,66.66
2023-02-04T21:26:34.346Z,66.53
2023-02-04T21:29:01.311Z,66.50
2023-02-04T21:31:28.142Z,66.26
2023-02-04T21:33:55.188Z,66.59
2023-02-04T21:36:24.324Z,66.68
2023-02-04T21:38:51.137Z,66.80
2023-02-04T21:41:20.468Z,66.76
2023-02-04T21:43:48.216Z,66.75
2023-02-04T21:46:15.959Z,66.69
2023-02-04T21:48:43.790Z,66.73
2023-02-04T21:51:11.865Z,66.86
2023-02-04T21:53:39.173Z,66.72
2023-02-04T21:56:07.599Z,66.69
2023-02-04T21:58:34.673Z,66.68
2023-02-04T22:01:01.895Z,66.87
2023-02-04T22:03:28.826Z,66.82
2023-02-04T22:05:55.666Z,66.82
2023-02-04T22:08:22.633Z,66.77
2023-02-04T22:10:49.388Z,66.85
2023-02-04T22:13:34.554Z,66.85
2023-02-04T22:16:01.513Z,66.88
2023-02-04T22:18:28.564Z,67.10
2023-02-04T22:20:55.376Z,66.83
2023-02-04T22:23:22.204Z,66.89
2023-02-04T22:25:48.994Z,66.94
2023-02-04T22:28:16.006Z,66.85
2023-02-04T22:30:42.868Z,66.86
2023-02-04T22:33:11.487Z,66.82
2023-02-04T22:35:38.385Z,66.65
2023-02-04T22:38:05.372Z,66.78
2023-02-04T22:40:32.131Z,66.82
2023-02-04T22:43:00.007Z,66.63
2023-02-04T22:45:26.838Z,67.04
2023-02-04T22:47:53.729Z,66.69
2023-02-04T22:50:20.517Z,66.60
2023-02-04T22:52:47.429Z,66.57
2023-02-04T22:55:14.208Z,66.83
2023-02-04T22:57:40.993Z,66.98
2023-02-04T23:00:09.523Z,67.02
2023-02-04T23:02:36.418Z,67.00
2023-02-04T23:05:04.355Z,66.96
2023-02-04T23:07:32.052Z,66.98
2023-02-04T23:09:58.940Z,67.14
2023-02-04T23:12:25.961Z,67.34
2023-02-04T23:14:52.786Z,67.30
2023-02-04T23:17:19.761Z,67.44
2023-02-04T23:19:46.504Z,67.59
2023-02-04T23:22:14.681Z,67.54
2023-02-04T23:24:42.474Z,67.54
2023-02-04T23:27:11.517Z,67.56
2023-02-04T23:29:39.708Z,67.53
2023-02-04T23:32:07.124Z,67.57
2023-02-04T23:34:34.184Z,67.51
2023-02-04T23:37:01.305Z,67.67
2023-02-04T23:39:28.252Z,67.88
2023-02-04T23:41:55.091Z,67.87
2023-02-04T23:44:22.268Z,67.77
2023-02-04T23:46:49.050Z,67.80
2023-02-04T23:49:15.965Z,67.64
2023-02-04T23:51:42.841Z,67.87
2023-02-04T23:54:09.791Z,67.94
2023-02-04T23:56:36.615Z,67.79
2023-02-04T23:59:04.480Z,67.71
