createdAt,value
2018-01-06T00:01:25.892Z,8.90
2018-01-06T00:03:53.383Z,8.80
2018-01-06T00:06:20.863Z,8.80
2018-01-06T00:08:48.354Z,8.80
2018-01-06T00:11:15.817Z,8.80
2018-01-06T00:13:43.290Z,8.90
2018-01-06T00:16:11.638Z,8.90
2018-01-06T00:18:39.146Z,8.90
2018-01-06T00:21:06.631Z,8.90
2018-01-06T00:23:34.097Z,8.90
2018-01-06T00:26:01.572Z,8.80
2018-01-06T00:28:29.049Z,8.80
2018-01-06T00:30:57.308Z,8.90
2018-01-06T00:33:25.592Z,8.90
2018-01-06T00:35:53.820Z,8.90
2018-01-06T00:38:21.291Z,8.80
2018-01-06T00:40:48.870Z,8.80
2018-01-06T00:43:17.083Z,8.80
2018-01-06T00:45:44.564Z,8.80
2018-01-06T00:48:12.022Z,8.70
2018-01-06T00:50:39.489Z,8.80
2018-01-06T00:53:06.948Z,8.80
2018-01-06T00:55:34.435Z,8.70
2018-01-06T00:58:02.643Z,8.70
2018-01-06T01:00:30.125Z,8.70
2018-01-06T01:02:57.595Z,8.80
2018-01-06T01:05:25.160Z,8.80
2018-01-06T01:07:52.628Z,8.80
2018-01-06T01:10:20.865Z,8.70
2018-01-06T01:12:48.325Z,8.60
2018-01-06T01:15:15.842Z,8.50
2018-01-06T01:17:43.321Z,8.50
2018-01-06T01:20:10.781Z,8.70
2018-01-06T01:22:38.324Z,8.70
2018-01-06T01:25:05.803Z,8.70
2018-01-06T01:27:33.290Z,8.80
2018-01-06T01:30:01.525Z,8.70
2018-01-06T01:32:28.991Z,8.70
2018-01-06T01:34:56.482Z,8.50
2018-01-06T01:37:24.761Z,8.70
2018-01-06T01:39:53.018Z,8.70
2018-01-06T01:42:20.475Z,8.60
2018-01-06T01:44:49.731Z,8.70
2018-01-06T01:47:17.182Z,8.60
2018-01-06T01:49:44.638Z,8.70
2018-01-06T01:52:12.179Z,8.80
2018-01-06T01:54:40.408Z,8.80
2018-01-06T01:57:09.402Z,8.80
2018-01-06T01:59:36.862Z,8.80
2018-01-06T02:02:05.142Z,8.60
2018-01-06T02:04:33.372Z,8.60
2018-01-06T02:07:00.819Z,8.50
2018-01-06T02:09:28.335Z,8.60
2018-01-06T02:11:56.606Z,8.60
2018-01-06T02:14:24.838Z,8.70
2018-01-06T02:16:52.316Z,8.60
2018-01-06T02:19:19.970Z,8.70
2018-01-06T02:21:47.541Z,8.70
2018-01-06T02:24:15.098Z,8.70
2018-01-06T02:26:42.699Z,8.70
2018-01-06T02:29:10.156Z,8.70
2018-01-06T02:31:37.687Z,8.70
2018-01-06T02:34:06.026Z,8.70
2018-01-06T02:36:33.495Z,8.70
2018-01-06T02:39:01.746Z,8.70
2018-01-06T02:41:29.224Z,8.70
2018-01-06T02:43:56.834Z,8.40
2018-01-06T02:46:24.302Z,8.50
2018-01-06T02:48:53.474Z,8.70
2018-01-06T02:51:20.929Z,8.60
2018-01-06T02:53:48.404Z,8.70
2018-01-06T02:56:15.968Z,8.70
2018-01-06T02:58:43.581Z,8.60
2018-01-06T03:01:11.814Z,8.70
2018-01-06T03:03:39.272Z,8.60
2018-01-06T03:06:06.752Z,8.60
2018-01-06T03:08:34.254Z,8.60
2018-01-06T03:11:01.712Z,8.60
2018-01-06T03:13:29.201Z,8.60
2018-01-06T03:15:56.672Z,8.60
2018-01-06T03:18:24.134Z,8.50
2018-01-06T03:20:51.618Z,8.30
2018-01-06T03:23:19.159Z,8.10
2018-01-06T03:25:47.415Z,8.10
2018-01-06T03:28:14.874Z,8.00
2018-01-06T03:30:42.360Z,8.00
2018-01-06T03:33:09.806Z,8.00
2018-01-06T03:35:38.067Z,8.00
2018-01-06T03:38:06.307Z,7.90
2018-01-06T03:40:33.798Z,7.80
2018-01-06T03:43:01.253Z,7.90
2018-01-06T03:45:28.732Z,7.90
2018-01-06T03:47:56.279Z,7.90
2018-01-06T03:50:24.550Z,7.90
2018-01-06T03:52:52.813Z,7.80
2018-01-06T03:55:20.316Z,7.70
2018-01-06T03:57:47.794Z,7.70
2018-01-06T04:00:15.257Z,7.60
2018-01-06T04:02:42.736Z,7.60
2018-01-06T04:05:10.193Z,7.60
2018-01-06T04:07:37.676Z,7.40
2018-01-06T04:10:05.132Z,7.40
2018-01-06T04:12:32.582Z,7.40
2018-01-06T04:15:00.837Z,7.20
2018-01-06T04:17:28.308Z,7.10
2018-01-06T04:19:55.859Z,7.00
2018-01-06T04:22:24.111Z,7.20
2018-01-06T04:24:51.573Z,7.10
2018-01-06T04:27:19.190Z,7.30
2018-01-06T04:29:46.650Z,7.30
2018-01-06T04:32:14.128Z,7.30
2018-01-06T04:34:41.692Z,7.20
2018-01-06T04:37:09.163Z,7.10
2018-01-06T04:39:37.410Z,7.30
2018-01-06T04:42:04.869Z,7.30
2018-01-06T04:44:32.436Z,7.40
2018-01-06T04:47:00.018Z,7.50
2018-01-06T04:49:28.263Z,7.40
2018-01-06T04:51:55.754Z,7.40
2018-01-06T04:54:23.991Z,7.70
2018-01-06T04:56:51.470Z,7.60
2018-01-06T04:59:19.728Z,7.70
2018-01-06T05:01:47.205Z,7.60
2018-01-06T05:04:15.574Z,7.60
2018-01-06T05:06:43.812Z,7.60
2018-01-06T05:09:11.302Z,7.50
2018-01-06T05:11:38.758Z,7.60
2018-01-06T05:14:06.218Z,7.50
2018-01-06T05:16:34.468Z,7.60
2018-01-06T05:19:01.926Z,7.50
2018-01-06T05:21:29.415Z,7.50
2018-01-06T05:23:57.644Z,7.30
2018-01-06T05:26:25.120Z,7.30
2018-01-06T05:28:52.601Z,7.20
2018-01-06T05:31:20.879Z,7.30
2018-01-06T05:33:49.129Z,7.20
2018-01-06T05:36:16.582Z,7.20
2018-01-06T05:38:44.057Z,7.10
2018-01-06T05:41:12.314Z,7.10
2018-01-06T05:43:39.775Z,7.00
2018-01-06T05:46:07.261Z,7.10
2018-01-06T05:48:34.717Z,7.10
2018-01-06T05:51:02.227Z,7.10
2018-01-06T05:53:29.708Z,7.10
2018-01-06T05:55:57.968Z,7.00
2018-01-06T05:58:25.460Z,6.90
2018-01-06T06:00:52.939Z,7.00
2018-01-06T06:03:20.437Z,7.10
2018-01-06T06:05:47.902Z,7.10
2018-01-06T06:08:16.171Z,7.10
2018-01-06T06:10:43.710Z,7.00
2018-01-06T06:13:11.269Z,7.10
2018-01-06T06:15:38.759Z,7.20
2018-01-06T06:18:07.020Z,7.10
2018-01-06T06:20:34.534Z,7.00
2018-01-06T06:23:02.010Z,7.20
2018-01-06T06:25:29.530Z,7.10
2018-01-06T06:27:56.990Z,7.10
2018-01-06T06:30:24.499Z,7.10
2018-01-06T06:32:51.987Z,7.00
2018-01-06T06:35:19.509Z,7.10
2018-01-06T06:37:46.966Z,6.90
2018-01-06T06:40:14.453Z,6.90
2018-01-06T06:42:41.968Z,6.90
2018-01-06T06:45:09.456Z,6.90
2018-01-06T06:47:37.704Z,6.80
2018-01-06T06:50:05.165Z,6.80
2018-01-06T06:52:32.724Z,6.80
2018-01-06T06:55:00.285Z,6.90
2018-01-06T06:57:27.753Z,7.00
2018-01-06T06:59:55.985Z,7.00
2018-01-06T07:02:23.451Z,7.00
2018-01-06T07:04:50.939Z,7.00
2018-01-06T07:07:19.196Z,7.00
2018-01-06T07:09:46.682Z,7.00
2018-01-06T07:12:14.145Z,7.10
2018-01-06T07:14:41.662Z,6.90
2018-01-06T07:17:09.134Z,6.80
2018-01-06T07:19:37.398Z,6.90
2018-01-06T07:22:04.928Z,6.80
2018-01-06T07:24:32.385Z,7.00
2018-01-06T07:26:59.983Z,7.20
2018-01-06T07:29:28.205Z,6.90
2018-01-06T07:31:55.801Z,6.90
2018-01-06T07:34:23.310Z,7.00
2018-01-06T07:36:50.795Z,7.10
2018-01-06T07:39:18.380Z,7.20
2018-01-06T07:41:46.644Z,7.30
2018-01-06T07:44:14.139Z,7.20
2018-01-06T07:46:41.615Z,7.00
2018-01-06T07:49:09.080Z,6.80
2018-01-06T07:51:36.540Z,6.70
2018-01-06T07:54:04.031Z,6.70
2018-01-06T07:56:31.492Z,6.70
2018-01-06T07:58:59.716Z,6.80
2018-01-06T08:01:27.204Z,6.80
2018-01-06T08:03:54.651Z,6.80
2018-01-06T08:06:22.140Z,6.80
2018-01-06T08:08:50.427Z,6.80
2018-01-06T08:11:18.649Z,6.70
2018-01-06T08:13:46.102Z,6.70
2018-01-06T08:16:13.658Z,6.70
2018-01-06T08:18:41.139Z,6.70
2018-01-06T08:21:08.657Z,6.60
2018-01-06T08:23:36.120Z,6.70
2018-01-06T08:26:03.587Z,6.60
2018-01-06T08:28:31.064Z,6.70
2018-01-06T08:30:58.590Z,6.90
2018-01-06T08:33:26.081Z,6.80
2018-01-06T08:35:53.639Z,6.70
2018-01-06T08:38:21.101Z,6.90
2018-01-06T08:40:49.327Z,7.20
2018-01-06T08:43:16.812Z,7.10
2018-01-06T08:45:44.276Z,7.40
2018-01-06T08:48:11.814Z,7.60
2018-01-06T08:50:39.401Z,7.40
2018-01-06T08:53:07.634Z,7.80
2018-01-06T08:55:35.100Z,7.70
2018-01-06T08:58:02.595Z,7.60
2018-01-06T09:00:30.822Z,9.10
2018-01-06T09:02:58.309Z,9.10
2018-01-06T09:05:25.796Z,9.20
2018-01-06T09:07:53.320Z,9.60
2018-01-06T09:10:20.861Z,10.30
2018-01-06T09:12:48.362Z,10.70
2018-01-06T09:15:15.908Z,11.00
2018-01-06T09:17:44.132Z,11.00
2018-01-06T09:20:11.619Z,10.90
2018-01-06T09:22:39.099Z,11.40
2018-01-06T09:25:07.355Z,12.30
2018-01-06T09:27:34.894Z,12.20
2018-01-06T09:30:02.421Z,12.60
2018-01-06T09:32:30.660Z,12.70
2018-01-06T09:34:58.963Z,12.60
2018-01-06T09:37:26.438Z,12.50
2018-01-06T09:39:53.936Z,13.00
2018-01-06T09:42:21.416Z,14.00
2018-01-06T09:44:48.890Z,14.10
2018-01-06T09:47:16.413Z,13.70
2018-01-06T09:49:44.644Z,14.60
2018-01-06T09:52:12.120Z,14.50
2018-01-06T09:54:39.593Z,15.50
2018-01-06T09:57:07.852Z,13.50
2018-01-06T09:59:35.357Z,13.50
2018-01-06T10:02:02.832Z,13.00
2018-01-06T10:04:30.338Z,13.10
2018-01-06T10:06:58.558Z,12.70
2018-01-06T10:09:26.035Z,12.70
2018-01-06T10:11:53.535Z,13.00
2018-01-06T10:14:21.802Z,13.60
2018-01-06T10:16:50.065Z,14.30
2018-01-06T10:19:17.550Z,14.20
2018-01-06T10:21:45.028Z,13.50
2018-01-06T10:24:12.543Z,12.60
2018-01-06T10:26:40.791Z,12.90
2018-01-06T10:29:08.262Z,12.90
2018-01-06T10:31:35.765Z,13.50
2018-01-06T10:34:03.255Z,13.00
2018-01-06T10:36:30.718Z,11.60
2018-01-06T10:38:58.221Z,11.30
2018-01-06T10:41:25.684Z,11.30
2018-01-06T10:43:53.142Z,10.90
2018-01-06T10:46:20.654Z,11.20
2018-01-06T10:48:48.134Z,11.20
2018-01-06T10:51:15.614Z,10.70
2018-01-06T10:53:43.122Z,10.90
2018-01-06T10:56:10.589Z,11.40
2018-01-06T10:58:38.847Z,11.80
2018-01-06T11:01:12.072Z,11.70
2018-01-06T11:03:39.549Z,11.60
2018-01-06T11:06:07.034Z,12.40
2018-01-06T11:08:34.609Z,13.10
2018-01-06T11:11:02.084Z,13.80
2018-01-06T11:13:30.321Z,13.90
2018-01-06T11:15:57.973Z,13.90
2018-01-06T11:18:25.499Z,14.20
2018-01-06T11:20:53.054Z,13.80
2018-01-06T11:23:20.551Z,13.60
2018-01-06T11:25:48.002Z,13.40
2018-01-06T11:28:15.478Z,13.70
2018-01-06T11:30:42.958Z,14.10
2018-01-06T11:33:11.197Z,13.90
2018-01-06T11:35:38.709Z,13.80
2018-01-06T11:38:06.159Z,12.80
2018-01-06T11:40:33.644Z,13.00
2018-01-06T11:43:01.130Z,12.90
2018-01-06T11:45:28.649Z,13.10
2018-01-06T11:47:56.147Z,12.50
2018-01-06T11:50:23.709Z,13.40
2018-01-06T11:52:51.314Z,13.50
2018-01-06T11:55:19.563Z,12.10
2018-01-06T11:57:47.806Z,12.30
2018-01-06T12:00:15.271Z,12.20
2018-01-06T12:02:42.737Z,11.90
2018-01-06T12:05:11.017Z,12.50
2018-01-06T12:07:39.240Z,13.60
2018-01-06T12:10:06.721Z,13.50
2018-01-06T12:12:34.212Z,13.80
2018-01-06T12:15:02.469Z,13.10
2018-01-06T12:17:30.709Z,13.00
2018-01-06T12:19:58.230Z,12.90
2018-01-06T12:22:25.705Z,12.90
2018-01-06T12:24:53.186Z,12.60
2018-01-06T12:27:20.773Z,12.00
2018-01-06T12:29:49.002Z,11.30
2018-01-06T12:32:16.483Z,11.20
2018-01-06T12:34:43.988Z,11.10
2018-01-06T12:37:11.456Z,11.20
2018-01-06T12:39:38.963Z,11.40
2018-01-06T12:42:06.457Z,11.00
2018-01-06T12:44:33.990Z,10.80
2018-01-06T12:47:02.229Z,10.60
2018-01-06T12:49:29.718Z,10.50
2018-01-06T12:51:57.954Z,11.00
2018-01-06T12:54:25.468Z,10.90
2018-01-06T12:56:52.959Z,11.10
2018-01-06T12:59:20.415Z,11.10
2018-01-06T13:01:48.024Z,11.20
2018-01-06T13:04:16.242Z,11.10
2018-01-06T13:06:43.710Z,11.00
2018-01-06T13:09:11.173Z,11.20
2018-01-06T13:11:38.736Z,11.20
2018-01-06T13:14:06.263Z,11.40
2018-01-06T13:16:33.736Z,11.40
2018-01-06T13:19:01.211Z,11.10
2018-01-06T13:21:28.794Z,11.10
2018-01-06T13:23:57.074Z,11.10
2018-01-06T13:26:25.325Z,11.20
2018-01-06T13:28:52.832Z,11.10
2018-01-06T13:31:20.354Z,11.30
2018-01-06T13:33:48.728Z,11.00
2018-01-06T13:36:17.007Z,10.90
2018-01-06T13:38:45.223Z,10.90
2018-01-06T13:41:12.728Z,10.90
2018-01-06T13:43:40.960Z,11.10
2018-01-06T13:46:08.450Z,11.10
2018-01-06T13:48:36.005Z,11.20
2018-01-06T13:51:03.560Z,11.20
2018-01-06T13:53:31.076Z,11.00
2018-01-06T13:55:58.591Z,11.10
2018-01-06T13:58:26.873Z,11.20
2018-01-06T14:00:55.101Z,11.30
2018-01-06T14:03:22.568Z,11.20
2018-01-06T14:05:50.067Z,11.20
2018-01-06T14:08:17.537Z,11.20
2018-01-06T14:10:45.019Z,11.10
2018-01-06T14:13:12.479Z,11.10
2018-01-06T14:15:39.955Z,11.10
2018-01-06T14:18:07.452Z,11.10
2018-01-06T14:20:34.967Z,10.80
2018-01-06T14:23:02.427Z,10.90
2018-01-06T14:25:29.932Z,10.80
2018-01-06T14:27:57.408Z,10.80
2018-01-06T14:30:24.882Z,10.80
2018-01-06T14:32:52.338Z,10.90
2018-01-06T14:35:19.927Z,10.90
2018-01-06T14:37:48.142Z,11.00
2018-01-06T14:40:15.616Z,11.00
2018-01-06T14:42:43.223Z,10.90
2018-01-06T14:45:11.453Z,10.80
2018-01-06T14:47:38.936Z,10.70
2018-01-06T14:50:07.218Z,10.70
2018-01-06T14:52:34.645Z,10.60
2018-01-06T14:55:02.156Z,10.60
2018-01-06T14:57:29.673Z,10.60
2018-01-06T14:59:57.146Z,10.50
2018-01-06T15:02:25.410Z,10.30
2018-01-06T15:04:52.858Z,10.30
2018-01-06T15:07:20.348Z,10.30
2018-01-06T15:09:47.825Z,10.20
2018-01-06T15:12:15.381Z,10.30
2018-01-06T15:14:42.866Z,10.30
2018-01-06T15:17:10.353Z,10.30
2018-01-06T15:19:38.627Z,10.30
2018-01-06T15:22:06.889Z,10.20
2018-01-06T15:24:34.352Z,10.20
2018-01-06T15:27:02.642Z,10.10
2018-01-06T15:29:30.899Z,10.10
2018-01-06T15:31:58.512Z,10.00
2018-01-06T15:34:26.018Z,10.10
2018-01-06T15:36:53.476Z,10.00
2018-01-06T15:39:21.690Z,9.80
2018-01-06T15:41:49.182Z,9.80
2018-01-06T15:44:16.657Z,9.80
2018-01-06T15:46:44.218Z,9.80
2018-01-06T15:49:12.454Z,9.50
2018-01-06T15:51:39.954Z,9.50
2018-01-06T15:54:08.321Z,9.50
2018-01-06T15:56:35.832Z,9.40
2018-01-06T15:59:03.337Z,9.40
2018-01-06T16:01:30.809Z,9.50
2018-01-06T16:03:59.037Z,9.40
2018-01-06T16:06:26.525Z,9.40
2018-01-06T16:08:54.121Z,9.20
2018-01-06T16:11:21.702Z,9.20
2018-01-06T16:13:49.203Z,9.20
2018-01-06T16:16:17.441Z,9.10
2018-01-06T16:18:45.505Z,9.00
2018-01-06T16:21:14.275Z,9.00
2018-01-06T16:23:41.825Z,9.00
2018-01-06T16:26:09.373Z,9.10
2018-01-06T16:28:38.055Z,9.10
2018-01-06T16:31:05.830Z,9.10
2018-01-06T16:33:33.477Z,9.00
2018-01-06T16:36:01.268Z,9.00
2018-01-06T16:38:29.148Z,8.90
2018-01-06T16:40:56.610Z,8.90
2018-01-06T16:43:24.756Z,8.90
2018-01-06T16:45:52.532Z,8.80
2018-01-06T16:48:21.092Z,8.70
2018-01-06T16:50:48.771Z,8.60
2018-01-06T16:53:16.317Z,8.60
2018-01-06T16:55:44.029Z,8.40
2018-01-06T16:58:12.834Z,8.40
2018-01-06T17:00:42.949Z,8.30
2018-01-06T17:03:21.276Z,8.30
2018-01-06T17:05:50.222Z,8.30
2018-01-06T17:08:18.024Z,8.20
2018-01-06T17:10:45.993Z,8.10
2018-01-06T17:13:13.776Z,8.20
2018-01-06T17:15:51.913Z,8.20
2018-01-06T17:18:20.129Z,8.20
2018-01-06T17:20:58.053Z,8.30
2018-01-06T17:23:26.724Z,8.30
2018-01-06T17:25:56.536Z,8.20
2018-01-06T17:28:24.691Z,8.20
2018-01-06T17:30:53.069Z,8.30
2018-01-06T17:33:20.772Z,8.20
2018-01-06T17:35:49.329Z,8.10
2018-01-06T17:38:17.192Z,8.00
2018-01-06T17:40:47.063Z,7.90
2018-01-06T17:43:15.506Z,7.80
2018-01-06T17:45:44.039Z,7.70
2018-01-06T17:48:11.864Z,7.60
2018-01-06T17:50:39.886Z,7.60
2018-01-06T17:53:07.450Z,7.60
2018-01-06T17:55:35.326Z,7.50
2018-01-06T17:58:02.834Z,7.40
2018-01-06T18:00:30.618Z,7.50
2018-01-06T18:02:58.293Z,7.40
2018-01-06T18:05:26.586Z,7.40
2018-01-06T18:07:54.142Z,7.30
2018-01-06T18:10:21.870Z,7.30
2018-01-06T18:12:49.354Z,7.30
2018-01-06T18:15:17.378Z,7.30
2018-01-06T18:17:45.218Z,7.20
2018-01-06T18:20:12.770Z,7.10
2018-01-06T18:22:41.221Z,7.10
2018-01-06T18:25:18.884Z,7.10
2018-01-06T18:27:47.868Z,7.00
2018-01-06T18:30:16.123Z,6.90
2018-01-06T18:32:43.750Z,6.80
2018-01-06T18:35:12.001Z,6.90
2018-01-06T18:37:39.474Z,6.80
2018-01-06T18:40:07.732Z,6.50
2018-01-06T18:42:35.204Z,6.50
2018-01-06T18:45:03.526Z,6.50
2018-01-06T18:47:31.008Z,6.40
2018-01-06T18:49:58.681Z,6.50
2018-01-06T18:52:26.958Z,6.40
2018-01-06T18:54:54.467Z,6.40
2018-01-06T18:57:21.946Z,6.50
2018-01-06T18:59:49.495Z,6.50
2018-01-06T19:02:27.170Z,6.60
2018-01-06T19:04:54.671Z,6.60
2018-01-06T19:07:22.216Z,6.30
2018-01-06T19:09:49.688Z,6.30
2018-01-06T19:12:17.234Z,6.30
2018-01-06T19:14:44.699Z,6.20
2018-01-06T19:17:12.206Z,6.10
2018-01-06T19:19:39.715Z,6.10
2018-01-06T19:22:07.190Z,6.00
2018-01-06T19:24:35.422Z,5.80
2018-01-06T19:27:03.005Z,5.70
2018-01-06T19:29:30.465Z,5.80
2018-01-06T19:31:58.728Z,5.70
2018-01-06T19:34:26.185Z,5.60
2018-01-06T19:36:53.652Z,5.60
2018-01-06T19:39:21.960Z,5.60
2018-01-06T19:41:49.532Z,5.60
2018-01-06T19:44:17.011Z,5.70
2018-01-06T19:46:44.594Z,5.70
2018-01-06T19:49:12.866Z,5.40
2018-01-06T19:51:40.350Z,5.30
2018-01-06T19:54:07.813Z,5.30
2018-01-06T19:56:45.824Z,5.30
2018-01-06T19:59:13.294Z,5.20
2018-01-06T20:01:40.753Z,5.20
2018-01-06T20:04:08.342Z,5.10
2018-01-06T20:06:35.832Z,5.10
2018-01-06T20:09:03.291Z,5.10
2018-01-06T20:11:30.768Z,5.10
2018-01-06T20:13:58.248Z,5.10
2018-01-06T20:16:25.750Z,5.00
2018-01-06T20:18:53.980Z,4.90
2018-01-06T20:21:21.474Z,4.80
2018-01-06T20:23:49.781Z,4.80
2018-01-06T20:26:17.236Z,4.70
2018-01-06T20:28:44.778Z,4.80
2018-01-06T20:31:13.016Z,4.60
2018-01-06T20:33:40.514Z,4.50
2018-01-06T20:36:08.011Z,4.70
2018-01-06T20:38:35.468Z,4.70
2018-01-06T20:41:02.967Z,4.70
2018-01-06T20:43:31.197Z,4.70
2018-01-06T20:45:58.651Z,4.60
2018-01-06T20:48:26.166Z,4.80
2018-01-06T20:50:53.674Z,4.80
2018-01-06T20:53:21.137Z,4.80
2018-01-06T20:55:48.603Z,4.60
2018-01-06T20:58:16.834Z,4.40
2018-01-06T21:00:44.332Z,4.30
2018-01-06T21:03:11.829Z,4.40
2018-01-06T21:05:39.304Z,4.30
2018-01-06T21:08:06.783Z,4.30
2018-01-06T21:10:34.344Z,4.20
2018-01-06T21:13:01.972Z,4.20
2018-01-06T21:15:29.447Z,4.20
2018-01-06T21:17:56.931Z,4.20
2018-01-06T21:20:24.408Z,4.20
2018-01-06T21:22:52.641Z,4.20
2018-01-06T21:25:20.205Z,4.20
2018-01-06T21:27:47.670Z,4.30
2018-01-06T21:30:15.157Z,4.40
2018-01-06T21:32:42.612Z,4.10
2018-01-06T21:35:10.082Z,4.10
2018-01-06T21:37:37.571Z,4.10
2018-01-06T21:40:05.099Z,4.00
2018-01-06T21:42:33.294Z,3.90
2018-01-06T21:45:00.819Z,3.80
2018-01-06T21:47:28.292Z,3.90
2018-01-06T21:49:55.757Z,3.90
2018-01-06T21:52:23.295Z,3.90
2018-01-06T21:54:50.761Z,3.90
2018-01-06T21:57:18.246Z,3.90
2018-01-06T21:59:45.710Z,3.90
2018-01-06T22:02:13.182Z,3.80
2018-01-06T22:04:41.441Z,3.90
2018-01-06T22:07:08.908Z,3.80
2018-01-06T22:09:37.168Z,3.70
2018-01-06T22:12:04.662Z,3.60
2018-01-06T22:14:32.140Z,3.60
2018-01-06T22:16:59.756Z,3.60
2018-01-06T22:19:27.226Z,3.50
2018-01-06T22:21:56.103Z,3.50
2018-01-06T22:24:23.577Z,3.40
2018-01-06T22:26:51.026Z,3.50
2018-01-06T22:29:19.271Z,3.60
2018-01-06T22:31:46.848Z,3.50
2018-01-06T22:34:15.143Z,3.60
2018-01-06T22:36:42.666Z,3.60
2018-01-06T22:39:10.144Z,3.60
2018-01-06T22:41:38.422Z,3.60
2018-01-06T22:44:05.916Z,3.50
2018-01-06T22:46:33.458Z,3.60
2018-01-06T22:49:00.902Z,3.50
2018-01-06T22:51:28.378Z,3.50
2018-01-06T22:53:55.852Z,3.50
2018-01-06T22:56:23.352Z,3.60
2018-01-06T22:58:51.657Z,3.60
2018-01-06T23:01:20.964Z,3.60
2018-01-06T23:03:48.519Z,3.70
2018-01-06T23:06:16.001Z,3.60
2018-01-06T23:08:43.517Z,3.60
2018-01-06T23:11:11.036Z,3.60
2018-01-06T23:13:38.500Z,3.50
2018-01-06T23:16:06.760Z,3.30
2018-01-06T23:18:34.212Z,3.30
2018-01-06T23:21:01.688Z,3.00
2018-01-06T23:23:29.183Z,3.10
2018-01-06T23:25:56.724Z,3.00
2018-01-06T23:28:24.298Z,3.10
2018-01-06T23:30:51.756Z,3.30
2018-01-06T23:33:19.220Z,3.40
2018-01-06T23:35:46.822Z,3.40
2018-01-06T23:38:14.274Z,3.10
2018-01-06T23:40:41.736Z,3.20
2018-01-06T23:43:10.008Z,3.40
2018-01-06T23:45:37.557Z,3.40
2018-01-06T23:48:05.112Z,3.20
2018-01-06T23:50:33.361Z,3.40
2018-01-06T23:53:01.566Z,3.40
2018-01-06T23:55:29.090Z,3.30
2018-01-06T23:57:56.566Z,3.50
