createdAt,value
2022-12-09T00:00:31.093Z,426.50
2022-12-09T00:01:31.306Z,422.80
2022-12-09T00:02:31.187Z,427.50
2022-12-09T00:03:31.155Z,428.90
2022-12-09T00:04:31.316Z,430.10
2022-12-09T00:05:30.981Z,428.50
2022-12-09T00:06:31.026Z,440.00
2022-12-09T00:07:30.979Z,432.00
2022-12-09T00:08:31.065Z,426.70
2022-12-09T00:09:30.940Z,446.00
2022-12-09T00:10:31.114Z,446.10
2022-12-09T00:11:31.158Z,447.70
2022-12-09T00:12:30.890Z,448.40
2022-12-09T00:13:30.935Z,447.40
2022-12-09T00:14:30.928Z,444.60
2022-12-09T00:15:30.907Z,446.90
2022-12-09T00:16:31.161Z,444.40
2022-12-09T00:17:30.913Z,453.80
2022-12-09T00:18:30.844Z,453.10
2022-12-09T00:19:30.926Z,451.90
2022-12-09T00:20:30.784Z,445.60
2022-12-09T00:21:31.004Z,242.30
2022-12-09T00:22:30.947Z,257.60
2022-12-09T00:23:30.769Z,308.40
2022-12-09T00:24:30.750Z,408.50
2022-12-09T00:25:30.800Z,390.10
2022-12-09T00:26:30.772Z,280.50
2022-12-09T00:27:30.754Z,217.00
2022-12-09T00:28:30.723Z,241.30
2022-12-09T00:29:30.741Z,268.80
2022-12-09T00:30:30.721Z,244.70
2022-12-09T00:31:30.872Z,248.20
2022-12-09T00:32:30.810Z,314.50
2022-12-09T00:33:30.885Z,884.40
2022-12-09T00:34:30.647Z,780.80
2022-12-09T00:35:30.628Z,472.40
2022-12-09T00:36:30.895Z,416.90
2022-12-09T00:37:30.609Z,466.60
2022-12-09T00:38:30.790Z,550.50
2022-12-09T00:39:30.581Z,483.80
2022-12-09T00:40:30.586Z,474.10
2022-12-09T00:41:30.570Z,477.50
2022-12-09T00:42:30.534Z,478.40
2022-12-09T00:43:30.739Z,454.30
2022-12-09T00:44:30.523Z,485.90
2022-12-09T00:45:30.717Z,464.70
2022-12-09T00:46:30.596Z,474.00
2022-12-09T00:47:30.571Z,480.20
2022-12-09T00:48:30.492Z,408.10
2022-12-09T00:49:30.529Z,487.40
2022-12-09T00:50:30.513Z,456.90
2022-12-09T00:51:30.518Z,390.90
2022-12-09T00:52:30.422Z,444.40
2022-12-09T00:53:30.591Z,441.00
2022-12-09T00:54:30.521Z,465.10
2022-12-09T00:55:30.702Z,450.20
2022-12-09T00:56:30.561Z,445.80
2022-12-09T00:57:30.570Z,440.80
2022-12-09T00:58:30.377Z,431.90
2022-12-09T00:59:30.334Z,436.60
2022-12-09T01:00:30.524Z,421.40
2022-12-09T01:01:30.597Z,434.80
2022-12-09T01:02:30.623Z,422.70
2022-12-09T01:03:30.932Z,413.70
2022-12-09T01:04:30.545Z,412.20
2022-12-09T01:05:30.334Z,408.40
2022-12-09T01:06:30.520Z,415.10
2022-12-09T01:07:30.374Z,414.20
2022-12-09T01:08:30.433Z,407.00
2022-12-09T01:09:30.331Z,415.00
2022-12-09T01:10:30.474Z,395.40
2022-12-09T01:11:30.622Z,406.70
2022-12-09T01:12:30.321Z,220.30
2022-12-09T01:13:30.279Z,214.30
2022-12-09T01:14:30.199Z,206.60
2022-12-09T01:15:30.206Z,220.70
2022-12-09T01:16:30.328Z,203.10
2022-12-09T01:17:30.430Z,247.30
2022-12-09T01:18:30.134Z,664.90
2022-12-09T01:19:30.234Z,479.40
2022-12-09T01:20:30.091Z,450.50
2022-12-09T01:21:30.138Z,708.50
2022-12-09T01:22:30.123Z,690.70
2022-12-09T01:23:30.308Z,448.50
2022-12-09T01:24:30.107Z,458.20
2022-12-09T01:25:30.268Z,451.80
2022-12-09T01:26:30.108Z,457.00
2022-12-09T01:27:30.221Z,445.20
2022-12-09T01:28:30.016Z,446.10
2022-12-09T01:29:30.021Z,397.50
2022-12-09T01:30:30.200Z,459.30
2022-12-09T01:31:30.113Z,449.30
2022-12-09T01:32:30.105Z,450.40
2022-12-09T01:33:30.001Z,436.20
2022-12-09T01:34:30.091Z,441.00
2022-12-09T01:35:30.022Z,445.20
2022-12-09T01:36:29.963Z,434.50
2022-12-09T01:37:30.024Z,446.00
2022-12-09T01:38:30.036Z,431.80
2022-12-09T01:39:29.889Z,448.00
2022-12-09T01:40:29.907Z,450.80
2022-12-09T01:41:30.180Z,454.70
2022-12-09T01:42:29.847Z,457.90
2022-12-09T01:43:30.026Z,454.20
2022-12-09T01:44:29.850Z,450.60
2022-12-09T01:45:29.819Z,283.30
2022-12-09T01:46:29.901Z,309.00
2022-12-09T01:47:29.847Z,307.10
2022-12-09T01:48:29.836Z,301.60
2022-12-09T01:49:29.743Z,304.00
2022-12-09T01:50:29.911Z,306.20
2022-12-09T01:51:30.535Z,216.60
2022-12-09T01:52:29.749Z,233.90
2022-12-09T01:53:29.729Z,229.20
2022-12-09T01:54:29.712Z,203.40
2022-12-09T01:55:29.969Z,178.20
2022-12-09T01:56:29.750Z,193.10
2022-12-09T01:57:29.725Z,255.50
2022-12-09T01:58:29.790Z,456.20
2022-12-09T01:59:29.796Z,481.20
2022-12-09T02:00:29.683Z,493.10
2022-12-09T02:01:30.021Z,506.90
2022-12-09T02:02:29.818Z,498.00
2022-12-09T02:03:29.797Z,492.00
2022-12-09T02:04:29.905Z,488.30
2022-12-09T02:05:29.744Z,486.10
2022-12-09T02:06:29.951Z,489.20
2022-12-09T02:07:29.555Z,479.00
2022-12-09T02:08:29.827Z,474.00
2022-12-09T02:09:29.774Z,475.60
2022-12-09T02:10:29.814Z,480.30
2022-12-09T02:11:29.546Z,467.30
2022-12-09T02:12:29.500Z,466.60
2022-12-09T02:13:29.821Z,469.80
2022-12-09T02:14:29.554Z,462.00
2022-12-09T02:15:29.769Z,359.40
2022-12-09T02:16:29.882Z,317.80
2022-12-09T02:17:29.519Z,292.60
2022-12-09T02:18:29.426Z,257.50
2022-12-09T02:19:29.500Z,264.70
2022-12-09T02:20:29.389Z,273.00
2022-12-09T02:21:29.522Z,249.80
2022-12-09T02:22:29.380Z,345.80
2022-12-09T02:23:29.747Z,906.70
2022-12-09T02:24:29.395Z,746.60
2022-12-09T02:25:29.595Z,471.20
2022-12-09T02:26:29.383Z,497.50
2022-12-09T02:27:29.344Z,511.00
2022-12-09T02:28:29.557Z,470.50
2022-12-09T02:29:29.287Z,511.70
2022-12-09T02:30:29.286Z,660.80
2022-12-09T02:31:29.618Z,638.10
2022-12-09T02:32:29.477Z,439.70
2022-12-09T02:33:29.477Z,521.40
2022-12-09T02:34:29.456Z,608.00
2022-12-09T02:35:29.331Z,422.10
2022-12-09T02:36:29.540Z,505.20
2022-12-09T02:37:29.226Z,510.60
2022-12-09T02:38:29.216Z,506.30
2022-12-09T02:39:29.430Z,494.70
2022-12-09T02:40:29.171Z,493.90
2022-12-09T02:41:29.257Z,501.80
2022-12-09T02:42:29.446Z,508.20
2022-12-09T02:43:29.149Z,499.60
2022-12-09T02:44:29.117Z,504.80
2022-12-09T02:45:29.256Z,505.10
2022-12-09T02:46:29.433Z,507.10
2022-12-09T02:47:29.174Z,503.30
2022-12-09T02:48:29.233Z,513.70
2022-12-09T02:49:29.431Z,509.40
2022-12-09T02:50:29.116Z,508.40
2022-12-09T02:51:29.307Z,499.80
2022-12-09T02:52:29.042Z,509.60
2022-12-09T02:53:29.021Z,504.50
2022-12-09T02:54:29.023Z,507.40
2022-12-09T02:55:29.087Z,439.60
2022-12-09T02:56:29.063Z,345.60
2022-12-09T02:57:29.112Z,368.40
2022-12-09T02:58:28.968Z,325.40
2022-12-09T02:59:28.949Z,348.50
2022-12-09T03:00:28.953Z,366.10
2022-12-09T03:01:29.371Z,333.10
2022-12-09T03:02:29.147Z,331.30
2022-12-09T03:03:29.336Z,329.60
2022-12-09T03:04:28.960Z,280.60
2022-12-09T03:05:29.224Z,347.00
2022-12-09T03:06:29.048Z,463.90
2022-12-09T03:07:29.057Z,443.20
2022-12-09T03:08:29.118Z,265.20
2022-12-09T03:09:28.928Z,236.80
2022-12-09T03:10:28.959Z,276.20
2022-12-09T03:11:29.122Z,275.40
2022-12-09T03:12:28.819Z,234.50
2022-12-09T03:13:28.898Z,363.70
2022-12-09T03:14:28.913Z,879.10
2022-12-09T03:15:28.771Z,748.00
2022-12-09T03:16:28.907Z,376.10
2022-12-09T03:17:28.823Z,475.40
2022-12-09T03:18:28.720Z,705.00
2022-12-09T03:19:29.056Z,528.30
2022-12-09T03:20:28.904Z,537.90
2022-12-09T03:21:29.028Z,546.80
2022-12-09T03:22:28.742Z,539.60
2022-12-09T03:23:28.980Z,510.40
2022-12-09T03:24:28.825Z,525.00
2022-12-09T03:25:28.649Z,537.10
2022-12-09T03:26:28.683Z,533.60
2022-12-09T03:27:28.635Z,525.50
2022-12-09T03:28:28.639Z,547.80
2022-12-09T03:29:28.657Z,522.60
2022-12-09T03:30:28.678Z,533.30
2022-12-09T03:31:28.713Z,528.50
2022-12-09T03:32:29.020Z,526.20
2022-12-09T03:33:28.759Z,471.90
2022-12-09T03:34:28.576Z,541.50
2022-12-09T03:35:28.578Z,306.40
2022-12-09T03:36:28.538Z,481.30
2022-12-09T03:37:28.572Z,511.10
2022-12-09T03:38:28.849Z,493.60
2022-12-09T03:39:28.494Z,492.20
2022-12-09T03:40:28.488Z,496.90
2022-12-09T03:41:28.591Z,495.60
2022-12-09T03:42:28.528Z,497.50
2022-12-09T03:43:28.437Z,490.60
2022-12-09T03:44:28.683Z,483.30
2022-12-09T03:45:28.821Z,482.00
2022-12-09T03:46:28.473Z,307.10
2022-12-09T03:47:28.521Z,328.70
2022-12-09T03:48:28.533Z,331.90
2022-12-09T03:49:28.400Z,294.00
2022-12-09T03:50:28.350Z,224.50
2022-12-09T03:51:28.616Z,202.30
2022-12-09T03:52:28.785Z,243.60
2022-12-09T03:53:28.324Z,293.90
2022-12-09T03:54:28.411Z,517.30
2022-12-09T03:55:28.299Z,709.70
2022-12-09T03:56:28.338Z,527.40
2022-12-09T03:57:28.583Z,537.10
2022-12-09T03:58:28.290Z,538.50
2022-12-09T03:59:28.267Z,540.90
2022-12-09T04:00:28.275Z,535.80
2022-12-09T04:01:28.315Z,532.80
2022-12-09T04:02:28.412Z,534.40
2022-12-09T04:03:28.554Z,530.20
2022-12-09T04:04:28.653Z,527.70
2022-12-09T04:05:28.454Z,521.20
2022-12-09T04:06:28.349Z,525.00
2022-12-09T04:07:28.395Z,457.70
2022-12-09T04:08:28.197Z,222.90
2022-12-09T04:09:28.178Z,218.00
2022-12-09T04:10:28.294Z,172.00
2022-12-09T04:11:28.340Z,210.80
2022-12-09T04:12:28.354Z,246.40
2022-12-09T04:13:28.235Z,320.10
2022-12-09T04:14:28.286Z,511.90
2022-12-09T04:15:28.147Z,772.00
2022-12-09T04:16:28.107Z,557.60
2022-12-09T04:17:28.157Z,552.60
2022-12-09T04:18:28.143Z,528.30
2022-12-09T04:19:28.353Z,537.10
2022-12-09T04:20:28.048Z,522.60
2022-12-09T04:21:28.017Z,525.10
2022-12-09T04:22:28.110Z,529.50
2022-12-09T04:23:27.974Z,460.10
2022-12-09T04:24:28.277Z,506.50
2022-12-09T04:25:27.973Z,523.00
2022-12-09T04:26:28.145Z,431.40
2022-12-09T04:27:28.213Z,491.80
2022-12-09T04:28:27.960Z,534.30
2022-12-09T04:29:28.173Z,531.10
2022-12-09T04:30:28.101Z,529.00
2022-12-09T04:31:28.149Z,527.80
2022-12-09T04:32:28.159Z,534.70
2022-12-09T04:33:27.857Z,521.90
2022-12-09T04:34:27.880Z,521.10
2022-12-09T04:35:27.844Z,519.40
2022-12-09T04:36:27.903Z,520.00
2022-12-09T04:37:27.825Z,524.80
2022-12-09T04:38:28.208Z,518.70
2022-12-09T04:39:27.853Z,518.00
2022-12-09T04:40:27.816Z,520.00
2022-12-09T04:41:27.825Z,522.80
2022-12-09T04:42:27.824Z,517.70
2022-12-09T04:43:27.791Z,423.30
2022-12-09T04:44:27.922Z,415.50
2022-12-09T04:45:27.985Z,420.80
2022-12-09T04:46:27.821Z,314.80
2022-12-09T04:47:27.981Z,214.20
2022-12-09T04:48:27.981Z,191.40
2022-12-09T04:49:27.682Z,236.10
2022-12-09T04:50:27.964Z,266.00
2022-12-09T04:51:28.012Z,261.50
2022-12-09T04:52:27.676Z,211.70
2022-12-09T04:53:27.935Z,202.90
2022-12-09T04:54:27.666Z,175.50
2022-12-09T04:55:27.625Z,250.90
2022-12-09T04:56:27.613Z,252.30
2022-12-09T04:57:27.826Z,307.70
2022-12-09T04:58:27.703Z,219.70
2022-12-09T04:59:27.682Z,222.50
2022-12-09T05:00:27.559Z,193.00
2022-12-09T05:01:31.246Z,161.90
2022-12-09T05:02:27.661Z,326.90
2022-12-09T05:03:27.639Z,306.20
2022-12-09T05:04:28.022Z,248.20
2022-12-09T05:05:27.807Z,184.70
2022-12-09T05:06:27.685Z,154.10
2022-12-09T05:07:27.588Z,175.10
2022-12-09T05:08:31.450Z,245.80
2022-12-09T05:09:27.854Z,326.30
2022-12-09T05:10:27.902Z,184.50
2022-12-09T05:11:27.576Z,308.20
2022-12-09T05:12:27.583Z,588.10
2022-12-09T05:13:27.528Z,594.60
2022-12-09T05:14:27.544Z,560.00
2022-12-09T05:15:27.631Z,463.30
2022-12-09T05:16:27.535Z,489.30
2022-12-09T05:17:27.663Z,495.30
2022-12-09T05:18:27.547Z,493.40
2022-12-09T05:19:27.426Z,497.40
2022-12-09T05:20:27.507Z,509.50
2022-12-09T05:21:27.510Z,507.50
2022-12-09T05:22:27.337Z,467.40
2022-12-09T05:23:27.677Z,451.90
2022-12-09T05:24:27.328Z,455.20
2022-12-09T05:25:27.621Z,448.80
2022-12-09T05:26:27.250Z,441.70
2022-12-09T05:27:27.238Z,328.40
2022-12-09T05:28:27.464Z,157.60
2022-12-09T05:29:27.652Z,251.90
2022-12-09T05:30:27.225Z,242.40
2022-12-09T05:31:27.575Z,214.10
2022-12-09T05:32:27.385Z,150.00
2022-12-09T05:33:27.326Z,164.10
2022-12-09T05:34:27.431Z,219.60
2022-12-09T05:35:27.363Z,327.40
2022-12-09T05:36:27.164Z,278.00
2022-12-09T05:37:27.422Z,274.00
2022-12-09T05:38:27.587Z,170.80
2022-12-09T05:39:27.347Z,130.60
2022-12-09T05:40:27.123Z,302.50
2022-12-09T05:41:27.330Z,285.20
2022-12-09T05:42:27.077Z,238.40
2022-12-09T05:43:27.129Z,169.50
2022-12-09T05:44:27.374Z,292.30
2022-12-09T05:45:27.375Z,597.90
2022-12-09T05:46:27.493Z,623.20
2022-12-09T05:47:27.111Z,607.60
2022-12-09T05:48:27.211Z,611.20
2022-12-09T05:49:27.211Z,594.60
2022-12-09T05:50:27.260Z,599.80
2022-12-09T05:51:27.205Z,593.60
2022-12-09T05:52:27.309Z,578.00
2022-12-09T05:53:27.150Z,577.00
2022-12-09T05:54:27.296Z,585.50
2022-12-09T05:55:27.354Z,576.90
2022-12-09T05:56:26.924Z,411.90
2022-12-09T05:57:26.939Z,465.70
2022-12-09T05:58:27.009Z,482.10
2022-12-09T05:59:27.107Z,497.80
2022-12-09T06:00:26.887Z,495.90
2022-12-09T06:01:27.161Z,499.00
2022-12-09T06:02:27.077Z,456.70
2022-12-09T06:03:27.273Z,495.10
2022-12-09T06:04:27.104Z,452.80
2022-12-09T06:05:27.306Z,359.40
2022-12-09T06:06:27.510Z,371.40
2022-12-09T06:07:26.919Z,283.40
2022-12-09T06:08:26.849Z,381.20
2022-12-09T06:09:27.204Z,713.90
2022-12-09T06:10:27.153Z,459.10
2022-12-09T06:11:26.988Z,425.00
2022-12-09T06:12:26.843Z,227.00
2022-12-09T06:13:26.745Z,448.70
2022-12-09T06:14:26.905Z,564.60
2022-12-09T06:15:32.944Z,1169.60
2022-12-09T06:16:28.156Z,944.70
2022-12-09T06:17:27.044Z,538.00
2022-12-09T06:18:26.758Z,482.80
2022-12-09T06:19:26.810Z,802.30
2022-12-09T06:20:27.226Z,742.90
2022-12-09T06:21:26.737Z,585.30
2022-12-09T06:22:26.934Z,658.20
2022-12-09T06:23:26.935Z,806.60
2022-12-09T06:24:26.926Z,676.00
2022-12-09T06:25:26.743Z,610.40
2022-12-09T06:26:26.973Z,571.60
2022-12-09T06:27:26.553Z,575.40
2022-12-09T06:28:26.771Z,555.70
2022-12-09T06:29:26.977Z,559.00
2022-12-09T06:30:26.876Z,560.30
2022-12-09T06:31:26.745Z,535.40
2022-12-09T06:32:26.708Z,824.20
2022-12-09T06:33:53.145Z,366.40
2022-12-09T06:34:27.646Z,510.40
2022-12-09T06:35:26.853Z,500.50
2022-12-09T06:36:26.920Z,493.30
2022-12-09T06:37:26.442Z,472.40
2022-12-09T06:38:26.630Z,462.30
2022-12-09T06:39:26.779Z,450.60
2022-12-09T06:40:26.573Z,452.60
2022-12-09T06:41:26.473Z,444.00
2022-12-09T06:42:26.478Z,431.10
2022-12-09T06:43:26.489Z,449.40
2022-12-09T06:44:26.412Z,454.90
2022-12-09T06:45:26.442Z,457.80
2022-12-09T06:46:26.495Z,459.20
2022-12-09T06:47:26.487Z,459.60
2022-12-09T06:48:26.508Z,456.00
2022-12-09T06:49:26.388Z,430.20
2022-12-09T06:50:26.541Z,431.60
2022-12-09T06:51:26.707Z,408.00
2022-12-09T06:52:26.456Z,353.40
2022-12-09T06:53:26.548Z,267.90
2022-12-09T06:54:26.616Z,317.10
2022-12-09T06:55:26.262Z,283.10
2022-12-09T06:56:26.267Z,217.00
2022-12-09T06:57:26.270Z,190.60
2022-12-09T06:58:26.596Z,211.20
2022-12-09T06:59:26.299Z,362.30
2022-12-09T07:00:26.718Z,555.10
2022-12-09T07:01:26.744Z,479.80
2022-12-09T07:02:28.875Z,483.30
2022-12-09T07:03:27.245Z,478.40
2022-12-09T07:04:26.317Z,477.90
2022-12-09T07:05:26.277Z,481.70
2022-12-09T07:06:26.228Z,491.70
2022-12-09T07:07:26.475Z,494.30
2022-12-09T07:08:26.288Z,505.40
2022-12-09T07:09:26.168Z,499.30
2022-12-09T07:10:26.509Z,503.80
2022-12-09T07:11:26.482Z,492.70
2022-12-09T07:12:26.144Z,367.70
2022-12-09T07:13:26.001Z,213.10
2022-12-09T07:14:26.320Z,203.40
2022-12-09T07:15:26.406Z,215.30
2022-12-09T07:16:26.101Z,160.30
2022-12-09T07:17:26.301Z,328.70
2022-12-09T07:18:26.100Z,707.30
2022-12-09T07:19:26.274Z,660.50
2022-12-09T07:24:43.272Z,240.80
2022-12-09T07:25:43.388Z,199.20
2022-12-09T07:26:43.339Z,231.60
2022-12-09T07:27:43.008Z,292.80
2022-12-09T07:28:43.466Z,280.70
2022-12-09T07:29:43.284Z,282.70
2022-12-09T07:30:42.905Z,224.40
2022-12-09T07:31:43.096Z,280.40
2022-12-09T07:32:42.996Z,446.10
2022-12-09T07:33:43.059Z,614.10
2022-12-09T07:34:43.263Z,577.10
2022-12-09T07:35:43.289Z,585.70
2022-12-09T07:36:42.800Z,576.90
2022-12-09T07:37:43.278Z,525.00
2022-12-09T07:38:42.796Z,515.40
2022-12-09T07:39:43.078Z,520.80
2022-12-09T07:40:43.138Z,526.60
2022-12-09T07:41:42.845Z,518.10
2022-12-09T07:42:42.948Z,527.50
2022-12-09T07:43:42.756Z,523.90
2022-12-09T07:44:43.045Z,520.60
2022-12-09T07:45:42.859Z,519.30
2022-12-09T07:46:43.006Z,518.20
2022-12-09T07:47:43.154Z,520.70
2022-12-09T07:48:42.737Z,518.00
2022-12-09T07:49:42.984Z,523.40
2022-12-09T07:50:42.749Z,510.40
2022-12-09T07:51:42.749Z,513.60
2022-12-09T07:52:42.801Z,509.60
2022-12-09T07:53:42.633Z,514.50
2022-12-09T07:54:42.895Z,516.50
2022-12-09T07:55:42.750Z,420.60
2022-12-09T07:56:42.869Z,453.60
2022-12-09T07:57:43.023Z,455.40
2022-12-09T07:58:43.006Z,458.40
2022-12-09T07:59:42.820Z,453.50
2022-12-09T08:00:42.861Z,444.40
2022-12-09T08:01:43.000Z,326.10
2022-12-09T08:02:42.827Z,290.40
2022-12-09T08:03:42.774Z,185.70
2022-12-09T08:04:42.547Z,437.30
2022-12-09T08:05:42.680Z,431.10
2022-12-09T08:06:42.764Z,245.00
2022-12-09T08:07:44.698Z,271.10
2022-12-09T08:08:42.946Z,265.70
2022-12-09T08:09:43.011Z,385.00
2022-12-09T08:10:42.660Z,443.10
2022-12-09T08:11:42.656Z,465.80
2022-12-09T08:12:42.556Z,687.30
2022-12-09T08:13:42.622Z,459.40
2022-12-09T08:14:42.765Z,348.00
2022-12-09T08:15:42.825Z,812.90
2022-12-09T08:16:43.170Z,545.80
2022-12-09T08:17:42.759Z,579.00
2022-12-09T08:18:42.928Z,606.70
2022-12-09T08:19:42.824Z,441.60
2022-12-09T08:20:42.827Z,538.80
2022-12-09T08:21:42.545Z,765.40
2022-12-09T08:22:42.654Z,617.70
2022-12-09T08:23:42.711Z,1419.10
2022-12-09T08:24:42.600Z,432.70
2022-12-09T08:25:42.563Z,500.30
2022-12-09T08:26:42.538Z,608.00
2022-12-09T08:27:42.587Z,1130.90
2022-12-09T08:28:42.397Z,1499.00
2022-12-09T08:29:42.296Z,1232.10
2022-12-09T08:30:42.487Z,755.30
2022-12-09T08:31:42.850Z,835.30
2022-12-09T08:32:42.639Z,439.00
2022-12-09T08:33:42.493Z,1352.10
2022-12-09T08:34:42.201Z,1999.90
2022-12-09T08:35:42.425Z,1999.90
2022-12-09T08:36:42.482Z,347.20
2022-12-09T08:37:42.450Z,1085.70
2022-12-09T08:38:42.165Z,751.10
2022-12-09T08:39:42.503Z,634.70
2022-12-09T08:40:42.329Z,642.40
2022-12-09T08:41:42.499Z,819.20
2022-12-09T08:42:42.457Z,795.70
2022-12-09T08:43:42.112Z,1071.60
2022-12-09T08:44:42.315Z,371.70
2022-12-09T08:45:42.518Z,871.50
2022-12-09T08:46:42.537Z,357.40
2022-12-09T08:47:42.138Z,75.50
2022-12-09T08:48:42.638Z,336.90
2022-12-09T08:49:42.136Z,528.50
2022-12-09T08:50:42.177Z,152.00
2022-12-09T08:51:42.055Z,239.20
2022-12-09T08:52:42.208Z,129.50
2022-12-09T08:53:42.209Z,235.40
2022-12-09T08:54:41.981Z,1999.90
2022-12-09T08:55:42.186Z,203.90
2022-12-09T08:56:42.067Z,119.40
2022-12-09T08:57:41.923Z,159.50
2022-12-09T08:58:42.270Z,72.20
2022-12-09T08:59:45.267Z,1999.90
2022-12-09T09:00:41.887Z,1999.90
2022-12-09T09:01:42.256Z,1999.90
2022-12-09T09:02:42.135Z,1999.90
2022-12-09T09:03:42.057Z,1999.90
2022-12-09T09:04:42.478Z,53.60
2022-12-09T09:05:42.356Z,276.00
2022-12-09T09:06:42.346Z,390.90
2022-12-09T09:07:42.045Z,255.00
2022-12-09T09:08:41.817Z,396.60
2022-12-09T09:09:42.178Z,286.10
2022-12-09T09:10:41.975Z,1999.90
2022-12-09T09:11:42.214Z,1999.90
2022-12-09T09:12:43.875Z,1999.90
2022-12-09T09:13:42.197Z,1999.90
2022-12-09T09:14:42.009Z,1999.90
2022-12-09T09:15:42.186Z,1999.90
2022-12-09T09:16:41.985Z,1999.90
2022-12-09T09:17:46.627Z,1999.90
2022-12-09T09:18:42.922Z,1999.90
2022-12-09T09:19:41.715Z,1999.90
2022-12-09T09:20:42.097Z,1999.90
2022-12-09T09:21:41.774Z,1999.90
2022-12-09T09:22:41.723Z,1999.90
2022-12-09T09:23:42.021Z,1999.90
2022-12-09T09:24:41.739Z,1999.90
2022-12-09T09:25:42.069Z,1999.90
2022-12-09T09:26:41.797Z,1999.90
2022-12-09T09:27:41.611Z,1999.90
2022-12-09T09:28:41.862Z,1999.90
2022-12-09T09:29:41.840Z,1999.90
2022-12-09T09:30:41.646Z,1999.90
2022-12-09T09:31:42.093Z,1999.90
2022-12-09T09:32:41.592Z,1999.90
2022-12-09T09:33:41.774Z,1999.90
2022-12-09T09:34:41.824Z,1999.90
2022-12-09T09:35:41.622Z,1999.90
2022-12-09T09:36:41.745Z,1999.90
2022-12-09T09:37:41.723Z,1999.90
2022-12-09T09:38:41.773Z,1999.90
2022-12-09T09:39:41.926Z,1999.90
2022-12-09T09:40:41.541Z,1999.90
2022-12-09T09:41:41.873Z,1999.90
2022-12-09T09:42:41.582Z,1999.90
2022-12-09T09:43:41.532Z,1999.90
2022-12-09T09:44:41.866Z,1999.90
2022-12-09T09:45:41.825Z,1999.90
2022-12-09T09:46:41.604Z,1999.90
2022-12-09T09:47:41.692Z,1999.90
2022-12-09T09:48:41.548Z,1999.90
2022-12-09T09:49:41.399Z,1999.90
2022-12-09T09:50:41.868Z,1999.90
2022-12-09T09:51:41.437Z,1999.90
2022-12-09T09:52:41.455Z,1999.90
2022-12-09T09:53:41.748Z,1999.90
2022-12-09T09:54:41.650Z,400.80
2022-12-09T09:55:41.507Z,277.10
2022-12-09T09:56:41.316Z,1999.90
2022-12-09T09:57:41.258Z,403.70
2022-12-09T09:58:41.436Z,220.10
2022-12-09T09:59:41.400Z,522.70
2022-12-09T10:00:41.573Z,492.30
2022-12-09T10:01:41.477Z,1999.90
2022-12-09T10:02:41.772Z,446.00
2022-12-09T10:03:41.734Z,1999.90
2022-12-09T10:04:41.491Z,1999.90
2022-12-09T10:05:41.444Z,1999.90
2022-12-09T10:06:41.390Z,1999.90
2022-12-09T10:07:41.361Z,1999.90
2022-12-09T10:08:41.595Z,1999.90
2022-12-09T10:09:41.514Z,1999.90
2022-12-09T10:10:41.350Z,1999.90
2022-12-09T10:11:41.781Z,1999.90
2022-12-09T10:12:41.483Z,1999.90
2022-12-09T10:13:41.323Z,1999.90
2022-12-09T10:14:41.261Z,1999.90
2022-12-09T10:15:41.274Z,1999.90
2022-12-09T10:16:41.504Z,1999.90
2022-12-09T10:17:41.305Z,1999.90
2022-12-09T10:18:41.429Z,1999.90
2022-12-09T10:19:41.097Z,1999.90
2022-12-09T10:20:41.573Z,1999.90
2022-12-09T10:21:41.164Z,1999.90
2022-12-09T10:22:41.418Z,1999.90
2022-12-09T10:23:41.153Z,1999.90
2022-12-09T10:24:41.183Z,1999.90
2022-12-09T10:25:41.096Z,1999.90
2022-12-09T10:26:41.276Z,1999.90
2022-12-09T10:27:41.246Z,1999.90
2022-12-09T10:28:41.167Z,1999.90
2022-12-09T10:29:40.897Z,1999.90
2022-12-09T10:30:44.534Z,1999.90
2022-12-09T10:31:41.297Z,1999.90
2022-12-09T10:32:41.362Z,1999.90
2022-12-09T10:33:41.006Z,1999.90
2022-12-09T10:34:40.958Z,1999.90
2022-12-09T10:35:41.529Z,1999.90
2022-12-09T10:36:40.777Z,1999.90
2022-12-09T10:37:40.935Z,1999.90
2022-12-09T10:38:41.153Z,1999.90
2022-12-09T10:39:40.780Z,1999.90
2022-12-09T10:40:40.852Z,1999.90
2022-12-09T10:41:40.949Z,1999.90
2022-12-09T10:42:41.110Z,1999.90
2022-12-09T10:43:41.031Z,1999.90
2022-12-09T10:44:41.128Z,1999.90
2022-12-09T10:46:15.526Z,1999.90
2022-12-09T10:46:41.874Z,1999.90
2022-12-09T10:47:41.036Z,1999.90
2022-12-09T10:48:41.225Z,1999.90
2022-12-09T10:49:40.853Z,1999.90
2022-12-09T10:50:41.200Z,1999.90
2022-12-09T10:51:41.056Z,1999.90
2022-12-09T10:52:40.592Z,1999.90
2022-12-09T10:53:40.782Z,1999.90
2022-12-09T10:54:40.930Z,1999.90
2022-12-09T10:55:40.595Z,1999.90
2022-12-09T10:56:40.691Z,1999.90
2022-12-09T10:57:40.682Z,1999.90
2022-12-09T10:58:40.783Z,1999.90
2022-12-09T10:59:40.883Z,1999.90
2022-12-09T11:00:41.019Z,1999.90
2022-12-09T11:01:40.780Z,1999.90
2022-12-09T11:02:40.621Z,1999.90
2022-12-09T11:03:40.654Z,1999.90
2022-12-09T11:04:40.935Z,1999.90
2022-12-09T11:05:40.767Z,1999.90
2022-12-09T11:06:40.747Z,1999.90
2022-12-09T11:07:41.065Z,1999.90
2022-12-09T11:08:40.804Z,1999.90
2022-12-09T11:09:40.737Z,1999.90
2022-12-09T11:10:41.161Z,1999.90
2022-12-09T11:11:40.564Z,1999.90
2022-12-09T11:12:41.566Z,1999.90
2022-12-09T11:13:40.540Z,1999.90
2022-12-09T11:14:40.564Z,1999.90
2022-12-09T11:15:40.589Z,1999.90
2022-12-09T11:16:40.918Z,1999.90
2022-12-09T11:17:40.710Z,1999.90
2022-12-09T11:18:40.467Z,1999.90
2022-12-09T11:19:40.876Z,1999.90
2022-12-09T11:20:40.941Z,1999.90
2022-12-09T11:21:40.395Z,1999.90
2022-12-09T11:22:41.236Z,1999.90
2022-12-09T11:23:40.332Z,1999.90
2022-12-09T11:24:40.715Z,1999.90
2022-12-09T11:25:40.538Z,1999.90
2022-12-09T11:26:40.204Z,1999.90
2022-12-09T11:27:40.660Z,1999.90
2022-12-09T11:28:40.455Z,1999.90
2022-12-09T11:29:40.350Z,1999.90
2022-12-09T11:30:57.464Z,1999.90
2022-12-09T11:31:41.756Z,1999.90
2022-12-09T11:32:40.267Z,1999.90
2022-12-09T11:33:40.247Z,1999.90
2022-12-09T11:34:40.659Z,1999.90
2022-12-09T11:35:40.284Z,1999.90
2022-12-09T11:36:43.696Z,1999.90
2022-12-09T11:37:40.099Z,1999.90
2022-12-09T11:38:40.093Z,1999.90
2022-12-09T11:39:40.076Z,1999.90
2022-12-09T11:40:40.099Z,1999.90
2022-12-09T11:41:40.053Z,1999.90
2022-12-09T11:42:40.056Z,1999.90
2022-12-09T11:43:40.041Z,1999.90
2022-12-09T11:44:40.031Z,1999.90
2022-12-09T11:45:40.054Z,1999.90
2022-12-09T11:46:40.070Z,1999.90
2022-12-09T11:48:20.225Z,1999.90
2022-12-09T11:48:43.793Z,1999.90
2022-12-09T11:49:40.001Z,1999.90
2022-12-09T11:50:40.052Z,1999.90
2022-12-09T11:51:39.940Z,1999.90
2022-12-09T11:52:39.937Z,1999.90
2022-12-09T11:53:39.977Z,1999.90
2022-12-09T11:54:39.917Z,1999.90
2022-12-09T11:55:39.922Z,1999.90
2022-12-09T11:56:39.903Z,1999.90
2022-12-09T11:57:39.861Z,1999.90
2022-12-09T11:58:39.865Z,1999.90
2022-12-09T11:59:39.852Z,1999.90
2022-12-09T12:00:39.873Z,1999.90
2022-12-09T12:01:39.853Z,1999.90
2022-12-09T12:02:39.893Z,1999.90
2022-12-09T12:03:39.814Z,1999.90
2022-12-09T12:04:39.801Z,1999.90
2022-12-09T12:05:39.816Z,1999.90
2022-12-09T12:06:39.782Z,1999.90
2022-12-09T12:07:39.824Z,1999.90
2022-12-09T12:08:39.829Z,1999.90
2022-12-09T12:09:39.762Z,1999.90
2022-12-09T12:10:39.813Z,1999.90
2022-12-09T12:11:39.731Z,1999.90
2022-12-09T12:12:39.716Z,1999.90
2022-12-09T12:13:39.710Z,1999.90
2022-12-09T12:14:39.694Z,1999.90
2022-12-09T12:15:39.719Z,1999.90
2022-12-09T12:16:40.108Z,1999.90
2022-12-09T12:17:39.692Z,1999.90
2022-12-09T12:18:39.679Z,1999.90
2022-12-09T12:19:39.628Z,1999.90
2022-12-09T12:20:39.660Z,1999.90
2022-12-09T12:21:39.611Z,1999.90
2022-12-09T12:22:39.613Z,1999.90
2022-12-09T12:23:39.586Z,1999.90
2022-12-09T12:24:39.570Z,1999.90
2022-12-09T12:25:39.604Z,1999.90
2022-12-09T12:26:39.535Z,1999.90