createdAt,value
2019-03-09T00:01:08.507Z,5.64
2019-03-09T00:03:35.402Z,5.64
2019-03-09T00:06:02.238Z,5.66
2019-03-09T00:08:28.929Z,5.64
2019-03-09T00:10:55.468Z,5.66
2019-03-09T00:13:22.009Z,5.58
2019-03-09T00:15:48.490Z,5.61
2019-03-09T00:18:15.608Z,5.69
2019-03-09T00:20:42.193Z,5.63
2019-03-09T00:23:29.373Z,5.68
2019-03-09T00:26:18.419Z,5.66
2019-03-09T00:28:50.947Z,5.65
2019-03-09T00:31:43.023Z,5.68
2019-03-09T00:34:09.546Z,5.62
2019-03-09T00:36:36.448Z,5.69
2019-03-09T00:39:04.338Z,5.63
2019-03-09T00:41:30.859Z,5.61
2019-03-09T00:43:57.667Z,5.65
2019-03-09T00:46:24.263Z,5.66
2019-03-09T00:48:50.788Z,5.67
2019-03-09T00:51:17.430Z,5.67
2019-03-09T00:53:44.220Z,5.64
2019-03-09T00:56:12.310Z,5.64
2019-03-09T00:58:39.057Z,5.68
2019-03-09T01:01:05.958Z,5.77
2019-03-09T01:03:32.456Z,5.75
2019-03-09T01:05:58.953Z,5.75
2019-03-09T01:08:26.055Z,5.74
2019-03-09T01:10:53.162Z,5.72
2019-03-09T01:13:19.972Z,5.75
2019-03-09T01:15:46.771Z,5.74
2019-03-09T01:18:13.698Z,5.78
2019-03-09T01:20:40.367Z,5.78
2019-03-09T01:23:07.139Z,5.77
2019-03-09T01:25:33.987Z,5.72
2019-03-09T01:28:01.519Z,5.74
2019-03-09T01:30:28.365Z,5.78
2019-03-09T01:32:55.192Z,5.71
2019-03-09T01:35:21.996Z,5.68
2019-03-09T01:37:49.040Z,5.63
2019-03-09T01:40:16.093Z,5.70
2019-03-09T01:42:42.899Z,5.65
2019-03-09T01:45:10.393Z,5.60
2019-03-09T01:47:37.231Z,5.60
2019-03-09T01:50:04.463Z,5.64
2019-03-09T01:52:31.292Z,5.75
2019-03-09T01:54:58.213Z,5.76
2019-03-09T01:57:25.052Z,5.78
2019-03-09T01:59:51.830Z,5.80
2019-03-09T02:02:19.002Z,5.85
2019-03-09T02:04:46.034Z,5.84
2019-03-09T02:07:13.923Z,5.90
2019-03-09T02:09:41.004Z,5.92
2019-03-09T02:12:07.845Z,5.89
2019-03-09T02:14:34.723Z,5.89
2019-03-09T02:17:01.251Z,5.95
2019-03-09T02:19:28.907Z,5.89
2019-03-09T02:21:55.427Z,5.93
2019-03-09T02:24:22.086Z,5.95
2019-03-09T02:26:48.909Z,5.96
2019-03-09T02:29:15.453Z,6.02
2019-03-09T02:31:42.104Z,6.07
2019-03-09T02:34:08.842Z,6.12
2019-03-09T02:36:35.345Z,6.17
2019-03-09T02:39:14.822Z,6.18
2019-03-09T02:41:41.586Z,6.20
2019-03-09T02:44:08.182Z,6.21
2019-03-09T02:46:34.840Z,6.17
2019-03-09T02:49:01.622Z,6.14
2019-03-09T02:51:28.213Z,6.16
2019-03-09T02:53:55.768Z,6.27
2019-03-09T02:56:22.485Z,6.20
2019-03-09T02:58:49.025Z,6.26
2019-03-09T03:01:44.216Z,6.26
2019-03-09T03:04:10.696Z,6.32
2019-03-09T03:06:37.171Z,6.28
2019-03-09T03:09:04.758Z,6.24
2019-03-09T03:11:31.189Z,6.23
2019-03-09T03:13:58.359Z,6.29
2019-03-09T03:16:30.037Z,6.20
2019-03-09T03:18:56.909Z,6.16
2019-03-09T03:21:23.698Z,6.20
2019-03-09T03:23:50.226Z,6.24
2019-03-09T03:26:16.963Z,6.24
2019-03-09T03:28:43.893Z,6.19
2019-03-09T03:31:10.439Z,6.17
2019-03-09T03:33:37.005Z,6.21
2019-03-09T03:36:03.626Z,6.24
2019-03-09T03:38:32.411Z,6.25
2019-03-09T03:40:58.986Z,6.27
2019-03-09T03:43:25.586Z,6.31
2019-03-09T03:45:52.350Z,6.37
2019-03-09T03:48:20.187Z,6.36
2019-03-09T03:50:46.864Z,6.40
2019-03-09T03:53:13.310Z,6.45
2019-03-09T03:55:39.916Z,6.56
2019-03-09T03:58:07.608Z,6.57
2019-03-09T04:00:34.230Z,6.55
2019-03-09T04:03:00.724Z,6.59
2019-03-09T04:05:27.234Z,6.59
2019-03-09T04:07:54.431Z,6.60
2019-03-09T04:10:21.422Z,6.65
2019-03-09T04:12:48.121Z,6.62
2019-03-09T04:15:15.090Z,6.61
2019-03-09T04:17:41.805Z,6.66
2019-03-09T04:20:08.640Z,6.62
2019-03-09T04:22:35.273Z,6.57
2019-03-09T04:25:02.269Z,6.56
2019-03-09T04:27:28.852Z,6.54
2019-03-09T04:29:55.594Z,6.60
2019-03-09T04:32:22.220Z,6.55
2019-03-09T04:34:48.851Z,6.55
2019-03-09T04:37:15.447Z,6.50
2019-03-09T04:39:43.210Z,6.46
2019-03-09T04:42:09.898Z,6.42
2019-03-09T04:44:36.809Z,6.33
2019-03-09T04:47:03.592Z,6.23
2019-03-09T04:49:30.343Z,6.12
2019-03-09T04:51:56.961Z,6.06
2019-03-09T04:54:23.600Z,6.00
2019-03-09T04:56:50.608Z,5.88
2019-03-09T04:59:17.528Z,5.85
2019-03-09T05:01:44.241Z,5.77
2019-03-09T05:04:45.450Z,5.68
2019-03-09T05:07:27.431Z,5.68
2019-03-09T05:10:15.708Z,5.65
2019-03-09T05:12:42.686Z,5.60
2019-03-09T05:15:10.116Z,5.45
2019-03-09T05:17:36.927Z,5.40
2019-03-09T05:20:04.208Z,5.36
2019-03-09T05:22:30.993Z,5.35
2019-03-09T05:24:57.590Z,5.32
2019-03-09T05:27:25.044Z,5.30
2019-03-09T05:29:52.288Z,5.27
2019-03-09T05:32:19.128Z,5.24
2019-03-09T05:34:45.767Z,5.21
2019-03-09T05:37:12.293Z,5.24
2019-03-09T05:39:38.912Z,5.24
2019-03-09T05:42:05.481Z,5.20
2019-03-09T05:44:32.582Z,5.21
2019-03-09T05:46:59.542Z,5.16
2019-03-09T05:49:26.127Z,5.08
2019-03-09T05:52:46.239Z,5.04
2019-03-09T05:55:18.048Z,5.02
2019-03-09T05:57:45.990Z,5.05
2019-03-09T06:00:14.993Z,5.06
2019-03-09T06:02:42.766Z,5.09
2019-03-09T06:05:33.420Z,5.10
2019-03-09T06:08:00.819Z,5.14
2019-03-09T06:10:27.788Z,5.22
2019-03-09T06:12:56.353Z,5.21
2019-03-09T06:15:25.135Z,5.24
2019-03-09T06:17:52.271Z,5.29
2019-03-09T06:20:20.075Z,5.33
2019-03-09T06:22:47.852Z,5.37
2019-03-09T06:25:15.437Z,5.40
2019-03-09T06:27:42.740Z,5.41
2019-03-09T06:30:12.219Z,5.49
2019-03-09T06:33:16.670Z,5.51
2019-03-09T06:35:44.692Z,5.55
2019-03-09T06:38:34.851Z,5.62
2019-03-09T06:41:13.723Z,5.63
2019-03-09T06:43:40.564Z,5.67
2019-03-09T06:46:07.633Z,5.67
2019-03-09T06:48:34.910Z,5.72
2019-03-09T06:51:02.236Z,5.81
2019-03-09T06:53:29.512Z,5.94
2019-03-09T06:55:56.417Z,5.99
2019-03-09T06:58:25.489Z,5.96
2019-03-09T07:00:54.210Z,6.01
2019-03-09T07:03:22.364Z,6.01
2019-03-09T07:05:50.659Z,6.11
2019-03-09T07:08:18.924Z,6.20
2019-03-09T07:11:07.722Z,6.25
2019-03-09T07:14:27.998Z,6.36
2019-03-09T07:18:36.814Z,6.41
2019-03-09T07:20:12.935Z,6.56
2019-03-09T07:23:38.600Z,6.62
2019-03-09T07:26:17.023Z,6.71
2019-03-09T07:29:07.620Z,6.80
2019-03-09T07:31:44.114Z,6.90
2019-03-09T07:35:10.040Z,7.01
2019-03-09T07:41:14.901Z,7.15
2019-03-09T07:48:04.681Z,7.22
2019-03-09T07:50:25.885Z,7.35
2019-03-09T07:52:53.199Z,7.36
2019-03-09T07:55:20.040Z,7.45
2019-03-09T07:57:46.878Z,7.51
2019-03-09T08:00:15.651Z,7.63
2019-03-09T08:02:43.752Z,7.59
2019-03-09T08:05:11.567Z,7.68
2019-03-09T08:07:38.553Z,7.80
2019-03-09T08:10:07.561Z,7.81
2019-03-09T08:12:34.565Z,7.86
2019-03-09T08:15:01.591Z,7.91
2019-03-09T08:17:46.571Z,8.04
2019-03-09T08:20:13.600Z,8.13
2019-03-09T08:22:43.855Z,8.48
2019-03-09T08:25:10.958Z,8.72
2019-03-09T08:27:39.222Z,8.90
2019-03-09T08:30:15.127Z,8.82
2019-03-09T08:32:43.210Z,8.72
2019-03-09T08:35:10.962Z,8.73
2019-03-09T08:37:38.091Z,8.94
2019-03-09T08:40:05.600Z,8.96
2019-03-09T08:42:32.503Z,9.41
2019-03-09T08:44:59.565Z,9.97
2019-03-09T08:47:27.655Z,10.05
2019-03-09T08:50:23.027Z,10.34
2019-03-09T08:53:03.648Z,10.39
2019-03-09T08:55:48.736Z,10.01
2019-03-09T08:58:28.441Z,10.05
2019-03-09T09:01:04.856Z,10.38
2019-03-09T09:03:53.436Z,10.76
2019-03-09T09:06:20.905Z,11.07
2019-03-09T09:09:11.712Z,11.35
2019-03-09T09:11:38.390Z,11.39
2019-03-09T09:14:05.002Z,11.36
2019-03-09T09:16:33.801Z,11.20
2019-03-09T09:19:03.527Z,11.18
2019-03-09T09:21:30.216Z,11.07
2019-03-09T09:24:05.891Z,11.29
2019-03-09T09:26:35.786Z,11.54
2019-03-09T09:32:26.917Z,11.61
2019-03-09T09:34:57.205Z,11.75
2019-03-09T09:37:25.206Z,11.67
2019-03-09T09:39:54.152Z,11.39
2019-03-09T09:42:26.234Z,11.42
2019-03-09T09:44:54.783Z,11.48
2019-03-09T09:47:22.866Z,11.62
2019-03-09T09:49:54.519Z,12.10
2019-03-09T09:52:30.792Z,12.34
2019-03-09T09:54:59.924Z,12.30
2019-03-09T09:57:29.929Z,12.03
2019-03-09T10:00:01.806Z,12.08
2019-03-09T10:02:29.852Z,11.88
2019-03-09T10:04:59.532Z,11.84
2019-03-09T10:07:29.266Z,11.59
2019-03-09T10:09:57.672Z,11.55
2019-03-09T10:12:26.115Z,11.41
2019-03-09T10:14:58.492Z,11.51
2019-03-09T10:17:34.608Z,11.71
2019-03-09T10:20:07.904Z,11.67
2019-03-09T10:22:48.979Z,11.57
2019-03-09T10:25:30.723Z,11.77
2019-03-09T10:28:00.387Z,11.89
2019-03-09T10:30:33.182Z,11.92
2019-03-09T10:33:02.739Z,11.82
2019-03-09T10:35:33.988Z,11.75
2019-03-09T10:38:04.568Z,11.55
2019-03-09T10:40:37.714Z,11.48
2019-03-09T10:43:12.914Z,11.33
2019-03-09T10:45:45.188Z,11.25
2019-03-09T10:48:16.085Z,11.33
2019-03-09T10:51:00.099Z,11.32
2019-03-09T10:53:28.782Z,11.36
2019-03-09T10:56:04.506Z,11.26
2019-03-09T10:58:42.185Z,11.18
2019-03-09T11:01:12.483Z,11.15
2019-03-09T11:03:47.880Z,11.12
2019-03-09T11:06:19.733Z,11.16
2019-03-09T11:08:48.231Z,11.34
2019-03-09T11:11:19.582Z,11.43
2019-03-09T11:13:52.229Z,11.44
2019-03-09T11:16:21.585Z,11.67
2019-03-09T11:18:54.957Z,11.66
2019-03-09T11:21:27.154Z,11.62
2019-03-09T11:24:02.959Z,11.56
2019-03-09T11:26:32.463Z,11.36
2019-03-09T11:29:10.134Z,11.25
2019-03-09T11:31:42.403Z,11.22
2019-03-09T11:34:23.835Z,11.27
2019-03-09T11:36:51.324Z,11.33
2019-03-09T11:39:20.568Z,11.37
2019-03-09T11:41:47.626Z,11.32
2019-03-09T11:44:15.511Z,11.25
2019-03-09T11:46:45.485Z,11.35
2019-03-09T11:49:13.834Z,11.44
2019-03-09T11:51:42.007Z,11.52
2019-03-09T11:54:15.703Z,11.43
2019-03-09T11:56:45.907Z,11.48
2019-03-09T11:59:13.379Z,11.55
2019-03-09T12:01:43.447Z,11.63
2019-03-09T12:04:11.524Z,11.84
2019-03-09T12:06:42.386Z,11.62
2019-03-09T12:09:11.792Z,11.55
2019-03-09T12:11:51.570Z,11.39
2019-03-09T12:14:18.716Z,11.35
2019-03-09T12:16:48.270Z,11.42
2019-03-09T12:19:15.260Z,11.44
2019-03-09T12:21:42.224Z,11.37
2019-03-09T12:24:16.457Z,11.46
2019-03-09T12:26:38.030Z,11.39
2019-03-09T12:29:04.882Z,11.35
2019-03-09T12:31:33.680Z,11.35
2019-03-09T12:34:01.738Z,11.36
2019-03-09T12:36:28.862Z,11.33
2019-03-09T12:38:55.841Z,11.41
2019-03-09T12:41:23.509Z,11.47
2019-03-09T12:43:50.396Z,11.47
2019-03-09T12:46:17.176Z,11.56
2019-03-09T12:48:43.937Z,11.59
2019-03-09T12:51:10.906Z,11.65
2019-03-09T12:53:37.914Z,11.70
2019-03-09T12:56:04.971Z,11.93
2019-03-09T12:58:31.787Z,11.94
2019-03-09T13:00:58.671Z,12.17
2019-03-09T13:03:25.515Z,12.22
2019-03-09T13:05:52.965Z,12.18
2019-03-09T13:08:19.466Z,12.04
2019-03-09T13:10:46.262Z,11.86
2019-03-09T13:13:14.253Z,11.83
2019-03-09T13:15:41.195Z,11.84
2019-03-09T13:18:09.872Z,11.80
2019-03-09T13:20:38.872Z,11.86
2019-03-09T13:23:08.093Z,11.86
2019-03-09T13:25:42.454Z,11.98
2019-03-09T13:28:15.241Z,12.14
2019-03-09T13:30:42.672Z,12.22
2019-03-09T13:33:09.546Z,12.37
2019-03-09T13:35:38.432Z,12.56
2019-03-09T13:38:05.151Z,12.63
2019-03-09T13:40:31.853Z,12.76
2019-03-09T13:42:58.572Z,12.75
2019-03-09T13:45:25.766Z,12.17
2019-03-09T13:47:52.633Z,12.25
2019-03-09T13:50:22.441Z,12.33
2019-03-09T13:52:49.265Z,12.30
2019-03-09T13:55:16.332Z,12.46
2019-03-09T13:57:43.157Z,12.30
2019-03-09T14:00:11.099Z,12.04
2019-03-09T14:02:38.158Z,11.88
2019-03-09T14:05:05.301Z,11.85
2019-03-09T14:07:32.144Z,11.93
2019-03-09T14:09:58.971Z,12.00
2019-03-09T14:12:25.580Z,12.29
2019-03-09T14:14:52.249Z,12.18
2019-03-09T14:17:19.314Z,12.13
2019-03-09T14:19:46.157Z,12.11
2019-03-09T14:22:13.067Z,12.09
2019-03-09T14:24:40.062Z,11.92
2019-03-09T14:27:07.609Z,11.92
2019-03-09T14:29:34.356Z,11.91
2019-03-09T14:32:01.094Z,12.12
2019-03-09T14:34:30.018Z,12.20
2019-03-09T14:36:56.829Z,12.21
2019-03-09T14:39:23.420Z,11.92
2019-03-09T14:41:50.404Z,11.90
2019-03-09T14:44:17.138Z,11.92
2019-03-09T14:46:44.142Z,11.81
2019-03-09T14:49:11.132Z,11.75
2019-03-09T14:51:37.912Z,11.72
2019-03-09T14:54:05.084Z,11.78
2019-03-09T14:56:31.892Z,11.71
2019-03-09T14:58:58.938Z,11.74
2019-03-09T15:01:25.864Z,11.59
2019-03-09T15:03:52.611Z,11.48
2019-03-09T15:06:19.539Z,11.23
2019-03-09T15:08:46.397Z,11.09
2019-03-09T15:11:14.280Z,10.96
2019-03-09T15:13:41.314Z,10.90
2019-03-09T15:16:08.810Z,10.85
2019-03-09T15:18:35.426Z,10.85
2019-03-09T15:21:02.394Z,10.89
2019-03-09T15:23:30.151Z,10.89
2019-03-09T15:25:56.891Z,10.64
2019-03-09T15:28:23.450Z,10.38
2019-03-09T15:30:53.422Z,10.32
2019-03-09T15:33:21.768Z,10.35
2019-03-09T15:35:48.990Z,10.41
2019-03-09T15:38:15.689Z,10.45
2019-03-09T15:40:42.870Z,10.49
2019-03-09T15:43:09.700Z,10.56
2019-03-09T15:45:37.532Z,10.55
2019-03-09T15:48:04.515Z,10.55
2019-03-09T15:50:31.854Z,10.58
2019-03-09T15:52:59.017Z,10.62
2019-03-09T15:55:25.724Z,10.66
2019-03-09T15:57:52.450Z,10.64
2019-03-09T16:00:20.273Z,10.63
2019-03-09T16:02:47.130Z,10.55
2019-03-09T16:05:13.858Z,10.39
2019-03-09T16:07:40.679Z,10.34
2019-03-09T16:10:08.937Z,10.25
2019-03-09T16:12:36.480Z,10.30
2019-03-09T16:15:04.608Z,10.31
2019-03-09T16:17:31.849Z,10.05
2019-03-09T16:19:59.448Z,9.80
2019-03-09T16:22:26.054Z,9.61
2019-03-09T16:24:52.935Z,9.43
2019-03-09T16:27:20.603Z,9.32
2019-03-09T16:29:47.898Z,9.22
2019-03-09T16:32:14.808Z,9.12
2019-03-09T16:34:41.452Z,9.07
2019-03-09T16:37:08.645Z,9.01
2019-03-09T16:39:35.372Z,9.04
2019-03-09T16:42:02.300Z,9.05
2019-03-09T16:44:28.980Z,9.04
2019-03-09T16:46:58.706Z,8.98
2019-03-09T16:49:25.715Z,8.90
2019-03-09T16:51:52.278Z,8.75
2019-03-09T16:54:19.044Z,8.64
2019-03-09T16:56:46.291Z,8.57
2019-03-09T16:59:13.413Z,8.56
2019-03-09T17:01:40.042Z,8.65
2019-03-09T17:04:06.712Z,8.72
2019-03-09T17:06:33.433Z,8.67
2019-03-09T17:09:00.151Z,8.55
2019-03-09T17:11:27.135Z,8.37
2019-03-09T17:13:53.833Z,8.28
2019-03-09T17:16:20.514Z,8.16
2019-03-09T17:18:47.217Z,8.14
2019-03-09T17:21:14.049Z,8.14
2019-03-09T17:23:40.994Z,8.08
2019-03-09T17:26:07.687Z,8.09
2019-03-09T17:28:34.380Z,8.04
2019-03-09T17:31:01.102Z,8.13
2019-03-09T17:33:27.712Z,8.20
2019-03-09T17:35:54.646Z,8.27
2019-03-09T17:38:21.300Z,8.37
2019-03-09T17:40:47.871Z,8.45
2019-03-09T17:43:14.399Z,8.51
2019-03-09T17:45:40.903Z,8.44
2019-03-09T17:48:08.797Z,8.43
2019-03-09T17:50:36.354Z,8.45
2019-03-09T17:53:07.254Z,8.49
2019-03-09T17:55:34.960Z,8.48
2019-03-09T17:58:02.606Z,8.53
2019-03-09T18:00:42.027Z,8.54
2019-03-09T18:03:03.663Z,8.58
2019-03-09T18:05:32.383Z,8.55
2019-03-09T18:08:00.071Z,8.42
2019-03-09T18:10:32.719Z,5.86
2019-03-09T18:13:00.678Z,5.03
2019-03-09T18:15:28.870Z,4.68
2019-03-09T18:17:55.688Z,4.61
2019-03-09T18:20:24.271Z,4.60
2019-03-09T18:22:50.930Z,4.61
2019-03-09T18:25:17.482Z,4.71
2019-03-09T18:27:44.102Z,4.82
2019-03-09T18:30:10.979Z,4.93
2019-03-09T18:32:37.630Z,5.02
2019-03-09T18:35:04.645Z,5.20
2019-03-09T18:37:31.705Z,5.31
2019-03-09T18:39:58.418Z,5.38
2019-03-09T18:42:25.114Z,5.49
2019-03-09T18:44:52.160Z,5.53
2019-03-09T18:47:19.189Z,5.66
2019-03-09T18:49:45.800Z,5.67
2019-03-09T18:52:12.541Z,5.71
2019-03-09T18:54:39.117Z,5.72
2019-03-09T18:57:06.333Z,5.76
2019-03-09T18:59:32.934Z,5.81
2019-03-09T19:02:00.817Z,5.81
2019-03-09T19:04:27.352Z,5.82
2019-03-09T19:06:55.095Z,5.85
2019-03-09T19:09:23.300Z,5.89
2019-03-09T19:11:50.026Z,5.87
2019-03-09T19:14:16.673Z,5.88
2019-03-09T19:16:44.224Z,5.90
2019-03-09T19:19:10.907Z,5.96
2019-03-09T19:21:37.531Z,5.97
2019-03-09T19:24:04.299Z,5.99
2019-03-09T19:26:30.913Z,5.99
2019-03-09T19:28:58.649Z,6.00
2019-03-09T19:31:25.386Z,5.90
2019-03-09T19:33:52.273Z,5.81
2019-03-09T19:36:18.827Z,5.77
2019-03-09T19:38:45.937Z,5.74
2019-03-09T19:41:12.465Z,5.70
2019-03-09T19:43:39.086Z,5.68
2019-03-09T19:46:05.775Z,5.66
2019-03-09T19:48:32.683Z,5.67
2019-03-09T19:50:59.439Z,5.65
2019-03-09T19:53:25.973Z,5.64
2019-03-09T19:55:52.633Z,5.60
2019-03-09T19:58:19.728Z,5.61
2019-03-09T20:00:46.316Z,5.64
2019-03-09T20:03:12.959Z,5.67
2019-03-09T20:05:41.568Z,5.71
2019-03-09T20:08:29.529Z,5.65
2019-03-09T20:10:56.690Z,5.60
2019-03-09T20:13:23.334Z,5.64
2019-03-09T20:15:51.979Z,5.63
2019-03-09T20:18:18.517Z,5.58
2019-03-09T20:20:46.160Z,5.58
2019-03-09T20:23:13.016Z,5.56
2019-03-09T20:25:39.831Z,5.61
2019-03-09T20:28:07.038Z,5.55
2019-03-09T20:30:33.647Z,5.48
2019-03-09T20:33:00.540Z,5.54
2019-03-09T20:35:27.244Z,5.60
2019-03-09T20:37:57.475Z,5.57
2019-03-09T20:40:29.000Z,5.54
2019-03-09T20:42:58.268Z,5.49
2019-03-09T20:45:27.459Z,5.51
2019-03-09T20:47:56.220Z,5.49
2019-03-09T20:50:25.809Z,5.50
2019-03-09T20:52:55.663Z,5.46
2019-03-09T20:55:23.899Z,5.47
2019-03-09T20:57:53.109Z,5.50
2019-03-09T21:00:22.045Z,5.42
2019-03-09T21:02:52.076Z,5.41
2019-03-09T21:05:20.633Z,5.39
2019-03-09T21:07:48.290Z,5.35
2019-03-09T21:10:17.959Z,5.27
2019-03-09T21:13:00.649Z,5.27
2019-03-09T21:15:36.021Z,5.31
2019-03-09T21:18:06.822Z,5.24
2019-03-09T21:20:34.379Z,5.22
2019-03-09T21:23:01.465Z,5.17
2019-03-09T21:25:29.727Z,5.15
2019-03-09T21:27:56.547Z,5.17
2019-03-09T21:30:25.885Z,5.18
2019-03-09T21:32:54.758Z,5.15
2019-03-09T21:35:22.778Z,5.16
2019-03-09T21:37:49.357Z,5.17
2019-03-09T21:40:16.382Z,5.20
2019-03-09T21:42:43.206Z,5.23
2019-03-09T21:45:10.069Z,5.23
2019-03-09T21:47:36.878Z,5.22
2019-03-09T21:50:03.936Z,5.17
2019-03-09T21:52:31.619Z,5.23
2019-03-09T21:54:59.508Z,5.15
2019-03-09T21:57:27.315Z,5.10
2019-03-09T21:59:54.075Z,5.07
2019-03-09T22:02:20.684Z,4.98
2019-03-09T22:04:47.654Z,4.96
2019-03-09T22:07:14.591Z,4.99
2019-03-09T22:09:41.616Z,4.92
2019-03-09T22:12:08.389Z,4.96
2019-03-09T22:14:35.047Z,5.00
2019-03-09T22:17:01.605Z,5.00
2019-03-09T22:19:28.272Z,5.00
2019-03-09T22:21:54.853Z,4.95
2019-03-09T22:24:22.458Z,5.05
2019-03-09T22:26:49.582Z,5.12
2019-03-09T22:29:16.368Z,5.09
2019-03-09T22:31:43.110Z,5.04
2019-03-09T22:34:09.683Z,5.00
2019-03-09T22:36:36.508Z,5.11
2019-03-09T22:39:04.298Z,5.04
2019-03-09T22:41:30.813Z,4.99
2019-03-09T22:43:57.842Z,5.02
2019-03-09T22:46:24.718Z,5.01
2019-03-09T22:48:51.254Z,5.00
2019-03-09T22:51:18.076Z,4.93
2019-03-09T22:53:44.613Z,4.90
2019-03-09T22:56:11.224Z,4.85
2019-03-09T22:58:37.877Z,4.88
2019-03-09T23:01:04.703Z,4.84
2019-03-09T23:03:31.741Z,4.84
2019-03-09T23:05:58.368Z,4.80
2019-03-09T23:08:25.170Z,4.85
2019-03-09T23:10:51.788Z,4.78
2019-03-09T23:13:18.360Z,4.77
2019-03-09T23:15:44.977Z,4.78
2019-03-09T23:18:11.520Z,4.77
2019-03-09T23:20:39.533Z,4.81
2019-03-09T23:23:06.374Z,4.79
2019-03-09T23:25:33.147Z,4.78
2019-03-09T23:27:59.769Z,4.83
2019-03-09T23:30:26.305Z,4.83
2019-03-09T23:32:54.088Z,4.92
2019-03-09T23:35:20.848Z,4.94
2019-03-09T23:37:47.798Z,4.99
2019-03-09T23:40:14.618Z,5.05
2019-03-09T23:42:41.176Z,5.07
2019-03-09T23:45:09.227Z,5.14
2019-03-09T23:47:36.198Z,5.19
2019-03-09T23:50:03.241Z,5.24
2019-03-09T23:52:29.945Z,5.28
2019-03-09T23:54:56.553Z,5.39
2019-03-09T23:57:23.125Z,5.40
2019-03-09T23:59:49.860Z,5.44
