createdAt,value
2017-09-12T00:04:26.000Z,55.281
2017-09-12T00:14:26.000Z,55.322
2017-09-12T00:24:26.000Z,55.353
2017-09-12T00:34:26.000Z,55.427
2017-09-12T00:44:26.000Z,55.339
2017-09-12T00:54:26.000Z,55.5
2017-09-12T01:04:26.000Z,55.53
2017-09-12T01:14:26.000Z,55.487
2017-09-12T01:24:26.000Z,55.538
2017-09-12T01:34:26.000Z,55.537
2017-09-12T01:44:26.000Z,55.556
2017-09-12T01:54:26.000Z,55.566
2017-09-12T02:04:26.000Z,55.576
2017-09-12T02:14:26.000Z,55.617
2017-09-12T02:24:26.000Z,55.606
2017-09-12T02:34:26.000Z,55.604
2017-09-12T02:44:26.000Z,55.634
2017-09-12T02:54:26.000Z,55.622
2017-09-12T03:04:26.000Z,55.655
2017-09-12T03:14:26.000Z,55.664
2017-09-12T03:24:26.000Z,55.706
2017-09-12T03:34:26.000Z,55.777
2017-09-12T03:44:26.000Z,55.83
2017-09-12T03:54:26.000Z,55.829
2017-09-12T04:04:26.000Z,55.786
2017-09-12T04:14:26.000Z,55.826
2017-09-12T04:24:26.000Z,55.815
2017-09-12T04:34:26.000Z,55.814
2017-09-12T04:44:26.000Z,55.8
2017-09-12T04:54:26.000Z,55.821
2017-09-12T05:04:26.000Z,55.768
2017-09-12T05:14:26.000Z,55.778
2017-09-12T05:24:26.000Z,55.786
2017-09-12T05:34:26.000Z,55.745
2017-09-12T05:44:26.000Z,55.733
2017-09-12T05:54:26.000Z,55.7
2017-09-12T06:04:27.000Z,55.708
2017-09-12T06:14:27.000Z,55.635
2017-09-12T06:24:27.000Z,55.9
2017-09-12T06:34:27.000Z,56.105
2017-09-12T06:44:27.000Z,56.635
2017-09-12T06:54:27.000Z,56.633
2017-09-12T07:04:27.000Z,56.709
2017-09-12T07:14:27.000Z,56.327
2017-09-12T07:24:27.000Z,56.055
2017-09-12T07:34:27.000Z,56.158
2017-09-12T07:44:27.000Z,56.448
2017-09-12T07:54:27.000Z,56.383
2017-09-12T08:04:27.000Z,55.994
2017-09-12T08:14:27.000Z,55.776
2017-09-12T08:24:27.000Z,55.736
2017-09-12T08:34:27.000Z,55.568
2017-09-12T08:44:27.000Z,55.169
2017-09-12T08:54:27.000Z,54.809
2017-09-12T09:04:27.000Z,55.295
2017-09-12T09:14:27.000Z,55.571
2017-09-12T09:24:27.000Z,55.323
2017-09-12T09:34:27.000Z,55.413
2017-09-12T09:44:27.000Z,55.233
2017-09-12T09:54:27.000Z,54.798
2017-09-12T10:04:27.000Z,54.674
2017-09-12T10:14:27.000Z,55.007
2017-09-12T10:24:27.000Z,55.682
2017-09-12T10:34:27.000Z,55.589
2017-09-12T10:44:27.000Z,55.223
2017-09-12T10:54:27.000Z,55.094
2017-09-12T11:04:27.000Z,56.007
2017-09-12T11:14:27.000Z,56.175
2017-09-12T11:24:27.000Z,55.54
2017-09-12T11:34:27.000Z,55.424
2017-09-12T11:44:27.000Z,56.061
2017-09-12T11:54:27.000Z,55.625
2017-09-12T12:04:27.000Z,55.402
2017-09-12T12:14:27.000Z,55.189
2017-09-12T12:24:27.000Z,55.2
2017-09-12T12:34:27.000Z,54.849
2017-09-12T12:44:27.000Z,55.315
2017-09-12T12:54:27.000Z,55.464
2017-09-12T13:04:27.000Z,55.145
2017-09-12T13:14:27.000Z,55.241
2017-09-12T13:24:27.000Z,55.177
2017-09-12T13:34:27.000Z,54.559
2017-09-12T13:44:27.000Z,54.747
2017-09-12T13:54:27.000Z,54.484
2017-09-12T14:04:28.000Z,55.248
2017-09-12T14:14:28.000Z,55.265
2017-09-12T14:24:28.000Z,55.271
2017-09-12T14:34:28.000Z,54.486
2017-09-12T14:44:28.000Z,54.752
2017-09-12T14:54:28.000Z,55.772
2017-09-12T15:04:28.000Z,57.544
2017-09-12T15:14:28.000Z,58.174
2017-09-12T15:24:28.000Z,57.791
2017-09-12T15:34:28.000Z,57.894
2017-09-12T15:44:28.000Z,58.684
2017-09-12T15:54:28.000Z,59.537
2017-09-12T16:04:28.000Z,59.873
2017-09-12T16:14:28.000Z,59.888
2017-09-12T16:24:28.000Z,59.991
2017-09-12T16:34:28.000Z,59.158
2017-09-12T16:44:28.000Z,59.601
2017-09-12T16:54:28.000Z,59.382
2017-09-12T17:04:28.000Z,59.308
2017-09-12T17:14:29.000Z,59.687
2017-09-12T17:24:28.000Z,60.111
2017-09-12T17:34:28.000Z,60.241
2017-09-12T17:44:28.000Z,60.79
2017-09-12T17:54:28.000Z,60.799
2017-09-12T18:04:28.000Z,61.266
2017-09-12T18:14:28.000Z,61.404
2017-09-12T18:24:29.000Z,61.644
2017-09-12T18:34:28.000Z,62.044
2017-09-12T18:44:28.000Z,62.148
2017-09-12T18:54:28.000Z,62.611
2017-09-12T19:04:28.000Z,62.256
2017-09-12T19:14:28.000Z,62.234
2017-09-12T19:24:28.000Z,62.275
2017-09-12T19:34:28.000Z,62.336
2017-09-12T19:44:28.000Z,62.445
2017-09-12T19:54:28.000Z,62.528
2017-09-12T20:04:28.000Z,62.438
2017-09-12T20:14:28.000Z,62.979
2017-09-12T20:24:28.000Z,63.427
2017-09-12T20:34:28.000Z,62.734
2017-09-12T20:44:28.000Z,63.073
2017-09-12T20:54:28.000Z,63.106
2017-09-12T21:04:28.000Z,62.6
2017-09-12T21:14:28.000Z,62.269
2017-09-12T21:24:28.000Z,62.419
2017-09-12T21:34:28.000Z,63.205
2017-09-12T21:44:28.000Z,63.24
2017-09-12T21:54:28.000Z,63.123
2017-09-12T22:04:28.000Z,62.673
2017-09-12T22:14:28.000Z,62.436
2017-09-12T22:24:29.000Z,62.232
2017-09-12T22:34:29.000Z,62.185
2017-09-12T22:44:29.000Z,62.029
2017-09-12T22:54:29.000Z,62.325
2017-09-12T23:04:29.000Z,62.292
2017-09-12T23:14:29.000Z,62.182
2017-09-12T23:24:29.000Z,62.113
2017-09-12T23:34:29.000Z,62.208
2017-09-12T23:44:29.000Z,62.356
2017-09-12T23:54:29.000Z,62.321
