createdAt,value
2022-09-21T18:23:01.106Z,1021.48
2022-09-21T18:24:01.059Z,1021.39
2022-09-21T18:25:01.034Z,1021.41
2022-09-21T18:26:01.043Z,1021.41
2022-09-21T18:27:00.971Z,1021.46
2022-09-21T18:28:00.953Z,1021.42
2022-09-21T18:29:12.559Z,1021.43
2022-09-21T18:30:01.909Z,1021.44
2022-09-21T18:31:01.012Z,1021.48
2022-09-21T18:32:00.919Z,1021.44
2022-09-21T18:33:00.886Z,1021.44
2022-09-21T18:34:00.892Z,1021.48
2022-09-21T18:35:00.861Z,1021.43
2022-09-21T18:36:00.869Z,1021.44
2022-09-21T18:37:00.864Z,1021.45
2022-09-21T18:38:00.837Z,1021.41
2022-09-21T18:39:00.841Z,1021.40
2022-09-21T18:40:00.870Z,1021.39
2022-09-21T18:41:00.821Z,1021.43
2022-09-21T18:42:00.793Z,1021.46
2022-09-21T18:43:00.798Z,1021.39
2022-09-21T18:44:00.771Z,1021.40
2022-09-21T18:45:00.774Z,1021.40
2022-09-21T18:46:08.546Z,1021.45
2022-09-21T18:47:09.395Z,1021.42
2022-09-21T18:48:09.531Z,1021.37
2022-09-21T18:49:05.299Z,1021.49
2022-09-21T18:50:00.836Z,1021.43
2022-09-21T18:51:00.717Z,1021.39
2022-09-21T18:52:02.182Z,1021.41
2022-09-21T18:53:00.826Z,1021.43
2022-09-21T18:54:00.884Z,1021.41
2022-09-21T18:55:00.683Z,1021.45
2022-09-21T18:56:00.719Z,1021.45
2022-09-21T18:57:01.694Z,1021.48
2022-09-21T18:58:01.008Z,1021.49
2022-09-21T18:59:00.631Z,1021.47
2022-09-21T19:00:00.612Z,1021.44
2022-09-21T19:01:00.589Z,1021.44
2022-09-21T19:02:00.731Z,1021.50
2022-09-21T19:03:16.437Z,1021.49
2022-09-21T19:04:01.562Z,1021.50
2022-09-21T19:05:00.556Z,1021.55
2022-09-21T19:06:00.567Z,1021.49
2022-09-21T19:07:00.765Z,1021.55
2022-09-21T19:08:00.559Z,1021.49
2022-09-21T19:09:00.524Z,1021.51
2022-09-21T19:10:00.488Z,1021.50
2022-09-21T19:11:00.491Z,1021.44
2022-09-21T19:12:00.471Z,1021.52
2022-09-21T19:13:00.512Z,1021.52
2022-09-21T19:14:00.464Z,1021.50
2022-09-21T19:15:00.433Z,1021.57
2022-09-21T19:16:01.786Z,1021.57
2022-09-21T19:17:00.515Z,1021.53
2022-09-21T19:18:00.416Z,1021.55
2022-09-21T19:19:00.416Z,1021.58
2022-09-21T19:20:00.395Z,1021.55
2022-09-21T19:21:00.378Z,1021.55
2022-09-21T19:22:00.395Z,1021.55
2022-09-21T19:23:00.356Z,1021.56
2022-09-21T19:24:00.338Z,1021.54
2022-09-21T19:25:00.367Z,1021.55
2022-09-21T19:26:00.347Z,1021.57
2022-09-21T19:27:00.323Z,1021.58
2022-09-21T19:28:00.301Z,1021.54
2022-09-21T19:29:00.294Z,1021.57
2022-09-21T19:30:00.303Z,1021.60
2022-09-21T19:31:00.706Z,1021.56
2022-09-21T19:32:00.276Z,1021.54
2022-09-21T19:33:00.253Z,1021.56
2022-09-21T19:34:07.948Z,1021.55
2022-09-21T19:35:00.271Z,1021.60
2022-09-21T19:36:00.304Z,1021.58
2022-09-21T19:37:02.411Z,1021.54
2022-09-21T19:38:01.391Z,1021.59
2022-09-21T19:39:00.211Z,1021.59
2022-09-21T19:40:00.312Z,1021.56
2022-09-21T19:41:00.170Z,1021.56
2022-09-21T19:42:00.203Z,1021.53
2022-09-21T19:43:00.167Z,1021.61
2022-09-21T19:44:00.127Z,1021.57
2022-09-21T19:45:00.172Z,1021.57
2022-09-21T19:46:00.190Z,1021.61
2022-09-21T19:47:00.122Z,1021.58
2022-09-21T19:48:00.108Z,1021.56
2022-09-21T19:49:00.075Z,1021.55
2022-09-21T19:50:00.065Z,1021.57
2022-09-21T19:51:00.078Z,1021.57
2022-09-21T19:52:00.053Z,1021.62
2022-09-21T19:53:00.065Z,1021.57
2022-09-21T19:54:00.029Z,1021.60
2022-09-21T19:55:00.032Z,1021.61
2022-09-21T19:55:59.998Z,1021.61
2022-09-21T19:56:59.996Z,1021.61
2022-09-21T19:57:59.985Z,1021.60
2022-09-21T19:59:00.007Z,1021.57
2022-09-21T19:59:59.961Z,1021.63
2022-09-21T20:00:59.988Z,1021.63
2022-09-21T20:01:59.959Z,1021.65
2022-09-21T20:02:59.978Z,1021.62
2022-09-21T20:03:59.925Z,1021.62
2022-09-21T20:04:59.927Z,1021.61
2022-09-21T20:05:59.904Z,1021.61
2022-09-21T20:06:59.886Z,1021.62
2022-09-21T20:07:59.874Z,1021.62
2022-09-21T20:08:59.895Z,1021.64
2022-09-21T20:09:59.871Z,1021.61
2022-09-21T20:10:59.850Z,1021.65
2022-09-21T20:11:59.830Z,1021.60
2022-09-21T20:12:59.822Z,1021.66
2022-09-21T20:13:59.842Z,1021.63
2022-09-21T20:14:59.814Z,1021.65
2022-09-21T20:15:59.851Z,1021.67
2022-09-21T20:16:59.847Z,1021.66
2022-09-21T20:17:59.770Z,1021.66
2022-09-21T20:18:59.786Z,1021.68
2022-09-21T20:19:59.780Z,1021.65
2022-09-21T20:20:59.760Z,1021.67
2022-09-21T20:21:59.727Z,1021.67
2022-09-21T20:22:59.713Z,1021.61
2022-09-21T20:23:59.761Z,1021.67
2022-09-21T20:24:59.701Z,1021.67
2022-09-21T20:25:59.687Z,1021.65
2022-09-21T20:26:59.707Z,1021.65
2022-09-21T20:27:59.694Z,1021.66
2022-09-21T20:28:59.696Z,1021.65
2022-09-21T20:29:59.649Z,1021.62
2022-09-21T20:30:59.737Z,1021.56
2022-09-21T20:31:59.673Z,1021.55
2022-09-21T20:32:59.635Z,1021.60
2022-09-21T20:33:59.624Z,1021.61
2022-09-21T20:34:59.585Z,1021.56
2022-09-21T20:35:59.638Z,1021.60
2022-09-21T20:36:59.603Z,1021.54
2022-09-21T20:38:02.523Z,1021.54
2022-09-21T20:38:59.560Z,1021.55
2022-09-21T20:39:59.546Z,1021.60
2022-09-21T20:40:59.524Z,1021.63
2022-09-21T20:41:59.531Z,1021.61
2022-09-21T20:42:59.554Z,1021.54
2022-09-21T20:43:59.508Z,1021.58
2022-09-21T20:44:59.471Z,1021.55
2022-09-21T20:45:59.558Z,1021.55
2022-09-21T20:46:59.511Z,1021.55
2022-09-21T20:47:59.474Z,1021.50
2022-09-21T20:48:59.467Z,1021.62
2022-09-21T20:49:59.462Z,1021.59
2022-09-21T20:50:59.443Z,1021.61
2022-09-21T20:51:59.431Z,1021.63
2022-09-21T20:52:59.393Z,1021.63
2022-09-21T20:53:59.450Z,1021.65
2022-09-21T20:55:09.087Z,1021.61
2022-09-21T20:56:07.412Z,1021.61
2022-09-21T20:58:09.835Z,1021.65
2022-09-21T20:59:09.884Z,1021.58
2022-09-21T21:00:09.774Z,1021.61
2022-09-21T21:01:09.879Z,1021.64
2022-09-21T21:02:09.721Z,1021.67
2022-09-21T21:03:09.658Z,1021.69
2022-09-21T21:04:09.810Z,1021.60
2022-09-21T21:05:09.661Z,1021.65
2022-09-21T21:06:09.636Z,1021.69
2022-09-21T21:07:09.643Z,1021.63
2022-09-21T21:08:09.613Z,1021.66
2022-09-21T21:09:09.642Z,1021.69
2022-09-21T21:10:09.593Z,1021.68
2022-09-21T21:11:09.593Z,1021.66
2022-09-21T21:12:17.315Z,1021.67
2022-09-21T21:14:20.068Z,1021.60
2022-09-21T21:15:20.103Z,1021.67
2022-09-21T21:16:19.988Z,1021.63
2022-09-21T21:17:19.969Z,1021.68
2022-09-21T21:18:19.984Z,1021.67
2022-09-21T21:19:19.863Z,1021.61
2022-09-21T21:20:19.838Z,1021.72
2022-09-21T21:21:19.849Z,1021.67
2022-09-21T21:22:19.894Z,1021.70
2022-09-21T21:23:19.827Z,1021.68
2022-09-21T21:24:19.793Z,1021.75
2022-09-21T21:25:19.781Z,1021.66
2022-09-21T21:26:19.783Z,1021.72
2022-09-21T21:27:19.777Z,1021.68
2022-09-21T21:28:19.740Z,1021.70
2022-09-21T21:29:19.788Z,1021.69
2022-09-21T21:30:21.782Z,1021.69
2022-09-21T21:31:36.587Z,1021.70
2022-09-21T21:32:19.766Z,1021.71
2022-09-21T21:33:19.698Z,1021.67
2022-09-21T21:34:19.738Z,1021.66
2022-09-21T21:35:19.684Z,1021.66
2022-09-21T21:36:19.701Z,1021.68
2022-09-21T21:37:19.644Z,1021.69
2022-09-21T21:38:19.641Z,1021.70
2022-09-21T21:39:19.660Z,1021.66
2022-09-21T21:40:19.646Z,1021.68
2022-09-21T21:41:19.622Z,1021.69
2022-09-21T21:42:19.644Z,1021.69
2022-09-21T21:43:19.610Z,1021.74
2022-09-21T21:44:19.622Z,1021.76
2022-09-21T21:45:19.581Z,1021.73
2022-09-21T21:46:19.614Z,1021.75
2022-09-21T21:48:20.644Z,1021.75
2022-09-21T21:49:19.544Z,1021.65
2022-09-21T21:50:19.532Z,1021.75
2022-09-21T21:51:19.506Z,1021.73
2022-09-21T21:52:19.532Z,1021.74
2022-09-21T21:53:19.503Z,1021.75
2022-09-21T21:54:19.480Z,1021.75
2022-09-21T21:55:19.475Z,1021.76
2022-09-21T21:56:19.444Z,1021.78
2022-09-21T21:57:19.455Z,1021.73
2022-09-21T21:58:19.464Z,1021.82
2022-09-21T21:59:19.469Z,1021.80
2022-09-21T22:00:19.391Z,1021.76
2022-09-21T22:01:19.477Z,1021.74
2022-09-21T22:02:28.735Z,1021.79
2022-09-21T22:03:19.462Z,1021.75
2022-09-21T22:04:30.175Z,1021.77
2022-09-21T22:05:28.060Z,1021.80
2022-09-21T22:06:19.424Z,1021.69
2022-09-21T22:07:19.448Z,1021.71
2022-09-21T22:08:19.357Z,1021.68
2022-09-21T22:09:19.516Z,1021.68
2022-09-21T22:10:19.366Z,1021.71
2022-09-21T22:11:19.292Z,1021.70
2022-09-21T22:12:19.298Z,1021.70
2022-09-21T22:13:19.291Z,1021.72
2022-09-21T22:14:19.259Z,1021.70
2022-09-21T22:15:19.261Z,1021.62
2022-09-21T22:16:19.321Z,1021.60
2022-09-21T22:17:19.223Z,1021.63
2022-09-21T22:18:19.209Z,1021.61
2022-09-21T22:19:19.215Z,1021.68
2022-09-21T22:20:19.264Z,1021.66
2022-09-21T22:21:19.178Z,1021.67
2022-09-21T22:22:19.206Z,1021.69
2022-09-21T22:23:19.190Z,1021.67
2022-09-21T22:24:19.143Z,1021.65
2022-09-21T22:25:19.139Z,1021.67
2022-09-21T22:26:19.124Z,1021.73
2022-09-21T22:27:19.131Z,1021.64
2022-09-21T22:28:19.110Z,1021.65
2022-09-21T22:29:19.174Z,1021.73
2022-09-21T22:30:19.075Z,1021.64
2022-09-21T22:31:19.150Z,1021.66
2022-09-21T22:32:19.054Z,1021.68
2022-09-21T22:33:19.053Z,1021.64
2022-09-21T22:34:19.043Z,1021.69
2022-09-21T22:35:19.032Z,1021.70
2022-09-21T22:36:19.032Z,1021.71
2022-09-21T22:37:19.004Z,1021.70
2022-09-21T22:38:18.994Z,1021.71
2022-09-21T22:39:18.982Z,1021.72
2022-09-21T22:40:19.071Z,1021.69
2022-09-21T22:41:18.990Z,1021.73
2022-09-21T22:42:18.946Z,1021.72
2022-09-21T22:43:18.931Z,1021.64
2022-09-21T22:44:18.972Z,1021.68
2022-09-21T22:45:18.963Z,1021.64
2022-09-21T22:46:18.901Z,1021.68
2022-09-21T22:47:18.909Z,1021.70
2022-09-21T22:48:18.903Z,1021.69
2022-09-21T22:49:18.875Z,1021.69
2022-09-21T22:50:18.869Z,1021.64
2022-09-21T22:52:29.270Z,1021.64
2022-09-21T22:53:29.202Z,1021.67
2022-09-21T22:54:29.251Z,1021.66
2022-09-21T22:55:29.332Z,1021.65
2022-09-21T22:56:29.205Z,1021.64
2022-09-21T22:57:29.156Z,1021.64
2022-09-21T22:58:29.139Z,1021.64
2022-09-21T22:59:29.171Z,1021.64
2022-09-21T23:00:29.121Z,1021.59
2022-09-21T23:01:29.109Z,1021.61
2022-09-21T23:02:29.090Z,1021.62
2022-09-21T23:03:29.110Z,1021.60
2022-09-21T23:04:29.113Z,1021.57
2022-09-21T23:05:29.075Z,1021.61
2022-09-21T23:06:29.044Z,1021.62
2022-09-21T23:07:29.076Z,1021.61
2022-09-21T23:08:29.039Z,1021.63
2022-09-21T23:09:29.061Z,1021.67
2022-09-21T23:10:29.006Z,1021.64
2022-09-21T23:11:29.014Z,1021.63
2022-09-21T23:12:28.993Z,1021.59
2022-09-21T23:13:28.997Z,1021.60
2022-09-21T23:14:28.968Z,1021.60
2022-09-21T23:15:28.980Z,1021.58
2022-09-21T23:16:29.019Z,1021.59
2022-09-21T23:17:28.949Z,1021.59
2022-09-21T23:18:28.912Z,1021.55
2022-09-21T23:19:28.929Z,1021.56
2022-09-21T23:20:28.900Z,1021.62
2022-09-21T23:21:28.920Z,1021.59
2022-09-21T23:22:28.898Z,1021.61
2022-09-21T23:23:28.873Z,1021.64
2022-09-21T23:24:28.863Z,1021.54
2022-09-21T23:25:28.865Z,1021.60
2022-09-21T23:26:28.863Z,1021.61
2022-09-21T23:27:28.832Z,1021.55
2022-09-21T23:28:28.821Z,1021.61
2022-09-21T23:29:28.812Z,1021.55
2022-09-21T23:30:28.796Z,1021.62
2022-09-21T23:31:28.900Z,1021.55
2022-09-21T23:32:28.772Z,1021.57
2022-09-21T23:33:28.807Z,1021.63
2022-09-21T23:34:28.752Z,1021.58
2022-09-21T23:35:28.733Z,1021.59
2022-09-21T23:36:28.761Z,1021.57
2022-09-21T23:37:28.735Z,1021.60
2022-09-21T23:38:28.712Z,1021.57
2022-09-21T23:39:28.696Z,1021.51
2022-09-21T23:40:28.721Z,1021.53
2022-09-21T23:41:28.689Z,1021.56
2022-09-21T23:42:28.672Z,1021.57
2022-09-21T23:43:28.659Z,1021.57
2022-09-21T23:44:28.644Z,1021.59
2022-09-21T23:45:28.623Z,1021.51
2022-09-21T23:46:28.763Z,1021.53
2022-09-21T23:47:28.611Z,1021.54
2022-09-21T23:48:28.612Z,1021.55
2022-09-21T23:49:28.577Z,1021.47
2022-09-21T23:50:28.596Z,1021.62
2022-09-21T23:51:28.564Z,1021.60
2022-09-21T23:52:28.599Z,1021.53
2022-09-21T23:53:28.563Z,1021.54
2022-09-21T23:54:28.565Z,1021.53
2022-09-21T23:55:28.528Z,1021.61
2022-09-21T23:56:28.535Z,1021.54
2022-09-21T23:57:28.547Z,1021.56
2022-09-21T23:58:28.518Z,1021.63
2022-09-21T23:59:28.481Z,1021.58
