createdAt,value
2022-11-04T00:00:28.685Z,99913.91
2022-11-04T00:02:59.652Z,99914.91
2022-11-04T00:05:29.244Z,99917.94
2022-11-04T00:08:17.748Z,99913.72
2022-11-04T00:11:05.913Z,99913.34
2022-11-04T00:13:36.067Z,99913.38
2022-11-04T00:16:24.218Z,99913.22
2022-11-04T00:18:53.840Z,99909.47
2022-11-04T00:21:41.469Z,99911.66
2022-11-04T00:24:45.263Z,99910.56
2022-11-04T00:27:33.111Z,99911.66
2022-11-04T00:30:03.002Z,99912.97
2022-11-04T00:32:50.999Z,99902.56
2022-11-04T00:35:20.775Z,99908.63
2022-11-04T00:37:50.385Z,99904.75
2022-11-04T00:40:21.509Z,99903.06
2022-11-04T00:42:51.071Z,99902.00
2022-11-04T00:45:20.640Z,99904.16
2022-11-04T00:47:50.199Z,99905.53
2022-11-04T00:50:19.797Z,99898.84
2022-11-04T00:52:51.524Z,99902.25
2022-11-04T00:55:22.628Z,99896.16
2022-11-04T00:57:52.093Z,99895.72
2022-11-04T01:00:21.700Z,99898.97
2022-11-04T01:02:51.225Z,99895.19
2022-11-04T01:05:20.814Z,99892.66
2022-11-04T01:07:50.536Z,99889.75
2022-11-04T01:10:20.119Z,99885.03
2022-11-04T01:12:52.841Z,99891.34
2022-11-04T01:15:23.216Z,99887.34
2022-11-04T01:17:52.896Z,99881.75
2022-11-04T01:20:22.403Z,99887.59
2022-11-04T01:22:51.994Z,99878.63
2022-11-04T01:25:21.661Z,99879.97
2022-11-04T01:27:52.666Z,99871.84
2022-11-04T01:30:22.298Z,99871.59
2022-11-04T01:32:51.792Z,99863.47
2022-11-04T01:35:21.376Z,99863.84
2022-11-04T01:37:50.950Z,99860.91
2022-11-04T01:40:20.656Z,99863.97
2022-11-04T01:42:50.210Z,99866.13
2022-11-04T01:45:22.015Z,99863.97
2022-11-04T01:47:54.932Z,99864.34
2022-11-04T01:50:26.115Z,99852.81
2022-11-04T01:52:58.285Z,99855.72
2022-11-04T01:55:30.143Z,99859.97
2022-11-04T01:58:02.186Z,99869.06
2022-11-04T02:00:33.373Z,99868.22
2022-11-04T02:03:05.572Z,99863.84
2022-11-04T02:05:35.381Z,99863.63
2022-11-04T02:08:06.145Z,99867.50
2022-11-04T02:10:35.749Z,99863.50
2022-11-04T02:13:05.646Z,99867.34
2022-11-04T02:15:43.067Z,99861.69
2022-11-04T02:18:30.611Z,99865.19
2022-11-04T02:21:12.868Z,99852.25
2022-11-04T02:23:50.604Z,99852.38
2022-11-04T02:26:38.737Z,99852.13
2022-11-04T02:29:23.413Z,99851.63
2022-11-04T02:31:57.024Z,99852.13
2022-11-04T02:34:33.924Z,99853.69
2022-11-04T02:37:08.536Z,99858.41
2022-11-04T02:39:42.161Z,99854.28
2022-11-04T02:42:15.406Z,99855.97
2022-11-04T02:44:50.061Z,99857.06
2022-11-04T02:47:23.025Z,99856.84
2022-11-04T02:49:53.741Z,99851.75
2022-11-04T02:52:27.146Z,99857.56
2022-11-04T02:54:59.766Z,99851.75
2022-11-04T02:57:30.920Z,99846.28
2022-11-04T03:00:03.500Z,99849.56
2022-11-04T03:02:35.722Z,99846.56
2022-11-04T03:05:08.343Z,99842.44
2022-11-04T03:07:40.007Z,99842.91
2022-11-04T03:10:13.977Z,99846.66
2022-11-04T03:12:47.441Z,99839.63
2022-11-04T03:15:22.460Z,99832.25
2022-11-04T03:17:55.885Z,99827.91
2022-11-04T03:20:27.437Z,99825.34
2022-11-04T03:22:59.902Z,99830.44
2022-11-04T03:25:33.168Z,99828.28
2022-11-04T03:28:06.799Z,99818.94
2022-11-04T03:30:41.168Z,99820.03
2022-11-04T03:33:16.883Z,99825.84
2022-11-04T03:35:46.612Z,99820.88
2022-11-04T03:38:16.260Z,99817.84
2022-11-04T03:40:45.861Z,99824.97
2022-11-04T03:43:17.959Z,99825.72
2022-11-04T03:45:48.984Z,99823.41
2022-11-04T03:48:18.853Z,99829.00
2022-11-04T03:50:49.255Z,99828.38
2022-11-04T03:53:22.532Z,99832.22
2022-11-04T03:56:01.008Z,99837.53
2022-11-04T03:58:35.359Z,99836.00
2022-11-04T04:01:11.822Z,99835.47
2022-11-04T04:03:43.918Z,99830.91
2022-11-04T04:06:16.815Z,99830.22
2022-11-04T04:08:48.491Z,99827.44
2022-11-04T04:11:20.975Z,99831.03
2022-11-04T04:13:54.565Z,99821.44
2022-11-04T04:16:30.434Z,99822.78
2022-11-04T04:19:02.974Z,99830.63
2022-11-04T04:21:35.923Z,99825.75
2022-11-04T04:24:25.472Z,99825.19
2022-11-04T04:27:13.782Z,99833.38
2022-11-04T04:29:44.965Z,99842.84
2022-11-04T04:32:17.525Z,99838.81
2022-11-04T04:34:47.066Z,99834.72
2022-11-04T04:37:20.271Z,99833.97
2022-11-04T04:40:09.655Z,99842.78
2022-11-04T04:42:57.315Z,99844.50
2022-11-04T04:45:32.661Z,99851.06
2022-11-04T04:48:03.569Z,99844.16
2022-11-04T04:50:36.803Z,99849.94
2022-11-04T04:53:06.725Z,99847.59
2022-11-04T04:55:40.679Z,99838.06
2022-11-04T04:58:11.555Z,99844.03
2022-11-04T05:00:41.213Z,99838.63
2022-11-04T05:03:12.336Z,99849.78
2022-11-04T05:05:42.101Z,99852.94
2022-11-04T05:08:12.250Z,99849.81
2022-11-04T05:10:42.124Z,99844.94
2022-11-04T05:13:30.010Z,99845.69
2022-11-04T05:16:04.765Z,99846.91
2022-11-04T05:18:35.838Z,99846.75
2022-11-04T05:21:06.112Z,99848.22
2022-11-04T05:23:35.768Z,99855.59
2022-11-04T05:26:05.673Z,99861.13
2022-11-04T05:28:35.300Z,99861.41
2022-11-04T05:31:05.736Z,99868.03
2022-11-04T05:33:36.768Z,99870.56
2022-11-04T05:36:07.076Z,99870.97
2022-11-04T05:38:36.796Z,99870.34
2022-11-04T05:41:06.805Z,99863.81
2022-11-04T05:43:36.596Z,99864.63
2022-11-04T05:46:06.293Z,99870.84
2022-11-04T05:48:40.508Z,99863.44
2022-11-04T05:51:13.673Z,99865.09
2022-11-04T05:53:43.386Z,99866.25
2022-11-04T05:56:13.281Z,99865.50
2022-11-04T05:58:43.148Z,99872.91
2022-11-04T06:01:14.211Z,99868.22
2022-11-04T06:03:45.285Z,99876.06
2022-11-04T06:06:15.069Z,99881.53
2022-11-04T06:08:45.383Z,99883.88
2022-11-04T06:11:15.061Z,99882.41
2022-11-04T06:13:44.652Z,99889.25
2022-11-04T06:16:14.173Z,99891.97
2022-11-04T06:18:45.449Z,99890.84
2022-11-04T06:21:25.188Z,99894.03
2022-11-04T06:23:56.774Z,99883.19
2022-11-04T06:26:28.382Z,99891.19
2022-11-04T06:28:58.279Z,99890.72
2022-11-04T06:31:27.896Z,99890.59
2022-11-04T06:33:58.812Z,99900.28
2022-11-04T06:36:28.462Z,99903.81
2022-11-04T06:39:04.121Z,99913.38
2022-11-04T06:41:35.675Z,99909.66
2022-11-04T06:44:05.415Z,99922.00
2022-11-04T06:46:37.371Z,99908.19
2022-11-04T06:49:09.221Z,99914.47
2022-11-04T06:51:38.835Z,99919.47
2022-11-04T06:54:08.329Z,99924.44
2022-11-04T06:56:38.122Z,99922.00
2022-11-04T06:59:07.949Z,99917.50
2022-11-04T07:01:38.202Z,99917.41
2022-11-04T07:04:09.280Z,99917.03
2022-11-04T07:06:42.789Z,99916.75
2022-11-04T07:09:14.805Z,99921.69
2022-11-04T07:11:45.751Z,99913.47
2022-11-04T07:14:15.736Z,99920.59
2022-11-04T07:16:47.017Z,99916.28
2022-11-04T07:19:19.408Z,99902.41
2022-11-04T07:21:48.984Z,99915.28
2022-11-04T07:24:18.571Z,99909.09
2022-11-04T07:26:48.268Z,99917.53
2022-11-04T07:29:17.823Z,99910.81
2022-11-04T07:31:47.475Z,99907.25
2022-11-04T07:34:17.000Z,99906.34
2022-11-04T07:36:49.318Z,99898.84
2022-11-04T07:39:18.941Z,99904.72
2022-11-04T07:41:48.433Z,99896.78
2022-11-04T07:44:18.064Z,99892.88
2022-11-04T07:46:47.789Z,99897.56
2022-11-04T07:49:17.398Z,99891.09
2022-11-04T07:51:48.659Z,99886.22
2022-11-04T07:54:19.749Z,99882.81
2022-11-04T07:56:49.289Z,99879.69
2022-11-04T07:59:21.451Z,99877.47
2022-11-04T08:01:51.197Z,99876.78
2022-11-04T08:04:21.057Z,99878.59
2022-11-04T08:06:50.631Z,99872.91
2022-11-04T08:09:21.944Z,99880.84
2022-11-04T08:11:52.388Z,99880.56
2022-11-04T08:14:22.812Z,99870.16
2022-11-04T08:16:53.161Z,99867.47
2022-11-04T08:19:22.836Z,99862.63
2022-11-04T08:21:52.631Z,99856.03
2022-11-04T08:24:23.669Z,99853.09
2022-11-04T08:26:53.306Z,99839.09
2022-11-04T08:29:23.792Z,99839.38
2022-11-04T08:31:53.518Z,99831.22
2022-11-04T08:34:24.325Z,99829.00
2022-11-04T08:36:56.062Z,99832.50
2022-11-04T08:39:28.202Z,99828.75
2022-11-04T08:41:57.861Z,99830.63
2022-11-04T08:44:27.430Z,99822.00
2022-11-04T08:46:57.271Z,99817.41
2022-11-04T08:49:26.805Z,99813.63
2022-11-04T08:51:57.239Z,99814.06
2022-11-04T08:54:28.468Z,99817.41
2022-11-04T08:56:58.220Z,99809.25
2022-11-04T08:59:27.789Z,99801.53
2022-11-04T09:01:57.612Z,99793.06
2022-11-04T09:04:27.423Z,99788.28
2022-11-04T09:06:57.540Z,99788.97
2022-11-04T09:09:28.545Z,99782.34
2022-11-04T09:11:58.585Z,99778.81
2022-11-04T09:14:28.534Z,99770.25
2022-11-04T09:16:58.549Z,99776.56
2022-11-04T09:19:28.719Z,99776.13
2022-11-04T09:21:58.293Z,99765.00
2022-11-04T09:24:29.927Z,99761.03
2022-11-04T09:26:59.515Z,99761.75
2022-11-04T09:29:33.597Z,99760.88
2022-11-04T09:32:03.113Z,99763.69
2022-11-04T09:34:32.749Z,99752.41
2022-11-04T09:37:02.343Z,99753.34
2022-11-04T09:39:33.338Z,99737.13
2022-11-04T09:42:16.498Z,99739.38
2022-11-04T09:45:19.550Z,99730.75
2022-11-04T09:47:41.923Z,99727.22
2022-11-04T09:50:17.441Z,99723.72
2022-11-04T09:52:51.358Z,99708.97
2022-11-04T09:55:24.228Z,99706.53
2022-11-04T09:57:55.457Z,99700.69
2022-11-04T10:00:26.335Z,99698.19
2022-11-04T10:03:00.860Z,99689.41
2022-11-04T10:05:44.055Z,99680.19
2022-11-04T10:08:37.584Z,99676.38
2022-11-04T10:11:13.255Z,99675.28
2022-11-04T10:13:57.406Z,99667.56
2022-11-04T10:16:32.505Z,99666.88
2022-11-04T10:19:08.983Z,99659.56
2022-11-04T10:21:45.968Z,99646.75
2022-11-04T10:24:32.528Z,99644.34
2022-11-04T10:27:05.303Z,99634.69
2022-11-04T10:29:38.132Z,99624.38
2022-11-04T10:32:12.858Z,99625.44
2022-11-04T10:34:46.432Z,99625.94
2022-11-04T10:37:16.040Z,99622.50
2022-11-04T10:39:46.853Z,99619.69
2022-11-04T10:42:20.825Z,99615.00
2022-11-04T10:44:52.962Z,99611.53
2022-11-04T10:47:29.030Z,99605.31
2022-11-04T10:50:28.329Z,99591.91
2022-11-04T10:53:11.244Z,99587.09
2022-11-04T10:55:43.913Z,99590.44
2022-11-04T10:58:18.196Z,99579.94
2022-11-04T11:00:47.833Z,99576.03
2022-11-04T11:03:26.014Z,99584.78
2022-11-04T11:05:56.292Z,99572.88
2022-11-04T11:08:29.069Z,99572.19
2022-11-04T11:10:58.869Z,99557.59
2022-11-04T11:13:36.101Z,99558.44
2022-11-04T11:16:12.877Z,99548.75
2022-11-04T11:18:42.861Z,99550.09
2022-11-04T11:21:14.046Z,99546.59
2022-11-04T11:23:47.294Z,99540.06
2022-11-04T11:26:18.329Z,99535.19
2022-11-04T11:28:58.352Z,99529.28
2022-11-04T11:31:35.802Z,99526.09
2022-11-04T11:34:07.712Z,99520.88
2022-11-04T11:36:38.806Z,99516.53
2022-11-04T11:39:17.087Z,99508.31
2022-11-04T11:41:53.501Z,99509.81
2022-11-04T11:44:31.774Z,99499.38
2022-11-04T11:47:03.098Z,99498.03
2022-11-04T11:49:35.846Z,99494.00
2022-11-04T11:52:24.213Z,99493.53
2022-11-04T11:54:55.617Z,99480.25
2022-11-04T11:57:32.164Z,99478.44
2022-11-04T12:03:00.103Z,99472.88
2022-11-04T12:11:34.416Z,99471.03
2022-11-04T12:14:07.028Z,99465.00
2022-11-04T12:16:44.823Z,99464.47
2022-11-04T12:19:26.259Z,99463.81
2022-11-04T12:22:00.623Z,99458.44
2022-11-04T12:24:35.742Z,99448.84
2022-11-04T12:27:12.993Z,99449.38
2022-11-04T12:29:49.949Z,99446.69
2022-11-04T12:32:27.044Z,99450.72
2022-11-04T12:35:04.775Z,99450.72
2022-11-04T12:37:38.717Z,99450.06
2022-11-04T12:40:13.017Z,99445.53
2022-11-04T12:42:47.586Z,99442.66
2022-11-04T12:45:26.101Z,99433.75
2022-11-04T12:48:01.975Z,99422.81
2022-11-04T12:50:40.952Z,99426.84
2022-11-04T12:53:40.745Z,99420.13
2022-11-04T12:56:11.388Z,99424.00
2022-11-04T12:58:59.412Z,99416.59
2022-11-04T13:01:32.659Z,99420.47
2022-11-04T13:04:05.801Z,99420.31
2022-11-04T13:06:38.718Z,99414.94
2022-11-04T13:09:13.559Z,99417.63
2022-11-04T13:11:46.793Z,99411.06
2022-11-04T13:14:20.667Z,99415.44
2022-11-04T13:16:52.823Z,99411.41
2022-11-04T13:19:26.203Z,99396.78
2022-11-04T13:21:57.382Z,99393.28
2022-11-04T13:24:30.627Z,99389.25
2022-11-04T13:27:02.868Z,99393.94
2022-11-04T13:29:34.663Z,99390.94
2022-11-04T13:32:06.539Z,99388.91
2022-11-04T13:34:42.135Z,99385.53
2022-11-04T13:37:18.195Z,99390.75
2022-11-04T13:39:50.191Z,99394.94
2022-11-04T13:42:43.664Z,99395.97
2022-11-04T13:45:14.375Z,99397.66
2022-11-04T13:47:46.885Z,99395.31
2022-11-04T13:50:32.718Z,99383.53
2022-11-04T13:53:03.225Z,99376.16
2022-11-04T13:55:35.494Z,99377.50
2022-11-04T13:58:06.230Z,99379.84
2022-11-04T14:00:37.454Z,99372.78
2022-11-04T14:03:21.961Z,99365.91
2022-11-04T14:06:05.028Z,99375.13
2022-11-04T14:08:35.079Z,99379.03
2022-11-04T14:11:14.043Z,99375.97
2022-11-04T14:13:48.280Z,99376.16
2022-11-04T14:16:36.885Z,99377.47
2022-11-04T14:19:26.472Z,99374.16
2022-11-04T14:22:14.061Z,99373.78
2022-11-04T14:24:45.731Z,99377.97
2022-11-04T14:27:35.142Z,99387.06
2022-11-04T14:30:05.326Z,99377.16
2022-11-04T14:32:40.181Z,99378.44
2022-11-04T14:35:18.213Z,99374.41
2022-11-04T14:37:55.812Z,99376.44
2022-11-04T14:40:28.871Z,99373.06
2022-11-04T14:43:00.269Z,99365.50
2022-11-04T14:45:32.776Z,99358.94
2022-11-04T14:48:15.792Z,99368.84
2022-11-04T14:50:46.804Z,99359.44
2022-11-04T14:53:20.686Z,99359.28
2022-11-04T14:56:03.459Z,99360.44
2022-11-04T14:58:33.216Z,99364.66
2022-11-04T15:01:03.764Z,99369.31
2022-11-04T15:04:09.936Z,99355.56
2022-11-04T15:06:35.174Z,99359.59
2022-11-04T15:09:20.100Z,99359.75
2022-11-04T15:12:09.155Z,99361.91
2022-11-04T15:14:39.533Z,99371.63
2022-11-04T15:17:17.516Z,99364.88
2022-11-04T15:19:50.298Z,99369.75
2022-11-04T15:22:20.764Z,99374.28
2022-11-04T15:24:51.648Z,99376.28
2022-11-04T15:27:26.696Z,99372.75
2022-11-04T15:29:56.520Z,99371.88
2022-11-04T15:32:27.888Z,99371.19
2022-11-04T15:34:58.067Z,99366.00
2022-11-04T15:37:29.562Z,99368.00
2022-11-04T15:39:59.585Z,99367.31
2022-11-04T15:42:44.693Z,99370.00
2022-11-04T15:45:38.289Z,99376.22
2022-11-04T15:48:27.517Z,99361.13
2022-11-04T15:51:03.536Z,99356.91
2022-11-04T15:53:33.696Z,99359.91
2022-11-04T15:56:14.564Z,99361.22
2022-11-04T15:58:46.548Z,99359.75
2022-11-04T16:01:16.911Z,99368.78
2022-11-04T16:03:51.481Z,99360.03
2022-11-04T16:06:33.693Z,99365.38
2022-11-04T16:09:05.466Z,99365.72
2022-11-04T16:11:35.254Z,99374.63
2022-11-04T16:14:26.629Z,99371.06
2022-11-04T16:16:56.545Z,99376.94
2022-11-04T16:19:27.929Z,99384.31
2022-11-04T16:22:01.918Z,99385.59
2022-11-04T16:24:33.252Z,99385.06
2022-11-04T16:27:02.866Z,99375.00
2022-11-04T16:29:38.234Z,99373.28
2022-11-04T16:32:15.152Z,99379.97
2022-11-04T16:34:45.832Z,99379.59
2022-11-04T16:37:15.552Z,99396.97
2022-11-04T16:39:45.760Z,99399.66
2022-11-04T16:42:15.747Z,99396.31
2022-11-04T16:44:50.644Z,99395.44
2022-11-04T16:47:20.382Z,99393.94
2022-11-04T16:49:50.030Z,99394.09
2022-11-04T16:52:25.531Z,99393.72
2022-11-04T16:54:56.671Z,99402.91
2022-11-04T16:57:26.590Z,99403.53
2022-11-04T16:59:58.209Z,99404.34
2022-11-04T17:02:30.855Z,99397.50
2022-11-04T17:05:00.551Z,99395.56
2022-11-04T17:07:47.406Z,99395.81
2022-11-04T17:10:20.663Z,99396.97
2022-11-04T17:12:50.909Z,99394.13
2022-11-04T17:15:22.761Z,99396.97
2022-11-04T17:17:52.729Z,99396.72
2022-11-04T17:20:22.732Z,99400.13
2022-11-04T17:22:53.006Z,99405.91
2022-11-04T17:25:23.790Z,99406.94
2022-11-04T17:27:53.743Z,99397.66
2022-11-04T17:30:25.258Z,99401.38
2022-11-04T17:32:54.935Z,99392.69
2022-11-04T17:35:26.036Z,99394.53
2022-11-04T17:37:56.027Z,99384.50
2022-11-04T17:40:25.845Z,99394.91
2022-11-04T17:43:12.991Z,99388.84
2022-11-04T17:45:44.468Z,99395.78
2022-11-04T17:48:14.351Z,99393.97
2022-11-04T17:50:44.060Z,99392.94
2022-11-04T17:53:14.041Z,99387.31
2022-11-04T17:55:45.133Z,99387.53
2022-11-04T17:58:14.768Z,99405.25
2022-11-04T18:00:47.005Z,99394.47
2022-11-04T18:03:16.827Z,99404.53
2022-11-04T18:05:46.494Z,99409.28
2022-11-04T18:08:16.219Z,99404.09
2022-11-04T18:10:45.827Z,99402.03
2022-11-04T18:13:16.115Z,99402.13
2022-11-04T18:15:47.366Z,99396.41
2022-11-04T18:18:17.061Z,99396.81
2022-11-04T18:20:46.846Z,99392.03
2022-11-04T18:23:16.617Z,99393.22
2022-11-04T18:25:50.559Z,99390.72
2022-11-04T18:28:20.463Z,99386.66
2022-11-04T18:30:51.601Z,99390.72
2022-11-04T18:33:21.204Z,99391.41
2022-11-04T18:35:50.777Z,99386.78
2022-11-04T18:38:20.388Z,99401.13
2022-11-04T18:40:49.964Z,99401.47
2022-11-04T18:43:19.527Z,99398.25
2022-11-04T18:45:49.307Z,99395.00
2022-11-04T18:48:20.322Z,99389.66
2022-11-04T18:50:51.368Z,99385.63
2022-11-04T18:53:26.750Z,99393.63
2022-11-04T18:56:02.098Z,99404.19
2022-11-04T18:58:32.575Z,99407.00
2022-11-04T19:01:07.617Z,99401.69
2022-11-04T19:03:39.476Z,99398.03
2022-11-04T19:06:10.014Z,99399.16
2022-11-04T19:08:46.298Z,99396.50
2022-11-04T19:11:17.395Z,99401.44
2022-11-04T19:13:51.313Z,99405.66
2022-11-04T19:16:21.668Z,99408.72
2022-11-04T19:18:54.660Z,99406.50
2022-11-04T19:21:26.791Z,99409.00
2022-11-04T19:23:58.363Z,99407.06
2022-11-04T19:26:29.012Z,99400.75
2022-11-04T19:29:00.112Z,99413.09
2022-11-04T19:31:30.404Z,99410.72
2022-11-04T19:34:04.114Z,99414.50
2022-11-04T19:36:34.348Z,99419.84
2022-11-04T19:39:04.938Z,99412.13
2022-11-04T19:41:52.219Z,99412.53
2022-11-04T19:44:22.607Z,99415.34
2022-11-04T19:46:52.685Z,99419.84
2022-11-04T19:49:23.611Z,99415.34
2022-11-04T19:51:53.415Z,99413.53
2022-11-04T19:54:23.242Z,99419.41
2022-11-04T19:56:53.195Z,99418.88
2022-11-04T19:59:23.020Z,99419.28
2022-11-04T20:01:52.809Z,99422.81
2022-11-04T20:04:24.026Z,99424.19
2022-11-04T20:06:53.676Z,99435.13
2022-11-04T20:09:23.473Z,99432.91
2022-11-04T20:12:10.864Z,99425.28
2022-11-04T20:14:41.153Z,99423.13
2022-11-04T20:17:11.350Z,99419.22
2022-11-04T20:19:42.464Z,99418.13
2022-11-04T20:22:12.116Z,99424.91
2022-11-04T20:24:41.710Z,99424.06
2022-11-04T20:27:15.082Z,99408.09
2022-11-04T20:29:44.720Z,99414.97
2022-11-04T20:32:14.877Z,99420.44
2022-11-04T20:34:46.073Z,99412.72
2022-11-04T20:37:15.695Z,99423.41
2022-11-04T20:39:45.603Z,99415.66
2022-11-04T20:42:15.440Z,99422.94
2022-11-04T20:44:45.160Z,99416.22
2022-11-04T20:47:17.481Z,99410.31
2022-11-04T20:49:49.328Z,99407.78
2022-11-04T20:52:18.965Z,99401.75
2022-11-04T20:54:48.687Z,99399.09
2022-11-04T20:57:18.296Z,99402.28
2022-11-04T20:59:47.893Z,99395.38
2022-11-04T21:02:17.756Z,99394.72
2022-11-04T21:04:48.779Z,99394.31
2022-11-04T21:07:20.095Z,99396.53
2022-11-04T21:09:51.157Z,99393.72
2022-11-04T21:12:21.651Z,99393.31
2022-11-04T21:14:51.860Z,99391.59
2022-11-04T21:17:21.847Z,99393.81
2022-11-04T21:19:54.387Z,99395.06
2022-11-04T21:22:24.354Z,99390.25
2022-11-04T21:24:53.941Z,99395.59
2022-11-04T21:27:23.516Z,99394.88
2022-11-04T21:29:53.098Z,99401.91
2022-11-04T21:32:22.833Z,99393.63
2022-11-04T21:34:53.807Z,99391.09
2022-11-04T21:37:23.671Z,99394.03
2022-11-04T21:39:53.555Z,99396.22
2022-11-04T21:42:23.141Z,99399.03
2022-11-04T21:44:53.068Z,99393.91
2022-11-04T21:47:22.665Z,99405.44
2022-11-04T21:49:53.638Z,99408.53
2022-11-04T21:52:23.304Z,99402.25
2022-11-04T21:54:52.842Z,99396.66
2022-11-04T21:57:22.584Z,99393.84
2022-11-04T21:59:52.214Z,99395.09
2022-11-04T22:02:21.944Z,99402.06
2022-11-04T22:04:53.160Z,99404.03
2022-11-04T22:07:51.637Z,99405.84
2022-11-04T22:10:21.324Z,99404.09
2022-11-04T22:12:51.656Z,99399.81
2022-11-04T22:15:35.471Z,99407.56
2022-11-04T22:18:05.237Z,99398.06
2022-11-04T22:20:37.631Z,99398.06
2022-11-04T22:23:07.310Z,99391.56
2022-11-04T22:25:37.005Z,99388.78
2022-11-04T22:28:06.685Z,99379.03
2022-11-04T22:30:36.454Z,99375.41
2022-11-04T22:33:06.044Z,99375.53
2022-11-04T22:35:37.001Z,99376.19
2022-11-04T22:38:06.544Z,99377.63
2022-11-04T22:40:36.143Z,99380.72
2022-11-04T22:43:05.684Z,99368.56
2022-11-04T22:45:35.247Z,99368.09
2022-11-04T22:48:05.008Z,99366.19
2022-11-04T22:50:35.302Z,99363.06
2022-11-04T22:53:06.458Z,99364.94
2022-11-04T22:55:36.718Z,99364.78
2022-11-04T22:58:06.318Z,99357.22
2022-11-04T23:00:35.819Z,99356.88
2022-11-04T23:03:05.452Z,99353.91
2022-11-04T23:05:35.204Z,99348.84
2022-11-04T23:08:06.143Z,99356.31
2022-11-04T23:10:53.013Z,99354.22
2022-11-04T23:13:40.340Z,99353.34
2022-11-04T23:16:28.245Z,99356.88
2022-11-04T23:18:57.792Z,99352.03
2022-11-04T23:21:44.925Z,99359.69
2022-11-04T23:24:33.367Z,99347.78
2022-11-04T23:27:02.941Z,99345.81
2022-11-04T23:29:49.934Z,99340.91
2022-11-04T23:32:23.218Z,99343.22
2022-11-04T23:35:14.053Z,99360.34
2022-11-04T23:37:43.658Z,99354.00
2022-11-04T23:40:14.578Z,99364.84
2022-11-04T23:42:44.295Z,99360.22
2022-11-04T23:45:30.881Z,99357.09
2022-11-04T23:48:17.403Z,99356.31
2022-11-04T23:51:03.966Z,99360.03
2022-11-04T23:53:51.218Z,99354.16
2022-11-04T23:56:39.988Z,99351.91
2022-11-04T23:59:27.845Z,99346.91
