createdAt,value
2017-12-16T00:02:05.526Z,16.90
2017-12-16T00:04:32.989Z,12.37
2017-12-16T00:07:00.448Z,16.90
2017-12-16T00:09:27.948Z,11.70
2017-12-16T00:11:56.188Z,16.53
2017-12-16T00:14:23.673Z,15.00
2017-12-16T00:16:51.140Z,16.53
2017-12-16T00:19:19.376Z,17.37
2017-12-16T00:21:46.939Z,20.20
2017-12-16T00:24:14.480Z,15.63
2017-12-16T00:26:41.994Z,14.73
2017-12-16T00:29:11.228Z,17.80
2017-12-16T00:31:38.695Z,23.13
2017-12-16T00:34:06.251Z,18.60
2017-12-16T00:36:33.817Z,15.03
2017-12-16T00:39:01.290Z,16.83
2017-12-16T00:41:28.765Z,15.93
2017-12-16T00:43:56.245Z,15.07
2017-12-16T00:46:24.492Z,14.87
2017-12-16T00:48:51.970Z,21.37
2017-12-16T00:51:20.213Z,19.43
2017-12-16T00:53:47.688Z,14.03
2017-12-16T00:56:15.915Z,19.00
2017-12-16T00:58:43.397Z,18.33
2017-12-16T01:01:10.878Z,14.73
2017-12-16T01:03:38.349Z,16.93
2017-12-16T01:06:06.587Z,22.90
2017-12-16T01:08:34.069Z,17.97
2017-12-16T01:11:01.524Z,20.07
2017-12-16T01:13:29.039Z,17.77
2017-12-16T01:15:56.517Z,16.73
2017-12-16T01:18:23.991Z,23.77
2017-12-16T01:20:51.464Z,20.53
2017-12-16T01:23:19.713Z,21.10
2017-12-16T01:25:47.204Z,17.00
2017-12-16T01:28:15.471Z,22.67
2017-12-16T01:30:42.932Z,18.90
2017-12-16T01:33:11.176Z,19.47
2017-12-16T01:35:50.582Z,18.23
2017-12-16T01:38:29.060Z,22.23
2017-12-16T01:40:57.292Z,23.73
2017-12-16T01:43:24.765Z,15.17
2017-12-16T01:45:52.238Z,24.10
2017-12-16T01:48:20.460Z,25.43
2017-12-16T01:50:47.939Z,17.30
2017-12-16T01:53:15.413Z,19.60
2017-12-16T01:55:42.898Z,16.23
2017-12-16T01:58:11.265Z,15.30
2017-12-16T02:00:39.510Z,16.20
2017-12-16T02:03:07.018Z,17.37
2017-12-16T02:05:35.253Z,18.77
2017-12-16T02:08:02.734Z,19.97
2017-12-16T02:10:31.029Z,17.00
2017-12-16T02:12:58.525Z,18.13
2017-12-16T02:15:26.021Z,16.27
2017-12-16T02:17:54.264Z,18.60
2017-12-16T02:20:21.732Z,17.47
2017-12-16T02:22:49.212Z,22.63
2017-12-16T02:25:17.438Z,16.20
2017-12-16T02:27:44.909Z,26.87
2017-12-16T02:30:12.889Z,28.20
2017-12-16T02:32:40.392Z,37.07
2017-12-16T02:35:08.049Z,31.20
2017-12-16T02:37:35.635Z,33.30
2017-12-16T02:40:03.158Z,37.60
2017-12-16T02:42:31.492Z,32.60
2017-12-16T02:44:59.087Z,27.90
2017-12-16T02:47:27.329Z,28.23
2017-12-16T02:49:54.805Z,34.13
2017-12-16T02:52:22.292Z,30.83
2017-12-16T02:54:49.754Z,31.97
2017-12-16T02:57:17.249Z,26.57
2017-12-16T02:59:44.763Z,23.33
2017-12-16T03:02:12.222Z,22.20
2017-12-16T03:04:39.719Z,32.50
2017-12-16T03:07:07.251Z,30.83
2017-12-16T03:09:34.725Z,41.83
2017-12-16T03:12:02.209Z,49.27
2017-12-16T03:14:29.685Z,37.50
2017-12-16T03:16:57.922Z,29.40
2017-12-16T03:19:25.498Z,31.07
2017-12-16T03:21:52.974Z,27.27
2017-12-16T03:24:21.208Z,25.77
2017-12-16T03:26:48.694Z,26.97
2017-12-16T03:29:16.163Z,28.90
2017-12-16T03:31:43.630Z,26.67
2017-12-16T03:34:11.860Z,26.97
2017-12-16T03:36:39.535Z,27.57
2017-12-16T03:39:07.723Z,27.77
2017-12-16T03:41:35.192Z,26.53
2017-12-16T03:44:03.420Z,30.53
2017-12-16T03:46:30.892Z,29.50
2017-12-16T03:48:58.370Z,36.23
2017-12-16T03:51:25.828Z,37.57
2017-12-16T03:53:53.300Z,34.23
2017-12-16T03:56:21.521Z,33.23
2017-12-16T03:58:49.020Z,38.30
2017-12-16T04:01:17.253Z,36.47
2017-12-16T04:03:45.061Z,36.10
2017-12-16T04:06:13.958Z,37.37
2017-12-16T04:08:42.181Z,30.10
2017-12-16T04:11:09.662Z,34.80
2017-12-16T04:13:37.309Z,32.97
2017-12-16T04:16:04.807Z,40.87
2017-12-16T04:18:33.050Z,37.57
2017-12-16T04:21:00.524Z,37.30
2017-12-16T04:23:28.000Z,37.03
2017-12-16T04:25:56.233Z,43.67
2017-12-16T04:28:23.685Z,37.27
2017-12-16T04:30:51.170Z,42.10
2017-12-16T04:33:19.405Z,39.67
2017-12-16T04:35:46.928Z,42.50
2017-12-16T04:38:15.191Z,41.83
2017-12-16T04:40:43.412Z,40.73
2017-12-16T04:43:10.899Z,47.13
2017-12-16T04:45:38.374Z,39.90
2017-12-16T04:48:06.616Z,40.37
2017-12-16T04:50:34.278Z,43.23
2017-12-16T04:53:01.918Z,38.07
2017-12-16T04:55:29.493Z,39.57
2017-12-16T04:57:57.050Z,36.03
2017-12-16T05:00:24.552Z,35.07
2017-12-16T05:02:52.774Z,40.93
2017-12-16T05:05:20.262Z,45.13
2017-12-16T05:07:47.735Z,63.67
2017-12-16T05:10:15.215Z,55.23
2017-12-16T05:12:43.633Z,55.67
2017-12-16T05:15:11.138Z,46.83
2017-12-16T05:17:39.394Z,45.20
2017-12-16T05:20:06.853Z,45.70
2017-12-16T05:22:35.093Z,41.37
2017-12-16T05:25:02.581Z,41.07
2017-12-16T05:27:30.049Z,42.00
2017-12-16T05:29:57.697Z,42.27
2017-12-16T05:32:25.238Z,40.50
2017-12-16T05:34:52.975Z,41.20
2017-12-16T05:37:20.458Z,39.57
2017-12-16T05:39:48.075Z,38.30
2017-12-16T05:42:15.539Z,34.23
2017-12-16T05:44:43.035Z,36.03
2017-12-16T05:47:10.535Z,35.07
2017-12-16T05:49:38.755Z,27.13
2017-12-16T05:52:06.244Z,32.60
2017-12-16T05:54:33.905Z,31.10
2017-12-16T05:57:02.884Z,32.13
2017-12-16T05:59:30.363Z,29.43
2017-12-16T06:01:57.827Z,33.00
2017-12-16T06:04:26.061Z,31.13
2017-12-16T06:06:53.524Z,35.63
2017-12-16T06:09:21.051Z,36.70
2017-12-16T06:11:48.581Z,42.63
2017-12-16T06:14:16.819Z,45.23
2017-12-16T06:19:18.207Z,42.63
2017-12-16T06:21:45.680Z,42.27
2017-12-16T06:24:13.930Z,50.97
2017-12-16T06:26:41.388Z,61.50
2017-12-16T06:29:08.858Z,57.67
2017-12-16T06:31:37.101Z,58.47
2017-12-16T06:34:04.557Z,61.17
2017-12-16T06:36:32.112Z,69.73
2017-12-16T06:38:59.678Z,62.53
2017-12-16T06:41:27.247Z,62.90
2017-12-16T06:43:54.719Z,60.53
2017-12-16T06:46:22.194Z,59.20
2017-12-16T06:48:50.420Z,66.47
2017-12-16T06:51:17.901Z,56.60
2017-12-16T06:53:45.548Z,41.00
2017-12-16T06:56:13.076Z,39.77
2017-12-16T06:58:40.633Z,36.27
2017-12-16T07:01:08.292Z,45.60
2017-12-16T07:03:35.897Z,44.73
2017-12-16T07:06:03.365Z,45.17
2017-12-16T07:08:31.604Z,41.73
2017-12-16T07:10:59.060Z,46.37
2017-12-16T07:13:26.541Z,45.10
2017-12-16T07:15:54.056Z,33.97
2017-12-16T07:18:21.539Z,35.40
2017-12-16T07:20:49.005Z,36.17
2017-12-16T07:23:16.507Z,32.70
2017-12-16T07:25:43.972Z,35.97
2017-12-16T07:28:11.441Z,35.80
2017-12-16T07:30:38.921Z,44.93
2017-12-16T07:33:06.397Z,39.70
2017-12-16T07:35:33.882Z,35.10
2017-12-16T07:38:02.370Z,38.43
2017-12-16T07:40:30.020Z,34.60
2017-12-16T07:42:58.390Z,42.10
2017-12-16T07:45:26.657Z,46.30
2017-12-16T07:47:54.148Z,40.83
2017-12-16T07:50:21.633Z,48.23
2017-12-16T07:52:49.092Z,47.03
2017-12-16T07:55:16.572Z,51.03
2017-12-16T07:57:44.053Z,45.27
2017-12-16T08:00:12.287Z,50.13
2017-12-16T08:02:39.749Z,39.97
2017-12-16T08:05:07.235Z,35.80
2017-12-16T08:07:34.717Z,38.13
2017-12-16T08:10:02.936Z,30.43
2017-12-16T08:12:30.410Z,30.70
2017-12-16T08:14:57.892Z,35.10
2017-12-16T08:17:26.164Z,36.50
2017-12-16T08:19:53.669Z,35.10
2017-12-16T08:22:21.154Z,30.80
2017-12-16T08:24:48.631Z,36.47
2017-12-16T08:27:16.866Z,34.93
2017-12-16T08:29:44.478Z,28.70
2017-12-16T08:32:12.711Z,33.67
2017-12-16T08:34:40.190Z,33.73
2017-12-16T08:37:07.644Z,29.87
2017-12-16T08:39:35.125Z,30.00
2017-12-16T08:42:03.476Z,39.27
2017-12-16T08:44:31.809Z,36.33
2017-12-16T08:46:59.281Z,39.30
2017-12-16T08:49:26.757Z,42.67
2017-12-16T08:51:54.233Z,38.23
2017-12-16T08:54:22.592Z,41.00
2017-12-16T08:56:50.161Z,42.43
2017-12-16T08:59:17.630Z,36.73
2017-12-16T09:01:45.888Z,36.70
2017-12-16T09:04:13.352Z,35.43
2017-12-16T09:06:40.822Z,30.87
2017-12-16T09:09:09.048Z,28.20
2017-12-16T09:11:36.546Z,32.57
2017-12-16T09:14:04.035Z,33.07
2017-12-16T09:16:31.515Z,38.83
2017-12-16T09:18:59.012Z,34.30
2017-12-16T09:21:26.496Z,36.70
2017-12-16T09:23:54.751Z,33.30
2017-12-16T09:26:22.219Z,44.57
2017-12-16T09:28:50.493Z,43.03
2017-12-16T09:31:18.725Z,32.17
2017-12-16T09:33:46.200Z,33.70
2017-12-16T09:36:15.166Z,35.67
2017-12-16T09:38:42.645Z,27.20
2017-12-16T09:41:10.113Z,34.87
2017-12-16T09:43:37.613Z,30.87
2017-12-16T09:46:05.107Z,26.80
2017-12-16T09:48:32.585Z,18.67
2017-12-16T09:51:00.076Z,15.17
2017-12-16T09:53:28.325Z,19.97
2017-12-16T09:55:56.585Z,16.83
2017-12-16T09:58:24.049Z,17.10
2017-12-16T10:00:51.525Z,15.20
2017-12-16T10:03:20.184Z,12.90
2017-12-16T10:05:47.660Z,14.13
2017-12-16T10:08:15.907Z,10.93
2017-12-16T10:10:43.995Z,13.43
2017-12-16T10:26:15.857Z,10.70
2017-12-16T10:28:47.614Z,17.87
2017-12-16T10:31:15.208Z,19.60
2017-12-16T10:33:42.709Z,19.73
2017-12-16T10:36:14.224Z,13.73
2017-12-16T10:38:41.839Z,11.00
2017-12-16T10:41:10.056Z,18.73
2017-12-16T10:43:37.547Z,14.10
2017-12-16T10:46:05.210Z,19.00
2017-12-16T10:48:33.165Z,11.63
2017-12-16T10:51:00.677Z,18.97
2017-12-16T10:53:28.292Z,9.70
2017-12-16T10:55:55.924Z,17.20
2017-12-16T10:58:23.411Z,7.67
2017-12-16T11:00:54.845Z,9.90
2017-12-16T11:03:22.321Z,14.97
2017-12-16T11:05:49.936Z,11.07
2017-12-16T11:08:17.400Z,7.90
2017-12-16T11:10:44.883Z,9.60
2017-12-16T11:13:12.366Z,12.90
2017-12-16T11:15:39.844Z,12.03
2017-12-16T11:18:07.391Z,10.40
2017-12-16T11:20:34.928Z,10.13
2017-12-16T11:23:02.640Z,15.40
2017-12-16T11:25:30.111Z,11.93
2017-12-16T11:27:57.612Z,9.47
2017-12-16T11:30:25.179Z,16.30
2017-12-16T11:32:53.414Z,10.97
2017-12-16T11:35:20.881Z,8.10
2017-12-16T11:37:48.367Z,14.23
2017-12-16T11:40:15.830Z,20.67
2017-12-16T11:42:44.068Z,14.23
2017-12-16T11:45:11.553Z,22.00
2017-12-16T11:47:39.027Z,13.70
2017-12-16T11:50:07.276Z,15.90
2017-12-16T11:52:34.728Z,20.70
2017-12-16T11:55:02.201Z,10.80
2017-12-16T11:57:30.481Z,19.07
2017-12-16T11:59:58.729Z,14.93
2017-12-16T12:02:26.202Z,10.60
2017-12-16T12:04:53.705Z,13.93
2017-12-16T12:07:21.194Z,10.27
2017-12-16T12:09:48.670Z,16.87
2017-12-16T12:12:16.158Z,22.80
2017-12-16T12:14:44.383Z,16.90
2017-12-16T12:17:11.865Z,19.63
2017-12-16T12:19:39.443Z,11.07
2017-12-16T12:22:07.672Z,9.03
2017-12-16T12:24:35.137Z,8.20
2017-12-16T12:27:02.617Z,8.80
2017-12-16T12:29:30.073Z,11.93
2017-12-16T12:31:57.555Z,5.73
2017-12-16T12:34:25.790Z,6.03
2017-12-16T12:36:53.279Z,18.47
2017-12-16T12:39:21.523Z,7.97
2017-12-16T12:41:49.081Z,6.73
2017-12-16T12:44:16.806Z,9.30
2017-12-16T12:46:44.402Z,10.17
2017-12-16T12:49:11.878Z,10.50
2017-12-16T12:51:40.112Z,11.20
2017-12-16T12:54:07.577Z,11.23
2017-12-16T12:56:35.049Z,10.07
2017-12-16T12:59:02.501Z,7.40
2017-12-16T13:01:29.984Z,10.30
2017-12-16T13:03:58.359Z,14.13
2017-12-16T13:06:25.768Z,6.43
2017-12-16T13:08:53.332Z,8.47
2017-12-16T13:11:20.808Z,9.20
2017-12-16T13:13:48.297Z,13.37
2017-12-16T13:16:16.538Z,11.53
2017-12-16T13:18:44.014Z,20.53
2017-12-16T13:21:11.479Z,13.50
2017-12-16T13:23:39.726Z,13.17
2017-12-16T13:26:07.179Z,8.90
2017-12-16T13:28:34.656Z,11.00
2017-12-16T13:31:02.131Z,14.30
2017-12-16T13:33:30.360Z,7.50
2017-12-16T13:35:57.934Z,12.03
2017-12-16T13:38:25.443Z,11.40
2017-12-16T13:40:52.907Z,17.93
2017-12-16T13:43:20.925Z,12.67
2017-12-16T13:45:48.402Z,11.33
2017-12-16T13:48:16.630Z,6.57
2017-12-16T13:50:44.102Z,6.33
2017-12-16T13:53:11.583Z,16.40
2017-12-16T13:55:39.834Z,9.20
2017-12-16T13:58:07.319Z,8.97
2017-12-16T14:00:35.555Z,8.80
2017-12-16T14:03:03.012Z,8.07
2017-12-16T14:05:30.469Z,11.17
2017-12-16T14:07:57.943Z,3.90
2017-12-16T14:10:25.413Z,9.03
2017-12-16T14:12:53.045Z,8.83
2017-12-16T14:15:20.524Z,9.70
2017-12-16T14:17:49.539Z,14.73
2017-12-16T14:20:17.786Z,7.97
2017-12-16T14:22:45.245Z,13.00
2017-12-16T14:25:12.763Z,10.70
2017-12-16T14:27:40.230Z,9.97
2017-12-16T14:30:07.725Z,4.90
2017-12-16T14:32:35.194Z,9.20
2017-12-16T14:35:02.665Z,7.40
2017-12-16T14:37:30.133Z,3.77
2017-12-16T14:39:57.644Z,6.43
2017-12-16T14:42:25.097Z,5.80
2017-12-16T14:44:52.560Z,7.73
2017-12-16T14:47:20.105Z,11.20
2017-12-16T14:49:47.567Z,12.70
2017-12-16T14:52:15.037Z,7.00
2017-12-16T14:54:42.496Z,5.80
2017-12-16T14:57:10.013Z,11.63
2017-12-16T14:59:37.480Z,6.13
2017-12-16T15:02:04.957Z,11.00
2017-12-16T15:04:32.477Z,8.90
2017-12-16T15:06:59.940Z,12.30
2017-12-16T15:09:27.399Z,7.87
2017-12-16T15:11:54.881Z,7.67
2017-12-16T15:14:22.370Z,10.00
2017-12-16T15:16:50.616Z,14.93
2017-12-16T15:19:18.080Z,21.47
2017-12-16T15:21:45.553Z,9.30
2017-12-16T15:24:13.025Z,8.60
2017-12-16T15:26:41.265Z,15.00
2017-12-16T15:29:08.846Z,9.67
2017-12-16T15:31:37.084Z,14.90
2017-12-16T15:34:04.545Z,11.77
2017-12-16T15:36:32.003Z,11.40
2017-12-16T15:38:59.535Z,6.27
2017-12-16T15:41:27.052Z,8.60
2017-12-16T15:43:54.514Z,12.20
2017-12-16T15:46:22.746Z,3.73
2017-12-16T15:48:50.214Z,7.00
2017-12-16T15:51:17.708Z,9.90
2017-12-16T15:53:45.990Z,11.90
2017-12-16T15:56:13.635Z,7.23
2017-12-16T15:58:41.881Z,7.30
2017-12-16T16:01:09.336Z,9.30
2017-12-16T16:03:36.789Z,8.50
2017-12-16T16:06:04.261Z,7.70
2017-12-16T16:08:31.715Z,6.80
2017-12-16T16:10:59.180Z,6.70
2017-12-16T16:13:26.760Z,6.30
2017-12-16T16:15:55.001Z,8.77
2017-12-16T16:18:22.460Z,7.97
2017-12-16T16:20:49.925Z,7.90
2017-12-16T16:23:17.389Z,7.67
2017-12-16T16:25:45.633Z,11.40
2017-12-16T16:28:13.120Z,5.00
2017-12-16T16:30:40.580Z,6.07
2017-12-16T16:33:08.821Z,9.60
2017-12-16T16:35:36.280Z,5.90
2017-12-16T16:38:03.764Z,13.63
2017-12-16T16:40:32.148Z,8.13
2017-12-16T16:43:00.387Z,11.33
2017-12-16T16:45:27.856Z,5.90
2017-12-16T16:47:57.085Z,6.13
2017-12-16T16:50:25.452Z,11.57
2017-12-16T16:52:53.684Z,22.53
2017-12-16T16:55:21.156Z,13.53
2017-12-16T16:57:48.622Z,11.87
2017-12-16T17:00:16.091Z,9.20
2017-12-16T17:02:43.572Z,7.73
2017-12-16T17:05:11.805Z,4.57
2017-12-16T17:07:39.256Z,4.73
2017-12-16T17:10:06.838Z,2.37
2017-12-16T17:12:34.319Z,4.60
2017-12-16T17:15:02.551Z,5.90
2017-12-16T17:17:30.036Z,7.63
2017-12-16T17:19:57.553Z,2.90
2017-12-16T17:22:25.212Z,4.07
2017-12-16T17:24:52.691Z,7.30
2017-12-16T17:27:20.212Z,3.27
2017-12-16T17:29:47.668Z,4.70
2017-12-16T17:32:15.162Z,3.27
2017-12-16T17:34:42.810Z,4.23
2017-12-16T17:37:10.511Z,7.17
2017-12-16T17:42:11.991Z,4.90
2017-12-16T17:44:40.303Z,6.37
2017-12-16T17:47:07.896Z,6.67
2017-12-16T17:49:35.567Z,6.77
2017-12-16T17:52:03.125Z,5.07
2017-12-16T17:54:31.378Z,8.93
2017-12-16T17:56:58.846Z,5.17
2017-12-16T17:59:26.321Z,13.30
2017-12-16T18:01:54.566Z,9.70
2017-12-16T18:04:22.118Z,6.57
2017-12-16T18:06:49.681Z,12.13
2017-12-16T18:09:17.161Z,7.77
2017-12-16T18:11:44.700Z,10.73
2017-12-16T18:14:12.176Z,5.87
2017-12-16T18:16:39.648Z,4.50
2017-12-16T18:19:07.878Z,6.53
2017-12-16T18:21:35.341Z,7.20
2017-12-16T18:24:02.796Z,6.73
2017-12-16T18:26:30.297Z,5.40
2017-12-16T18:28:58.650Z,7.83
2017-12-16T18:31:26.147Z,7.90
2017-12-16T18:33:53.616Z,8.43
2017-12-16T18:36:21.220Z,7.57
2017-12-16T18:38:49.453Z,5.30
2017-12-16T18:41:16.913Z,5.83
2017-12-16T18:43:44.382Z,8.63
2017-12-16T18:46:11.906Z,6.57
2017-12-16T18:48:39.357Z,5.97
2017-12-16T18:51:06.840Z,5.67
2017-12-16T18:53:34.327Z,7.07
2017-12-16T18:56:01.784Z,5.03
2017-12-16T18:58:29.269Z,4.57
2017-12-16T19:00:57.677Z,5.70
2017-12-16T19:03:25.172Z,6.90
2017-12-16T19:05:52.772Z,6.70
2017-12-16T19:08:21.005Z,6.80
2017-12-16T19:10:48.487Z,7.77
2017-12-16T19:13:15.947Z,5.57
2017-12-16T19:15:43.414Z,6.73
2017-12-16T19:18:11.641Z,12.33
2017-12-16T19:20:39.153Z,10.33
2017-12-16T19:23:07.427Z,7.30
2017-12-16T19:25:35.663Z,5.17
2017-12-16T19:28:03.220Z,4.80
2017-12-16T19:30:30.684Z,7.17
2017-12-16T19:32:58.154Z,3.40
2017-12-16T19:35:25.742Z,3.70
2017-12-16T19:37:53.973Z,5.60
2017-12-16T19:40:21.616Z,3.13
2017-12-16T19:42:49.184Z,3.60
2017-12-16T19:45:16.652Z,3.80
2017-12-16T19:47:44.121Z,4.60
2017-12-16T19:50:12.373Z,4.67
2017-12-16T19:52:39.849Z,7.23
2017-12-16T19:55:07.365Z,7.80
2017-12-16T19:57:35.093Z,4.30
2017-12-16T20:00:03.326Z,4.80
2017-12-16T20:02:30.899Z,3.33
2017-12-16T20:04:58.376Z,3.47
2017-12-16T20:07:25.862Z,4.23
2017-12-16T20:09:53.333Z,5.20
2017-12-16T20:12:20.846Z,4.47
2017-12-16T20:14:48.326Z,3.93
2017-12-16T20:17:15.788Z,4.13
2017-12-16T20:19:43.268Z,5.87
2017-12-16T20:22:10.734Z,7.00
2017-12-16T20:24:38.284Z,5.17
2017-12-16T20:27:05.879Z,5.40
2017-12-16T20:29:34.215Z,4.47
2017-12-16T20:32:01.681Z,8.83
2017-12-16T20:34:29.160Z,7.60
2017-12-16T20:36:56.616Z,8.30
2017-12-16T20:39:24.163Z,6.40
2017-12-16T20:41:51.642Z,7.40
2017-12-16T20:44:19.166Z,7.07
2017-12-16T20:46:46.658Z,7.97
2017-12-16T20:49:14.129Z,7.17
2017-12-16T20:51:42.366Z,12.60
2017-12-16T20:54:09.825Z,8.43
2017-12-16T20:56:37.300Z,12.17
2017-12-16T20:59:04.780Z,9.37
2017-12-16T21:01:33.754Z,11.67
2017-12-16T21:04:01.211Z,9.80
2017-12-16T21:06:28.684Z,11.37
2017-12-16T21:08:56.941Z,12.20
2017-12-16T21:11:24.405Z,10.23
2017-12-16T21:13:51.874Z,9.00
2017-12-16T21:16:20.101Z,7.13
2017-12-16T21:18:47.588Z,8.27
2017-12-16T21:21:15.044Z,7.70
2017-12-16T21:23:42.693Z,14.50
2017-12-16T21:26:10.222Z,9.77
2017-12-16T21:28:37.701Z,10.83
2017-12-16T21:31:05.184Z,9.10
2017-12-16T21:33:33.408Z,8.53
2017-12-16T21:36:00.874Z,8.83
2017-12-16T21:38:28.396Z,8.03
2017-12-16T21:40:56.779Z,10.70
2017-12-16T21:43:24.295Z,11.53
2017-12-16T21:45:51.972Z,7.07
2017-12-16T21:48:19.481Z,6.83
2017-12-16T21:50:46.982Z,8.90
2017-12-16T21:53:14.452Z,8.47
2017-12-16T21:55:42.677Z,12.10
2017-12-16T21:58:10.145Z,8.00
2017-12-16T22:00:37.614Z,7.20
2017-12-16T22:03:05.198Z,7.40
2017-12-16T22:05:33.377Z,7.20
2017-12-16T22:08:01.619Z,10.50
2017-12-16T22:10:29.070Z,8.40
2017-12-16T22:12:56.587Z,6.77
2017-12-16T22:15:24.824Z,14.50
2017-12-16T22:17:53.832Z,12.33
2017-12-16T22:20:21.293Z,7.23
2017-12-16T22:22:49.546Z,7.93
2017-12-16T22:25:17.030Z,11.47
2017-12-16T22:27:45.282Z,11.30
2017-12-16T22:30:12.730Z,13.23
2017-12-16T22:32:41.136Z,21.37
2017-12-16T22:35:08.600Z,15.70
2017-12-16T22:37:36.895Z,19.03
2017-12-16T22:40:04.477Z,14.33
2017-12-16T22:42:31.938Z,10.27
2017-12-16T22:44:59.491Z,12.93
2017-12-16T22:47:26.957Z,12.77
2017-12-16T22:49:54.439Z,10.43
2017-12-16T22:52:21.909Z,11.87
2017-12-16T22:54:50.264Z,19.83
2017-12-16T22:57:17.757Z,15.70
2017-12-16T22:59:46.006Z,15.20
2017-12-16T23:02:13.470Z,20.70
2017-12-16T23:04:40.947Z,16.63
2017-12-16T23:07:09.289Z,19.33
2017-12-16T23:09:36.804Z,19.70
2017-12-16T23:12:04.433Z,19.30
2017-12-16T23:14:32.657Z,26.23
2017-12-16T23:17:00.124Z,22.00
2017-12-16T23:19:27.602Z,19.10
2017-12-16T23:21:55.095Z,15.10
2017-12-16T23:24:22.553Z,13.50
2017-12-16T23:26:50.030Z,11.70
2017-12-16T23:29:17.495Z,10.70
2017-12-16T23:31:44.961Z,11.90
2017-12-16T23:34:12.429Z,11.30
2017-12-16T23:36:39.898Z,12.03
2017-12-16T23:39:07.432Z,10.70
2017-12-16T23:41:34.901Z,12.17
2017-12-16T23:44:02.385Z,12.97
2017-12-16T23:46:29.842Z,11.40
2017-12-16T23:48:58.126Z,9.80
2017-12-16T23:51:26.350Z,10.93
2017-12-16T23:53:53.806Z,12.70
2017-12-16T23:56:21.285Z,13.47
2017-12-16T23:58:49.509Z,10.87
