createdAt,value
2019-06-08T00:01:58.044Z,9.80
2019-06-08T00:04:26.920Z,9.60
2019-06-08T00:06:56.240Z,9.40
2019-06-08T00:09:25.307Z,9.30
2019-06-08T00:11:54.319Z,9.20
2019-06-08T00:14:23.724Z,9.20
2019-06-08T00:16:52.651Z,9.10
2019-06-08T00:19:21.629Z,9.10
2019-06-08T00:21:50.939Z,9.10
2019-06-08T00:24:20.063Z,9.10
2019-06-08T00:26:49.152Z,9.10
2019-06-08T00:29:20.285Z,9.10
2019-06-08T00:31:49.624Z,9.10
2019-06-08T00:34:19.113Z,9.10
2019-06-08T00:36:48.185Z,9.10
2019-06-08T00:39:17.064Z,9.10
2019-06-08T00:41:46.081Z,9.00
2019-06-08T00:44:15.552Z,9.00
2019-06-08T00:46:44.546Z,9.00
2019-06-08T00:49:13.448Z,9.00
2019-06-08T00:51:42.608Z,8.90
2019-06-08T00:54:11.663Z,8.90
2019-06-08T00:56:41.059Z,8.90
2019-06-08T00:59:09.928Z,8.80
2019-06-08T01:01:38.833Z,8.70
2019-06-08T01:04:07.705Z,8.60
2019-06-08T01:06:36.639Z,8.60
2019-06-08T01:09:07.107Z,8.50
2019-06-08T01:11:36.161Z,8.40
2019-06-08T01:14:05.864Z,8.30
2019-06-08T01:16:34.904Z,8.20
2019-06-08T01:19:04.041Z,8.10
2019-06-08T01:21:33.025Z,8.10
2019-06-08T01:24:02.240Z,8.10
2019-06-08T01:26:31.586Z,8.00
2019-06-08T01:29:00.744Z,7.90
2019-06-08T01:31:30.511Z,7.90
2019-06-08T01:33:59.640Z,7.90
2019-06-08T01:36:29.166Z,7.90
2019-06-08T01:38:58.264Z,7.90
2019-06-08T01:41:29.628Z,7.90
2019-06-08T01:43:58.992Z,7.80
2019-06-08T01:46:28.312Z,7.90
2019-06-08T01:48:57.488Z,7.90
2019-06-08T01:51:26.696Z,7.90
2019-06-08T01:53:56.000Z,7.90
2019-06-08T01:56:25.047Z,7.90
2019-06-08T01:58:54.015Z,7.90
2019-06-08T02:01:23.485Z,7.80
2019-06-08T02:03:52.842Z,7.80
2019-06-08T02:06:21.841Z,7.90
2019-06-08T02:08:50.754Z,7.90
2019-06-08T02:11:19.648Z,7.90
2019-06-08T02:13:48.712Z,7.90
2019-06-08T02:16:17.719Z,7.90
2019-06-08T02:18:50.823Z,7.90
2019-06-08T02:21:17.497Z,7.90
2019-06-08T02:23:46.503Z,7.90
2019-06-08T02:26:15.823Z,7.90
2019-06-08T02:28:45.056Z,7.90
2019-06-08T02:31:14.115Z,7.90
2019-06-08T02:33:43.012Z,7.80
2019-06-08T02:36:12.086Z,7.80
2019-06-08T02:38:41.049Z,7.80
2019-06-08T02:41:10.320Z,7.80
2019-06-08T02:43:40.291Z,7.70
2019-06-08T02:46:09.720Z,7.70
2019-06-08T02:49:00.423Z,7.60
2019-06-08T02:51:12.236Z,7.60
2019-06-08T02:53:41.999Z,7.70
2019-06-08T02:56:15.804Z,7.70
2019-06-08T02:58:46.744Z,7.70
2019-06-08T03:01:17.378Z,7.80
2019-06-08T03:03:47.370Z,7.80
2019-06-08T03:06:18.083Z,7.90
2019-06-08T03:08:49.455Z,8.00
2019-06-08T03:11:20.409Z,8.20
2019-06-08T03:13:51.985Z,8.30
2019-06-08T03:16:20.906Z,8.40
2019-06-08T03:18:49.991Z,8.50
2019-06-08T03:21:18.973Z,8.60
2019-06-08T03:23:48.049Z,8.70
2019-06-08T03:26:16.918Z,8.80
2019-06-08T03:28:45.913Z,8.90
2019-06-08T03:31:14.841Z,8.90
2019-06-08T03:33:54.331Z,8.90
2019-06-08T03:36:17.281Z,9.00
2019-06-08T03:38:46.719Z,9.00
2019-06-08T03:41:15.800Z,9.00
2019-06-08T03:43:44.889Z,9.00
2019-06-08T03:46:13.839Z,9.00
2019-06-08T03:48:44.507Z,9.10
2019-06-08T03:51:13.848Z,9.10
2019-06-08T03:53:44.412Z,9.10
2019-06-08T03:56:13.450Z,9.10
2019-06-08T03:58:42.937Z,9.10
2019-06-08T04:01:12.975Z,9.10
2019-06-08T04:03:43.781Z,9.20
2019-06-08T04:06:12.551Z,9.20
2019-06-08T04:08:44.283Z,9.20
2019-06-08T04:11:12.201Z,9.20
2019-06-08T04:13:42.028Z,9.20
2019-06-08T04:16:11.321Z,9.30
2019-06-08T04:18:40.690Z,9.30
2019-06-08T04:21:10.921Z,9.30
2019-06-08T04:23:40.581Z,9.30
2019-06-08T04:26:10.274Z,9.30
2019-06-08T04:28:40.561Z,9.40
2019-06-08T04:31:09.592Z,9.40
2019-06-08T04:33:40.346Z,9.40
2019-06-08T04:36:09.088Z,9.40
2019-06-08T04:38:39.038Z,9.40
2019-06-08T04:41:08.096Z,9.40
2019-06-08T04:43:38.481Z,9.50
2019-06-08T04:46:07.393Z,9.50
2019-06-08T04:48:38.513Z,9.40
2019-06-08T04:51:07.606Z,9.50
2019-06-08T04:53:38.462Z,9.50
2019-06-08T04:56:07.639Z,9.60
2019-06-08T04:58:36.641Z,9.60
2019-06-08T05:01:05.537Z,9.70
2019-06-08T05:03:34.438Z,9.70
2019-06-08T05:06:03.621Z,9.70
2019-06-08T05:08:32.576Z,9.80
2019-06-08T05:11:01.607Z,9.80
2019-06-08T05:13:30.671Z,9.90
2019-06-08T05:15:59.584Z,9.90
2019-06-08T05:18:28.680Z,9.90
2019-06-08T05:20:57.705Z,10.00
2019-06-08T05:23:26.751Z,10.00
2019-06-08T05:25:55.976Z,10.00
2019-06-08T05:28:25.048Z,10.10
2019-06-08T05:30:54.224Z,10.10
2019-06-08T05:33:23.658Z,10.10
2019-06-08T05:35:52.592Z,10.10
2019-06-08T05:38:21.459Z,10.20
2019-06-08T05:40:50.431Z,10.20
2019-06-08T05:43:19.553Z,10.20
2019-06-08T05:45:49.825Z,10.30
2019-06-08T05:48:18.899Z,10.30
2019-06-08T05:51:00.485Z,10.40
2019-06-08T05:53:20.113Z,10.50
2019-06-08T05:55:50.124Z,10.50
2019-06-08T05:58:19.095Z,10.50
2019-06-08T06:00:51.096Z,10.50
2019-06-08T06:03:19.944Z,10.50
2019-06-08T06:05:48.817Z,10.50
2019-06-08T06:08:19.122Z,10.50
2019-06-08T06:10:48.943Z,10.50
2019-06-08T06:13:17.911Z,10.50
2019-06-08T06:15:47.167Z,10.40
2019-06-08T06:18:16.239Z,10.50
2019-06-08T06:20:45.410Z,10.50
2019-06-08T06:23:14.608Z,10.50
2019-06-08T06:25:43.633Z,10.50
2019-06-08T06:28:13.048Z,10.60
2019-06-08T06:30:43.971Z,10.60
2019-06-08T06:33:12.729Z,10.70
2019-06-08T06:35:41.749Z,10.70
2019-06-08T06:38:10.683Z,10.80
2019-06-08T06:40:39.832Z,10.90
2019-06-08T06:43:08.839Z,11.00
2019-06-08T06:45:37.720Z,11.10
2019-06-08T06:48:06.624Z,11.20
2019-06-08T06:50:35.641Z,11.30
2019-06-08T06:53:05.873Z,11.30
2019-06-08T06:55:35.160Z,11.40
2019-06-08T06:58:05.576Z,11.40
2019-06-08T07:00:34.810Z,11.50
2019-06-08T07:03:04.099Z,11.60
2019-06-08T07:05:33.153Z,11.50
2019-06-08T07:08:02.244Z,11.50
2019-06-08T07:10:31.742Z,11.60
2019-06-08T07:13:01.408Z,11.60
2019-06-08T07:15:30.804Z,11.70
2019-06-08T07:17:59.892Z,11.60
2019-06-08T07:20:29.377Z,11.80
2019-06-08T07:22:58.976Z,11.80
2019-06-08T07:25:28.385Z,11.80
2019-06-08T07:27:59.205Z,11.90
2019-06-08T07:30:29.298Z,12.00
2019-06-08T07:32:59.430Z,11.90
2019-06-08T07:35:29.092Z,12.10
2019-06-08T07:37:59.604Z,12.10
2019-06-08T07:40:28.881Z,12.10
2019-06-08T07:43:01.057Z,12.30
2019-06-08T07:45:30.256Z,12.20
2019-06-08T07:48:00.608Z,12.30
2019-06-08T07:50:29.777Z,12.30
2019-06-08T07:52:59.610Z,12.30
2019-06-08T07:55:29.129Z,12.40
2019-06-08T07:57:58.728Z,12.30
2019-06-08T08:00:29.976Z,12.30
2019-06-08T08:02:58.961Z,12.20
2019-06-08T08:05:28.081Z,12.30
2019-06-08T08:07:58.940Z,12.40
2019-06-08T08:10:28.705Z,12.20
2019-06-08T08:12:58.950Z,12.30
2019-06-08T08:15:28.549Z,12.40
2019-06-08T08:17:57.808Z,12.60
2019-06-08T08:20:27.401Z,12.70
2019-06-08T08:23:02.414Z,12.80
2019-06-08T08:25:28.142Z,12.50
2019-06-08T08:27:59.057Z,12.70
2019-06-08T08:30:28.485Z,12.80
2019-06-08T08:33:01.647Z,13.00
2019-06-08T08:35:29.039Z,13.00
2019-06-08T08:38:04.098Z,12.70
2019-06-08T08:40:32.658Z,12.70
2019-06-08T08:43:02.623Z,12.90
2019-06-08T08:45:32.189Z,12.90
2019-06-08T08:48:20.031Z,13.10
2019-06-08T08:50:32.793Z,13.00
2019-06-08T08:53:02.450Z,12.80
2019-06-08T08:55:31.729Z,12.50
2019-06-08T08:58:02.169Z,12.40
2019-06-08T09:00:31.922Z,12.40
2019-06-08T09:03:24.011Z,12.40
2019-06-08T09:05:31.953Z,12.40
2019-06-08T09:08:02.648Z,12.40
2019-06-08T09:10:31.578Z,12.50
2019-06-08T09:13:04.226Z,12.70
2019-06-08T09:15:31.548Z,12.80
2019-06-08T09:18:03.331Z,13.10
2019-06-08T09:20:31.434Z,13.40
2019-06-08T09:23:11.629Z,13.30
2019-06-08T09:25:32.033Z,13.30
2019-06-08T09:28:03.335Z,13.40
2019-06-08T09:30:31.576Z,13.60
2019-06-08T09:33:02.245Z,13.50
2019-06-08T09:35:31.233Z,13.50
2019-06-08T09:38:03.191Z,13.50
2019-06-08T09:40:32.531Z,13.40
2019-06-08T09:43:06.289Z,13.40
2019-06-08T09:45:32.472Z,13.30
2019-06-08T09:48:04.344Z,13.10
2019-06-08T09:50:38.560Z,13.10
2019-06-08T09:53:23.016Z,12.80
2019-06-08T09:55:41.288Z,12.30
2019-06-08T09:58:11.832Z,12.20
2019-06-08T10:00:40.817Z,12.20
2019-06-08T10:03:14.530Z,12.20
2019-06-08T10:05:44.273Z,12.10
2019-06-08T10:08:13.524Z,11.90
2019-06-08T10:10:43.249Z,11.80
2019-06-08T10:13:12.887Z,11.90
2019-06-08T10:15:43.997Z,11.90
2019-06-08T10:18:13.489Z,11.90
2019-06-08T10:20:42.443Z,11.90
2019-06-08T10:23:27.226Z,11.90
2019-06-08T10:25:42.184Z,11.90
2019-06-08T10:28:14.193Z,11.80
2019-06-08T10:30:42.393Z,11.80
2019-06-08T10:33:18.264Z,11.70
2019-06-08T10:35:48.011Z,11.70
2019-06-08T10:38:18.129Z,11.80
2019-06-08T10:41:10.771Z,11.80
2019-06-08T10:43:38.315Z,11.80
2019-06-08T10:46:12.044Z,11.90
2019-06-08T10:48:37.731Z,11.80
2019-06-08T10:51:10.722Z,11.90
2019-06-08T10:53:46.580Z,11.90
2019-06-08T10:56:11.829Z,12.10
2019-06-08T10:58:40.792Z,12.30
2019-06-08T11:01:12.453Z,11.90
2019-06-08T11:03:41.317Z,11.60
2019-06-08T11:06:12.834Z,11.60
2019-06-08T11:08:41.434Z,11.60
2019-06-08T11:11:11.936Z,11.60
2019-06-08T11:13:41.843Z,11.70
2019-06-08T11:16:13.494Z,11.60
2019-06-08T11:18:42.440Z,11.60
2019-06-08T11:21:12.853Z,11.80
2019-06-08T11:23:45.051Z,11.80
2019-06-08T11:26:21.021Z,11.70
2019-06-08T11:28:45.332Z,11.80
2019-06-08T11:31:17.070Z,11.70
2019-06-08T11:33:49.052Z,11.90
2019-06-08T11:36:21.293Z,11.80
2019-06-08T11:38:53.353Z,11.60
2019-06-08T11:41:24.654Z,11.50
2019-06-08T11:43:53.952Z,11.50
2019-06-08T11:46:22.925Z,11.50
2019-06-08T11:48:52.111Z,11.40
2019-06-08T11:51:21.313Z,11.30
2019-06-08T11:53:52.291Z,11.40
2019-06-08T11:56:21.677Z,11.50
2019-06-08T11:58:53.928Z,11.50
2019-06-08T12:01:27.562Z,11.40
2019-06-08T12:03:57.962Z,11.50
2019-06-08T12:06:26.744Z,11.60
2019-06-08T12:08:57.375Z,11.60
2019-06-08T12:11:28.348Z,11.50
2019-06-08T12:13:58.477Z,11.50
2019-06-08T12:16:28.342Z,11.40
2019-06-08T12:18:58.535Z,11.50
2019-06-08T12:21:28.376Z,11.60
2019-06-08T12:23:57.433Z,11.60
2019-06-08T12:26:27.096Z,11.60
2019-06-08T12:28:58.016Z,11.70
2019-06-08T12:31:28.616Z,11.60
2019-06-08T12:33:58.775Z,11.60
2019-06-08T12:36:30.674Z,11.60
2019-06-08T12:38:59.071Z,11.70
2019-06-08T12:41:31.288Z,11.90
2019-06-08T12:43:59.320Z,12.00
2019-06-08T12:46:28.313Z,12.00
2019-06-08T12:48:58.519Z,12.00
2019-06-08T12:51:28.202Z,11.90
2019-06-08T12:54:00.001Z,12.00
2019-06-08T12:56:28.842Z,12.00
2019-06-08T12:58:58.288Z,11.90
2019-06-08T13:01:28.183Z,12.10
2019-06-08T13:03:58.246Z,12.20
2019-06-08T13:06:28.281Z,12.20
2019-06-08T13:08:57.873Z,12.30
2019-06-08T13:11:28.307Z,12.30
2019-06-08T13:13:58.111Z,12.30
2019-06-08T13:16:28.413Z,12.50
2019-06-08T13:18:58.691Z,12.70
2019-06-08T13:21:34.753Z,12.80
2019-06-08T13:23:58.466Z,12.70
2019-06-08T13:26:31.138Z,12.90
2019-06-08T13:29:00.514Z,12.90
2019-06-08T13:31:29.960Z,12.80
2019-06-08T13:34:00.504Z,12.80
2019-06-08T13:36:29.794Z,12.80
2019-06-08T13:38:59.050Z,12.70
2019-06-08T13:41:29.977Z,12.80
2019-06-08T13:43:59.367Z,12.90
2019-06-08T13:46:30.002Z,12.80
2019-06-08T13:48:59.350Z,12.80
2019-06-08T13:51:29.073Z,12.90
2019-06-08T13:53:58.324Z,13.00
2019-06-08T13:56:28.599Z,13.00
2019-06-08T13:58:59.928Z,13.30
2019-06-08T14:01:30.885Z,13.30
2019-06-08T14:04:00.873Z,13.40
2019-06-08T14:06:30.123Z,13.40
2019-06-08T14:08:59.691Z,13.40
2019-06-08T14:11:31.305Z,13.20
2019-06-08T14:14:01.463Z,13.20
2019-06-08T14:16:50.408Z,13.00
2019-06-08T14:19:26.072Z,12.80
2019-06-08T14:21:55.544Z,12.60
2019-06-08T14:24:31.826Z,12.70
2019-06-08T14:26:58.236Z,12.50
2019-06-08T14:29:28.687Z,12.50
2019-06-08T14:31:57.815Z,12.60
2019-06-08T14:34:29.295Z,12.70
2019-06-08T14:36:59.196Z,12.70
2019-06-08T14:39:31.102Z,12.50
2019-06-08T14:41:59.675Z,12.50
2019-06-08T14:44:32.164Z,12.40
2019-06-08T14:47:02.217Z,12.40
2019-06-08T14:49:34.943Z,12.20
2019-06-08T14:52:02.729Z,12.20
2019-06-08T14:54:34.976Z,12.30
2019-06-08T14:57:03.362Z,12.20
2019-06-08T14:59:32.689Z,12.10
2019-06-08T15:02:01.720Z,12.00
2019-06-08T15:04:36.008Z,12.10
2019-06-08T15:07:01.577Z,12.10
2019-06-08T15:09:30.635Z,12.00
2019-06-08T15:12:01.152Z,11.90
2019-06-08T15:14:35.015Z,11.90
2019-06-08T15:17:01.402Z,11.90
2019-06-08T15:19:32.457Z,11.90
2019-06-08T15:22:02.009Z,11.90
2019-06-08T15:24:32.699Z,11.90
2019-06-08T15:27:02.652Z,11.80
2019-06-08T15:29:32.834Z,11.80
2019-06-08T15:32:02.207Z,11.90
2019-06-08T15:34:33.056Z,11.90
2019-06-08T15:37:02.954Z,12.00
2019-06-08T15:39:34.090Z,12.10
2019-06-08T15:42:03.265Z,12.00
2019-06-08T15:44:33.721Z,11.80
2019-06-08T15:47:03.082Z,11.80
2019-06-08T15:49:33.741Z,11.80
2019-06-08T15:52:03.196Z,11.90
2019-06-08T15:54:36.307Z,11.80
2019-06-08T15:57:02.950Z,11.80
2019-06-08T15:59:37.938Z,11.70
2019-06-08T16:02:03.538Z,11.70
2019-06-08T16:04:33.812Z,11.60
2019-06-08T16:07:03.043Z,11.60
2019-06-08T16:09:32.762Z,11.50
2019-06-08T16:12:05.979Z,11.50
2019-06-08T16:14:33.114Z,11.50
2019-06-08T16:17:04.072Z,11.50
2019-06-08T16:19:33.784Z,11.40
2019-06-08T16:22:03.529Z,11.30
2019-06-08T16:24:33.983Z,11.20
2019-06-08T16:27:03.704Z,11.10
2019-06-08T16:29:33.294Z,11.30
2019-06-08T16:32:02.779Z,11.30
2019-06-08T16:34:33.501Z,11.20
2019-06-08T16:37:03.432Z,11.40
2019-06-08T16:39:32.860Z,11.40
2019-06-08T16:42:02.265Z,11.40
2019-06-08T16:44:32.439Z,11.50
2019-06-08T16:47:01.289Z,11.40
2019-06-08T16:49:31.172Z,11.30
2019-06-08T16:52:00.185Z,11.40
2019-06-08T16:54:30.559Z,11.40
2019-06-08T16:57:09.307Z,11.40
2019-06-08T16:59:30.536Z,11.20
2019-06-08T17:01:59.480Z,11.30
2019-06-08T17:04:28.836Z,11.30
2019-06-08T17:06:58.208Z,11.10
2019-06-08T17:09:27.421Z,11.10
2019-06-08T17:11:57.952Z,10.90
2019-06-08T17:14:26.896Z,10.90
2019-06-08T17:17:27.794Z,10.80
2019-06-08T17:20:06.385Z,10.90
2019-06-08T17:22:36.610Z,10.80
2019-06-08T17:25:10.249Z,10.70
2019-06-08T17:27:41.193Z,10.60
2019-06-08T17:30:11.688Z,10.70
2019-06-08T17:32:42.135Z,10.70
2019-06-08T17:35:11.921Z,10.70
2019-06-08T17:37:41.874Z,10.80
2019-06-08T17:40:11.642Z,10.90
2019-06-08T17:42:43.630Z,10.90
2019-06-08T17:45:15.635Z,10.90
2019-06-08T17:47:44.746Z,10.90
2019-06-08T17:50:14.409Z,10.90
2019-06-08T17:52:45.058Z,11.00
2019-06-08T17:55:17.464Z,11.00
2019-06-08T17:57:53.150Z,11.00
2019-06-08T18:00:57.512Z,10.90
2019-06-08T18:03:21.280Z,10.80
2019-06-08T18:05:50.249Z,10.90
2019-06-08T18:08:19.208Z,10.70
2019-06-08T18:10:49.176Z,10.70
2019-06-08T18:13:18.549Z,10.70
2019-06-08T18:15:49.238Z,10.60
2019-06-08T18:18:18.528Z,10.60
2019-06-08T18:20:52.083Z,10.60
2019-06-08T18:23:21.049Z,10.50
2019-06-08T18:25:51.185Z,10.50
2019-06-08T18:28:22.522Z,10.60
2019-06-08T18:30:51.793Z,10.60
2019-06-08T18:33:21.504Z,10.60
2019-06-08T18:35:51.112Z,10.70
2019-06-08T18:38:20.697Z,10.70
2019-06-08T18:40:50.233Z,10.70
2019-06-08T18:43:20.010Z,10.70
2019-06-08T18:45:50.929Z,10.50
2019-06-08T18:48:20.665Z,10.40
2019-06-08T18:50:50.176Z,10.40
2019-06-08T18:53:19.739Z,10.40
2019-06-08T18:55:50.264Z,10.40
2019-06-08T18:58:24.804Z,10.30
2019-06-08T19:00:51.739Z,10.30
2019-06-08T19:03:24.033Z,10.30
2019-06-08T19:05:53.952Z,10.30
2019-06-08T19:08:23.921Z,10.20
2019-06-08T19:10:53.169Z,10.20
2019-06-08T19:13:23.083Z,10.10
2019-06-08T19:15:53.206Z,10.10
2019-06-08T19:18:24.392Z,10.00
2019-06-08T19:20:53.849Z,10.00
2019-06-08T19:23:27.853Z,10.00
2019-06-08T19:25:57.891Z,10.00
2019-06-08T19:28:35.743Z,10.00
2019-06-08T19:30:58.616Z,10.00
2019-06-08T19:33:30.937Z,10.00
2019-06-08T19:36:00.023Z,9.90
2019-06-08T19:38:29.432Z,9.90
2019-06-08T19:40:59.868Z,9.90
2019-06-08T19:43:29.912Z,9.90
2019-06-08T19:45:59.312Z,9.90
2019-06-08T19:48:31.259Z,9.90
2019-06-08T19:50:58.840Z,9.90
2019-06-08T19:53:28.663Z,9.90
2019-06-08T19:55:58.057Z,9.90
2019-06-08T19:58:28.320Z,10.00
2019-06-08T20:00:58.819Z,9.90
2019-06-08T20:03:28.989Z,9.90
2019-06-08T20:05:58.328Z,9.90
2019-06-08T20:08:28.567Z,9.80
2019-06-08T20:10:59.543Z,9.80
2019-06-08T20:13:28.889Z,9.80
2019-06-08T20:16:02.205Z,9.80
2019-06-08T20:18:31.536Z,9.80
2019-06-08T20:21:01.816Z,9.80
2019-06-08T20:23:31.329Z,9.80
2019-06-08T20:26:01.217Z,9.70
2019-06-08T20:28:31.100Z,9.70
2019-06-08T20:31:04.328Z,9.70
2019-06-08T20:33:33.753Z,9.70
2019-06-08T20:36:08.050Z,9.70
2019-06-08T20:38:41.472Z,9.70
2019-06-08T20:41:09.689Z,9.80
2019-06-08T20:43:41.295Z,9.80
2019-06-08T20:46:13.051Z,9.80
2019-06-08T20:48:44.220Z,9.80
2019-06-08T20:51:14.105Z,9.90
2019-06-08T20:53:44.494Z,9.90
2019-06-08T20:56:17.299Z,9.90
2019-06-08T20:58:50.970Z,9.90
2019-06-08T21:01:20.017Z,9.90
2019-06-08T21:03:50.947Z,9.90
2019-06-08T21:06:21.384Z,9.90
2019-06-08T21:08:51.565Z,9.90
2019-06-08T21:11:21.329Z,10.00
2019-06-08T21:13:52.818Z,9.90
2019-06-08T21:16:23.065Z,9.90
2019-06-08T21:18:52.973Z,9.90
2019-06-08T21:21:22.248Z,9.90
2019-06-08T21:23:54.261Z,10.00
2019-06-08T21:26:22.080Z,9.90
2019-06-08T21:28:56.647Z,9.90
2019-06-08T21:31:28.422Z,9.80
2019-06-08T21:34:00.750Z,9.80
2019-06-08T21:36:29.945Z,9.90
2019-06-08T21:39:02.580Z,9.80
2019-06-08T21:41:32.665Z,9.80
2019-06-08T21:44:04.267Z,9.70
2019-06-08T21:46:33.801Z,9.60
2019-06-08T21:49:07.793Z,9.60
2019-06-08T21:51:40.727Z,9.60
2019-06-08T21:54:10.399Z,9.60
2019-06-08T21:56:40.577Z,9.70
2019-06-08T21:59:10.632Z,9.70
2019-06-08T22:01:43.697Z,9.70
2019-06-08T22:04:12.977Z,9.70
2019-06-08T22:06:42.930Z,9.70
2019-06-08T22:09:14.440Z,9.70
2019-06-08T22:11:43.833Z,9.70
2019-06-08T22:14:13.803Z,9.70
2019-06-08T22:16:44.016Z,9.70
2019-06-08T22:19:14.080Z,9.70
2019-06-08T22:21:48.031Z,9.70
2019-06-08T22:24:18.057Z,9.70
2019-06-08T22:26:47.521Z,9.70
2019-06-08T22:29:18.213Z,9.70
2019-06-08T22:31:48.264Z,9.60
2019-06-08T22:34:17.722Z,9.60
2019-06-08T22:36:47.782Z,9.60
2019-06-08T22:39:17.614Z,9.50
2019-06-08T22:41:47.849Z,9.50
2019-06-08T22:44:17.698Z,9.50
2019-06-08T22:46:48.136Z,9.40
2019-06-08T22:49:18.614Z,9.30
2019-06-08T22:51:47.945Z,9.30
2019-06-08T22:54:17.801Z,9.20
2019-06-08T22:56:48.601Z,9.10
2019-06-08T22:59:18.240Z,9.00
2019-06-08T23:01:47.659Z,8.90
2019-06-08T23:04:18.344Z,8.80
2019-06-08T23:06:47.825Z,8.70
2019-06-08T23:09:17.966Z,8.60
2019-06-08T23:11:47.979Z,8.50
2019-06-08T23:14:18.078Z,8.40
2019-06-08T23:16:47.554Z,8.30
2019-06-08T23:19:19.034Z,8.30
2019-06-08T23:21:48.317Z,8.20
2019-06-08T23:24:18.156Z,8.10
2019-06-08T23:26:48.231Z,8.00
2019-06-08T23:29:18.537Z,7.90
2019-06-08T23:31:48.121Z,7.80
2019-06-08T23:34:18.342Z,7.70
2019-06-08T23:36:57.902Z,7.60
2019-06-08T23:39:19.560Z,7.60
2019-06-08T23:41:49.344Z,7.50
2019-06-08T23:44:18.904Z,7.40
2019-06-08T23:46:48.328Z,7.40
2019-06-08T23:49:18.629Z,7.30
2019-06-08T23:51:50.713Z,7.20
2019-06-08T23:54:19.769Z,7.10
2019-06-08T23:56:49.185Z,7.10
2019-06-08T23:59:18.728Z,7.10
