createdAt,value
2022-10-28T00:03:52.685Z,100.00
2022-10-28T00:07:54.794Z,100.00
2022-10-28T00:11:56.548Z,100.00
2022-10-28T00:16:11.041Z,100.00
2022-10-28T00:20:12.764Z,100.00
2022-10-28T00:24:14.561Z,100.00
2022-10-28T00:28:16.142Z,100.00
2022-10-28T00:32:19.527Z,100.00
2022-10-28T00:36:25.070Z,100.00
2022-10-28T00:40:26.672Z,100.00
2022-10-28T00:44:49.880Z,100.00
2022-10-28T00:49:00.041Z,100.00
2022-10-28T00:53:06.402Z,100.00
2022-10-28T00:57:13.977Z,100.00
2022-10-28T01:01:15.813Z,100.00
2022-10-28T01:05:22.461Z,100.00
2022-10-28T01:13:57.658Z,100.00
2022-10-28T01:18:07.601Z,100.00
2022-10-28T01:22:23.804Z,100.00
2022-10-28T01:26:44.488Z,100.00
2022-10-28T01:31:12.119Z,100.00
2022-10-28T01:35:57.534Z,100.00
2022-10-28T01:40:08.635Z,100.00
2022-10-28T01:45:01.112Z,100.00
2022-10-28T01:49:21.361Z,100.00
2022-10-28T01:53:27.179Z,100.00
2022-10-28T01:57:31.742Z,100.00
2022-10-28T02:01:34.496Z,100.00
2022-10-28T02:05:41.984Z,100.00
2022-10-28T02:09:43.493Z,100.00
2022-10-28T02:14:12.534Z,100.00
2022-10-28T02:18:40.187Z,100.00
2022-10-28T02:23:08.444Z,100.00
2022-10-28T02:27:21.839Z,100.00
2022-10-28T02:31:30.172Z,100.00
2022-10-28T02:35:41.054Z,100.00
2022-10-28T02:39:46.387Z,100.00
2022-10-28T02:43:53.308Z,100.00
2022-10-28T02:48:00.240Z,100.00
2022-10-28T02:52:05.926Z,100.00
2022-10-28T02:56:10.061Z,100.00
2022-10-28T03:00:16.849Z,100.00
2022-10-28T03:04:18.585Z,100.00
2022-10-28T03:08:20.163Z,100.00
2022-10-28T03:12:21.691Z,100.00
2022-10-28T03:16:23.342Z,100.00
2022-10-28T03:20:25.338Z,100.00
2022-10-28T03:24:26.976Z,100.00
2022-10-28T03:28:28.577Z,100.00
2022-10-28T03:32:30.175Z,100.00
2022-10-28T03:36:31.880Z,100.00
2022-10-28T03:40:34.393Z,100.00
2022-10-28T03:44:36.037Z,100.00
2022-10-28T03:48:37.573Z,100.00
2022-10-28T03:52:39.242Z,100.00
2022-10-28T03:56:40.951Z,100.00
2022-10-28T04:00:42.541Z,100.00
2022-10-28T04:04:44.331Z,100.00
2022-10-28T04:08:45.897Z,100.00
2022-10-28T04:12:47.526Z,100.00
2022-10-28T04:16:49.173Z,100.00
2022-10-28T04:20:50.787Z,100.00
2022-10-28T04:24:54.764Z,100.00
2022-10-28T04:28:56.300Z,100.00
2022-10-28T04:32:57.859Z,100.00
2022-10-28T04:36:59.411Z,100.00
2022-10-28T04:41:01.064Z,100.00
2022-10-28T04:45:02.632Z,100.00
2022-10-28T04:49:04.259Z,100.00
2022-10-28T04:53:05.904Z,100.00
2022-10-28T04:57:07.505Z,100.00
2022-10-28T05:01:10.287Z,100.00
2022-10-28T05:05:11.933Z,100.00
2022-10-28T05:09:13.659Z,100.00
2022-10-28T05:13:15.268Z,100.00
2022-10-28T05:17:17.127Z,100.00
2022-10-28T05:21:18.876Z,100.00
2022-10-28T05:25:22.133Z,100.00
2022-10-28T05:29:23.729Z,100.00
2022-10-28T05:33:25.443Z,100.00
2022-10-28T05:37:27.773Z,100.00
2022-10-28T05:41:29.369Z,100.00
2022-10-28T05:45:31.020Z,100.00
2022-10-28T05:49:33.319Z,100.00
2022-10-28T05:53:38.111Z,100.00
2022-10-28T05:57:39.748Z,100.00
2022-10-28T06:01:41.382Z,100.00
2022-10-28T06:05:44.771Z,100.00
2022-10-28T06:09:46.408Z,100.00
2022-10-28T06:13:46.972Z,100.00
2022-10-28T06:17:48.804Z,100.00
2022-10-28T06:21:50.350Z,100.00
2022-10-28T06:25:59.413Z,100.00
2022-10-28T06:30:01.119Z,100.00
2022-10-28T06:34:04.246Z,100.00
2022-10-28T06:38:09.288Z,100.00
2022-10-28T06:42:11.610Z,100.00
2022-10-28T06:46:13.298Z,100.00
2022-10-28T06:50:16.610Z,100.00
2022-10-28T06:54:18.470Z,100.00
2022-10-28T06:58:20.512Z,100.00
2022-10-28T07:02:22.694Z,100.00
2022-10-28T07:06:25.619Z,100.00
2022-10-28T07:10:27.344Z,100.00
2022-10-28T07:14:28.954Z,100.00
2022-10-28T07:18:30.945Z,100.00
2022-10-28T07:22:34.146Z,100.00
2022-10-28T07:26:35.809Z,100.00
2022-10-28T07:30:38.148Z,100.00
2022-10-28T07:34:39.763Z,100.00
2022-10-28T07:38:41.345Z,100.00
2022-10-28T07:42:42.966Z,100.00
2022-10-28T07:46:44.569Z,100.00
2022-10-28T07:50:46.176Z,100.00
2022-10-28T07:54:47.818Z,100.00
2022-10-28T07:58:50.258Z,100.00
2022-10-28T08:02:51.852Z,100.00
2022-10-28T08:10:55.870Z,100.00
2022-10-28T08:14:57.416Z,100.00
2022-10-28T08:18:59.141Z,100.00
2022-10-28T08:23:04.043Z,100.00
2022-10-28T08:27:08.224Z,100.00
2022-10-28T08:31:13.109Z,100.00
2022-10-28T08:35:15.123Z,100.00
2022-10-28T08:39:16.665Z,100.00
2022-10-28T08:43:57.168Z,100.00
2022-10-28T08:48:05.384Z,100.00
2022-10-28T08:52:28.361Z,100.00
2022-10-28T08:56:35.493Z,100.00
2022-10-28T09:00:40.251Z,100.00
2022-10-28T09:04:44.085Z,100.00
2022-10-28T09:08:50.087Z,100.00
2022-10-28T09:13:17.218Z,100.00
2022-10-28T09:17:21.297Z,100.00
2022-10-28T09:21:32.826Z,100.00
2022-10-28T09:25:48.901Z,100.00
2022-10-28T09:30:22.496Z,100.00
2022-10-28T09:34:39.685Z,100.00
2022-10-28T09:38:42.556Z,100.00
2022-10-28T09:43:00.593Z,100.00
2022-10-28T09:47:05.428Z,100.00
2022-10-28T09:51:22.489Z,100.00
2022-10-28T09:55:24.860Z,100.00
2022-10-28T09:59:26.519Z,100.00
2022-10-28T10:03:28.331Z,100.00
2022-10-28T10:07:43.470Z,100.00
2022-10-28T10:11:48.287Z,100.00
2022-10-28T10:15:55.125Z,100.00
2022-10-28T10:20:06.317Z,99.97
2022-10-28T10:24:27.978Z,94.32
2022-10-28T10:28:32.637Z,95.03
2022-10-28T10:32:34.406Z,90.80
2022-10-28T10:36:36.164Z,91.74
2022-10-28T10:40:48.221Z,90.75
2022-10-28T10:44:59.478Z,90.87
2022-10-28T10:49:16.723Z,90.04
2022-10-28T10:53:27.839Z,88.32
2022-10-28T10:57:31.135Z,86.27
2022-10-28T11:01:36.643Z,83.89
2022-10-28T11:05:40.131Z,83.37
2022-10-28T11:09:42.581Z,82.17
2022-10-28T11:13:46.362Z,80.05
2022-10-28T11:17:59.496Z,75.34
2022-10-28T11:22:29.235Z,72.91
2022-10-28T11:26:37.729Z,69.66
2022-10-28T11:30:54.141Z,66.13
2022-10-28T11:35:27.050Z,65.59
2022-10-28T11:40:07.129Z,60.98
2022-10-28T11:44:24.061Z,59.05
2022-10-28T11:48:59.028Z,55.14
2022-10-28T11:53:22.095Z,53.68
2022-10-28T11:57:39.139Z,50.91
2022-10-28T12:02:08.232Z,48.93
2022-10-28T12:06:28.749Z,47.84
2022-10-28T12:10:52.148Z,47.47
2022-10-28T12:15:15.661Z,46.52
2022-10-28T12:19:23.134Z,46.12
2022-10-28T12:23:26.217Z,45.25
2022-10-28T12:27:33.716Z,45.43
2022-10-28T12:31:44.583Z,46.49
2022-10-28T12:36:13.147Z,46.28
2022-10-28T12:40:43.882Z,45.15
2022-10-28T12:44:47.778Z,44.30
2022-10-28T12:48:59.310Z,43.34
2022-10-28T12:53:03.531Z,43.60
2022-10-28T12:57:13.158Z,45.07
2022-10-28T13:01:18.564Z,45.83
2022-10-28T13:05:25.141Z,45.41
2022-10-28T13:09:54.156Z,45.13
2022-10-28T13:14:13.510Z,45.79
2022-10-28T13:18:44.312Z,46.49
2022-10-28T13:23:11.452Z,47.66
2022-10-28T13:27:14.750Z,48.40
2022-10-28T13:31:17.166Z,48.65
2022-10-28T13:35:24.282Z,49.16
2022-10-28T13:39:42.163Z,48.79
2022-10-28T13:43:58.367Z,49.52
2022-10-28T13:48:37.757Z,49.78
2022-10-28T13:52:45.287Z,49.03
2022-10-28T13:56:49.799Z,50.28
2022-10-28T14:00:53.498Z,50.62
2022-10-28T14:05:05.618Z,51.74
2022-10-28T14:09:21.304Z,51.98
2022-10-28T14:13:23.332Z,51.66
2022-10-28T14:17:30.523Z,51.57
2022-10-28T14:21:48.207Z,51.80
2022-10-28T14:25:54.716Z,51.82
2022-10-28T14:29:56.189Z,52.13
2022-10-28T14:33:57.710Z,52.96
2022-10-28T14:38:20.195Z,53.45
2022-10-28T14:42:51.975Z,53.84
2022-10-28T14:47:08.721Z,54.78
2022-10-28T14:51:15.859Z,55.29
2022-10-28T14:55:24.986Z,55.81
2022-10-28T14:59:37.845Z,56.80
2022-10-28T15:03:39.919Z,56.70
2022-10-28T15:07:42.198Z,57.62
2022-10-28T15:12:07.373Z,57.88
2022-10-28T15:16:27.266Z,58.31
2022-10-28T15:20:32.011Z,58.54
2022-10-28T15:24:34.146Z,59.12
2022-10-28T15:28:37.162Z,59.59
2022-10-28T15:32:38.718Z,60.44
2022-10-28T15:36:40.552Z,60.91
2022-10-28T15:40:42.306Z,62.01
2022-10-28T15:44:44.921Z,63.01
2022-10-28T15:48:52.052Z,62.96
2022-10-28T15:53:14.839Z,62.86
2022-10-28T15:57:27.062Z,63.40
2022-10-28T16:01:35.928Z,63.68
2022-10-28T16:05:37.548Z,64.27
2022-10-28T16:09:47.755Z,64.24
2022-10-28T16:13:50.024Z,64.69
2022-10-28T16:17:51.926Z,65.33
2022-10-28T16:21:53.824Z,66.42
2022-10-28T16:25:55.362Z,66.54
2022-10-28T16:29:57.022Z,66.98
2022-10-28T16:33:59.795Z,67.69
2022-10-28T16:38:01.528Z,68.10
2022-10-28T16:42:03.243Z,68.47
2022-10-28T16:46:04.922Z,69.16
2022-10-28T16:50:06.970Z,69.42
2022-10-28T16:54:08.548Z,69.87
2022-10-28T16:58:10.217Z,70.05
2022-10-28T17:02:19.961Z,70.10
2022-10-28T17:06:21.792Z,69.86
2022-10-28T17:10:24.438Z,69.60
2022-10-28T17:14:25.895Z,69.41
2022-10-28T17:18:27.558Z,68.94
2022-10-28T17:22:29.326Z,69.18
2022-10-28T17:26:30.957Z,69.67
2022-10-28T17:30:32.627Z,69.86
2022-10-28T17:34:35.276Z,69.68
2022-10-28T17:38:36.844Z,70.49
2022-10-28T17:42:38.704Z,70.44
2022-10-28T17:46:40.974Z,70.66
2022-10-28T17:50:44.210Z,70.84
2022-10-28T17:54:46.099Z,71.68
2022-10-28T17:58:47.833Z,72.06
2022-10-28T18:02:49.618Z,72.07
2022-10-28T18:06:51.272Z,72.56
2022-10-28T18:10:57.672Z,73.16
2022-10-28T18:14:59.311Z,74.02
2022-10-28T18:19:04.923Z,74.60
2022-10-28T18:23:06.551Z,75.08
2022-10-28T18:27:09.194Z,74.99
2022-10-28T18:31:12.496Z,75.52
2022-10-28T18:35:14.275Z,75.28
2022-10-28T18:39:15.895Z,75.69
2022-10-28T18:43:17.674Z,75.99
2022-10-28T18:47:19.244Z,75.84
2022-10-28T18:51:20.976Z,76.55
2022-10-28T18:55:22.654Z,76.52
2022-10-28T18:59:24.393Z,76.44
2022-10-28T19:03:26.082Z,75.94
2022-10-28T19:07:27.690Z,75.12
2022-10-28T19:11:31.372Z,75.25
2022-10-28T19:15:33.179Z,74.95
2022-10-28T19:19:38.444Z,74.23
2022-10-28T19:23:41.847Z,73.86
2022-10-28T19:27:43.571Z,73.36
2022-10-28T19:31:45.184Z,73.46
2022-10-28T19:35:46.811Z,72.64
2022-10-28T19:39:50.873Z,72.41
2022-10-28T19:43:58.238Z,71.92
2022-10-28T19:48:01.892Z,71.75
2022-10-28T19:52:03.606Z,71.59
2022-10-28T19:56:05.782Z,71.72
2022-10-28T20:00:08.094Z,71.97
2022-10-28T20:04:13.320Z,72.27
2022-10-28T20:08:18.217Z,71.71
2022-10-28T20:12:19.984Z,72.24
2022-10-28T20:16:23.013Z,72.57
2022-10-28T20:20:24.676Z,72.80
2022-10-28T20:24:26.478Z,73.15
2022-10-28T20:28:30.167Z,73.41
2022-10-28T20:32:31.668Z,73.91
2022-10-28T20:36:39.174Z,73.96
2022-10-28T20:40:40.805Z,74.04
2022-10-28T20:44:42.333Z,73.98
2022-10-28T20:48:44.013Z,74.68
2022-10-28T20:52:45.624Z,75.07
2022-10-28T20:56:47.216Z,75.26
2022-10-28T21:00:50.998Z,75.25
2022-10-28T21:04:52.649Z,75.00
2022-10-28T21:08:54.699Z,75.49
2022-10-28T21:12:59.149Z,75.64
2022-10-28T21:17:01.732Z,76.00
2022-10-28T21:21:03.540Z,76.39
2022-10-28T21:25:05.632Z,77.12
2022-10-28T21:29:07.266Z,77.49
2022-10-28T21:33:09.479Z,77.53
2022-10-28T21:37:11.021Z,77.65
2022-10-28T21:41:19.939Z,78.76
2022-10-28T21:45:21.533Z,78.82
2022-10-28T21:49:24.216Z,79.24
2022-10-28T21:53:25.938Z,79.50
2022-10-28T21:57:30.177Z,79.88
2022-10-28T22:01:32.996Z,79.89
2022-10-28T22:05:34.750Z,80.76
2022-10-28T22:09:37.520Z,81.22
2022-10-28T22:13:39.386Z,81.61
2022-10-28T22:17:40.948Z,82.13
2022-10-28T22:21:43.615Z,82.90
2022-10-28T22:25:45.155Z,83.28
2022-10-28T22:29:46.806Z,83.62
2022-10-28T22:33:48.395Z,84.20
2022-10-28T22:37:50.009Z,84.89
2022-10-28T22:41:51.532Z,85.15
2022-10-28T22:45:56.130Z,85.65
2022-10-28T22:49:57.676Z,86.14
2022-10-28T22:53:59.422Z,86.45
2022-10-28T22:58:00.951Z,87.09
2022-10-28T23:02:02.561Z,87.50
2022-10-28T23:06:04.876Z,88.18
2022-10-28T23:10:06.879Z,88.75
2022-10-28T23:14:08.450Z,89.17
2022-10-28T23:18:10.047Z,89.74
2022-10-28T23:22:11.614Z,90.38
2022-10-28T23:26:15.519Z,90.51
2022-10-28T23:30:17.165Z,90.11
2022-10-28T23:34:18.833Z,90.15
2022-10-28T23:38:20.557Z,90.09
2022-10-28T23:42:22.093Z,89.43
2022-10-28T23:46:25.032Z,89.57
2022-10-28T23:50:26.637Z,90.10
2022-10-28T23:54:28.420Z,90.33
2022-10-28T23:58:29.949Z,89.63
