createdAt,value
2018-01-28T00:00:23.211Z,0.00
2018-01-28T00:01:23.133Z,0.00
2018-01-28T00:02:22.948Z,0.00
2018-01-28T00:03:22.822Z,0.00
2018-01-28T00:04:22.687Z,0.00
2018-01-28T00:05:22.556Z,0.00
2018-01-28T00:06:22.425Z,0.00
2018-01-28T00:07:22.295Z,0.00
2018-01-28T00:08:22.162Z,0.00
2018-01-28T00:09:22.028Z,0.00
2018-01-28T00:10:21.901Z,0.00
2018-01-28T00:11:21.769Z,0.00
2018-01-28T00:12:21.639Z,0.00
2018-01-28T00:13:21.505Z,0.00
2018-01-28T00:14:21.373Z,0.00
2018-01-28T00:15:21.244Z,0.00
2018-01-28T00:16:21.114Z,0.00
2018-01-28T00:17:20.982Z,0.00
2018-01-28T00:18:20.850Z,0.00
2018-01-28T00:19:20.720Z,0.00
2018-01-28T00:20:20.587Z,0.00
2018-01-28T00:21:20.458Z,0.00
2018-01-28T00:22:20.330Z,0.00
2018-01-28T00:23:20.194Z,0.00
2018-01-28T00:24:20.066Z,0.00
2018-01-28T00:25:19.934Z,0.00
2018-01-28T00:26:19.800Z,0.00
2018-01-28T00:27:19.671Z,0.00
2018-01-28T00:28:19.541Z,0.00
2018-01-28T00:29:19.407Z,0.00
2018-01-28T00:30:19.275Z,0.00
2018-01-28T00:31:19.143Z,0.00
2018-01-28T00:32:19.014Z,0.00
2018-01-28T00:33:18.881Z,0.00
2018-01-28T00:34:18.752Z,0.00
2018-01-28T00:35:18.619Z,0.00
2018-01-28T00:36:18.488Z,0.00
2018-01-28T00:37:18.357Z,0.00
2018-01-28T00:38:18.225Z,0.00
2018-01-28T00:39:18.093Z,0.00
2018-01-28T00:40:17.964Z,0.00
2018-01-28T00:41:17.832Z,0.00
2018-01-28T00:42:17.703Z,0.00
2018-01-28T00:43:17.570Z,0.00
2018-01-28T00:44:17.438Z,0.00
2018-01-28T00:45:17.307Z,0.00
2018-01-28T00:46:17.177Z,0.00
2018-01-28T00:47:17.048Z,0.00
2018-01-28T00:48:16.915Z,0.00
2018-01-28T00:49:16.787Z,0.00
2018-01-28T00:50:16.655Z,0.00
2018-01-28T00:51:16.521Z,0.00
2018-01-28T00:52:16.392Z,0.00
2018-01-28T00:53:16.261Z,0.00
2018-01-28T00:54:16.126Z,0.00
2018-01-28T00:55:15.997Z,0.00
2018-01-28T00:56:15.863Z,0.00
2018-01-28T00:57:15.733Z,0.00
2018-01-28T00:58:15.600Z,0.00
2018-01-28T00:59:15.474Z,0.00
2018-01-28T01:00:15.341Z,0.00
2018-01-28T01:01:15.209Z,0.00
2018-01-28T01:02:15.080Z,0.00
2018-01-28T01:03:14.947Z,0.00
2018-01-28T01:04:14.813Z,0.00
2018-01-28T01:05:14.685Z,0.00
2018-01-28T01:06:14.552Z,0.00
2018-01-28T01:07:14.421Z,0.00
2018-01-28T01:08:14.297Z,0.00
2018-01-28T01:09:14.162Z,0.00
2018-01-28T01:10:14.026Z,0.00
2018-01-28T01:11:13.895Z,0.00
2018-01-28T01:12:13.763Z,0.00
2018-01-28T01:13:13.635Z,0.00
2018-01-28T01:14:13.501Z,0.00
2018-01-28T01:15:13.371Z,0.00
2018-01-28T01:16:13.241Z,0.00
2018-01-28T01:17:13.108Z,0.00
2018-01-28T01:18:12.976Z,0.00
2018-01-28T01:19:12.846Z,0.00
2018-01-28T01:20:12.716Z,0.00
2018-01-28T01:21:12.584Z,0.00
2018-01-28T01:22:12.456Z,0.00
2018-01-28T01:23:12.324Z,0.00
2018-01-28T01:24:12.192Z,0.00
2018-01-28T01:25:12.062Z,0.00
2018-01-28T01:26:11.926Z,0.00
2018-01-28T01:27:11.797Z,0.00
2018-01-28T01:28:11.664Z,0.00
2018-01-28T01:29:11.536Z,0.00
2018-01-28T01:30:11.403Z,0.00
2018-01-28T01:31:11.271Z,0.00
2018-01-28T01:32:11.141Z,0.00
2018-01-28T01:33:11.009Z,0.00
2018-01-28T01:34:10.878Z,0.00
2018-01-28T01:35:10.747Z,0.00
2018-01-28T01:36:10.620Z,0.00
2018-01-28T01:37:10.483Z,0.00
2018-01-28T01:38:10.355Z,0.00
2018-01-28T01:39:10.221Z,0.00
2018-01-28T01:40:10.088Z,0.00
2018-01-28T01:41:09.959Z,0.00
2018-01-28T01:42:09.864Z,0.00
2018-01-28T01:43:09.696Z,0.00
2018-01-28T01:44:09.562Z,0.00
2018-01-28T01:45:09.433Z,0.00
2018-01-28T01:46:09.299Z,0.00
2018-01-28T01:47:09.167Z,0.00
2018-01-28T01:48:09.037Z,0.00
2018-01-28T01:49:08.905Z,0.00
2018-01-28T01:50:08.777Z,0.00
2018-01-28T01:51:08.640Z,0.00
2018-01-28T01:52:08.510Z,0.00
2018-01-28T01:53:08.379Z,0.00
2018-01-28T01:54:08.252Z,0.00
2018-01-28T01:55:08.118Z,0.00
2018-01-28T01:56:07.982Z,0.00
2018-01-28T01:57:07.850Z,0.00
2018-01-28T01:58:07.719Z,0.00
2018-01-28T01:59:07.588Z,0.00
2018-01-28T02:00:07.455Z,0.00
2018-01-28T02:01:07.324Z,0.00
2018-01-28T02:02:07.191Z,0.00
2018-01-28T02:03:07.059Z,0.00
2018-01-28T02:04:06.929Z,0.00
2018-01-28T02:05:06.798Z,0.00
2018-01-28T02:06:06.666Z,0.00
2018-01-28T02:07:06.534Z,0.00
2018-01-28T02:08:06.404Z,0.00
2018-01-28T02:09:06.273Z,0.00
2018-01-28T02:10:06.140Z,0.00
2018-01-28T02:11:06.011Z,0.00
2018-01-28T02:12:05.879Z,0.00
2018-01-28T02:13:05.745Z,0.00
2018-01-28T02:14:05.614Z,0.00
2018-01-28T02:15:05.482Z,0.00
2018-01-28T02:16:05.359Z,0.00
2018-01-28T02:17:05.220Z,0.00
2018-01-28T02:18:05.090Z,0.00
2018-01-28T02:19:04.958Z,0.00
2018-01-28T02:20:04.829Z,0.00
2018-01-28T02:21:04.696Z,0.00
2018-01-28T02:22:04.564Z,0.00
2018-01-28T02:23:04.434Z,0.00
2018-01-28T02:24:04.303Z,0.00
2018-01-28T02:25:04.175Z,0.00
2018-01-28T02:26:04.041Z,0.00
2018-01-28T02:27:03.906Z,0.00
2018-01-28T02:28:03.775Z,0.00
2018-01-28T02:29:03.645Z,0.00
2018-01-28T02:30:03.519Z,0.00
2018-01-28T02:31:03.384Z,0.00
2018-01-28T02:32:03.253Z,0.00
2018-01-28T02:33:03.124Z,0.00
2018-01-28T02:34:02.987Z,0.00
2018-01-28T02:35:02.858Z,0.00
2018-01-28T02:36:02.725Z,0.00
2018-01-28T02:37:02.593Z,0.00
2018-01-28T02:38:02.461Z,0.00
2018-01-28T02:39:02.329Z,0.00
2018-01-28T02:40:02.203Z,0.00
2018-01-28T02:41:02.068Z,0.00
2018-01-28T02:42:01.940Z,0.00
2018-01-28T02:43:01.809Z,0.00
2018-01-28T02:44:01.673Z,0.00
2018-01-28T02:45:01.542Z,0.00
2018-01-28T02:46:01.411Z,0.00
2018-01-28T02:47:01.280Z,0.00
2018-01-28T02:48:01.147Z,0.00
2018-01-28T02:49:01.015Z,0.00
2018-01-28T02:50:00.885Z,0.00
2018-01-28T02:51:00.752Z,0.00
2018-01-28T02:52:00.622Z,0.00
2018-01-28T02:53:00.491Z,0.00
2018-01-28T02:54:00.367Z,0.00
2018-01-28T02:55:00.226Z,0.00
2018-01-28T02:56:00.097Z,0.00
2018-01-28T02:56:59.962Z,0.00
2018-01-28T02:57:59.832Z,0.00
2018-01-28T02:58:59.699Z,0.00
2018-01-28T02:59:59.567Z,0.00
2018-01-28T03:00:59.437Z,0.00
2018-01-28T03:01:59.304Z,0.00
2018-01-28T03:02:59.173Z,0.00
2018-01-28T03:03:59.042Z,0.00
2018-01-28T03:04:58.910Z,0.00
2018-01-28T03:05:58.778Z,0.00
2018-01-28T03:06:58.647Z,0.00
2018-01-28T03:07:58.513Z,0.00
2018-01-28T03:08:58.384Z,0.00
2018-01-28T03:09:58.249Z,0.00
2018-01-28T03:10:58.119Z,0.00
2018-01-28T03:11:57.987Z,0.00
2018-01-28T03:12:57.859Z,0.00
2018-01-28T03:13:57.723Z,0.00
2018-01-28T03:14:57.591Z,0.00
2018-01-28T03:15:57.462Z,0.00
2018-01-28T03:16:57.331Z,0.00
2018-01-28T03:17:57.197Z,0.00
2018-01-28T03:18:57.067Z,0.00
2018-01-28T03:19:56.934Z,0.00
2018-01-28T03:20:56.804Z,0.00
2018-01-28T03:21:56.672Z,0.00
2018-01-28T03:22:56.541Z,0.00
2018-01-28T03:23:56.410Z,0.00
2018-01-28T03:24:56.278Z,0.00
2018-01-28T03:25:56.144Z,0.00
2018-01-28T03:26:56.058Z,0.00
2018-01-28T03:27:55.933Z,0.00
2018-01-28T03:28:55.799Z,0.00
2018-01-28T03:29:55.619Z,0.00
2018-01-28T03:30:55.487Z,0.00
2018-01-28T03:31:55.356Z,0.00
2018-01-28T03:32:55.225Z,0.00
2018-01-28T03:33:55.091Z,0.00
2018-01-28T03:34:54.960Z,0.00
2018-01-28T03:35:54.830Z,0.00
2018-01-28T03:36:54.699Z,0.00
2018-01-28T03:37:54.565Z,0.00
2018-01-28T03:38:54.435Z,0.00
2018-01-28T03:39:54.301Z,0.00
2018-01-28T03:40:54.170Z,0.00
2018-01-28T03:41:54.038Z,0.00
2018-01-28T03:42:53.908Z,0.00
2018-01-28T03:43:53.775Z,0.00
2018-01-28T03:44:53.643Z,0.00
2018-01-28T03:45:53.517Z,0.00
2018-01-28T03:46:53.387Z,0.00
2018-01-28T03:47:53.251Z,0.00
2018-01-28T03:48:53.119Z,0.00
2018-01-28T03:49:52.995Z,0.00
2018-01-28T03:50:52.854Z,0.00
2018-01-28T03:51:52.725Z,0.00
2018-01-28T03:52:52.593Z,0.00
2018-01-28T03:53:52.459Z,0.00
2018-01-28T03:54:52.330Z,0.00
2018-01-28T03:55:52.200Z,0.00
2018-01-28T03:56:52.066Z,0.00
2018-01-28T03:57:51.935Z,0.00
2018-01-28T03:58:51.803Z,0.00
2018-01-28T03:59:51.673Z,0.00
2018-01-28T04:00:51.540Z,0.00
2018-01-28T04:01:51.408Z,0.00
2018-01-28T04:02:51.277Z,0.00
2018-01-28T04:03:51.146Z,0.00
2018-01-28T04:04:51.016Z,0.00
2018-01-28T04:05:50.882Z,0.00
2018-01-28T04:06:50.752Z,0.00
2018-01-28T04:07:50.620Z,0.00
2018-01-28T04:08:50.491Z,0.00
2018-01-28T04:09:50.356Z,0.00
2018-01-28T04:10:50.225Z,0.00
2018-01-28T04:11:50.093Z,0.00
2018-01-28T04:12:49.960Z,0.00
2018-01-28T04:13:49.829Z,0.00
2018-01-28T04:14:49.700Z,0.00
2018-01-28T04:15:49.569Z,0.00
2018-01-28T04:16:49.441Z,0.00
2018-01-28T04:17:49.304Z,0.00
2018-01-28T04:18:49.174Z,0.00
2018-01-28T04:19:49.043Z,0.00
2018-01-28T04:20:48.910Z,0.00
2018-01-28T04:21:48.776Z,0.00
2018-01-28T04:22:48.644Z,0.00
2018-01-28T04:23:48.516Z,0.00
2018-01-28T04:24:48.384Z,0.00
2018-01-28T04:25:48.250Z,0.00
2018-01-28T04:26:48.120Z,0.00
2018-01-28T04:27:47.988Z,0.00
2018-01-28T04:28:47.858Z,0.00
2018-01-28T04:29:47.727Z,0.00
2018-01-28T04:30:47.592Z,0.00
2018-01-28T04:31:47.463Z,0.00
2018-01-28T04:32:47.331Z,0.00
2018-01-28T04:33:47.198Z,0.00
2018-01-28T04:34:47.068Z,0.00
2018-01-28T04:35:46.935Z,0.00
2018-01-28T04:36:46.803Z,0.00
2018-01-28T04:37:46.674Z,0.00
2018-01-28T04:38:46.538Z,0.00
2018-01-28T04:39:46.408Z,0.00
2018-01-28T04:40:46.278Z,0.00
2018-01-28T04:41:46.144Z,0.00
2018-01-28T04:42:46.014Z,0.00
2018-01-28T04:43:45.878Z,0.00
2018-01-28T04:44:45.750Z,0.00
2018-01-28T04:45:45.618Z,0.00
2018-01-28T04:46:45.484Z,0.00
2018-01-28T04:47:45.354Z,0.00
2018-01-28T04:48:45.223Z,0.00
2018-01-28T04:49:45.093Z,0.00
2018-01-28T04:50:44.958Z,0.00
2018-01-28T04:51:44.825Z,0.00
2018-01-28T04:52:44.694Z,0.00
2018-01-28T04:53:44.568Z,0.00
2018-01-28T04:54:44.432Z,0.00
2018-01-28T04:55:44.300Z,0.00
2018-01-28T04:56:44.169Z,0.00
2018-01-28T04:57:44.034Z,0.00
2018-01-28T04:58:43.903Z,0.00
2018-01-28T04:59:43.771Z,0.00
2018-01-28T05:00:43.642Z,0.00
2018-01-28T05:01:43.510Z,0.00
2018-01-28T05:02:43.383Z,0.00
2018-01-28T05:03:43.244Z,0.00
2018-01-28T05:04:43.118Z,0.00
2018-01-28T05:05:42.981Z,0.00
2018-01-28T05:06:42.851Z,0.00
2018-01-28T05:07:42.717Z,0.00
2018-01-28T05:08:42.588Z,0.00
2018-01-28T05:09:42.455Z,0.00
2018-01-28T05:10:42.323Z,0.00
2018-01-28T05:11:42.191Z,0.00
2018-01-28T05:12:42.061Z,0.00
2018-01-28T05:13:41.931Z,0.00
2018-01-28T05:14:41.799Z,0.00
2018-01-28T05:15:41.663Z,0.00
2018-01-28T05:16:41.533Z,0.00
2018-01-28T05:17:41.397Z,0.00
2018-01-28T05:18:41.272Z,0.00
2018-01-28T05:19:41.139Z,0.00
2018-01-28T05:20:41.007Z,0.00
2018-01-28T05:21:40.874Z,0.00
2018-01-28T05:22:40.742Z,0.00
2018-01-28T05:23:40.611Z,0.00
2018-01-28T05:24:40.479Z,0.00
2018-01-28T05:25:40.348Z,0.00
2018-01-28T05:26:40.231Z,0.00
2018-01-28T05:27:40.084Z,0.00
2018-01-28T05:28:39.954Z,0.00
2018-01-28T05:29:39.820Z,0.00
2018-01-28T05:30:39.689Z,0.00
2018-01-28T05:31:39.558Z,0.00
2018-01-28T05:32:39.428Z,0.00
2018-01-28T05:33:39.296Z,0.00
2018-01-28T05:34:39.164Z,0.00
2018-01-28T05:35:39.037Z,0.00
2018-01-28T05:36:38.900Z,0.00
2018-01-28T05:37:38.766Z,0.00
2018-01-28T05:38:38.636Z,0.00
2018-01-28T05:39:38.505Z,0.00
2018-01-28T05:40:38.372Z,0.00
2018-01-28T05:41:38.242Z,0.00
2018-01-28T05:42:38.107Z,0.00
2018-01-28T05:43:37.979Z,0.00
2018-01-28T05:44:37.847Z,0.00
2018-01-28T05:45:37.712Z,0.00
2018-01-28T05:46:37.582Z,0.00
2018-01-28T05:47:37.448Z,0.00
2018-01-28T05:48:37.316Z,0.00
2018-01-28T05:49:37.185Z,0.00
2018-01-28T05:50:37.054Z,0.00
2018-01-28T05:51:36.923Z,0.00
2018-01-28T05:52:36.791Z,0.00
2018-01-28T05:53:36.659Z,0.00
2018-01-28T05:54:36.526Z,0.00
2018-01-28T05:55:36.393Z,0.00
2018-01-28T05:56:36.262Z,0.00
2018-01-28T05:57:36.131Z,0.00
2018-01-28T05:58:35.997Z,0.00
2018-01-28T05:59:35.864Z,0.00
2018-01-28T06:00:35.734Z,0.00
2018-01-28T06:01:35.600Z,0.00
2018-01-28T06:02:35.469Z,0.00
2018-01-28T06:03:35.339Z,0.00
2018-01-28T06:04:35.205Z,0.00
2018-01-28T06:05:35.074Z,0.00
2018-01-28T06:06:34.944Z,0.00
2018-01-28T06:07:34.812Z,0.00
2018-01-28T06:08:34.679Z,0.00
2018-01-28T06:09:34.546Z,0.00
2018-01-28T06:10:34.420Z,0.00
2018-01-28T06:11:34.282Z,0.00
2018-01-28T06:12:34.151Z,0.00
2018-01-28T06:13:34.018Z,0.00
2018-01-28T06:14:33.888Z,0.00
2018-01-28T06:15:33.756Z,0.00
2018-01-28T06:16:33.625Z,0.00
2018-01-28T06:17:33.490Z,0.00
2018-01-28T06:18:33.361Z,0.00
2018-01-28T06:19:33.228Z,0.00
2018-01-28T06:20:33.096Z,0.00
2018-01-28T06:21:32.963Z,0.00
2018-01-28T06:22:32.833Z,0.00
2018-01-28T06:23:32.699Z,0.00
2018-01-28T06:24:32.570Z,0.00
2018-01-28T06:25:32.436Z,0.00
2018-01-28T06:26:32.306Z,0.00
2018-01-28T06:27:32.178Z,0.00
2018-01-28T06:28:32.041Z,0.00
2018-01-28T06:29:31.907Z,0.00
2018-01-28T06:30:31.778Z,0.00
2018-01-28T06:31:31.648Z,0.00
2018-01-28T06:32:31.513Z,0.00
2018-01-28T06:33:31.382Z,0.00
2018-01-28T06:34:31.248Z,0.00
2018-01-28T06:35:31.117Z,0.00
2018-01-28T06:36:30.986Z,0.00
2018-01-28T06:37:30.852Z,0.00
2018-01-28T06:38:30.723Z,0.00
2018-01-28T06:39:30.591Z,0.00
2018-01-28T06:40:30.462Z,0.00
2018-01-28T06:41:30.326Z,0.00
2018-01-28T06:42:30.194Z,0.00
2018-01-28T06:43:30.064Z,0.00
2018-01-28T06:44:29.929Z,0.00
2018-01-28T06:45:29.798Z,0.00
2018-01-28T06:46:29.671Z,0.00
2018-01-28T06:47:29.537Z,0.00
2018-01-28T06:48:29.407Z,0.00
2018-01-28T06:49:29.269Z,0.00
2018-01-28T06:50:29.139Z,5.63
2018-01-28T06:51:29.005Z,5.63
2018-01-28T06:52:28.874Z,5.63
2018-01-28T06:53:28.743Z,5.63
2018-01-28T06:54:28.610Z,5.63
2018-01-28T06:55:28.476Z,5.63
2018-01-28T06:56:28.346Z,5.63
2018-01-28T06:57:28.213Z,5.63
2018-01-28T06:58:28.081Z,5.63
2018-01-28T06:59:27.947Z,5.63
2018-01-28T07:00:27.818Z,5.63
2018-01-28T07:01:27.687Z,11.25
2018-01-28T07:02:27.559Z,11.25
2018-01-28T07:03:27.421Z,11.25
2018-01-28T07:04:27.290Z,11.25
2018-01-28T07:05:27.158Z,11.25
2018-01-28T07:06:27.030Z,11.25
2018-01-28T07:07:26.894Z,11.25
2018-01-28T07:08:26.762Z,11.25
2018-01-28T07:09:26.631Z,16.88
2018-01-28T07:10:26.498Z,16.88
2018-01-28T07:11:26.371Z,16.88
2018-01-28T07:12:26.235Z,16.88
2018-01-28T07:13:26.103Z,16.88
2018-01-28T07:14:25.975Z,16.88
2018-01-28T07:15:25.876Z,16.88
2018-01-28T07:16:25.709Z,22.50
2018-01-28T07:17:25.576Z,22.50
2018-01-28T07:18:25.447Z,22.50
2018-01-28T07:19:25.312Z,22.50
2018-01-28T07:20:25.181Z,22.50
2018-01-28T07:21:25.049Z,22.50
2018-01-28T07:22:24.918Z,28.13
2018-01-28T07:23:24.786Z,28.13
2018-01-28T07:24:24.657Z,28.13
2018-01-28T07:25:24.520Z,28.13
2018-01-28T07:26:24.389Z,28.13
2018-01-28T07:27:24.260Z,28.13
2018-01-28T07:28:24.161Z,28.13
2018-01-28T07:29:23.996Z,33.75
2018-01-28T07:30:23.865Z,33.75
2018-01-28T07:31:23.750Z,33.75
2018-01-28T07:32:23.601Z,33.75
2018-01-28T07:33:23.467Z,33.75
2018-01-28T07:34:23.417Z,33.75
2018-01-28T07:35:23.208Z,33.75
2018-01-28T07:36:23.081Z,33.75
2018-01-28T07:37:22.942Z,39.38
2018-01-28T07:38:22.812Z,39.38
2018-01-28T07:39:22.776Z,39.38
2018-01-28T07:40:22.565Z,39.38
2018-01-28T07:41:22.414Z,39.38
2018-01-28T07:42:22.284Z,39.38
2018-01-28T07:43:22.151Z,39.38
2018-01-28T07:44:22.023Z,39.38
2018-01-28T07:45:21.889Z,39.38
2018-01-28T07:46:21.973Z,45.00
2018-01-28T07:47:21.624Z,45.00
2018-01-28T07:48:21.494Z,45.00
2018-01-28T07:49:21.363Z,45.00
2018-01-28T07:50:21.229Z,45.00
2018-01-28T07:51:21.102Z,45.00
2018-01-28T07:52:21.142Z,45.00
2018-01-28T07:53:20.836Z,45.00
2018-01-28T07:54:20.705Z,50.63
2018-01-28T07:55:20.572Z,50.63
2018-01-28T07:56:20.470Z,50.63
2018-01-28T07:57:20.308Z,50.63
2018-01-28T07:58:20.176Z,56.25
2018-01-28T07:59:20.046Z,56.25
2018-01-28T08:00:19.915Z,56.25
2018-01-28T08:01:19.779Z,61.88
2018-01-28T08:02:19.673Z,61.88
2018-01-28T08:03:19.523Z,61.88
2018-01-28T08:04:19.388Z,61.88
2018-01-28T08:05:19.256Z,56.25
2018-01-28T08:06:19.124Z,56.25
2018-01-28T08:07:18.994Z,61.88
2018-01-28T08:08:18.859Z,45.00
2018-01-28T08:09:18.728Z,45.00
2018-01-28T08:10:18.604Z,45.00
2018-01-28T08:11:18.467Z,45.00
2018-01-28T08:12:18.471Z,45.00
2018-01-28T08:13:18.210Z,45.00
2018-01-28T08:14:18.073Z,45.00
2018-01-28T08:15:17.943Z,45.00
2018-01-28T08:16:17.810Z,45.00
2018-01-28T08:17:17.680Z,45.00
2018-01-28T08:18:17.549Z,45.00
2018-01-28T08:19:17.417Z,45.00
2018-01-28T08:20:17.285Z,45.00
2018-01-28T08:21:17.154Z,50.63
2018-01-28T08:22:17.022Z,50.63
2018-01-28T08:23:16.892Z,50.63
2018-01-28T08:24:16.763Z,50.63
2018-01-28T08:25:16.630Z,50.63
2018-01-28T08:26:16.546Z,50.63
2018-01-28T08:27:16.384Z,50.63
2018-01-28T08:28:16.236Z,50.63
2018-01-28T08:29:16.103Z,50.63
2018-01-28T08:30:15.984Z,50.63
2018-01-28T08:31:15.852Z,50.63
2018-01-28T08:32:15.740Z,50.63
2018-01-28T08:33:15.601Z,50.63
2018-01-28T08:34:15.450Z,50.63
2018-01-28T08:35:15.528Z,56.25
2018-01-28T08:36:15.189Z,56.25
2018-01-28T08:37:15.406Z,56.25
2018-01-28T08:38:14.925Z,56.25
2018-01-28T08:39:14.796Z,61.88
2018-01-28T08:40:14.663Z,61.88
2018-01-28T08:41:14.533Z,61.88
2018-01-28T08:42:14.403Z,67.50
2018-01-28T08:43:14.273Z,67.50
2018-01-28T08:44:14.142Z,67.50
2018-01-28T08:45:14.012Z,67.50
2018-01-28T08:46:13.881Z,73.13
2018-01-28T08:47:13.747Z,73.13
2018-01-28T08:48:13.618Z,73.13
2018-01-28T08:49:13.487Z,73.13
2018-01-28T08:50:13.357Z,73.13
2018-01-28T08:51:13.228Z,78.75
2018-01-28T08:52:13.098Z,78.75
2018-01-28T08:53:12.971Z,78.75
2018-01-28T08:54:12.838Z,84.38
2018-01-28T08:55:12.706Z,90.00
2018-01-28T08:56:12.597Z,90.00
2018-01-28T08:57:12.450Z,95.63
2018-01-28T08:58:12.314Z,95.63
2018-01-28T08:59:12.186Z,95.63
2018-01-28T09:00:12.070Z,95.63
2018-01-28T09:01:11.923Z,95.63
2018-01-28T09:02:11.796Z,95.63
2018-01-28T09:03:11.665Z,95.63
2018-01-28T09:04:11.532Z,95.63
2018-01-28T09:05:11.404Z,90.00
2018-01-28T09:06:11.279Z,90.00
2018-01-28T09:07:11.144Z,90.00
2018-01-28T09:08:11.015Z,90.00
2018-01-28T09:09:11.001Z,90.00
2018-01-28T09:10:10.754Z,84.38
2018-01-28T09:11:10.628Z,84.38
2018-01-28T09:12:10.496Z,84.38
2018-01-28T09:13:10.367Z,90.00
2018-01-28T09:14:10.537Z,90.00
2018-01-28T09:15:10.109Z,95.63
2018-01-28T09:16:09.974Z,106.88
2018-01-28T09:17:09.844Z,118.13
2018-01-28T09:18:09.717Z,135.00
2018-01-28T09:19:09.588Z,157.50
2018-01-28T09:20:09.461Z,180.00
2018-01-28T09:21:09.328Z,185.63
2018-01-28T09:22:09.199Z,202.50
2018-01-28T09:23:09.071Z,219.38
2018-01-28T09:24:08.945Z,225.00
2018-01-28T09:25:08.809Z,219.38
2018-01-28T09:26:08.734Z,213.75
2018-01-28T09:27:08.554Z,196.88
2018-01-28T09:28:09.356Z,202.50
2018-01-28T09:29:08.304Z,219.38
2018-01-28T09:30:08.170Z,213.75
2018-01-28T09:31:08.045Z,230.63
2018-01-28T09:32:08.852Z,230.63
2018-01-28T09:33:07.787Z,230.63
2018-01-28T09:34:07.660Z,236.25
2018-01-28T09:35:07.532Z,236.25
2018-01-28T09:36:07.409Z,236.25
2018-01-28T09:37:07.278Z,236.25
2018-01-28T09:38:07.149Z,225.00
2018-01-28T09:39:07.024Z,219.38
2018-01-28T09:40:06.899Z,208.13
2018-01-28T09:41:06.770Z,219.38
2018-01-28T09:42:06.646Z,219.38
2018-01-28T09:43:06.523Z,208.13
2018-01-28T09:44:06.392Z,247.50
2018-01-28T09:45:06.267Z,247.50
2018-01-28T09:46:06.154Z,253.13
2018-01-28T09:47:06.035Z,236.25
2018-01-28T09:48:05.890Z,236.25
2018-01-28T09:49:05.764Z,247.50
2018-01-28T09:50:05.640Z,225.00
2018-01-28T09:51:05.514Z,241.88
2018-01-28T09:52:05.389Z,225.00
2018-01-28T09:53:05.430Z,225.00
2018-01-28T09:54:05.138Z,213.75
2018-01-28T09:55:05.016Z,213.75
2018-01-28T09:56:04.888Z,185.63
2018-01-28T09:57:04.759Z,196.88
2018-01-28T09:58:04.642Z,185.63
2018-01-28T09:59:04.511Z,185.63
2018-01-28T10:00:04.391Z,174.38
2018-01-28T10:01:04.259Z,151.88
2018-01-28T10:02:04.132Z,151.88
2018-01-28T10:03:04.011Z,151.88
2018-01-28T10:04:03.889Z,157.50
2018-01-28T10:05:04.440Z,146.25
2018-01-28T10:06:03.633Z,157.50
2018-01-28T10:07:03.506Z,174.38
2018-01-28T10:08:03.387Z,185.63
2018-01-28T10:09:03.256Z,236.25
2018-01-28T10:10:03.131Z,270.00
2018-01-28T10:11:03.005Z,298.13
2018-01-28T10:12:02.878Z,303.75
2018-01-28T10:13:02.749Z,337.50
2018-01-28T10:14:02.621Z,348.75
2018-01-28T10:15:02.497Z,348.75
2018-01-28T10:16:02.372Z,337.50
2018-01-28T10:17:02.254Z,326.25
2018-01-28T10:18:02.120Z,320.63
2018-01-28T10:19:01.993Z,376.88
2018-01-28T10:20:01.867Z,365.63
2018-01-28T10:21:01.739Z,348.75
2018-01-28T10:22:01.615Z,365.63
2018-01-28T10:23:01.490Z,354.38
2018-01-28T10:24:01.362Z,348.75
2018-01-28T10:25:01.238Z,303.75
2018-01-28T10:26:01.112Z,298.13
2018-01-28T10:27:00.986Z,298.13
2018-01-28T10:28:00.863Z,320.63
2018-01-28T10:29:00.734Z,303.75
2018-01-28T10:30:00.612Z,292.50
2018-01-28T10:31:00.485Z,337.50
2018-01-28T10:32:00.360Z,354.38
2018-01-28T10:33:00.234Z,326.25
2018-01-28T10:34:00.110Z,376.88
2018-01-28T10:34:59.987Z,399.38
2018-01-28T10:35:59.863Z,405.00
2018-01-28T10:36:59.738Z,399.38
2018-01-28T10:37:59.919Z,410.63
2018-01-28T10:38:59.489Z,410.63
2018-01-28T10:39:59.366Z,410.63
2018-01-28T10:40:59.474Z,393.75
2018-01-28T10:41:59.124Z,388.13
2018-01-28T10:42:58.994Z,388.13
2018-01-28T10:43:58.869Z,427.50
2018-01-28T10:44:58.746Z,444.38
2018-01-28T10:45:58.623Z,416.25
2018-01-28T10:46:58.497Z,416.25
2018-01-28T10:47:58.382Z,450.00
2018-01-28T10:48:58.250Z,421.88
2018-01-28T10:49:58.127Z,376.88
2018-01-28T10:50:58.006Z,365.63
2018-01-28T10:51:57.883Z,371.25
2018-01-28T10:52:57.759Z,337.50
2018-01-28T10:53:57.638Z,354.38
2018-01-28T10:54:57.512Z,348.75
2018-01-28T10:55:57.388Z,354.38
2018-01-28T10:56:57.268Z,382.50
2018-01-28T10:57:57.153Z,433.13
2018-01-28T10:58:57.024Z,421.88
2018-01-28T10:59:56.897Z,382.50
2018-01-28T11:00:56.774Z,399.38
2018-01-28T11:01:56.652Z,360.00
2018-01-28T11:02:56.530Z,348.75
2018-01-28T11:03:56.409Z,309.38
2018-01-28T11:04:56.284Z,270.00
2018-01-28T11:05:56.161Z,241.88
2018-01-28T11:06:56.039Z,230.63
2018-01-28T11:07:55.915Z,241.88
2018-01-28T11:08:55.791Z,219.38
2018-01-28T11:09:55.670Z,213.75
2018-01-28T11:10:55.546Z,258.75
2018-01-28T11:11:55.430Z,247.50
2018-01-28T11:12:55.300Z,270.00
2018-01-28T11:13:55.174Z,253.13
2018-01-28T11:14:55.054Z,258.75
2018-01-28T11:15:54.932Z,264.38
2018-01-28T11:16:54.805Z,258.75
2018-01-28T11:17:54.684Z,275.63
2018-01-28T11:18:54.564Z,258.75
2018-01-28T11:19:54.438Z,281.25
2018-01-28T11:20:54.313Z,275.63
2018-01-28T11:21:54.189Z,247.50
2018-01-28T11:22:54.068Z,258.75
2018-01-28T11:23:53.945Z,275.63
2018-01-28T11:24:53.819Z,281.25
2018-01-28T11:25:53.696Z,281.25
2018-01-28T11:26:53.574Z,241.88
2018-01-28T11:27:53.450Z,236.25
2018-01-28T11:28:53.327Z,230.63
2018-01-28T11:29:53.202Z,225.00
2018-01-28T11:30:53.082Z,219.38
2018-01-28T11:31:52.957Z,185.63
2018-01-28T11:32:52.837Z,191.25
2018-01-28T11:33:52.713Z,185.63
2018-01-28T11:34:52.589Z,174.38
2018-01-28T11:35:52.467Z,157.50
2018-01-28T11:36:52.342Z,151.88
2018-01-28T11:37:52.217Z,146.25
2018-01-28T11:38:52.093Z,146.25
2018-01-28T11:39:51.972Z,146.25
2018-01-28T11:40:51.846Z,163.13
2018-01-28T11:41:51.724Z,196.88
2018-01-28T11:42:51.601Z,213.75
2018-01-28T11:43:51.490Z,236.25
2018-01-28T11:44:51.355Z,286.88
2018-01-28T11:45:51.227Z,286.88
2018-01-28T11:46:51.101Z,264.38
2018-01-28T11:47:50.977Z,264.38
2018-01-28T11:48:50.860Z,264.38
2018-01-28T11:49:50.729Z,258.75
2018-01-28T11:50:50.607Z,303.75
2018-01-28T11:51:50.480Z,303.75
2018-01-28T11:52:50.355Z,309.38
2018-01-28T11:53:50.231Z,275.63
2018-01-28T11:54:50.105Z,264.38
2018-01-28T11:55:50.005Z,309.38
2018-01-28T11:56:49.856Z,298.13
2018-01-28T11:57:49.735Z,286.88
2018-01-28T11:58:49.610Z,286.88
2018-01-28T11:59:49.485Z,292.50
2018-01-28T12:00:49.362Z,292.50
2018-01-28T12:01:49.235Z,337.50
2018-01-28T12:02:49.111Z,348.75
2018-01-28T12:03:48.984Z,337.50
2018-01-28T12:04:48.861Z,331.88
2018-01-28T12:05:48.736Z,343.13
2018-01-28T12:06:48.611Z,331.88
2018-01-28T12:07:48.486Z,354.38
2018-01-28T12:08:48.363Z,348.75
2018-01-28T12:09:48.242Z,348.75
2018-01-28T12:10:48.120Z,326.25
2018-01-28T12:11:47.992Z,331.88
2018-01-28T12:12:47.866Z,309.38
2018-01-28T12:13:47.742Z,309.38
2018-01-28T12:14:47.617Z,303.75
2018-01-28T12:15:47.493Z,309.38
2018-01-28T12:16:47.368Z,315.00
2018-01-28T12:17:47.245Z,320.63
2018-01-28T12:18:47.119Z,309.38
2018-01-28T12:19:46.995Z,292.50
2018-01-28T12:20:46.872Z,309.38
2018-01-28T12:21:46.747Z,331.88
2018-01-28T12:22:46.622Z,343.13
2018-01-28T12:23:46.501Z,343.13
2018-01-28T12:24:46.375Z,326.25
2018-01-28T12:25:46.250Z,337.50
2018-01-28T12:26:46.141Z,343.13
2018-01-28T12:27:46.005Z,331.88
2018-01-28T12:28:45.876Z,320.63
2018-01-28T12:29:45.753Z,292.50
2018-01-28T12:30:45.630Z,275.63
2018-01-28T12:31:45.505Z,247.50
2018-01-28T12:32:45.380Z,236.25
2018-01-28T12:33:45.258Z,225.00
2018-01-28T12:34:45.131Z,219.38
2018-01-28T12:35:45.007Z,213.75
2018-01-28T12:36:44.880Z,208.13
2018-01-28T12:37:44.757Z,208.13
2018-01-28T12:38:44.633Z,213.75
2018-01-28T12:39:44.510Z,213.75
2018-01-28T12:40:44.387Z,213.75
2018-01-28T12:41:44.262Z,208.13
2018-01-28T12:42:44.140Z,208.13
2018-01-28T12:43:44.013Z,208.13
2018-01-28T12:44:43.890Z,208.13
2018-01-28T12:45:43.765Z,208.13
2018-01-28T12:46:43.650Z,213.75
2018-01-28T12:47:43.518Z,219.38
2018-01-28T12:48:43.395Z,225.00
2018-01-28T12:49:43.271Z,230.63
2018-01-28T12:50:43.144Z,241.88
2018-01-28T12:51:43.020Z,253.13
2018-01-28T12:52:42.897Z,258.75
2018-01-28T12:53:42.773Z,264.38
2018-01-28T12:54:42.650Z,258.75
2018-01-28T12:55:42.527Z,264.38
2018-01-28T12:56:42.400Z,281.25
2018-01-28T12:57:42.275Z,298.13