createdAt,value
2023-05-05T00:00:42.175Z,4.22
2023-05-05T00:03:11.498Z,3.80
2023-05-05T00:05:38.749Z,3.75
2023-05-05T00:08:06.041Z,3.65
2023-05-05T00:10:33.065Z,4.13
2023-05-05T00:13:00.058Z,3.97
2023-05-05T00:15:29.986Z,3.25
2023-05-05T00:17:57.053Z,3.90
2023-05-05T00:20:24.181Z,3.70
2023-05-05T00:22:51.648Z,4.05
2023-05-05T00:25:18.632Z,3.70
2023-05-05T00:27:45.541Z,4.13
2023-05-05T00:30:13.917Z,3.83
2023-05-05T00:32:41.162Z,3.85
2023-05-05T00:35:08.859Z,3.80
2023-05-05T00:37:36.584Z,3.70
2023-05-05T00:40:03.854Z,4.10
2023-05-05T00:42:40.128Z,3.88
2023-05-05T00:45:07.534Z,3.60
2023-05-05T00:47:35.067Z,3.95
2023-05-05T00:50:07.335Z,3.88
2023-05-05T00:52:35.939Z,3.97
2023-05-05T00:55:04.892Z,3.55
2023-05-05T00:57:33.427Z,3.60
2023-05-05T01:00:01.808Z,4.93
2023-05-05T01:02:29.016Z,4.22
2023-05-05T01:04:58.060Z,4.43
2023-05-05T01:07:40.395Z,4.10
2023-05-05T01:10:19.763Z,4.47
2023-05-05T01:13:05.780Z,4.88
2023-05-05T01:15:40.576Z,4.50
2023-05-05T01:18:33.241Z,4.63
2023-05-05T01:21:00.043Z,4.67
2023-05-05T01:23:59.486Z,4.22
2023-05-05T01:27:03.037Z,5.10
2023-05-05T01:30:09.064Z,4.82
2023-05-05T01:32:42.546Z,4.13
2023-05-05T01:35:18.540Z,5.05
2023-05-05T01:38:08.360Z,5.07
2023-05-05T01:40:41.206Z,4.80
2023-05-05T01:43:10.463Z,5.10
2023-05-05T01:45:42.023Z,4.85
2023-05-05T01:48:09.827Z,4.75
2023-05-05T01:50:39.836Z,4.72
2023-05-05T01:53:10.005Z,4.80
2023-05-05T01:55:39.442Z,4.88
2023-05-05T01:58:07.528Z,4.90
2023-05-05T02:00:34.941Z,4.57
2023-05-05T02:03:04.882Z,5.43
2023-05-05T02:05:33.125Z,5.38
2023-05-05T02:08:01.221Z,5.68
2023-05-05T02:10:28.972Z,4.88
2023-05-05T02:12:56.927Z,5.45
2023-05-05T02:15:25.788Z,5.13
2023-05-05T02:17:54.006Z,5.45
2023-05-05T02:20:22.697Z,5.28
2023-05-05T02:22:49.732Z,5.60
2023-05-05T02:25:19.811Z,4.90
2023-05-05T02:27:48.963Z,6.10
2023-05-05T02:30:19.564Z,5.55
2023-05-05T02:32:57.239Z,5.88
2023-05-05T02:35:30.589Z,5.55
2023-05-05T02:38:02.817Z,5.97
2023-05-05T02:40:33.343Z,5.50
2023-05-05T02:43:04.891Z,5.35
2023-05-05T02:45:32.387Z,5.13
2023-05-05T02:48:04.166Z,5.55
2023-05-05T02:50:34.313Z,5.80
2023-05-05T02:53:01.854Z,6.57
2023-05-05T02:55:37.717Z,5.93
2023-05-05T02:58:14.537Z,5.70
2023-05-05T03:01:12.310Z,5.60
2023-05-05T03:03:47.305Z,5.70
2023-05-05T03:06:18.407Z,6.20
2023-05-05T03:08:53.804Z,6.68
2023-05-05T03:11:33.293Z,6.03
2023-05-05T03:14:11.090Z,5.55
2023-05-05T03:16:41.107Z,6.55
2023-05-05T03:19:11.437Z,5.70
2023-05-05T03:21:39.478Z,6.05
2023-05-05T03:24:17.656Z,6.40
2023-05-05T03:26:48.272Z,6.18
2023-05-05T03:29:16.105Z,6.40
2023-05-05T03:31:43.597Z,5.95
2023-05-05T03:34:10.702Z,5.85
2023-05-05T03:36:39.200Z,6.57
2023-05-05T03:39:06.220Z,6.47
2023-05-05T03:41:35.673Z,7.22
2023-05-05T03:44:03.726Z,6.55
2023-05-05T03:46:33.477Z,6.30
2023-05-05T03:49:00.608Z,6.65
2023-05-05T03:51:28.512Z,6.78
2023-05-05T03:53:55.476Z,6.47
2023-05-05T03:56:22.895Z,6.43
2023-05-05T03:58:49.839Z,6.63
2023-05-05T04:01:16.911Z,6.90
2023-05-05T04:03:44.211Z,6.40
2023-05-05T04:06:11.624Z,7.28
2023-05-05T04:08:38.712Z,6.97
2023-05-05T04:11:05.747Z,6.90
2023-05-05T04:13:33.062Z,7.07
2023-05-05T04:16:01.601Z,7.90
2023-05-05T04:18:28.861Z,7.68
2023-05-05T04:20:56.013Z,7.50
2023-05-05T04:23:24.059Z,6.95
2023-05-05T04:25:51.012Z,7.30
2023-05-05T04:28:21.622Z,6.88
2023-05-05T04:30:48.914Z,7.22
2023-05-05T04:33:16.172Z,6.93
2023-05-05T04:35:43.224Z,6.93
2023-05-05T04:38:10.386Z,6.93
2023-05-05T04:40:41.496Z,6.88
2023-05-05T04:43:09.220Z,6.53
2023-05-05T04:45:37.504Z,6.55
2023-05-05T04:48:05.531Z,7.30
2023-05-05T04:50:32.841Z,6.88
2023-05-05T04:52:59.658Z,6.35
2023-05-05T04:55:26.553Z,6.30
2023-05-05T04:57:53.819Z,7.15
2023-05-05T05:00:20.881Z,6.38
2023-05-05T05:02:47.732Z,6.35
2023-05-05T05:05:15.277Z,6.78
2023-05-05T05:07:42.669Z,6.88
2023-05-05T05:10:10.062Z,6.20
2023-05-05T05:12:37.166Z,6.03
2023-05-05T05:15:04.613Z,6.30
2023-05-05T05:17:32.651Z,6.65
2023-05-05T05:20:01.848Z,6.53
2023-05-05T05:22:31.182Z,6.40
2023-05-05T05:24:58.081Z,7.50
2023-05-05T05:27:25.488Z,6.53
2023-05-05T05:29:52.727Z,6.70
2023-05-05T05:32:19.511Z,6.78
2023-05-05T05:34:46.285Z,6.00
2023-05-05T05:37:13.873Z,6.40
2023-05-05T05:39:43.194Z,6.07
2023-05-05T05:42:10.480Z,6.63
2023-05-05T05:44:37.379Z,6.25
2023-05-05T05:47:04.570Z,6.57
2023-05-05T05:49:31.373Z,6.57
2023-05-05T05:51:58.158Z,7.25
2023-05-05T05:54:25.387Z,6.82
2023-05-05T05:56:56.477Z,7.55
2023-05-05T05:59:24.475Z,6.80
2023-05-05T06:01:51.808Z,7.70
2023-05-05T06:04:18.681Z,7.50
2023-05-05T06:06:46.991Z,7.43
2023-05-05T06:09:17.026Z,7.30
2023-05-05T06:12:22.823Z,8.45
2023-05-05T06:14:50.070Z,8.23
2023-05-05T06:17:18.146Z,7.50
2023-05-05T06:19:45.114Z,6.90
2023-05-05T06:26:01.955Z,7.22
2023-05-05T06:28:30.778Z,6.82
2023-05-05T06:34:40.248Z,6.50
2023-05-05T06:37:07.909Z,6.07
2023-05-05T06:39:34.948Z,6.70
2023-05-05T06:42:02.267Z,7.07
2023-05-05T06:44:31.373Z,6.82
2023-05-05T06:46:58.300Z,6.70
2023-05-05T06:49:25.588Z,5.93
2023-05-05T06:51:52.443Z,8.38
2023-05-05T06:54:20.995Z,8.05
2023-05-05T06:56:47.917Z,5.68
2023-05-05T06:59:15.877Z,5.60
2023-05-05T07:01:43.332Z,5.68
2023-05-05T07:04:10.604Z,5.50
2023-05-05T07:10:15.867Z,10.65
2023-05-05T07:12:42.934Z,6.63
2023-05-05T07:15:23.472Z,6.03
2023-05-05T07:17:54.282Z,6.00
2023-05-05T07:20:21.361Z,6.20
2023-05-05T07:22:48.241Z,6.05
2023-05-05T07:25:15.497Z,7.38
2023-05-05T07:27:42.522Z,6.95
2023-05-05T07:30:13.018Z,7.63
2023-05-05T07:32:41.599Z,7.82
2023-05-05T07:35:10.852Z,8.55
2023-05-05T07:37:37.725Z,8.55
2023-05-05T07:40:05.543Z,8.60
2023-05-05T07:42:34.752Z,9.25
2023-05-05T07:45:01.667Z,10.13
2023-05-05T07:47:28.869Z,9.45
2023-05-05T07:49:56.337Z,8.93
2023-05-05T07:52:37.319Z,9.23
2023-05-05T07:55:13.610Z,9.43
2023-05-05T07:57:40.811Z,7.97
2023-05-05T08:00:10.981Z,9.57
2023-05-05T08:02:38.652Z,9.82
2023-05-05T08:05:09.218Z,9.52
2023-05-05T08:07:41.800Z,8.77
2023-05-05T08:10:13.140Z,9.15
2023-05-05T08:12:40.776Z,8.70
2023-05-05T08:15:09.959Z,9.60
2023-05-05T08:17:53.573Z,9.30
2023-05-05T08:20:22.323Z,9.02
2023-05-05T08:22:50.924Z,7.93
2023-05-05T08:25:17.699Z,9.50
2023-05-05T08:27:46.024Z,8.43
2023-05-05T08:30:14.345Z,8.85
2023-05-05T08:32:41.316Z,9.30
2023-05-05T08:35:09.106Z,9.85
2023-05-05T08:37:37.587Z,9.07
2023-05-05T08:40:06.579Z,8.38
2023-05-05T08:42:38.520Z,9.23
2023-05-05T08:45:08.140Z,8.07
2023-05-05T08:47:39.391Z,8.07
2023-05-05T08:50:09.700Z,7.07
2023-05-05T08:52:44.905Z,7.10
2023-05-05T08:55:14.426Z,7.55
2023-05-05T08:58:06.008Z,7.18
2023-05-05T09:00:33.980Z,8.35
2023-05-05T09:03:02.089Z,8.25
2023-05-05T09:05:29.143Z,8.60
2023-05-05T09:08:00.141Z,8.65
2023-05-05T09:10:29.284Z,9.38
2023-05-05T09:12:57.217Z,8.93
2023-05-05T09:15:24.478Z,9.50
2023-05-05T09:17:51.862Z,9.02
2023-05-05T09:20:18.995Z,9.15
2023-05-05T09:22:48.254Z,9.95
2023-05-05T09:25:18.175Z,7.88
2023-05-05T09:27:48.338Z,7.15
2023-05-05T09:30:24.701Z,8.00
2023-05-05T09:33:03.351Z,6.88
2023-05-05T09:35:50.420Z,7.43
2023-05-05T09:38:17.712Z,8.95
2023-05-05T09:40:54.730Z,7.57
2023-05-05T09:43:24.605Z,8.10
2023-05-05T09:45:53.210Z,7.82
2023-05-05T09:48:29.611Z,6.65
2023-05-05T09:50:57.775Z,7.05
2023-05-05T09:53:25.799Z,6.43
2023-05-05T09:56:00.724Z,7.90
2023-05-05T09:58:29.648Z,6.93
2023-05-05T10:00:58.096Z,6.72
2023-05-05T10:03:26.070Z,6.20
2023-05-05T10:05:59.449Z,6.30
2023-05-05T10:08:29.346Z,6.22
2023-05-05T10:11:07.477Z,6.72
2023-05-05T10:13:40.457Z,5.85
2023-05-05T10:16:09.628Z,6.63
2023-05-05T10:18:40.009Z,6.20
2023-05-05T10:21:08.400Z,5.70
2023-05-05T10:23:41.694Z,5.85
2023-05-05T10:26:11.859Z,6.10
2023-05-05T10:28:45.741Z,5.65
2023-05-05T10:31:25.714Z,5.45
2023-05-05T10:34:31.320Z,4.75
2023-05-05T10:37:00.624Z,5.20
2023-05-05T10:39:28.501Z,5.00
2023-05-05T10:41:55.570Z,4.97
2023-05-05T10:44:23.407Z,5.03
2023-05-05T10:46:51.277Z,5.10
2023-05-05T10:49:21.186Z,5.30
2023-05-05T10:52:13.161Z,5.40
2023-05-05T10:54:46.511Z,4.90
2023-05-05T10:57:16.700Z,4.93
2023-05-05T10:59:43.840Z,5.32
2023-05-05T11:02:29.730Z,5.32
2023-05-05T11:05:18.499Z,4.50
2023-05-05T11:07:46.728Z,5.93
2023-05-05T11:10:15.574Z,4.80
2023-05-05T11:12:55.257Z,5.30
2023-05-05T11:15:28.228Z,6.40
2023-05-05T11:17:57.279Z,6.38
2023-05-05T11:20:44.228Z,5.07
2023-05-05T11:23:11.121Z,6.75
2023-05-05T11:25:39.209Z,5.68
2023-05-05T11:28:06.885Z,6.18
2023-05-05T11:30:34.279Z,9.63
2023-05-05T11:33:31.965Z,1.55
2023-05-05T11:35:59.100Z,1.08
2023-05-05T11:39:03.383Z,1.25
2023-05-05T11:41:33.518Z,3.05
2023-05-05T11:44:14.710Z,1.05
2023-05-05T11:47:04.957Z,1.00
2023-05-05T11:49:33.872Z,2.20
2023-05-05T11:52:01.011Z,1.20
2023-05-05T11:54:28.344Z,0.75
2023-05-05T11:56:58.941Z,1.33
2023-05-05T11:59:26.096Z,2.83
2023-05-05T12:01:53.444Z,1.02
2023-05-05T12:04:20.738Z,1.83
2023-05-05T12:06:49.389Z,1.98
2023-05-05T12:09:17.487Z,0.80
2023-05-05T12:11:53.467Z,0.93
2023-05-05T12:14:21.362Z,0.88
2023-05-05T12:17:06.819Z,0.77
2023-05-05T12:19:33.892Z,1.75
2023-05-05T12:22:05.246Z,0.90
2023-05-05T12:24:32.118Z,1.60
2023-05-05T12:27:09.161Z,0.80
2023-05-05T12:29:36.170Z,1.23
2023-05-05T12:32:04.332Z,1.13
2023-05-05T12:34:32.290Z,1.05
2023-05-05T12:36:59.673Z,1.20
2023-05-05T12:39:39.258Z,0.90
2023-05-05T12:42:06.898Z,1.77
2023-05-05T12:44:38.310Z,1.02
2023-05-05T12:47:05.915Z,1.80
2023-05-05T12:49:48.775Z,0.90
2023-05-05T12:52:16.441Z,0.90
2023-05-05T12:54:57.526Z,1.40
2023-05-05T12:57:24.584Z,1.00
2023-05-05T12:59:53.725Z,1.20
2023-05-05T13:02:21.493Z,2.22
2023-05-05T13:04:53.458Z,1.73
2023-05-05T13:07:22.061Z,1.50
2023-05-05T13:13:42.192Z,1.25
2023-05-05T13:16:09.145Z,1.30
2023-05-05T13:18:50.601Z,3.47
2023-05-05T13:21:17.396Z,3.10
2023-05-05T13:23:45.280Z,1.55
2023-05-05T13:26:13.684Z,1.95
2023-05-05T13:28:40.982Z,1.80
2023-05-05T13:31:08.208Z,1.77
2023-05-05T13:36:57.661Z,1.98
2023-05-05T13:39:24.700Z,1.95
2023-05-05T13:41:51.578Z,2.17
2023-05-05T13:44:19.797Z,1.85
2023-05-05T13:46:46.660Z,1.85
2023-05-05T13:49:13.958Z,1.50
2023-05-05T13:51:57.208Z,1.48
2023-05-05T13:56:51.034Z,1.70
2023-05-05T13:59:18.135Z,1.73
2023-05-05T14:01:44.940Z,1.25
2023-05-05T14:04:11.852Z,1.52
2023-05-05T14:06:38.654Z,1.30
2023-05-05T14:09:06.439Z,1.65
2023-05-05T14:11:33.571Z,1.65
2023-05-05T14:14:39.649Z,1.80
2023-05-05T14:17:06.638Z,2.10
2023-05-05T14:19:33.694Z,2.78
2023-05-05T14:22:00.585Z,2.25
2023-05-05T14:28:17.181Z,4.47
2023-05-05T14:30:44.017Z,3.78
2023-05-05T14:33:10.817Z,3.80
2023-05-05T14:35:37.722Z,2.80
2023-05-05T14:38:04.586Z,2.10
2023-05-05T14:40:31.707Z,2.72
2023-05-05T14:42:58.863Z,2.05
2023-05-05T14:45:26.456Z,1.52
2023-05-05T14:47:53.783Z,1.45
2023-05-05T14:50:20.706Z,1.48
2023-05-05T14:52:47.592Z,2.28
2023-05-05T14:55:14.719Z,1.90
2023-05-05T14:57:41.595Z,3.35
2023-05-05T15:00:09.360Z,9.23
2023-05-05T15:02:36.300Z,4.47
2023-05-05T15:05:03.277Z,2.33
2023-05-05T15:07:30.504Z,2.47
2023-05-05T15:09:57.347Z,2.55
2023-05-05T15:12:24.318Z,2.53
2023-05-05T15:14:51.521Z,2.20
2023-05-05T15:17:18.324Z,2.20
2023-05-05T15:19:45.104Z,2.10
2023-05-05T15:22:11.925Z,2.60
2023-05-05T15:24:38.707Z,2.72
2023-05-05T15:27:05.582Z,2.80
2023-05-05T15:29:32.770Z,2.72
2023-05-05T15:31:59.673Z,3.08
2023-05-05T15:34:26.748Z,2.85
2023-05-05T15:36:54.067Z,2.95
2023-05-05T15:39:20.902Z,3.53
2023-05-05T15:41:47.816Z,2.60
2023-05-05T15:44:14.650Z,3.20
2023-05-05T15:46:44.116Z,3.20
2023-05-05T15:49:10.852Z,3.17
2023-05-05T15:51:37.657Z,3.45
2023-05-05T15:54:04.579Z,3.00
2023-05-05T15:56:31.375Z,3.10
2023-05-05T15:58:58.582Z,3.20
2023-05-05T16:01:25.603Z,2.58
2023-05-05T16:03:53.662Z,2.60
2023-05-05T16:06:20.624Z,2.83
2023-05-05T16:08:48.931Z,2.60
2023-05-05T16:11:16.184Z,2.47
2023-05-05T16:13:43.516Z,2.47
2023-05-05T16:16:11.820Z,2.67
2023-05-05T16:42:56.848Z,3.00
2023-05-05T16:45:24.452Z,3.78
2023-05-05T16:47:51.459Z,3.30
2023-05-05T16:50:18.436Z,3.22
2023-05-05T16:52:45.338Z,3.30
2023-05-05T16:55:12.418Z,3.80
2023-05-05T16:57:39.467Z,3.83
2023-05-05T17:00:07.821Z,3.25
2023-05-05T17:02:36.329Z,3.83
2023-05-05T17:05:03.345Z,3.22
2023-05-05T17:07:30.585Z,3.25
2023-05-05T17:09:57.767Z,3.78
2023-05-05T17:12:24.584Z,2.90
2023-05-05T17:14:51.791Z,3.13
2023-05-05T17:17:18.637Z,3.25
2023-05-05T17:19:45.775Z,4.43
2023-05-05T17:22:12.971Z,3.30
2023-05-05T17:24:39.703Z,2.78
2023-05-05T17:27:06.848Z,2.90
2023-05-05T17:29:36.863Z,2.35
2023-05-05T17:32:04.397Z,2.05
2023-05-05T17:34:31.286Z,2.72
2023-05-05T17:36:59.610Z,2.30
2023-05-05T17:39:26.894Z,2.15
2023-05-05T17:41:54.149Z,2.15
2023-05-05T17:44:21.802Z,2.35
2023-05-05T17:46:49.116Z,2.50
2023-05-05T17:52:00.028Z,2.50
2023-05-05T17:54:27.155Z,3.03
2023-05-05T17:56:57.151Z,2.40
2023-05-05T17:59:26.009Z,2.60
2023-05-05T18:01:52.938Z,2.38
2023-05-05T18:04:20.233Z,2.30
2023-05-05T18:06:47.521Z,2.13
2023-05-05T18:09:14.608Z,2.67
2023-05-05T18:11:42.496Z,2.00
2023-05-05T18:14:10.831Z,2.90
2023-05-05T18:16:37.834Z,2.75
2023-05-05T18:19:05.019Z,2.75
2023-05-05T18:21:33.385Z,3.10
2023-05-05T18:24:11.505Z,2.88
2023-05-05T18:26:50.122Z,3.30
2023-05-05T18:29:18.055Z,3.00
2023-05-05T18:31:46.388Z,3.30
2023-05-05T18:34:13.305Z,3.35
2023-05-05T18:36:40.080Z,3.20
2023-05-05T18:39:06.898Z,3.60
2023-05-05T18:41:33.885Z,3.20
2023-05-05T18:44:00.807Z,3.13
2023-05-05T18:46:28.841Z,2.50
2023-05-05T18:48:55.700Z,3.05
2023-05-05T18:51:22.423Z,2.88
2023-05-05T18:53:49.225Z,3.65
2023-05-05T18:56:16.052Z,3.50
2023-05-05T18:58:42.830Z,4.10
2023-05-05T19:01:09.747Z,3.50
2023-05-05T19:03:36.755Z,3.53
2023-05-05T19:06:07.182Z,3.78
2023-05-05T19:08:34.091Z,3.95
2023-05-05T19:11:00.867Z,3.63
2023-05-05T19:13:27.644Z,3.80
2023-05-05T19:15:57.046Z,6.10
2023-05-05T19:18:24.618Z,5.35
2023-05-05T19:20:51.473Z,5.10
2023-05-05T19:23:18.933Z,5.57
2023-05-05T19:25:46.509Z,5.65
2023-05-05T19:28:14.006Z,5.22
2023-05-05T19:30:41.626Z,5.80
2023-05-05T19:33:10.422Z,5.80
2023-05-05T19:35:42.810Z,6.45
2023-05-05T19:38:19.582Z,6.00
2023-05-05T19:40:46.727Z,8.88
2023-05-05T19:43:28.753Z,8.00
2023-05-05T19:45:57.317Z,8.85
2023-05-05T19:48:27.951Z,9.25
2023-05-05T19:50:55.549Z,9.70
2023-05-05T19:53:23.014Z,8.68
2023-05-05T19:55:50.365Z,8.90
2023-05-05T19:58:17.697Z,9.77
2023-05-05T20:00:44.888Z,8.60
2023-05-05T20:03:14.337Z,139.15
2023-05-05T20:05:41.750Z,46.70
2023-05-05T20:08:09.474Z,46.33
2023-05-05T20:10:39.314Z,51.35
2023-05-05T20:13:06.436Z,54.30
2023-05-05T20:15:37.931Z,44.90
2023-05-05T20:18:05.280Z,23.10
2023-05-05T20:20:32.626Z,13.50
2023-05-05T20:23:01.013Z,14.07
2023-05-05T20:25:28.222Z,10.40
2023-05-05T20:28:04.017Z,8.70
2023-05-05T20:30:31.686Z,8.48
2023-05-05T20:32:59.036Z,8.50
2023-05-05T20:35:29.327Z,8.80
2023-05-05T20:37:56.794Z,9.60
2023-05-05T20:40:28.243Z,10.48
2023-05-05T20:42:55.315Z,9.98
2023-05-05T20:45:24.104Z,9.32
2023-05-05T20:47:51.511Z,9.00
2023-05-05T20:50:24.837Z,8.50
2023-05-05T20:52:51.792Z,8.45
2023-05-05T20:55:21.707Z,8.13
2023-05-05T20:57:49.283Z,7.93
2023-05-05T21:00:18.575Z,8.50
2023-05-05T21:02:47.762Z,10.50
2023-05-05T21:05:17.924Z,10.68
2023-05-05T21:07:45.240Z,9.43
2023-05-05T21:10:12.725Z,10.13
2023-05-05T21:12:41.860Z,11.02
2023-05-05T21:15:09.867Z,10.80
2023-05-05T21:17:37.099Z,10.80
2023-05-05T21:20:05.660Z,10.88
2023-05-05T21:22:32.641Z,10.00
2023-05-05T21:25:19.676Z,11.50
2023-05-05T21:27:51.414Z,10.15
2023-05-05T21:30:23.088Z,11.90
2023-05-05T21:32:50.421Z,11.57
2023-05-05T21:35:17.305Z,12.00
2023-05-05T21:37:44.150Z,11.77
2023-05-05T21:40:14.035Z,10.85
2023-05-05T21:42:42.578Z,10.88
2023-05-05T21:45:11.528Z,13.23
2023-05-05T21:47:38.545Z,11.15
2023-05-05T21:50:07.265Z,12.43
2023-05-05T21:52:34.470Z,12.70
2023-05-05T21:55:01.361Z,11.23
2023-05-05T21:57:28.557Z,12.45
2023-05-05T21:59:55.896Z,13.38
2023-05-05T22:02:23.692Z,11.95
2023-05-05T22:04:53.891Z,13.00
2023-05-05T22:07:20.780Z,13.13
2023-05-05T22:09:49.088Z,13.60
2023-05-05T22:12:16.398Z,14.63
2023-05-05T22:14:43.173Z,13.90
2023-05-05T22:17:10.827Z,13.80
2023-05-05T22:19:37.873Z,14.23
2023-05-05T22:22:05.011Z,13.40
2023-05-05T22:24:32.782Z,14.00
2023-05-05T22:26:59.719Z,14.20
2023-05-05T22:29:26.584Z,14.25
2023-05-05T22:31:53.509Z,14.75
2023-05-05T22:34:22.159Z,15.15
2023-05-05T22:36:49.733Z,15.32
2023-05-05T22:39:18.834Z,14.98
2023-05-05T22:41:45.720Z,14.82
2023-05-05T22:44:12.769Z,14.73
2023-05-05T22:46:39.653Z,15.73
2023-05-05T22:49:06.633Z,14.43
2023-05-05T22:51:34.153Z,15.30
2023-05-05T22:54:01.340Z,15.70
2023-05-05T22:56:28.139Z,15.50
2023-05-05T22:58:56.082Z,17.25
2023-05-05T23:01:23.240Z,17.15
2023-05-05T23:03:50.352Z,16.63
2023-05-05T23:06:17.572Z,15.10
2023-05-05T23:08:44.782Z,15.73
2023-05-05T23:11:11.712Z,17.13
2023-05-05T23:13:38.612Z,17.13
2023-05-05T23:16:05.879Z,16.10
2023-05-05T23:18:32.753Z,14.90
2023-05-05T23:20:59.974Z,15.90
2023-05-05T23:23:27.064Z,16.42
2023-05-05T23:25:54.049Z,16.25
2023-05-05T23:28:20.934Z,15.80
2023-05-05T23:30:48.080Z,15.18
2023-05-05T23:33:15.272Z,14.88
2023-05-05T23:35:45.229Z,15.20
2023-05-05T23:38:12.415Z,14.45
2023-05-05T23:40:39.261Z,15.73
2023-05-05T23:43:06.084Z,15.55
2023-05-05T23:45:33.005Z,15.48
2023-05-05T23:48:00.273Z,17.33
2023-05-05T23:50:28.211Z,16.65
2023-05-05T23:52:55.079Z,16.42
2023-05-05T23:55:21.981Z,15.73
2023-05-05T23:57:49.178Z,15.88
