createdAt,value
2019-01-13T00:00:25.354Z,0
2019-01-13T00:01:33.389Z,0
2019-01-13T00:02:41.428Z,0
2019-01-13T00:03:49.521Z,0
2019-01-13T00:04:57.554Z,0
2019-01-13T00:06:05.611Z,0
2019-01-13T00:07:13.683Z,0
2019-01-13T00:08:21.732Z,0
2019-01-13T00:09:29.779Z,0
2019-01-13T00:10:37.840Z,0
2019-01-13T00:11:45.896Z,0
2019-01-13T00:12:53.968Z,0
2019-01-13T00:14:02.023Z,0
2019-01-13T00:15:10.073Z,0
2019-01-13T00:16:18.121Z,0
2019-01-13T00:17:26.178Z,0
2019-01-13T00:18:34.233Z,0
2019-01-13T00:19:42.313Z,0
2019-01-13T00:20:50.351Z,0
2019-01-13T00:21:58.411Z,0
2019-01-13T00:23:06.458Z,0
2019-01-13T00:24:14.516Z,0
2019-01-13T00:25:22.568Z,0
2019-01-13T00:26:30.639Z,0
2019-01-13T00:27:38.685Z,0
2019-01-13T00:28:46.754Z,0
2019-01-13T00:29:54.807Z,0
2019-01-13T00:31:02.850Z,0
2019-01-13T00:32:10.942Z,0
2019-01-13T00:33:18.971Z,0
2019-01-13T00:34:27.072Z,0
2019-01-13T00:35:35.079Z,0
2019-01-13T00:36:43.147Z,0
2019-01-13T00:37:51.176Z,0
2019-01-13T00:38:59.291Z,0
2019-01-13T00:40:07.309Z,0
2019-01-13T00:41:15.400Z,0
2019-01-13T00:42:23.425Z,0
2019-01-13T00:43:33.105Z,0
2019-01-13T00:44:39.528Z,0
2019-01-13T00:45:47.584Z,0
2019-01-13T00:46:55.647Z,0
2019-01-13T00:48:03.741Z,0
2019-01-13T00:49:11.754Z,0
2019-01-13T00:50:19.862Z,0
2019-01-13T00:51:27.876Z,0
2019-01-13T00:52:35.935Z,0
2019-01-13T00:53:43.970Z,0
2019-01-13T00:54:52.089Z,0
2019-01-13T00:56:00.080Z,0
2019-01-13T00:57:08.148Z,0
2019-01-13T00:58:16.206Z,0
2019-01-13T00:59:24.312Z,0
2019-01-13T01:00:32.312Z,0
2019-01-13T01:01:40.410Z,0
2019-01-13T01:02:48.428Z,0
2019-01-13T01:03:56.538Z,0
2019-01-13T01:05:04.533Z,0
2019-01-13T01:06:12.603Z,0
2019-01-13T01:07:20.628Z,0
2019-01-13T01:08:28.770Z,0
2019-01-13T01:09:36.768Z,0
2019-01-13T01:10:44.862Z,0
2019-01-13T01:11:52.872Z,0
2019-01-13T01:13:00.898Z,0
2019-01-13T01:14:08.978Z,0
2019-01-13T01:15:17.047Z,0
2019-01-13T01:16:25.096Z,0
2019-01-13T01:17:33.169Z,0
2019-01-13T01:18:41.204Z,0
2019-01-13T01:19:49.321Z,0
2019-01-13T01:20:57.326Z,0
2019-01-13T01:22:05.375Z,0
2019-01-13T01:23:13.443Z,0
2019-01-13T01:24:21.478Z,0
2019-01-13T01:25:29.548Z,0
2019-01-13T01:26:37.622Z,0
2019-01-13T01:27:45.673Z,0
2019-01-13T01:28:53.710Z,0
2019-01-13T01:30:01.772Z,0
2019-01-13T01:31:09.842Z,0
2019-01-13T01:32:17.888Z,0
2019-01-13T01:33:26.248Z,0
2019-01-13T01:34:34.006Z,0
2019-01-13T01:35:42.062Z,0
2019-01-13T01:36:50.135Z,0
2019-01-13T01:37:58.168Z,0
2019-01-13T01:39:06.217Z,0
2019-01-13T01:40:14.268Z,0
2019-01-13T01:41:22.325Z,0
2019-01-13T01:42:30.385Z,0
2019-01-13T01:43:38.455Z,0
2019-01-13T01:44:46.515Z,0
2019-01-13T01:45:54.562Z,0
2019-01-13T01:47:02.622Z,0
2019-01-13T01:48:10.653Z,0
2019-01-13T01:49:18.728Z,0
2019-01-13T01:50:26.782Z,0
2019-01-13T01:51:34.836Z,0
2019-01-13T01:52:42.905Z,0
2019-01-13T01:53:50.933Z,0
2019-01-13T01:54:59.031Z,0
2019-01-13T01:56:07.065Z,0
2019-01-13T01:57:15.139Z,0
2019-01-13T01:58:23.169Z,0
2019-01-13T01:59:31.201Z,0
2019-01-13T02:00:40.617Z,0
2019-01-13T02:01:47.347Z,0
2019-01-13T02:02:55.409Z,0
2019-01-13T02:04:03.457Z,0
2019-01-13T02:05:11.511Z,0
2019-01-13T02:06:19.571Z,0
2019-01-13T02:07:27.628Z,0
2019-01-13T02:08:35.697Z,0
2019-01-13T02:09:43.737Z,0
2019-01-13T02:10:51.792Z,0
2019-01-13T02:11:59.849Z,0
2019-01-13T02:13:07.915Z,0
2019-01-13T02:14:15.974Z,0
2019-01-13T02:15:24.018Z,0
2019-01-13T02:16:32.078Z,0
2019-01-13T02:17:40.144Z,0
2019-01-13T02:18:48.207Z,0
2019-01-13T02:19:56.248Z,0
2019-01-13T02:21:04.290Z,0
2019-01-13T02:22:12.358Z,0
2019-01-13T02:23:20.426Z,0
2019-01-13T02:24:28.477Z,0
2019-01-13T02:25:36.520Z,0
2019-01-13T02:26:44.583Z,0
2019-01-13T02:27:52.645Z,0
2019-01-13T02:29:00.670Z,0
2019-01-13T02:30:08.764Z,0
2019-01-13T02:31:16.806Z,0
2019-01-13T02:32:24.877Z,0
2019-01-13T02:33:32.910Z,0
2019-01-13T02:34:40.954Z,0
2019-01-13T02:35:49.035Z,0
2019-01-13T02:36:57.076Z,0
2019-01-13T02:38:05.138Z,0
2019-01-13T02:39:13.207Z,0
2019-01-13T02:40:21.234Z,0
2019-01-13T02:41:29.315Z,0
2019-01-13T02:42:37.371Z,0
2019-01-13T02:43:45.415Z,0
2019-01-13T02:44:53.476Z,0
2019-01-13T02:46:01.537Z,0
2019-01-13T02:47:09.592Z,0
2019-01-13T02:48:17.641Z,0
2019-01-13T02:49:25.709Z,0
2019-01-13T02:50:33.771Z,0
2019-01-13T02:51:41.810Z,0
2019-01-13T02:52:49.909Z,0
2019-01-13T02:53:57.933Z,0
2019-01-13T02:55:05.991Z,0
2019-01-13T02:56:14.039Z,0
2019-01-13T02:57:22.106Z,0
2019-01-13T02:58:30.160Z,0
2019-01-13T02:59:38.220Z,0
2019-01-13T03:00:46.257Z,0
2019-01-13T03:01:54.328Z,0
2019-01-13T03:03:02.397Z,0
2019-01-13T03:04:10.441Z,0
2019-01-13T03:05:18.494Z,0
2019-01-13T03:06:26.551Z,0
2019-01-13T03:07:34.605Z,0
2019-01-13T03:08:42.666Z,0
2019-01-13T03:09:50.723Z,0
2019-01-13T03:10:58.780Z,0
2019-01-13T03:12:06.827Z,0
2019-01-13T03:13:14.889Z,0
2019-01-13T03:14:22.956Z,0
2019-01-13T03:15:30.974Z,0
2019-01-13T03:16:39.060Z,0
2019-01-13T03:17:47.105Z,0
2019-01-13T03:18:55.159Z,0
2019-01-13T03:20:03.246Z,0
2019-01-13T03:21:11.277Z,0
2019-01-13T03:22:19.351Z,0
2019-01-13T03:23:27.389Z,0
2019-01-13T03:24:35.447Z,0
2019-01-13T03:25:43.514Z,0
2019-01-13T03:26:51.561Z,0
2019-01-13T03:27:59.627Z,0
2019-01-13T03:29:07.678Z,0
2019-01-13T03:30:15.720Z,0
2019-01-13T03:31:23.807Z,0
2019-01-13T03:32:31.865Z,0
2019-01-13T03:33:39.922Z,0
2019-01-13T03:34:47.957Z,0
2019-01-13T03:35:56.025Z,0
2019-01-13T03:37:04.068Z,0
2019-01-13T03:38:12.144Z,0
2019-01-13T03:39:20.207Z,0
2019-01-13T03:40:28.253Z,0
2019-01-13T03:41:36.303Z,0
2019-01-13T03:42:44.378Z,0
2019-01-13T03:43:52.414Z,0
2019-01-13T03:45:00.451Z,0
2019-01-13T03:46:08.534Z,0
2019-01-13T03:47:16.605Z,0
2019-01-13T03:48:24.652Z,0
2019-01-13T03:49:32.686Z,0
2019-01-13T03:50:40.721Z,0
2019-01-13T03:51:48.829Z,0
2019-01-13T03:52:56.866Z,0
2019-01-13T03:54:04.925Z,0
2019-01-13T03:55:12.964Z,0
2019-01-13T03:56:21.006Z,0
2019-01-13T03:57:29.192Z,0
2019-01-13T03:58:37.147Z,0
2019-01-13T03:59:45.211Z,0
2019-01-13T04:00:53.270Z,0
2019-01-13T04:02:01.323Z,0
2019-01-13T04:03:09.395Z,0
2019-01-13T04:04:17.426Z,0
2019-01-13T04:05:25.477Z,0
2019-01-13T04:06:33.541Z,0
2019-01-13T04:07:41.591Z,0
2019-01-13T04:08:49.662Z,0
2019-01-13T04:09:57.705Z,0
2019-01-13T04:11:05.782Z,0
2019-01-13T04:12:13.820Z,0
2019-01-13T04:13:21.893Z,0
2019-01-13T04:14:29.925Z,0
2019-01-13T04:15:37.996Z,0
2019-01-13T04:16:46.068Z,0
2019-01-13T04:17:54.119Z,0
2019-01-13T04:19:02.162Z,0
2019-01-13T04:20:10.233Z,0
2019-01-13T04:21:18.284Z,0
2019-01-13T04:22:26.339Z,0
2019-01-13T04:23:34.385Z,0
2019-01-13T04:24:42.462Z,0
2019-01-13T04:25:50.511Z,0
2019-01-13T04:26:58.566Z,0
2019-01-13T04:28:06.626Z,0
2019-01-13T04:29:14.678Z,0
2019-01-13T04:30:22.741Z,0
2019-01-13T04:31:30.797Z,0
2019-01-13T04:32:38.852Z,0
2019-01-13T04:33:46.907Z,0
2019-01-13T04:34:54.958Z,0
2019-01-13T04:36:03.019Z,0
2019-01-13T04:37:11.068Z,0
2019-01-13T04:38:19.126Z,0
2019-01-13T04:39:27.199Z,0
2019-01-13T04:40:35.251Z,0
2019-01-13T04:41:43.311Z,0
2019-01-13T04:42:51.328Z,0
2019-01-13T04:43:59.421Z,0
2019-01-13T04:45:07.474Z,0
2019-01-13T04:46:15.523Z,0
2019-01-13T04:47:23.586Z,0
2019-01-13T04:48:31.626Z,0
2019-01-13T04:49:39.686Z,0
2019-01-13T04:50:47.754Z,0
2019-01-13T04:51:55.800Z,0
2019-01-13T04:53:03.857Z,0
2019-01-13T04:54:11.925Z,0
2019-01-13T04:55:19.994Z,0
2019-01-13T04:56:28.035Z,0
2019-01-13T04:57:36.099Z,0
2019-01-13T04:58:44.137Z,0
2019-01-13T04:59:52.198Z,0
2019-01-13T05:01:00.264Z,0
2019-01-13T05:02:08.313Z,0
2019-01-13T05:03:16.385Z,0
2019-01-13T05:04:24.429Z,0
2019-01-13T05:05:32.488Z,0
2019-01-13T05:06:40.537Z,0
2019-01-13T05:07:48.604Z,0
2019-01-13T05:08:56.656Z,0
2019-01-13T05:10:04.713Z,0
2019-01-13T05:11:12.767Z,0
2019-01-13T05:12:20.812Z,0
2019-01-13T05:13:28.885Z,0
2019-01-13T05:14:36.940Z,0
2019-01-13T05:15:45.029Z,0
2019-01-13T05:16:53.062Z,0
2019-01-13T05:18:01.099Z,0
2019-01-13T05:19:09.167Z,0
2019-01-13T05:20:17.235Z,0
2019-01-13T05:21:25.297Z,0
2019-01-13T05:22:33.346Z,0
2019-01-13T05:23:41.404Z,0
2019-01-13T05:24:49.458Z,0
2019-01-13T05:25:57.514Z,0
2019-01-13T05:27:05.573Z,0
2019-01-13T05:28:13.630Z,0
2019-01-13T05:29:21.668Z,0
2019-01-13T05:30:29.732Z,0
2019-01-13T05:31:41.843Z,0
2019-01-13T05:32:45.855Z,0
2019-01-13T05:33:53.945Z,0
2019-01-13T05:35:01.959Z,0
2019-01-13T05:36:10.011Z,0
2019-01-13T05:37:18.072Z,0
2019-01-13T05:38:26.137Z,0
2019-01-13T05:39:34.198Z,0
2019-01-13T05:40:42.253Z,0
2019-01-13T05:41:50.304Z,0
2019-01-13T05:42:58.355Z,0
2019-01-13T05:44:06.415Z,0
2019-01-13T05:45:14.481Z,0
2019-01-13T05:46:22.543Z,0
2019-01-13T05:47:30.579Z,0
2019-01-13T05:48:38.641Z,0
2019-01-13T05:49:46.717Z,0
2019-01-13T05:50:54.761Z,0
2019-01-13T05:52:02.812Z,0
2019-01-13T05:53:10.839Z,0
2019-01-13T05:54:18.922Z,0
2019-01-13T05:55:26.986Z,0
2019-01-13T05:56:35.039Z,0
2019-01-13T05:57:43.086Z,0
2019-01-13T05:58:51.137Z,0
2019-01-13T05:59:59.213Z,0
2019-01-13T06:01:07.273Z,0
2019-01-13T06:02:15.304Z,0
2019-01-13T06:03:23.390Z,0
2019-01-13T06:04:31.414Z,0
2019-01-13T06:05:39.499Z,0
2019-01-13T06:06:47.558Z,0
2019-01-13T06:07:55.620Z,0
2019-01-13T06:09:03.711Z,0
2019-01-13T06:10:11.709Z,0
2019-01-13T06:11:20.492Z,0
2019-01-13T06:12:27.826Z,0
2019-01-13T06:13:35.895Z,0
2019-01-13T06:14:43.956Z,0
2019-01-13T06:15:52.009Z,0
2019-01-13T06:17:00.058Z,0
2019-01-13T06:18:08.110Z,0
2019-01-13T06:19:16.166Z,0
2019-01-13T06:20:24.244Z,0
2019-01-13T06:21:32.323Z,0
2019-01-13T06:22:40.345Z,0
2019-01-13T06:23:48.411Z,0
2019-01-13T06:24:56.800Z,0
2019-01-13T06:26:04.512Z,0
2019-01-13T06:27:12.584Z,0
2019-01-13T06:28:20.628Z,0
2019-01-13T06:29:28.990Z,0
2019-01-13T06:30:36.985Z,0
2019-01-13T06:31:44.809Z,0
2019-01-13T06:32:53.142Z,0
2019-01-13T06:34:00.888Z,0
2019-01-13T06:35:08.969Z,0
2019-01-13T06:36:17.026Z,0
2019-01-13T06:37:25.079Z,0
2019-01-13T06:38:33.159Z,0
2019-01-13T06:39:41.174Z,0
2019-01-13T06:40:49.262Z,0
2019-01-13T06:41:57.318Z,0
2019-01-13T06:43:05.391Z,4
2019-01-13T06:44:13.421Z,4
2019-01-13T06:45:21.455Z,4
2019-01-13T06:46:29.535Z,4
2019-01-13T06:47:37.653Z,4
2019-01-13T06:48:45.671Z,4
2019-01-13T06:49:54.028Z,8
2019-01-13T06:51:01.754Z,8
2019-01-13T06:52:10.390Z,8
2019-01-13T06:53:18.392Z,8
2019-01-13T06:54:25.945Z,12
2019-01-13T06:55:34.158Z,16
2019-01-13T06:56:42.267Z,16
2019-01-13T06:57:50.577Z,24
2019-01-13T06:58:58.167Z,28
2019-01-13T07:00:06.732Z,32
2019-01-13T07:01:14.685Z,40
2019-01-13T07:02:22.584Z,48
2019-01-13T07:03:30.938Z,52
2019-01-13T07:04:38.564Z,64
2019-01-13T07:05:46.742Z,68
2019-01-13T07:06:54.672Z,76
2019-01-13T07:08:02.715Z,80
2019-01-13T07:09:11.030Z,84
2019-01-13T07:10:19.272Z,96
2019-01-13T07:11:27.478Z,104
2019-01-13T07:12:35.046Z,112
2019-01-13T07:13:43.388Z,120
2019-01-13T07:14:51.383Z,136
2019-01-13T07:16:00.311Z,152
2019-01-13T07:17:07.343Z,164
2019-01-13T07:18:15.517Z,184
2019-01-13T07:19:23.654Z,208
2019-01-13T07:20:31.547Z,220
2019-01-13T07:21:39.911Z,244
2019-01-13T07:22:47.368Z,280
2019-01-13T07:23:55.425Z,308
2019-01-13T07:25:03.485Z,348
2019-01-13T07:26:11.551Z,384
2019-01-13T07:27:19.593Z,408
2019-01-13T07:28:27.656Z,436
2019-01-13T07:29:36.316Z,468
2019-01-13T07:30:43.772Z,472
2019-01-13T07:31:52.458Z,476
2019-01-13T07:33:00.241Z,464
2019-01-13T07:34:07.964Z,456
2019-01-13T07:35:16.098Z,496
2019-01-13T07:36:24.043Z,476
2019-01-13T07:37:32.122Z,468
2019-01-13T07:38:40.230Z,456
2019-01-13T07:39:48.225Z,452
2019-01-13T07:40:56.692Z,448
2019-01-13T07:42:04.422Z,448
2019-01-13T07:43:12.805Z,436
2019-01-13T07:44:20.439Z,460
2019-01-13T07:45:29.140Z,508
2019-01-13T07:46:37.160Z,548
2019-01-13T07:47:44.934Z,600
2019-01-13T07:48:52.742Z,700
2019-01-13T07:50:00.740Z,764
2019-01-13T07:51:08.921Z,728
2019-01-13T07:52:16.868Z,704
2019-01-13T07:53:24.908Z,668
2019-01-13T07:54:33.222Z,668
2019-01-13T07:55:41.026Z,708
2019-01-13T07:56:49.087Z,788
2019-01-13T07:57:57.136Z,892
2019-01-13T07:59:05.220Z,1032
2019-01-13T08:00:13.286Z,1064
2019-01-13T08:01:21.307Z,1040
2019-01-13T08:02:29.463Z,924
2019-01-13T08:03:37.443Z,852
2019-01-13T08:04:45.755Z,824
2019-01-13T08:05:53.539Z,884
2019-01-13T08:07:01.622Z,900
2019-01-13T08:08:09.664Z,916
2019-01-13T08:09:17.934Z,836
2019-01-13T08:10:26.172Z,820
2019-01-13T08:11:33.841Z,812
2019-01-13T08:12:41.986Z,860
2019-01-13T08:13:50.006Z,920
2019-01-13T08:14:58.015Z,988
2019-01-13T08:16:06.977Z,1008
2019-01-13T08:17:15.122Z,976
2019-01-13T08:18:22.471Z,1076
2019-01-13T08:19:30.242Z,1128
2019-01-13T08:20:38.344Z,1204
2019-01-13T08:21:46.410Z,1212
2019-01-13T08:22:54.429Z,1224
2019-01-13T08:24:02.464Z,1212
2019-01-13T08:25:10.505Z,1292
2019-01-13T08:26:18.582Z,1404
2019-01-13T08:27:26.648Z,1580
2019-01-13T08:28:34.682Z,1496
2019-01-13T08:29:42.740Z,1572
2019-01-13T08:30:50.806Z,1604
2019-01-13T08:31:59.194Z,1624
2019-01-13T08:33:07.260Z,1708
2019-01-13T08:34:14.962Z,1708
2019-01-13T08:35:23.042Z,1676
2019-01-13T08:36:31.094Z,1776
2019-01-13T08:37:39.148Z,1872
2019-01-13T08:38:47.223Z,1760
2019-01-13T08:39:55.308Z,1748
2019-01-13T08:41:03.690Z,1820
2019-01-13T08:42:11.839Z,1924
2019-01-13T08:43:19.439Z,1856
2019-01-13T08:44:27.494Z,2048
2019-01-13T08:45:35.582Z,2052
2019-01-13T08:46:43.617Z,2112
2019-01-13T08:47:51.646Z,2296
2019-01-13T08:49:00.003Z,2444
2019-01-13T08:50:07.989Z,2520
2019-01-13T08:51:15.924Z,2692
2019-01-13T08:52:23.890Z,2872
2019-01-13T08:53:31.960Z,2772
2019-01-13T08:54:40.237Z,2792
2019-01-13T08:55:48.357Z,2708
2019-01-13T08:56:56.412Z,2808
2019-01-13T08:58:04.192Z,2740
2019-01-13T08:59:12.256Z,2788
2019-01-13T09:00:20.295Z,2728
2019-01-13T09:01:28.986Z,2684
2019-01-13T09:02:36.475Z,2728
2019-01-13T09:03:44.754Z,2960
2019-01-13T09:04:52.594Z,2908
2019-01-13T09:06:00.622Z,2900
2019-01-13T09:07:08.655Z,3168
2019-01-13T09:08:16.717Z,3004
2019-01-13T09:09:24.779Z,3060
2019-01-13T09:10:32.835Z,3248
2019-01-13T09:11:40.859Z,3044
2019-01-13T09:12:48.944Z,2908
2019-01-13T09:13:56.996Z,2996
2019-01-13T09:15:05.040Z,2984
2019-01-13T09:16:13.111Z,2880
2019-01-13T09:17:21.156Z,2872
2019-01-13T09:18:29.241Z,2844
2019-01-13T09:19:37.287Z,2804
2019-01-13T09:20:45.358Z,2868
2019-01-13T09:21:53.404Z,2788
2019-01-13T09:23:01.470Z,2956
2019-01-13T09:24:09.522Z,3268
2019-01-13T09:25:17.571Z,3592
2019-01-13T09:26:25.633Z,3768
2019-01-13T09:27:33.679Z,3892
2019-01-13T09:28:41.727Z,3940
2019-01-13T09:29:49.789Z,3776
2019-01-13T09:30:57.858Z,3600
2019-01-13T09:32:05.918Z,3280
2019-01-13T09:33:14.018Z,3140
2019-01-13T09:34:22.028Z,2912
2019-01-13T09:35:30.080Z,2648
2019-01-13T09:36:38.145Z,2320
2019-01-13T09:37:46.205Z,2164
2019-01-13T09:38:54.256Z,2040
2019-01-13T09:40:02.362Z,2176
2019-01-13T09:41:10.369Z,2396
2019-01-13T09:42:18.478Z,2656
2019-01-13T09:43:26.501Z,2916
2019-01-13T09:44:34.584Z,3060
2019-01-13T09:45:42.600Z,3120
2019-01-13T09:46:50.627Z,3216
2019-01-13T09:47:58.732Z,3540
2019-01-13T09:49:06.791Z,4112
2019-01-13T09:50:14.833Z,4412
2019-01-13T09:51:22.935Z,4632
2019-01-13T09:52:30.933Z,4484
2019-01-13T09:53:39.048Z,4024
2019-01-13T09:54:47.068Z,3568
2019-01-13T09:55:55.171Z,3132
2019-01-13T09:57:03.177Z,2736
2019-01-13T09:58:11.228Z,2564
2019-01-13T09:59:19.297Z,2148
2019-01-13T10:00:27.353Z,2096
2019-01-13T10:01:35.409Z,2184
2019-01-13T10:02:46.716Z,2344
2019-01-13T10:03:51.540Z,2436
2019-01-13T10:04:59.584Z,2360
2019-01-13T10:06:07.652Z,2604
2019-01-13T10:07:15.723Z,2876
2019-01-13T10:08:23.762Z,2728
2019-01-13T10:09:31.833Z,2912
2019-01-13T10:10:39.869Z,2896
2019-01-13T10:11:47.927Z,3080
2019-01-13T10:12:55.984Z,3276
2019-01-13T10:14:04.045Z,3692
2019-01-13T10:15:13.727Z,3748
2019-01-13T10:16:20.188Z,3836
2019-01-13T10:17:28.225Z,3804
2019-01-13T10:18:36.285Z,3644
2019-01-13T10:19:44.354Z,3832
2019-01-13T10:20:52.406Z,3984
2019-01-13T10:22:01.466Z,4256
2019-01-13T10:23:08.515Z,3928
2019-01-13T10:24:16.569Z,4008
2019-01-13T10:25:24.645Z,3976
2019-01-13T10:26:32.697Z,3988
2019-01-13T10:27:40.732Z,4164
2019-01-13T10:28:48.802Z,4416
2019-01-13T10:29:56.871Z,4508
2019-01-13T10:31:04.924Z,4828
2019-01-13T10:32:12.975Z,4732
2019-01-13T10:33:21.029Z,4716
2019-01-13T10:34:29.095Z,5036
2019-01-13T10:35:37.165Z,4860
2019-01-13T10:36:45.223Z,5072
2019-01-13T10:37:53.265Z,5072
2019-01-13T10:39:01.343Z,5060
2019-01-13T10:40:09.390Z,4780
2019-01-13T10:41:17.446Z,4496
2019-01-13T10:42:25.511Z,4648
2019-01-13T10:43:33.554Z,4720
2019-01-13T10:44:41.632Z,4288
2019-01-13T10:45:49.667Z,4224
2019-01-13T10:46:57.726Z,3928
2019-01-13T10:48:05.796Z,3732
2019-01-13T10:49:13.872Z,3640
2019-01-13T10:50:21.904Z,3528
2019-01-13T10:51:29.975Z,3248
2019-01-13T10:52:38.014Z,3384
2019-01-13T10:53:46.088Z,3336
2019-01-13T10:54:54.141Z,3276
2019-01-13T10:56:02.205Z,3208
2019-01-13T10:57:10.262Z,3056
2019-01-13T10:58:18.316Z,3112
2019-01-13T10:59:26.377Z,2956
2019-01-13T11:00:34.445Z,2884
2019-01-13T11:01:42.506Z,2860
2019-01-13T11:02:50.547Z,2840
2019-01-13T11:03:58.625Z,2900
2019-01-13T11:05:06.677Z,3004
2019-01-13T11:06:14.724Z,2924
2019-01-13T11:07:22.787Z,3032
2019-01-13T11:08:30.825Z,2916
2019-01-13T11:09:38.919Z,2904
2019-01-13T11:10:46.957Z,2944
2019-01-13T11:11:55.015Z,2984
2019-01-13T11:13:03.072Z,3124
2019-01-13T11:14:11.116Z,3460
2019-01-13T11:15:21.620Z,3720
2019-01-13T11:16:27.259Z,3572
2019-01-13T11:17:35.306Z,3408
2019-01-13T11:18:43.376Z,3300
2019-01-13T11:19:51.432Z,3168
2019-01-13T11:20:59.486Z,3180
2019-01-13T11:22:07.545Z,3292
2019-01-13T11:23:15.606Z,3416
2019-01-13T11:24:23.666Z,3496
2019-01-13T11:25:31.709Z,3408
2019-01-13T11:26:39.790Z,3612
2019-01-13T11:27:47.834Z,3868
2019-01-13T11:28:55.892Z,3964
2019-01-13T11:30:04.042Z,3772
2019-01-13T11:31:12.026Z,3652
2019-01-13T11:32:20.074Z,3824
2019-01-13T11:33:28.121Z,3856
2019-01-13T11:34:36.173Z,3752
2019-01-13T11:35:44.230Z,3736
2019-01-13T11:36:52.294Z,3784
2019-01-13T11:38:00.384Z,3868
2019-01-13T11:39:08.405Z,3928
2019-01-13T11:40:16.483Z,3984
2019-01-13T11:41:24.535Z,4184
2019-01-13T11:42:32.594Z,4124
2019-01-13T11:43:40.626Z,4176
2019-01-13T11:44:48.697Z,3972
2019-01-13T11:45:56.769Z,4064
2019-01-13T11:47:04.815Z,3708
2019-01-13T11:48:12.873Z,3764
2019-01-13T11:49:20.925Z,3528
2019-01-13T11:50:28.995Z,3572
2019-01-13T11:51:37.058Z,3500
2019-01-13T11:52:45.124Z,3560
2019-01-13T11:53:53.165Z,3508
2019-01-13T11:55:01.287Z,3748
2019-01-13T11:56:09.295Z,3952
2019-01-13T11:57:17.355Z,3996
2019-01-13T11:58:25.408Z,4260
2019-01-13T11:59:33.468Z,4604
2019-01-13T12:00:41.510Z,4292
2019-01-13T12:01:49.640Z,3900
2019-01-13T12:02:57.634Z,4076
2019-01-13T12:04:05.739Z,4220
2019-01-13T12:05:13.747Z,4236
2019-01-13T12:06:21.860Z,4168
2019-01-13T12:07:29.870Z,4560
2019-01-13T12:08:37.914Z,5336
2019-01-13T12:09:45.977Z,5620
2019-01-13T12:10:54.038Z,5696
2019-01-13T12:12:02.104Z,5584
2019-01-13T12:13:10.180Z,5652
2019-01-13T12:14:18.222Z,5036
2019-01-13T12:15:26.360Z,4936
2019-01-13T12:16:34.346Z,4516
2019-01-13T12:17:42.451Z,4408
2019-01-13T12:18:50.447Z,4480
2019-01-13T12:19:58.560Z,4392
2019-01-13T12:21:06.610Z,4560
2019-01-13T12:22:14.616Z,4536
2019-01-13T12:23:22.687Z,4700
2019-01-13T12:24:30.726Z,4556
2019-01-13T12:25:38.813Z,4128
2019-01-13T12:26:46.861Z,4140
2019-01-13T12:27:54.905Z,4180
2019-01-13T12:29:02.969Z,4696
2019-01-13T12:30:11.022Z,4260
2019-01-13T12:31:19.095Z,4724
2019-01-13T12:32:27.163Z,4540
2019-01-13T12:33:35.223Z,4452
2019-01-13T12:34:43.280Z,4292
2019-01-13T12:35:51.307Z,4292
2019-01-13T12:36:59.398Z,3892
2019-01-13T12:38:07.455Z,4260
2019-01-13T12:39:15.515Z,4544
2019-01-13T12:40:23.559Z,4812
2019-01-13T12:41:31.621Z,4564
2019-01-13T12:42:39.684Z,4988
2019-01-13T12:43:47.747Z,5144
2019-01-13T12:44:55.835Z,4828
2019-01-13T12:46:03.850Z,4508
2019-01-13T12:47:11.909Z,4608
2019-01-13T12:48:19.981Z,4952
2019-01-13T12:49:28.039Z,5060
2019-01-13T12:50:36.088Z,4860
2019-01-13T12:51:44.156Z,4560
2019-01-13T12:52:52.213Z,4880
2019-01-13T12:54:00.263Z,5004
2019-01-13T12:55:08.344Z,4552
2019-01-13T12:56:16.382Z,3964
2019-01-13T12:57:24.446Z,4316
2019-01-13T12:58:32.506Z,4048
2019-01-13T12:59:40.551Z,4032
2019-01-13T13:00:48.633Z,4080
2019-01-13T13:01:56.678Z,4164
2019-01-13T13:03:04.745Z,3844
2019-01-13T13:04:12.789Z,3668
2019-01-13T13:05:20.822Z,3664
2019-01-13T13:06:28.931Z,4108
2019-01-13T13:07:36.974Z,3696
2019-01-13T13:08:45.033Z,3460
2019-01-13T13:09:53.079Z,3132
2019-01-13T13:11:01.131Z,3072
2019-01-13T13:12:09.215Z,3312
2019-01-13T13:13:17.273Z,3192
2019-01-13T13:14:25.320Z,2876
2019-01-13T13:15:33.391Z,2604
2019-01-13T13:16:41.435Z,2512
2019-01-13T13:17:49.521Z,2344
2019-01-13T13:18:57.554Z,2292
2019-01-13T13:20:05.626Z,2176
2019-01-13T13:21:13.677Z,2384
2019-01-13T13:22:21.749Z,2440
2019-01-13T13:23:29.792Z,2620
2019-01-13T13:24:37.852Z,2736
2019-01-13T13:25:45.902Z,3108
2019-01-13T13:26:53.961Z,3228
2019-01-13T13:28:02.017Z,3136
2019-01-13T13:29:10.095Z,2760
2019-01-13T13:30:18.151Z,2464
2019-01-13T13:31:26.204Z,2672
2019-01-13T13:32:34.268Z,2476
2019-01-13T13:33:42.323Z,2584
2019-01-13T13:34:50.712Z,2696
2019-01-13T13:35:58.438Z,2724
2019-01-13T13:37:06.509Z,2876
2019-01-13T13:38:14.560Z,2500
2019-01-13T13:39:22.621Z,2592
2019-01-13T13:40:30.655Z,2484
2019-01-13T13:41:38.729Z,2324
2019-01-13T13:42:46.789Z,2360
2019-01-13T13:43:54.868Z,2600
2019-01-13T13:45:03.058Z,2528
2019-01-13T13:46:11.143Z,2460
2019-01-13T13:47:19.071Z,2416
2019-01-13T13:48:27.085Z,2416
2019-01-13T13:49:35.458Z,2632
2019-01-13T13:50:43.200Z,2360
2019-01-13T13:51:51.239Z,2468
2019-01-13T13:52:59.323Z,2400
2019-01-13T13:54:07.826Z,2420
2019-01-13T13:55:15.438Z,2424
2019-01-13T13:56:23.676Z,2268
2019-01-13T13:57:31.554Z,2148
2019-01-13T13:58:39.652Z,1996
2019-01-13T13:59:47.669Z,1976
2019-01-13T14:00:55.742Z,1880
2019-01-13T14:02:03.802Z,1708
2019-01-13T14:03:11.892Z,1664
2019-01-13T14:04:19.909Z,1640
2019-01-13T14:05:27.980Z,1768
2019-01-13T14:06:36.029Z,1864
2019-01-13T14:07:44.100Z,1820
2019-01-13T14:08:52.198Z,1828
2019-01-13T14:10:00.251Z,1820
2019-01-13T14:11:08.263Z,2020
2019-01-13T14:12:16.330Z,1872
2019-01-13T14:13:24.386Z,1656
2019-01-13T14:14:32.436Z,1500
2019-01-13T14:15:40.466Z,1460
2019-01-13T14:16:48.562Z,1448
2019-01-13T14:17:56.603Z,1372
2019-01-13T14:19:04.669Z,1384
2019-01-13T14:20:12.732Z,1420
2019-01-13T14:21:20.808Z,1376
2019-01-13T14:22:28.839Z,1304
2019-01-13T14:23:36.908Z,1252
2019-01-13T14:24:44.972Z,1168
2019-01-13T14:25:53.031Z,1244
2019-01-13T14:27:01.050Z,1228
2019-01-13T14:28:09.127Z,1192
2019-01-13T14:29:17.192Z,1184
2019-01-13T14:30:25.259Z,1172
2019-01-13T14:31:33.315Z,1068
2019-01-13T14:32:41.363Z,1032
2019-01-13T14:33:52.978Z,924
2019-01-13T14:34:57.485Z,944
2019-01-13T14:36:05.549Z,932
2019-01-13T14:37:13.599Z,888
2019-01-13T14:38:21.666Z,904
2019-01-13T14:39:29.707Z,1016
2019-01-13T14:40:37.793Z,1032
2019-01-13T14:41:45.836Z,1020
2019-01-13T14:42:53.889Z,1036
2019-01-13T14:44:01.967Z,1040
2019-01-13T14:45:10.010Z,984
2019-01-13T14:46:18.064Z,980
2019-01-13T14:47:26.134Z,976
2019-01-13T14:48:34.175Z,964
2019-01-13T14:49:42.239Z,904
2019-01-13T14:50:50.304Z,976
2019-01-13T14:51:58.352Z,964
2019-01-13T14:53:06.415Z,948
2019-01-13T14:54:14.472Z,912
2019-01-13T14:55:22.556Z,868
2019-01-13T14:56:30.576Z,836
2019-01-13T14:57:38.657Z,812
2019-01-13T14:58:46.708Z,784
2019-01-13T14:59:54.772Z,736
2019-01-13T15:01:02.898Z,736
2019-01-13T15:02:10.853Z,704
2019-01-13T15:03:18.935Z,720
2019-01-13T15:04:27.104Z,696
2019-01-13T15:05:35.059Z,676
2019-01-13T15:06:43.122Z,604
2019-01-13T15:07:51.150Z,600
2019-01-13T15:08:59.245Z,592
2019-01-13T15:10:07.292Z,564
2019-01-13T15:11:15.350Z,524
2019-01-13T15:12:23.408Z,500
2019-01-13T15:13:31.467Z,460
2019-01-13T15:14:39.524Z,444
2019-01-13T15:15:47.579Z,376
2019-01-13T15:16:55.646Z,356
2019-01-13T15:18:03.706Z,364
2019-01-13T15:19:11.749Z,372
2019-01-13T15:20:19.813Z,356
2019-01-13T15:21:27.876Z,368
2019-01-13T15:22:35.930Z,324
2019-01-13T15:23:43.988Z,308
2019-01-13T15:24:52.036Z,292
2019-01-13T15:26:00.111Z,264
2019-01-13T15:27:08.159Z,240
2019-01-13T15:28:16.206Z,220
2019-01-13T15:29:24.327Z,200
2019-01-13T15:30:32.717Z,180
2019-01-13T15:31:40.384Z,168
2019-01-13T15:32:48.453Z,156
2019-01-13T15:33:56.507Z,148
2019-01-13T15:35:04.553Z,136
2019-01-13T15:36:12.622Z,116
2019-01-13T15:37:20.653Z,108
2019-01-13T15:38:28.746Z,100
2019-01-13T15:39:36.772Z,92
2019-01-13T15:40:44.865Z,88
2019-01-13T15:41:52.916Z,80
2019-01-13T15:43:00.938Z,76
2019-01-13T15:44:09.028Z,60
2019-01-13T15:45:17.094Z,68
2019-01-13T15:46:25.162Z,60
2019-01-13T15:47:33.234Z,52
2019-01-13T15:48:41.239Z,44
2019-01-13T15:49:49.310Z,44
2019-01-13T15:50:57.379Z,36
2019-01-13T15:52:05.435Z,32
2019-01-13T15:53:13.481Z,32