createdAt,value
2023-04-27T00:01:06.996Z,90.13
2023-04-27T00:03:33.746Z,89.95
2023-04-27T00:06:00.469Z,89.88
2023-04-27T00:08:27.134Z,89.55
2023-04-27T00:10:53.729Z,90.26
2023-04-27T00:13:20.481Z,90.02
2023-04-27T00:15:47.017Z,90.32
2023-04-27T00:18:13.460Z,90.41
2023-04-27T00:20:40.900Z,90.40
2023-04-27T00:23:07.361Z,90.45
2023-04-27T00:25:33.995Z,90.32
2023-04-27T00:28:00.615Z,90.50
2023-04-27T00:30:27.234Z,90.79
2023-04-27T00:32:53.709Z,90.49
2023-04-27T00:35:20.425Z,90.73
2023-04-27T00:37:47.031Z,90.05
2023-04-27T00:40:13.799Z,90.44
2023-04-27T00:42:40.483Z,90.42
2023-04-27T00:45:07.598Z,90.86
2023-04-27T00:47:34.769Z,90.92
2023-04-27T00:50:01.537Z,90.47
2023-04-27T00:52:28.073Z,90.59
2023-04-27T00:54:57.409Z,90.60
2023-04-27T00:57:23.955Z,90.36
2023-04-27T00:59:50.659Z,90.84
2023-04-27T01:02:17.410Z,90.64
2023-04-27T01:04:44.509Z,90.89
2023-04-27T01:07:11.034Z,91.02
2023-04-27T01:09:37.530Z,91.11
2023-04-27T01:12:04.825Z,90.82
2023-04-27T01:14:31.541Z,90.93
2023-04-27T01:16:58.462Z,90.84
2023-04-27T01:19:25.038Z,90.98
2023-04-27T01:21:51.579Z,90.55
2023-04-27T01:24:18.088Z,90.93
2023-04-27T01:26:44.600Z,90.58
2023-04-27T01:29:11.567Z,91.03
2023-04-27T01:31:38.781Z,90.37
2023-04-27T01:34:06.117Z,90.67
2023-04-27T01:36:32.856Z,90.41
2023-04-27T01:38:59.384Z,90.19
2023-04-27T01:41:25.933Z,90.92
2023-04-27T01:43:52.502Z,90.79
2023-04-27T01:46:19.063Z,90.62
2023-04-27T01:48:45.701Z,91.11
2023-04-27T01:51:12.266Z,91.51
2023-04-27T01:53:38.802Z,91.16
2023-04-27T01:56:06.887Z,91.73
2023-04-27T01:58:33.406Z,91.73
2023-04-27T02:00:59.893Z,91.58
2023-04-27T02:03:26.786Z,91.51
2023-04-27T02:05:53.435Z,91.88
2023-04-27T02:08:20.243Z,91.85
2023-04-27T02:10:46.798Z,91.76
2023-04-27T02:13:13.345Z,91.65
2023-04-27T02:15:39.871Z,91.54
2023-04-27T02:18:06.611Z,91.76
2023-04-27T02:20:33.385Z,91.72
2023-04-27T02:23:00.249Z,92.01
2023-04-27T02:25:26.932Z,91.86
2023-04-27T02:27:53.767Z,91.76
2023-04-27T02:30:21.367Z,91.53
2023-04-27T02:32:48.361Z,91.91
2023-04-27T02:35:14.918Z,91.51
2023-04-27T02:37:41.710Z,91.63
2023-04-27T02:40:09.379Z,91.68
2023-04-27T02:42:38.240Z,91.80
2023-04-27T02:45:06.978Z,91.46
2023-04-27T02:47:33.590Z,91.71
2023-04-27T02:50:01.095Z,91.56
2023-04-27T02:52:27.853Z,91.91
2023-04-27T02:54:54.537Z,92.15
2023-04-27T02:57:21.105Z,91.79
2023-04-27T02:59:47.603Z,91.74
2023-04-27T03:02:14.126Z,92.05
2023-04-27T03:04:40.778Z,91.63
2023-04-27T03:07:07.299Z,91.60
2023-04-27T03:09:33.763Z,92.01
2023-04-27T03:12:00.429Z,91.49
2023-04-27T03:14:27.021Z,91.92
2023-04-27T03:16:55.706Z,92.36
2023-04-27T03:19:22.173Z,91.99
2023-04-27T03:21:48.682Z,92.09
2023-04-27T03:24:15.197Z,91.74
2023-04-27T03:26:41.708Z,91.83
2023-04-27T03:29:08.136Z,92.13
2023-04-27T03:31:34.671Z,92.03
2023-04-27T03:34:01.628Z,92.14
2023-04-27T03:36:28.557Z,91.89
2023-04-27T03:38:55.031Z,91.55
2023-04-27T03:41:21.629Z,91.98
2023-04-27T03:43:49.098Z,91.80
2023-04-27T03:46:15.572Z,92.08
2023-04-27T03:48:43.856Z,92.15
2023-04-27T03:51:10.379Z,92.30
2023-04-27T03:53:36.847Z,92.18
2023-04-27T03:56:03.652Z,92.16
2023-04-27T03:58:30.104Z,92.30
2023-04-27T04:00:57.330Z,92.22
2023-04-27T04:03:24.005Z,92.49
2023-04-27T04:05:50.564Z,92.24
2023-04-27T04:08:17.057Z,92.36
2023-04-27T04:10:43.663Z,92.06
2023-04-27T04:13:11.041Z,92.32
2023-04-27T04:15:37.610Z,92.49
2023-04-27T04:18:04.264Z,92.55
2023-04-27T04:20:30.772Z,92.24
2023-04-27T04:22:57.239Z,92.02
2023-04-27T04:25:26.079Z,92.68
2023-04-27T04:27:52.588Z,92.99
2023-04-27T04:30:20.005Z,92.65
2023-04-27T04:32:46.600Z,92.54
2023-04-27T04:35:13.312Z,92.54
2023-04-27T04:37:39.850Z,92.50
2023-04-27T04:40:09.053Z,92.63
2023-04-27T04:42:39.198Z,92.91
2023-04-27T04:45:07.135Z,92.56
2023-04-27T04:47:34.296Z,92.83
2023-04-27T04:50:01.221Z,93.03
2023-04-27T04:52:27.748Z,93.24
2023-04-27T04:54:54.267Z,93.29
2023-04-27T04:57:21.331Z,93.02
2023-04-27T04:59:48.030Z,93.55
2023-04-27T05:02:14.659Z,92.97
2023-04-27T05:04:41.374Z,93.17
2023-04-27T05:07:08.197Z,93.39
2023-04-27T05:09:34.762Z,92.66
2023-04-27T05:12:01.852Z,93.12
2023-04-27T05:14:28.465Z,93.25
2023-04-27T05:16:55.123Z,92.90
2023-04-27T05:19:21.735Z,93.22
2023-04-27T05:21:48.388Z,92.88
2023-04-27T05:24:14.928Z,92.87
2023-04-27T05:26:43.456Z,93.04
2023-04-27T05:29:09.982Z,92.70
2023-04-27T05:31:36.495Z,92.64
2023-04-27T05:34:03.101Z,92.56
2023-04-27T05:36:29.774Z,92.68
2023-04-27T05:38:56.302Z,92.59
2023-04-27T05:41:23.770Z,92.10
2023-04-27T05:43:50.304Z,92.18
2023-04-27T05:46:16.978Z,92.01
2023-04-27T05:48:43.517Z,92.36
2023-04-27T05:51:10.138Z,92.24
2023-04-27T05:53:36.642Z,92.40
2023-04-27T05:56:04.600Z,92.10
2023-04-27T05:58:31.300Z,92.17
2023-04-27T06:00:57.894Z,92.42
2023-04-27T06:03:25.083Z,92.30
2023-04-27T06:05:59.736Z,91.91
2023-04-27T06:08:27.386Z,91.94
2023-04-27T06:10:54.339Z,92.06
2023-04-27T06:13:21.778Z,92.22
2023-04-27T06:15:48.417Z,91.70
2023-04-27T06:18:15.089Z,91.65
2023-04-27T06:20:42.916Z,91.44
2023-04-27T06:23:09.469Z,91.29
2023-04-27T06:25:38.790Z,90.92
2023-04-27T06:28:05.400Z,90.36
2023-04-27T06:30:31.894Z,90.05
2023-04-27T06:32:58.629Z,89.88
2023-04-27T06:35:25.079Z,90.09
2023-04-27T06:37:51.528Z,89.38
2023-04-27T06:40:18.269Z,89.38
2023-04-27T06:42:44.882Z,89.17
2023-04-27T06:45:12.350Z,88.62
2023-04-27T06:47:38.810Z,88.71
2023-04-27T06:50:05.815Z,88.92
2023-04-27T06:52:33.839Z,88.57
2023-04-27T06:55:00.389Z,87.80
2023-04-27T06:57:27.807Z,88.33
2023-04-27T06:59:54.477Z,87.61
2023-04-27T07:02:21.849Z,87.13
2023-04-27T07:04:50.240Z,86.14
2023-04-27T07:07:16.863Z,85.41
2023-04-27T07:09:43.566Z,85.22
2023-04-27T07:12:10.049Z,85.18
2023-04-27T07:14:36.542Z,84.84
2023-04-27T07:17:03.057Z,83.46
2023-04-27T07:19:29.585Z,82.92
2023-04-27T07:21:56.156Z,80.96
2023-04-27T07:24:22.684Z,82.29
2023-04-27T07:26:49.377Z,80.51
2023-04-27T07:29:26.394Z,80.21
2023-04-27T07:31:54.520Z,78.57
2023-04-27T07:34:21.498Z,77.49
2023-04-27T07:36:48.169Z,77.52
2023-04-27T07:39:15.028Z,76.84
2023-04-27T07:41:41.739Z,74.99
2023-04-27T07:44:08.220Z,74.14
2023-04-27T07:46:34.890Z,74.96
2023-04-27T07:49:02.508Z,73.34
2023-04-27T07:51:29.365Z,75.06
2023-04-27T07:53:56.364Z,73.76
2023-04-27T07:56:22.939Z,71.58
2023-04-27T07:58:49.455Z,71.92
2023-04-27T08:01:16.942Z,70.98
2023-04-27T08:03:44.696Z,69.34
2023-04-27T08:06:12.216Z,70.52
2023-04-27T08:08:38.993Z,67.50
2023-04-27T08:11:08.878Z,59.73
2023-04-27T08:13:36.205Z,55.40
2023-04-27T08:16:03.052Z,50.95
2023-04-27T08:18:29.612Z,49.93
2023-04-27T08:20:56.174Z,49.96
2023-04-27T08:23:22.764Z,46.15
2023-04-27T08:25:49.223Z,43.98
2023-04-27T08:28:16.059Z,44.18
2023-04-27T08:30:42.949Z,44.61
2023-04-27T08:33:09.927Z,43.05
2023-04-27T08:35:36.645Z,42.47
2023-04-27T08:38:03.230Z,43.00
2023-04-27T08:40:29.802Z,43.50
2023-04-27T08:42:58.198Z,40.62
2023-04-27T08:45:26.309Z,41.54
2023-04-27T08:47:53.233Z,41.21
2023-04-27T08:50:20.108Z,39.21
2023-04-27T08:52:48.303Z,40.17
2023-04-27T08:55:16.655Z,41.72
2023-04-27T08:57:57.533Z,40.59
2023-04-27T09:00:25.502Z,38.99
2023-04-27T09:02:52.238Z,40.89
2023-04-27T09:05:21.363Z,36.21
2023-04-27T09:08:05.783Z,38.46
2023-04-27T09:10:44.736Z,40.51
2023-04-27T09:13:11.607Z,37.47
2023-04-27T09:15:48.884Z,37.57
2023-04-27T09:18:23.277Z,36.74
2023-04-27T09:20:51.591Z,37.92
2023-04-27T09:23:29.480Z,38.61
2023-04-27T09:25:57.323Z,35.97
2023-04-27T09:28:27.569Z,36.93
2023-04-27T09:30:59.499Z,37.15
2023-04-27T09:33:28.486Z,35.09
2023-04-27T09:35:55.548Z,38.98
2023-04-27T09:38:22.925Z,37.21
2023-04-27T09:40:51.444Z,37.14
2023-04-27T09:43:18.031Z,36.02
2023-04-27T09:45:45.166Z,37.18
2023-04-27T09:48:12.989Z,38.14
2023-04-27T09:50:44.380Z,36.77
2023-04-27T09:53:13.795Z,37.81
2023-04-27T09:55:42.877Z,39.43
2023-04-27T09:58:33.775Z,40.36
2023-04-27T10:01:40.753Z,41.02
2023-04-27T10:04:30.628Z,39.54
2023-04-27T10:07:03.950Z,39.46
2023-04-27T10:09:47.674Z,40.25
2023-04-27T10:12:20.012Z,40.58
2023-04-27T10:14:51.342Z,42.16
2023-04-27T10:17:18.656Z,40.52
2023-04-27T10:19:58.272Z,40.73
2023-04-27T10:22:37.652Z,40.31
2023-04-27T10:25:22.537Z,40.71
2023-04-27T10:28:01.225Z,40.59
2023-04-27T10:30:32.694Z,40.39
2023-04-27T10:33:03.986Z,40.09
2023-04-27T10:35:37.184Z,40.44
2023-04-27T10:38:18.071Z,38.65
2023-04-27T10:40:46.172Z,41.11
2023-04-27T10:43:14.899Z,40.47
2023-04-27T10:45:41.861Z,41.39
2023-04-27T10:48:09.005Z,41.62
2023-04-27T10:50:35.698Z,40.21
2023-04-27T10:53:07.263Z,41.54
2023-04-27T10:55:35.290Z,42.00
2023-04-27T10:58:02.567Z,40.69
2023-04-27T11:00:36.619Z,41.51
2023-04-27T11:03:21.081Z,40.19
2023-04-27T11:05:49.391Z,41.55
2023-04-27T11:08:20.977Z,39.77
2023-04-27T11:10:50.121Z,38.89
2023-04-27T11:13:19.737Z,40.63
2023-04-27T11:15:49.208Z,39.55
2023-04-27T11:18:17.892Z,39.98
2023-04-27T11:20:47.411Z,37.37
2023-04-27T11:23:25.031Z,39.04
2023-04-27T11:25:52.429Z,39.50
2023-04-27T11:28:20.541Z,39.58
2023-04-27T11:30:47.671Z,38.71
2023-04-27T11:33:14.280Z,38.87
2023-04-27T11:35:42.564Z,38.46
2023-04-27T11:38:15.951Z,38.94
2023-04-27T11:40:42.760Z,36.16
2023-04-27T11:43:13.300Z,37.18
2023-04-27T11:45:46.287Z,39.07
2023-04-27T11:48:16.688Z,38.86
2023-04-27T11:50:48.380Z,38.11
2023-04-27T11:53:17.376Z,38.99
2023-04-27T11:55:45.854Z,39.04
2023-04-27T11:58:16.411Z,38.50
2023-04-27T12:00:42.915Z,37.68
2023-04-27T12:03:09.850Z,36.48
2023-04-27T12:05:36.922Z,38.25
2023-04-27T12:08:03.600Z,38.82
2023-04-27T12:10:31.112Z,37.42
2023-04-27T12:12:57.616Z,37.94
2023-04-27T12:15:24.233Z,38.94
2023-04-27T12:17:50.989Z,36.97
2023-04-27T12:20:17.683Z,35.22
2023-04-27T12:22:44.295Z,39.96
2023-04-27T12:25:11.080Z,38.08
2023-04-27T12:27:37.600Z,38.31
2023-04-27T12:30:04.801Z,36.78
2023-04-27T12:32:31.909Z,37.51
2023-04-27T12:34:58.517Z,36.06
2023-04-27T12:37:26.998Z,36.02
2023-04-27T12:39:53.656Z,37.72
2023-04-27T12:42:24.119Z,33.28
2023-04-27T12:44:51.593Z,35.65
2023-04-27T12:47:40.505Z,36.74
2023-04-27T12:50:05.851Z,35.84
2023-04-27T12:52:32.385Z,35.39
2023-04-27T12:54:59.484Z,33.63
2023-04-27T12:57:26.636Z,35.58
2023-04-27T12:59:53.564Z,35.28
2023-04-27T13:02:20.301Z,35.01
2023-04-27T13:04:47.228Z,35.47
2023-04-27T13:07:13.837Z,36.54
2023-04-27T13:09:41.602Z,35.59
2023-04-27T13:12:08.206Z,32.52
2023-04-27T13:14:34.861Z,33.14
2023-04-27T13:17:02.320Z,37.62
2023-04-27T13:19:29.015Z,35.76
2023-04-27T13:21:55.615Z,32.81
2023-04-27T13:24:24.543Z,33.51
2023-04-27T13:26:51.031Z,34.13
2023-04-27T13:29:18.087Z,33.42
2023-04-27T13:31:44.660Z,33.13
2023-04-27T13:34:11.207Z,34.93
2023-04-27T13:36:37.710Z,36.49
2023-04-27T13:39:04.982Z,33.85
2023-04-27T13:41:31.516Z,33.63
2023-04-27T13:43:58.016Z,35.72
2023-04-27T13:46:24.544Z,34.30
2023-04-27T13:48:51.237Z,33.45
2023-04-27T13:51:17.925Z,35.88
2023-04-27T13:53:45.772Z,33.97
2023-04-27T13:56:12.402Z,33.10
2023-04-27T13:58:39.212Z,33.66
2023-04-27T14:01:05.890Z,33.78
2023-04-27T14:03:33.787Z,34.51
2023-04-27T14:06:01.511Z,32.50
2023-04-27T14:08:28.150Z,34.81
2023-04-27T14:10:55.197Z,34.66
2023-04-27T14:13:21.838Z,35.20
2023-04-27T14:15:48.506Z,32.32
2023-04-27T14:18:15.728Z,32.85
2023-04-27T14:20:47.284Z,34.15
2023-04-27T14:23:13.848Z,32.24
2023-04-27T14:25:42.659Z,33.28
2023-04-27T14:28:10.894Z,33.46
2023-04-27T14:30:37.669Z,32.61
2023-04-27T14:33:04.268Z,34.24
2023-04-27T14:35:31.030Z,35.62
2023-04-27T14:38:02.073Z,33.95
2023-04-27T14:40:32.545Z,33.63
2023-04-27T14:42:59.093Z,33.65
2023-04-27T14:45:30.949Z,35.22
2023-04-27T14:48:03.588Z,36.13
2023-04-27T14:50:30.210Z,34.73
2023-04-27T14:52:58.826Z,33.32
2023-04-27T14:55:25.548Z,35.00
2023-04-27T14:57:52.082Z,33.28
2023-04-27T15:00:18.774Z,35.29
2023-04-27T15:02:45.930Z,36.18
2023-04-27T15:05:12.508Z,33.41
2023-04-27T15:07:39.121Z,33.71
2023-04-27T15:10:06.344Z,34.41
2023-04-27T15:12:32.903Z,33.95
2023-04-27T15:14:59.460Z,33.92
2023-04-27T15:17:27.452Z,34.30
2023-04-27T15:19:54.716Z,32.72
2023-04-27T15:22:21.567Z,35.59
2023-04-27T15:24:48.099Z,34.75
2023-04-27T15:27:18.692Z,33.45
2023-04-27T15:29:45.230Z,34.89
2023-04-27T15:32:11.801Z,34.43
2023-04-27T15:34:38.594Z,32.19
2023-04-27T15:37:06.944Z,34.47
2023-04-27T15:39:33.483Z,34.59
2023-04-27T15:42:01.298Z,33.35
2023-04-27T15:44:27.791Z,33.85
2023-04-27T15:46:54.534Z,32.90
2023-04-27T15:49:21.528Z,33.47
2023-04-27T15:51:48.071Z,32.46
2023-04-27T15:54:14.589Z,34.75
2023-04-27T15:56:41.080Z,30.78
2023-04-27T15:59:11.013Z,33.09
2023-04-27T16:01:37.650Z,30.84
2023-04-27T16:04:04.508Z,32.20
2023-04-27T16:06:35.735Z,30.83
2023-04-27T16:09:04.089Z,32.11
2023-04-27T16:11:31.667Z,33.06
2023-04-27T16:13:58.561Z,33.55
2023-04-27T16:16:25.194Z,34.02
2023-04-27T16:18:51.707Z,31.92
2023-04-27T16:21:18.367Z,32.95
2023-04-27T16:23:44.877Z,34.57
2023-04-27T16:26:11.486Z,36.53
2023-04-27T16:28:38.094Z,35.74
2023-04-27T16:31:04.654Z,36.56
2023-04-27T16:33:32.554Z,37.23
2023-04-27T16:35:59.063Z,36.88
2023-04-27T16:38:25.694Z,38.02
2023-04-27T16:40:52.727Z,37.44
2023-04-27T16:43:19.336Z,36.95
2023-04-27T16:45:46.045Z,37.00
2023-04-27T16:48:12.913Z,37.97
2023-04-27T16:50:39.412Z,38.16
2023-04-27T16:53:07.385Z,41.50
2023-04-27T16:55:35.065Z,39.38
2023-04-27T16:58:01.783Z,40.39
2023-04-27T17:00:28.888Z,40.52
2023-04-27T17:02:55.538Z,40.45
2023-04-27T17:05:22.260Z,41.08
2023-04-27T17:07:48.982Z,40.55
2023-04-27T17:10:16.892Z,39.95
2023-04-27T17:12:43.474Z,40.51
2023-04-27T17:15:11.974Z,40.49
2023-04-27T17:17:38.680Z,38.69
2023-04-27T17:20:06.950Z,42.31
2023-04-27T17:22:33.525Z,41.70
2023-04-27T17:25:00.105Z,42.26
2023-04-27T17:27:26.717Z,43.39
2023-04-27T17:29:54.509Z,43.14
2023-04-27T17:32:21.197Z,44.14
2023-04-27T17:34:47.980Z,42.83
2023-04-27T17:37:14.891Z,43.46
2023-04-27T17:39:41.483Z,44.59
2023-04-27T17:42:12.223Z,44.84
2023-04-27T17:44:41.549Z,44.74
2023-04-27T17:47:08.336Z,44.70
2023-04-27T17:49:35.615Z,46.02
2023-04-27T17:52:03.935Z,45.53
2023-04-27T17:54:30.612Z,46.13
2023-04-27T17:56:57.320Z,46.60
2023-04-27T17:59:24.883Z,45.79
2023-04-27T18:01:51.616Z,46.32
2023-04-27T18:04:18.274Z,46.26
2023-04-27T18:06:44.880Z,46.97
2023-04-27T18:09:12.232Z,46.49
2023-04-27T18:11:38.969Z,48.46
2023-04-27T18:14:05.537Z,48.92
2023-04-27T18:16:32.608Z,48.61
2023-04-27T18:18:59.213Z,47.62
2023-04-27T18:21:28.049Z,47.98
2023-04-27T18:23:54.547Z,47.67
2023-04-27T18:26:22.005Z,50.31
2023-04-27T18:28:48.521Z,48.36
2023-04-27T18:31:19.122Z,48.00
2023-04-27T18:33:46.448Z,49.96
2023-04-27T18:36:13.221Z,49.86
2023-04-27T18:38:42.451Z,51.10
2023-04-27T18:41:08.956Z,50.26
2023-04-27T18:43:38.753Z,50.70
2023-04-27T18:46:05.937Z,50.76
2023-04-27T18:48:32.630Z,51.05
2023-04-27T18:50:59.164Z,51.16
2023-04-27T18:53:26.590Z,51.98
2023-04-27T18:55:53.284Z,50.31
2023-04-27T18:58:20.011Z,52.35
2023-04-27T19:00:46.575Z,52.19
2023-04-27T19:03:13.439Z,51.67
2023-04-27T19:05:42.874Z,51.77
2023-04-27T19:08:12.201Z,52.72
2023-04-27T19:10:41.255Z,53.03
2023-04-27T19:13:07.968Z,51.96
2023-04-27T19:15:34.537Z,52.88
2023-04-27T19:18:09.993Z,53.99
2023-04-27T19:20:38.039Z,53.06
2023-04-27T19:23:05.228Z,52.14
2023-04-27T19:25:31.971Z,54.87
2023-04-27T19:27:58.639Z,52.69
2023-04-27T19:30:25.316Z,54.29
2023-04-27T19:32:51.986Z,52.85
2023-04-27T19:35:20.246Z,53.20
2023-04-27T19:37:46.730Z,54.50
2023-04-27T19:40:13.709Z,55.95
2023-04-27T19:42:40.502Z,55.07
2023-04-27T19:45:07.679Z,54.51
2023-04-27T19:47:34.540Z,53.83
2023-04-27T19:50:01.255Z,53.95
2023-04-27T19:52:27.974Z,53.24
2023-04-27T19:54:54.706Z,53.66
2023-04-27T19:57:21.767Z,55.37
2023-04-27T19:59:48.279Z,56.01
2023-04-27T20:02:15.318Z,53.79
2023-04-27T20:04:42.210Z,56.90
2023-04-27T20:07:09.147Z,57.03
2023-04-27T20:09:35.643Z,56.10
2023-04-27T20:12:03.684Z,55.01
2023-04-27T20:14:33.650Z,55.17
2023-04-27T20:17:00.438Z,54.68
2023-04-27T20:19:29.079Z,54.99
2023-04-27T20:21:55.752Z,55.10
2023-04-27T20:24:22.818Z,54.56
2023-04-27T20:26:49.460Z,55.22
2023-04-27T20:29:16.144Z,55.42
2023-04-27T20:31:42.689Z,55.22
2023-04-27T20:34:11.840Z,55.76
2023-04-27T20:36:38.435Z,55.74
2023-04-27T20:39:05.709Z,54.34
2023-04-27T20:41:35.659Z,56.87
2023-04-27T20:44:02.356Z,55.25
2023-04-27T20:46:29.609Z,57.16
2023-04-27T20:48:56.259Z,55.63
2023-04-27T20:51:23.636Z,55.67
2023-04-27T20:53:50.197Z,55.28
2023-04-27T20:56:16.991Z,56.67
2023-04-27T20:58:44.109Z,55.75
2023-04-27T21:01:10.646Z,56.73
2023-04-27T21:03:37.346Z,56.30
2023-04-27T21:06:04.164Z,56.58
2023-04-27T21:08:30.770Z,60.26
2023-04-27T21:10:57.577Z,57.22
2023-04-27T21:13:24.531Z,57.32
2023-04-27T21:15:51.096Z,58.10
2023-04-27T21:18:28.862Z,57.93
2023-04-27T21:20:56.627Z,57.41
2023-04-27T21:23:23.268Z,58.51
2023-04-27T21:25:49.726Z,60.13
2023-04-27T21:28:16.348Z,60.50
2023-04-27T21:30:42.938Z,58.36
2023-04-27T21:33:09.534Z,59.46
2023-04-27T21:35:36.435Z,58.77
2023-04-27T21:38:02.960Z,59.06
2023-04-27T21:40:29.428Z,59.58
2023-04-27T21:42:56.401Z,58.65
2023-04-27T21:45:23.237Z,58.53
2023-04-27T21:47:49.857Z,60.30
2023-04-27T21:50:16.817Z,61.32
2023-04-27T21:52:43.399Z,60.79
2023-04-27T21:55:10.058Z,59.07
2023-04-27T21:57:36.868Z,59.72
2023-04-27T22:00:13.026Z,59.29
2023-04-27T22:02:42.423Z,59.35
2023-04-27T22:05:09.685Z,58.86
2023-04-27T22:07:37.489Z,59.47
2023-04-27T22:10:05.800Z,59.21
2023-04-27T22:12:33.417Z,58.93
2023-04-27T22:15:00.854Z,60.15
2023-04-27T22:17:27.951Z,58.95
2023-04-27T22:19:54.947Z,59.41
2023-04-27T22:22:21.517Z,58.86
2023-04-27T22:24:47.956Z,59.84
2023-04-27T22:27:14.452Z,60.21
2023-04-27T22:29:40.925Z,59.82
2023-04-27T22:32:07.575Z,59.93
2023-04-27T22:34:34.138Z,60.80
2023-04-27T22:37:02.000Z,60.06
2023-04-27T22:39:29.898Z,59.93
2023-04-27T22:41:56.358Z,59.47
2023-04-27T22:44:22.899Z,59.45
2023-04-27T22:46:49.486Z,60.05
2023-04-27T22:49:17.273Z,59.16
2023-04-27T22:51:43.840Z,59.27
2023-04-27T22:54:10.479Z,60.43
2023-04-27T22:56:36.941Z,60.24
2023-04-27T22:59:03.643Z,59.51
2023-04-27T23:01:30.313Z,60.27
2023-04-27T23:03:57.016Z,60.38
2023-04-27T23:06:23.537Z,59.53
2023-04-27T23:08:50.357Z,59.54
2023-04-27T23:11:19.003Z,59.84
2023-04-27T23:13:48.439Z,60.14
2023-04-27T23:16:15.724Z,60.97
2023-04-27T23:18:42.582Z,60.11
2023-04-27T23:21:11.303Z,60.34
2023-04-27T23:23:37.867Z,59.67
2023-04-27T23:26:12.177Z,59.63
2023-04-27T23:28:38.812Z,60.12
2023-04-27T23:31:05.306Z,59.75
2023-04-27T23:33:32.130Z,60.73
2023-04-27T23:35:58.553Z,60.72
2023-04-27T23:38:25.163Z,60.80
2023-04-27T23:40:52.043Z,60.83
2023-04-27T23:43:18.527Z,60.98
2023-04-27T23:45:52.616Z,61.19
2023-04-27T23:48:19.567Z,60.05
2023-04-27T23:50:46.426Z,61.33
2023-04-27T23:53:12.859Z,59.86
2023-04-27T23:55:39.535Z,59.94
2023-04-27T23:58:06.212Z,59.94
