createdAt,value
2017-07-02T00:00:42.374Z,9.95
2017-07-02T00:03:16.718Z,7.12
2017-07-02T00:05:51.181Z,7.45
2017-07-02T00:08:25.517Z,7.30
2017-07-02T00:11:00.048Z,7.40
2017-07-02T00:13:34.396Z,8.15
2017-07-02T00:16:09.584Z,7.00
2017-07-02T00:18:44.052Z,5.97
2017-07-02T00:21:18.460Z,7.62
2017-07-02T00:23:52.896Z,8.07
2017-07-02T00:26:27.392Z,6.75
2017-07-02T00:29:01.822Z,5.93
2017-07-02T00:31:36.364Z,6.05
2017-07-02T00:34:10.836Z,6.45
2017-07-02T00:36:45.292Z,5.57
2017-07-02T00:39:19.805Z,6.12
2017-07-02T00:41:54.136Z,6.07
2017-07-02T00:44:28.713Z,6.50
2017-07-02T00:47:03.467Z,5.40
2017-07-02T00:49:37.868Z,6.45
2017-07-02T00:52:12.313Z,5.78
2017-07-02T00:54:46.604Z,5.90
2017-07-02T00:57:21.074Z,4.95
2017-07-02T00:59:55.553Z,5.15
2017-07-02T01:02:30.069Z,4.35
2017-07-02T01:05:04.672Z,4.50
2017-07-02T01:07:39.080Z,4.55
2017-07-02T01:10:13.541Z,4.40
2017-07-02T01:12:47.988Z,3.10
2017-07-02T01:15:22.484Z,3.08
2017-07-02T01:17:56.903Z,4.78
2017-07-02T01:20:32.257Z,4.05
2017-07-02T01:23:07.488Z,3.25
2017-07-02T01:25:41.980Z,2.75
2017-07-02T01:28:16.461Z,4.00
2017-07-02T01:30:51.033Z,3.30
2017-07-02T01:33:25.395Z,5.18
2017-07-02T01:36:00.035Z,4.18
2017-07-02T01:38:34.402Z,5.22
2017-07-02T01:41:09.045Z,3.05
2017-07-02T01:43:43.345Z,4.47
2017-07-02T01:46:17.912Z,4.20
2017-07-02T01:48:53.569Z,4.03
2017-07-02T01:51:28.157Z,3.72
2017-07-02T01:54:02.634Z,5.70
2017-07-02T01:56:37.913Z,6.28
2017-07-02T01:59:13.216Z,4.40
2017-07-02T02:02:11.311Z,4.87
2017-07-02T02:04:45.776Z,5.10
2017-07-02T02:07:20.319Z,4.62
2017-07-02T02:09:54.854Z,4.75
2017-07-02T02:12:29.301Z,4.80
2017-07-02T02:15:03.891Z,4.28
2017-07-02T02:17:38.413Z,4.60
2017-07-02T02:20:13.966Z,4.93
2017-07-02T02:22:48.405Z,4.70
2017-07-02T02:25:22.832Z,4.68
2017-07-02T02:27:57.180Z,6.43
2017-07-02T02:30:31.648Z,4.85
2017-07-02T02:33:06.075Z,4.70
2017-07-02T02:35:40.856Z,5.60
2017-07-02T02:38:15.304Z,4.50
2017-07-02T02:40:49.708Z,4.78
2017-07-02T02:43:24.058Z,5.10
2017-07-02T02:45:58.508Z,4.82
2017-07-02T02:48:33.014Z,4.60
2017-07-02T02:51:07.584Z,4.55
2017-07-02T02:53:42.084Z,5.85
2017-07-02T02:56:16.463Z,6.10
2017-07-02T02:58:50.864Z,5.62
2017-07-02T03:01:25.340Z,6.62
2017-07-02T03:03:59.816Z,4.82
2017-07-02T03:06:34.205Z,5.55
2017-07-02T03:09:08.748Z,5.25
2017-07-02T03:11:43.252Z,5.93
2017-07-02T03:14:17.708Z,5.20
2017-07-02T03:16:52.141Z,6.10
2017-07-02T03:19:26.588Z,7.37
2017-07-02T03:22:00.971Z,5.90
2017-07-02T03:24:35.508Z,5.45
2017-07-02T03:27:10.245Z,6.30
2017-07-02T03:29:44.741Z,7.37
2017-07-02T03:32:19.076Z,6.07
2017-07-02T03:34:53.512Z,7.18
2017-07-02T03:37:28.705Z,6.43
2017-07-02T03:40:03.560Z,5.95
2017-07-02T03:42:38.057Z,6.75
2017-07-02T03:45:13.196Z,4.62
2017-07-02T03:47:47.678Z,6.90
2017-07-02T03:50:22.198Z,6.40
2017-07-02T03:52:56.893Z,6.78
2017-07-02T03:55:31.406Z,6.70
2017-07-02T03:58:05.816Z,6.53
2017-07-02T04:00:40.344Z,6.03
2017-07-02T04:03:14.999Z,6.87
2017-07-02T04:05:49.349Z,6.20
2017-07-02T04:08:23.771Z,6.70
2017-07-02T04:10:58.324Z,6.80
2017-07-02T04:13:32.744Z,7.70
2017-07-02T04:16:07.388Z,6.70
2017-07-02T04:18:41.881Z,5.93
2017-07-02T04:21:16.301Z,6.47
2017-07-02T04:23:50.816Z,7.45
2017-07-02T04:26:25.368Z,6.53
2017-07-02T04:28:59.872Z,6.20
2017-07-02T04:31:34.288Z,6.70
2017-07-02T04:34:09.500Z,5.57
2017-07-02T04:36:44.668Z,7.55
2017-07-02T04:39:19.383Z,7.43
2017-07-02T04:41:54.738Z,6.47
2017-07-02T04:44:29.128Z,6.68
2017-07-02T04:47:03.584Z,6.37
2017-07-02T04:49:38.039Z,7.72
2017-07-02T04:52:12.537Z,7.20
2017-07-02T04:54:47.025Z,6.00
2017-07-02T04:57:21.425Z,6.75
2017-07-02T04:59:55.961Z,5.90
2017-07-02T05:02:30.424Z,6.57
2017-07-02T05:05:05.701Z,6.20
2017-07-02T05:07:40.977Z,6.78
2017-07-02T05:10:15.310Z,5.53
2017-07-02T05:12:49.760Z,5.60
2017-07-02T05:15:25.119Z,5.45
2017-07-02T05:17:59.707Z,5.43
2017-07-02T05:20:34.165Z,5.55
2017-07-02T05:23:08.608Z,5.47
2017-07-02T05:25:43.156Z,5.95
2017-07-02T05:28:17.661Z,5.80
2017-07-02T05:30:53.117Z,5.40
2017-07-02T05:33:27.629Z,4.93
2017-07-02T05:36:02.770Z,4.78
2017-07-02T05:38:37.258Z,5.15
2017-07-02T05:41:11.647Z,4.57
2017-07-02T05:43:46.133Z,5.45
2017-07-02T05:46:20.632Z,4.95
2017-07-02T05:48:55.060Z,5.18
2017-07-02T05:51:29.590Z,5.40
2017-07-02T05:54:04.011Z,5.05
2017-07-02T05:56:38.520Z,4.82
2017-07-02T05:59:12.984Z,6.75
2017-07-02T06:01:48.255Z,5.25
2017-07-02T06:04:22.768Z,5.30
2017-07-02T06:06:57.558Z,5.85
2017-07-02T06:09:31.970Z,5.40
2017-07-02T06:12:06.409Z,5.78
2017-07-02T06:14:41.031Z,6.07
2017-07-02T06:17:15.732Z,5.82
2017-07-02T06:19:50.177Z,6.30
2017-07-02T06:22:24.606Z,6.78
2017-07-02T06:24:59.063Z,6.10
2017-07-02T06:27:33.644Z,6.65
2017-07-02T06:30:08.218Z,8.40
2017-07-02T06:32:43.341Z,6.87
2017-07-02T06:35:17.985Z,8.20
2017-07-02T06:37:53.218Z,8.15
2017-07-02T06:40:28.369Z,7.07
2017-07-02T06:43:02.897Z,7.10
2017-07-02T06:45:38.119Z,7.85
2017-07-02T06:48:12.653Z,7.53
2017-07-02T06:50:46.954Z,7.93
2017-07-02T06:53:22.301Z,6.43
2017-07-02T06:55:56.636Z,7.15
2017-07-02T06:58:31.258Z,6.40
2017-07-02T07:01:05.680Z,6.22
2017-07-02T07:03:40.220Z,7.12
2017-07-02T07:06:14.620Z,6.62
2017-07-02T07:08:49.853Z,6.90
2017-07-02T07:11:24.277Z,6.22
2017-07-02T07:13:58.909Z,7.07
2017-07-02T07:16:34.138Z,6.93
2017-07-02T07:19:09.373Z,6.43
2017-07-02T07:21:43.825Z,6.03
2017-07-02T07:24:18.396Z,6.60
2017-07-02T07:26:53.032Z,6.10
2017-07-02T07:29:27.512Z,7.18
2017-07-02T07:32:01.933Z,7.70
2017-07-02T07:34:36.300Z,6.85
2017-07-02T07:37:11.565Z,7.37
2017-07-02T07:39:45.956Z,7.55
2017-07-02T07:42:20.687Z,7.45
2017-07-02T07:44:55.312Z,8.30
2017-07-02T07:47:29.824Z,6.28
2017-07-02T07:50:05.197Z,7.53
2017-07-02T07:52:39.698Z,7.45
2017-07-02T07:55:14.280Z,6.72
2017-07-02T07:57:48.700Z,5.80
2017-07-02T08:00:23.191Z,5.97
2017-07-02T08:02:57.753Z,4.30
2017-07-02T08:05:32.196Z,4.90
2017-07-02T08:08:07.540Z,4.57
2017-07-02T08:10:41.939Z,4.68
2017-07-02T08:13:16.349Z,4.00
2017-07-02T08:15:51.000Z,4.03
2017-07-02T08:18:25.632Z,3.70
2017-07-02T08:21:00.248Z,3.70
2017-07-02T08:23:34.761Z,3.80
2017-07-02T08:26:09.181Z,3.90
2017-07-02T08:28:43.813Z,4.35
2017-07-02T08:31:18.236Z,3.75
2017-07-02T08:33:53.477Z,2.87
2017-07-02T08:36:27.993Z,3.15
2017-07-02T08:39:02.416Z,3.92
2017-07-02T08:41:36.936Z,3.20
2017-07-02T08:44:11.393Z,3.85
2017-07-02T08:46:45.999Z,2.95
2017-07-02T08:49:21.221Z,3.00
2017-07-02T08:51:55.742Z,3.17
2017-07-02T08:54:30.417Z,3.05
2017-07-02T08:57:04.885Z,3.05
2017-07-02T08:59:39.305Z,2.90
2017-07-02T09:02:14.545Z,3.28
2017-07-02T09:04:49.161Z,2.80
2017-07-02T09:07:24.367Z,2.45
2017-07-02T09:09:59.016Z,3.95
2017-07-02T09:12:33.305Z,2.85
2017-07-02T09:15:07.751Z,3.08
2017-07-02T09:17:42.265Z,3.20
2017-07-02T09:20:16.729Z,2.72
2017-07-02T09:22:51.361Z,2.90
2017-07-02T09:25:25.864Z,2.80
2017-07-02T09:28:00.376Z,2.78
2017-07-02T09:30:34.895Z,2.95
2017-07-02T09:33:09.439Z,3.47
2017-07-02T09:35:44.765Z,3.22
2017-07-02T09:38:19.168Z,3.25
2017-07-02T09:40:54.437Z,4.70
2017-07-02T09:43:28.897Z,3.10
2017-07-02T09:46:03.432Z,3.33
2017-07-02T09:48:37.997Z,3.97
2017-07-02T09:51:12.401Z,3.12
2017-07-02T09:53:46.752Z,3.40
2017-07-02T09:56:22.095Z,3.00
2017-07-02T09:58:57.277Z,4.00
2017-07-02T10:01:31.824Z,3.00
2017-07-02T10:04:06.325Z,3.00
2017-07-02T10:06:41.479Z,3.45
2017-07-02T10:09:15.989Z,3.40
2017-07-02T10:11:50.584Z,3.05
2017-07-02T10:14:25.097Z,2.60
2017-07-02T10:16:59.485Z,2.95
2017-07-02T10:19:33.976Z,3.28
2017-07-02T10:22:08.689Z,2.83
2017-07-02T10:24:43.893Z,2.80
2017-07-02T10:27:18.369Z,2.50
2017-07-02T10:29:52.931Z,2.67
2017-07-02T10:32:27.532Z,3.30
2017-07-02T10:35:02.000Z,3.35
2017-07-02T10:37:36.447Z,3.00
2017-07-02T10:40:11.574Z,2.42
2017-07-02T10:42:46.129Z,3.30
2017-07-02T10:45:20.472Z,2.83
2017-07-02T10:47:54.848Z,3.08
2017-07-02T10:50:29.367Z,2.70
2017-07-02T10:53:03.803Z,3.50
2017-07-02T10:55:38.207Z,2.15
2017-07-02T10:58:12.577Z,1.85
2017-07-02T11:00:47.026Z,1.90
2017-07-02T11:03:21.347Z,2.40
2017-07-02T11:05:56.826Z,2.05
2017-07-02T11:08:31.199Z,1.90
2017-07-02T11:11:05.762Z,1.50
2017-07-02T11:13:40.111Z,1.75
2017-07-02T11:16:14.444Z,1.90
2017-07-02T11:18:49.132Z,1.35
2017-07-02T11:21:23.855Z,0.90
2017-07-02T11:23:58.226Z,2.10
2017-07-02T11:26:32.655Z,1.23
2017-07-02T11:29:07.875Z,1.35
2017-07-02T11:31:42.289Z,2.45
2017-07-02T11:34:16.845Z,0.77
2017-07-02T11:36:51.255Z,1.42
2017-07-02T11:39:25.752Z,1.30
2017-07-02T11:42:00.135Z,2.00
2017-07-02T11:44:34.612Z,1.10
2017-07-02T11:47:09.040Z,1.90
2017-07-02T11:49:43.545Z,2.35
2017-07-02T11:52:17.980Z,1.37
2017-07-02T11:54:52.421Z,1.65
2017-07-02T11:57:26.822Z,2.15
2017-07-02T12:00:01.296Z,2.25
2017-07-02T12:02:35.624Z,2.70
2017-07-02T12:05:10.040Z,2.70
2017-07-02T12:07:44.591Z,1.87
2017-07-02T12:10:19.121Z,3.03
2017-07-02T12:12:53.573Z,3.17
2017-07-02T12:15:28.753Z,2.35
2017-07-02T12:18:03.321Z,1.80
2017-07-02T12:20:37.682Z,1.75
2017-07-02T12:23:13.164Z,2.10
2017-07-02T12:25:47.581Z,2.40
2017-07-02T12:28:21.961Z,2.20
2017-07-02T12:30:56.488Z,1.95
2017-07-02T12:33:31.776Z,1.90
2017-07-02T12:36:06.153Z,2.95
2017-07-02T12:38:40.578Z,3.97
2017-07-02T12:41:15.045Z,1.45
2017-07-02T12:43:49.417Z,1.80
2017-07-02T12:46:23.844Z,2.05
2017-07-02T12:48:58.214Z,2.30
2017-07-02T12:51:32.581Z,2.33
2017-07-02T12:54:07.092Z,2.15
2017-07-02T12:56:41.414Z,2.87
2017-07-02T12:59:15.929Z,2.58
2017-07-02T13:01:50.280Z,2.97
2017-07-02T13:04:24.780Z,2.35
2017-07-02T13:06:59.192Z,1.85
2017-07-02T13:09:34.543Z,2.03
2017-07-02T13:12:08.965Z,2.47
2017-07-02T13:14:43.456Z,2.70
2017-07-02T13:17:17.949Z,2.10
2017-07-02T13:19:52.520Z,1.95
2017-07-02T13:22:26.981Z,2.20
2017-07-02T13:25:02.212Z,2.53
2017-07-02T13:27:36.680Z,1.52
2017-07-02T13:30:11.116Z,1.60
2017-07-02T13:32:46.248Z,2.65
2017-07-02T13:35:20.747Z,1.58
2017-07-02T13:37:55.112Z,1.60
2017-07-02T13:40:29.525Z,2.05
2017-07-02T13:43:03.910Z,1.40
2017-07-02T13:45:38.385Z,1.85
2017-07-02T13:48:12.892Z,5.18
2017-07-02T13:50:47.369Z,1.52
2017-07-02T13:53:21.808Z,2.10
2017-07-02T13:55:56.360Z,1.95
2017-07-02T13:58:30.744Z,2.15
2017-07-02T14:01:05.116Z,1.10
2017-07-02T14:03:39.602Z,1.30
2017-07-02T14:06:14.020Z,0.95
2017-07-02T14:08:48.455Z,2.40
2017-07-02T14:11:22.958Z,1.83
2017-07-02T14:13:57.503Z,1.02
2017-07-02T14:16:32.043Z,2.67
2017-07-02T14:19:06.540Z,1.92
2017-07-02T14:21:41.060Z,2.12
2017-07-02T14:24:15.677Z,2.25
2017-07-02T14:26:50.247Z,2.55
2017-07-02T14:29:24.753Z,1.95
2017-07-02T14:31:59.937Z,1.90
2017-07-02T14:34:34.485Z,1.55
2017-07-02T14:37:08.893Z,1.50
2017-07-02T14:39:43.354Z,1.10
2017-07-02T14:42:17.736Z,2.42
2017-07-02T14:44:52.180Z,1.40
2017-07-02T14:47:26.673Z,1.50
2017-07-02T14:50:01.076Z,1.30
2017-07-02T14:52:35.610Z,1.55
2017-07-02T14:55:09.996Z,1.50
2017-07-02T14:57:44.313Z,1.55
2017-07-02T15:00:19.532Z,1.70
2017-07-02T15:02:53.896Z,1.55
2017-07-02T15:05:28.345Z,1.45
2017-07-02T15:08:02.849Z,2.22
2017-07-02T15:10:37.280Z,1.12
2017-07-02T15:13:12.576Z,2.25
2017-07-02T15:15:47.092Z,1.12
2017-07-02T15:18:21.669Z,1.20
2017-07-02T15:20:56.132Z,0.80
2017-07-02T15:23:30.549Z,0.80
2017-07-02T15:26:05.018Z,1.02
2017-07-02T15:28:39.472Z,1.50
2017-07-02T15:31:13.856Z,1.80
2017-07-02T15:33:48.523Z,1.45
2017-07-02T15:36:22.993Z,1.30
2017-07-02T15:38:57.394Z,1.20
2017-07-02T15:41:31.873Z,1.10
2017-07-02T15:44:06.335Z,1.15
2017-07-02T15:46:41.601Z,1.62
2017-07-02T15:49:16.125Z,1.70
2017-07-02T15:51:50.571Z,1.42
2017-07-02T15:54:25.192Z,1.95
2017-07-02T15:56:59.729Z,2.00
2017-07-02T15:59:34.228Z,1.67
2017-07-02T16:02:08.863Z,1.85
2017-07-02T16:04:43.946Z,1.77
2017-07-02T16:07:18.364Z,1.87
2017-07-02T16:09:52.690Z,1.77
2017-07-02T16:12:27.173Z,1.80
2017-07-02T16:15:01.834Z,0.70
2017-07-02T16:17:36.238Z,1.40
2017-07-02T16:20:10.888Z,1.70
2017-07-02T16:22:45.199Z,1.60
2017-07-02T16:25:19.533Z,2.60
2017-07-02T16:27:54.002Z,1.30
2017-07-02T16:30:28.360Z,1.50
2017-07-02T16:33:02.997Z,1.75
2017-07-02T16:35:38.129Z,1.05
2017-07-02T16:38:12.662Z,1.30
2017-07-02T16:40:47.869Z,1.20
2017-07-02T16:43:22.413Z,1.45
2017-07-02T16:45:56.949Z,1.10
2017-07-02T16:48:31.488Z,1.35
2017-07-02T16:51:06.090Z,1.35
2017-07-02T16:53:40.528Z,1.60
2017-07-02T16:56:14.887Z,1.67
2017-07-02T16:58:49.441Z,1.35
2017-07-02T17:01:24.655Z,1.15
2017-07-02T17:03:59.198Z,1.42
2017-07-02T17:06:33.701Z,1.40
2017-07-02T17:09:08.179Z,1.70
2017-07-02T17:11:43.462Z,1.40
2017-07-02T17:14:17.878Z,1.45
2017-07-02T17:16:52.337Z,2.30
2017-07-02T17:19:26.870Z,2.15
2017-07-02T17:22:01.230Z,1.20
2017-07-02T17:24:35.662Z,1.60
2017-07-02T17:27:10.220Z,1.80
2017-07-02T17:29:44.854Z,1.55
2017-07-02T17:32:19.223Z,1.40
2017-07-02T17:34:56.125Z,1.60
2017-07-02T17:37:35.307Z,2.40
2017-07-02T17:40:09.777Z,2.05
2017-07-02T17:42:45.026Z,2.03
2017-07-02T17:45:20.237Z,1.67
2017-07-02T17:47:54.773Z,1.35
2017-07-02T17:50:29.324Z,1.42
2017-07-02T17:53:03.805Z,1.90
2017-07-02T17:55:38.449Z,1.85
2017-07-02T17:58:12.898Z,0.90
2017-07-02T18:00:47.273Z,2.17
2017-07-02T18:03:21.773Z,2.10
2017-07-02T18:05:56.215Z,1.95
2017-07-02T18:08:30.562Z,2.17
2017-07-02T18:11:05.070Z,1.25
2017-07-02T18:13:39.631Z,1.40
2017-07-02T18:16:14.088Z,2.33
2017-07-02T18:18:48.822Z,1.98
2017-07-02T18:21:23.455Z,1.73
2017-07-02T18:23:58.709Z,2.00
2017-07-02T18:26:33.217Z,1.80
2017-07-02T18:29:07.852Z,1.40
2017-07-02T18:31:42.587Z,2.22
2017-07-02T18:34:17.075Z,1.83
2017-07-02T18:36:51.585Z,1.65
2017-07-02T18:39:26.151Z,3.50
2017-07-02T18:42:00.983Z,2.37
2017-07-02T18:44:36.197Z,2.58
2017-07-02T18:47:10.623Z,2.12
2017-07-02T18:49:45.136Z,2.78
2017-07-02T18:52:19.582Z,1.90
2017-07-02T18:54:54.093Z,3.58
2017-07-02T18:57:28.616Z,2.30
2017-07-02T19:00:04.484Z,1.80
2017-07-02T19:02:39.014Z,2.10
2017-07-02T19:05:13.583Z,1.92
2017-07-02T19:07:48.583Z,2.03
2017-07-02T19:10:23.036Z,2.45
2017-07-02T19:12:57.616Z,1.30
2017-07-02T19:15:32.100Z,2.12
2017-07-02T19:18:06.538Z,2.47
2017-07-02T19:20:41.029Z,2.08
2017-07-02T19:23:16.217Z,2.60
2017-07-02T19:25:50.805Z,2.50
2017-07-02T19:28:25.332Z,2.20
2017-07-02T19:31:00.474Z,2.25
2017-07-02T19:33:34.817Z,2.30
2017-07-02T19:36:09.183Z,2.92
2017-07-02T19:38:43.735Z,2.15
2017-07-02T19:41:19.025Z,2.30
2017-07-02T19:43:53.618Z,2.20
2017-07-02T19:46:29.892Z,2.70
2017-07-02T19:49:05.831Z,1.67
2017-07-02T19:51:43.892Z,3.05
2017-07-02T19:54:18.525Z,2.30
2017-07-02T19:56:53.039Z,2.60
2017-07-02T19:59:27.389Z,2.33
2017-07-02T20:02:01.925Z,2.30
2017-07-02T20:04:40.080Z,2.20
2017-07-02T20:07:14.447Z,2.72
2017-07-02T20:09:49.025Z,3.97
2017-07-02T20:12:23.617Z,2.65
2017-07-02T20:14:57.953Z,2.50
2017-07-02T20:17:32.398Z,2.58
2017-07-02T20:20:07.344Z,2.30
2017-07-02T20:22:41.819Z,1.92
2017-07-02T20:25:17.662Z,1.50
2017-07-02T20:27:52.251Z,2.25
2017-07-02T20:30:26.732Z,2.28
2017-07-02T20:33:01.096Z,1.65
2017-07-02T20:35:35.684Z,2.65
2017-07-02T20:38:10.301Z,2.00
2017-07-02T20:40:44.724Z,2.72
2017-07-02T20:43:19.349Z,1.87
2017-07-02T20:45:53.836Z,2.15
2017-07-02T20:48:28.304Z,2.12
2017-07-02T20:51:02.766Z,2.58
2017-07-02T20:53:37.915Z,2.30
2017-07-02T20:56:12.465Z,2.28
2017-07-02T20:58:46.889Z,2.10
2017-07-02T21:01:21.412Z,2.50
2017-07-02T21:03:55.912Z,3.58
2017-07-02T21:06:30.445Z,2.35
2017-07-02T21:09:04.957Z,2.12
2017-07-02T21:11:39.420Z,2.20
2017-07-02T21:14:14.042Z,2.53
2017-07-02T21:16:48.530Z,3.53
2017-07-02T21:19:23.088Z,2.40
2017-07-02T21:21:57.564Z,2.30
2017-07-02T21:24:32.010Z,2.47
2017-07-02T21:27:06.514Z,3.35
2017-07-02T21:29:40.945Z,3.80
2017-07-02T21:32:15.437Z,3.00
2017-07-02T21:34:49.848Z,2.53
2017-07-02T21:37:24.345Z,2.20
2017-07-02T21:39:58.828Z,2.00
2017-07-02T21:42:33.243Z,2.95
2017-07-02T21:45:08.541Z,2.80
2017-07-02T21:47:43.017Z,2.30
2017-07-02T21:50:17.504Z,2.30
2017-07-02T21:52:51.932Z,2.75
2017-07-02T21:55:26.436Z,2.67
2017-07-02T21:58:00.893Z,2.37
2017-07-02T22:00:36.086Z,2.20
2017-07-02T22:03:10.539Z,2.15
2017-07-02T22:05:45.064Z,2.90
2017-07-02T22:08:19.512Z,2.30
2017-07-02T22:10:54.788Z,2.37
2017-07-02T22:13:29.440Z,2.00
2017-07-02T22:16:03.829Z,3.03
2017-07-02T22:18:38.263Z,3.80
2017-07-02T22:21:12.795Z,2.45
2017-07-02T22:23:47.322Z,2.20
2017-07-02T22:26:22.480Z,2.60
2017-07-02T22:28:56.862Z,2.12
2017-07-02T22:31:31.272Z,2.60
2017-07-02T22:34:05.793Z,2.50
2017-07-02T22:36:40.252Z,2.20
2017-07-02T22:39:15.546Z,2.33
2017-07-02T22:41:50.000Z,1.70
2017-07-02T22:44:24.515Z,2.62
2017-07-02T22:46:58.932Z,2.00
2017-07-02T22:49:33.394Z,1.67
2017-07-02T22:52:07.755Z,2.33
2017-07-02T22:54:42.284Z,2.72
2017-07-02T22:57:16.833Z,3.58
2017-07-02T22:59:51.224Z,1.92
2017-07-02T23:02:26.589Z,3.15
2017-07-02T23:05:01.895Z,2.87
2017-07-02T23:07:36.380Z,2.90
2017-07-02T23:10:10.995Z,2.00
2017-07-02T23:12:45.492Z,2.25
2017-07-02T23:15:20.013Z,2.58
2017-07-02T23:17:54.409Z,3.58
2017-07-02T23:20:28.953Z,2.03
2017-07-02T23:23:04.272Z,1.90
2017-07-02T23:25:38.821Z,3.22
2017-07-02T23:28:13.203Z,1.90
2017-07-02T23:30:47.701Z,3.25
2017-07-02T23:33:22.490Z,2.55
2017-07-02T23:35:56.978Z,3.10
2017-07-02T23:38:31.766Z,2.05
2017-07-02T23:41:06.265Z,2.25
2017-07-02T23:43:40.797Z,2.67
2017-07-02T23:46:15.426Z,2.03
2017-07-02T23:48:50.600Z,2.60
2017-07-02T23:51:25.300Z,2.90
2017-07-02T23:53:59.788Z,2.30
2017-07-02T23:56:34.312Z,2.75
2017-07-02T23:59:08.741Z,2.80
