createdAt,value
2023-01-19T00:01:29.593Z,41.67
2023-01-19T00:03:56.985Z,41.15
2023-01-19T00:06:24.325Z,43.20
2023-01-19T00:08:51.601Z,39.00
2023-01-19T00:11:19.636Z,38.38
2023-01-19T00:13:50.444Z,43.83
2023-01-19T00:16:19.561Z,47.15
2023-01-19T00:18:47.578Z,40.22
2023-01-19T00:21:14.819Z,40.40
2023-01-19T00:23:42.623Z,38.55
2023-01-19T00:26:10.660Z,38.00
2023-01-19T00:28:37.901Z,40.22
2023-01-19T00:31:06.150Z,39.45
2023-01-19T00:33:33.550Z,42.00
2023-01-19T00:36:00.812Z,40.10
2023-01-19T00:38:28.008Z,43.80
2023-01-19T00:40:55.336Z,39.90
2023-01-19T00:43:22.629Z,45.10
2023-01-19T00:45:49.977Z,41.20
2023-01-19T00:48:17.319Z,40.25
2023-01-19T00:50:44.587Z,38.13
2023-01-19T00:53:11.896Z,40.42
2023-01-19T00:55:39.170Z,39.95
2023-01-19T00:58:07.538Z,41.10
2023-01-19T01:00:35.027Z,38.25
2023-01-19T01:03:02.753Z,41.95
2023-01-19T01:05:30.370Z,37.63
2023-01-19T01:07:57.778Z,41.30
2023-01-19T01:10:28.035Z,40.60
2023-01-19T01:12:57.895Z,40.53
2023-01-19T01:15:29.874Z,40.20
2023-01-19T01:17:57.245Z,39.88
2023-01-19T01:20:27.776Z,35.95
2023-01-19T01:22:56.410Z,37.05
2023-01-19T01:25:26.326Z,38.33
2023-01-19T01:27:54.713Z,36.47
2023-01-19T01:30:22.515Z,36.17
2023-01-19T01:32:50.033Z,35.28
2023-01-19T01:35:17.517Z,34.90
2023-01-19T01:37:45.019Z,36.88
2023-01-19T01:40:14.813Z,35.92
2023-01-19T01:42:42.935Z,47.88
2023-01-19T01:45:34.841Z,143.05
2023-01-19T01:48:14.210Z,85.45
2023-01-19T01:51:14.046Z,46.72
2023-01-19T01:53:43.382Z,35.55
2023-01-19T01:56:15.047Z,37.42
2023-01-19T01:58:42.593Z,32.40
2023-01-19T02:01:29.335Z,32.75
2023-01-19T02:03:57.774Z,36.13
2023-01-19T02:06:25.841Z,34.20
2023-01-19T02:09:22.074Z,33.65
2023-01-19T02:12:08.499Z,33.92
2023-01-19T02:14:39.170Z,36.65
2023-01-19T02:17:07.421Z,32.45
2023-01-19T02:19:42.678Z,33.35
2023-01-19T02:22:16.561Z,34.75
2023-01-19T02:24:44.186Z,34.10
2023-01-19T02:27:12.351Z,32.67
2023-01-19T02:29:39.978Z,31.98
2023-01-19T02:32:08.035Z,37.30
2023-01-19T02:34:35.762Z,33.33
2023-01-19T02:37:07.731Z,31.63
2023-01-19T02:39:42.730Z,31.23
2023-01-19T02:42:14.331Z,33.35
2023-01-19T02:44:46.505Z,30.45
2023-01-19T02:47:14.541Z,32.75
2023-01-19T02:49:42.012Z,32.60
2023-01-19T02:52:15.991Z,30.35
2023-01-19T02:54:50.553Z,31.25
2023-01-19T02:57:56.823Z,32.55
2023-01-19T03:00:29.951Z,31.98
2023-01-19T03:03:19.556Z,34.55
2023-01-19T03:06:25.223Z,32.00
2023-01-19T03:09:03.142Z,34.35
2023-01-19T03:11:38.296Z,34.28
2023-01-19T03:14:18.790Z,32.53
2023-01-19T03:16:51.073Z,37.47
2023-01-19T03:19:35.932Z,30.92
2023-01-19T03:22:10.978Z,33.63
2023-01-19T03:24:44.370Z,31.92
2023-01-19T03:27:17.514Z,30.25
2023-01-19T03:29:52.211Z,29.02
2023-01-19T03:32:24.003Z,31.75
2023-01-19T03:34:52.663Z,33.63
2023-01-19T03:37:21.323Z,33.47
2023-01-19T03:39:48.656Z,49.35
2023-01-19T03:42:17.298Z,38.47
2023-01-19T03:44:46.621Z,42.05
2023-01-19T03:47:14.670Z,38.22
2023-01-19T03:49:44.283Z,38.58
2023-01-19T03:52:12.835Z,39.50
2023-01-19T03:54:41.008Z,39.17
2023-01-19T03:57:08.564Z,36.28
2023-01-19T03:59:36.156Z,41.60
2023-01-19T04:02:03.569Z,37.88
2023-01-19T04:04:30.825Z,31.77
2023-01-19T04:06:58.233Z,27.85
2023-01-19T04:09:25.713Z,27.35
2023-01-19T04:11:53.048Z,27.80
2023-01-19T04:14:20.309Z,25.55
2023-01-19T04:16:47.535Z,25.08
2023-01-19T04:19:14.918Z,22.25
2023-01-19T04:21:42.197Z,22.50
2023-01-19T04:24:10.740Z,25.83
2023-01-19T04:26:39.531Z,24.30
2023-01-19T04:29:06.797Z,27.50
2023-01-19T04:31:35.657Z,25.85
2023-01-19T04:34:03.753Z,33.83
2023-01-19T04:36:31.327Z,37.08
2023-01-19T04:38:58.560Z,35.58
2023-01-19T04:41:26.316Z,35.28
2023-01-19T04:43:53.633Z,40.25
2023-01-19T04:46:20.899Z,36.63
2023-01-19T04:48:48.196Z,36.35
2023-01-19T04:51:15.409Z,37.17
2023-01-19T04:53:42.686Z,38.95
2023-01-19T04:56:09.906Z,40.47
2023-01-19T04:58:37.863Z,40.60
2023-01-19T05:01:09.621Z,41.70
2023-01-19T05:03:37.052Z,39.25
2023-01-19T05:06:04.749Z,41.10
2023-01-19T05:08:32.210Z,43.30
2023-01-19T05:10:59.890Z,41.60
2023-01-19T05:13:27.230Z,45.20
2023-01-19T05:15:54.529Z,51.35
2023-01-19T05:18:21.804Z,49.63
2023-01-19T05:20:49.038Z,50.38
2023-01-19T05:23:16.255Z,57.38
2023-01-19T05:25:44.508Z,54.70
2023-01-19T05:28:11.794Z,59.28
2023-01-19T05:30:39.309Z,56.38
2023-01-19T05:33:06.611Z,58.92
2023-01-19T05:35:36.207Z,52.88
2023-01-19T05:38:04.442Z,46.38
2023-01-19T05:40:31.935Z,49.25
2023-01-19T05:43:01.197Z,50.67
2023-01-19T05:45:29.079Z,50.28
2023-01-19T05:47:56.409Z,44.10
2023-01-19T05:50:23.657Z,46.78
2023-01-19T05:52:53.210Z,42.63
2023-01-19T05:55:21.600Z,43.88
2023-01-19T05:57:49.198Z,47.25
2023-01-19T06:00:16.991Z,45.83
2023-01-19T06:02:44.626Z,48.58
2023-01-19T06:05:11.956Z,39.97
2023-01-19T06:07:39.213Z,42.70
2023-01-19T06:10:07.137Z,44.58
2023-01-19T06:12:34.768Z,42.65
2023-01-19T06:15:02.007Z,41.67
2023-01-19T06:17:29.227Z,39.80
2023-01-19T06:19:56.528Z,37.20
2023-01-19T06:22:24.483Z,36.60
2023-01-19T06:24:51.805Z,34.13
2023-01-19T06:27:19.060Z,29.23
2023-01-19T06:29:46.285Z,28.77
2023-01-19T06:32:13.543Z,29.45
2023-01-19T06:34:43.711Z,30.83
2023-01-19T06:37:11.677Z,26.33
2023-01-19T06:39:40.982Z,29.10
2023-01-19T06:42:08.779Z,27.60
2023-01-19T06:44:36.012Z,29.00
2023-01-19T06:47:15.479Z,29.48
2023-01-19T06:49:43.619Z,27.52
2023-01-19T06:52:12.305Z,29.20
2023-01-19T06:54:39.753Z,32.13
2023-01-19T06:57:07.024Z,30.38
2023-01-19T06:59:34.234Z,28.63
2023-01-19T07:02:27.834Z,23.88
2023-01-19T07:04:48.671Z,23.52
2023-01-19T07:07:16.743Z,22.30
2023-01-19T07:09:43.989Z,21.52
2023-01-19T07:12:11.377Z,20.77
2023-01-19T07:14:38.643Z,20.27
2023-01-19T07:17:05.908Z,16.90
2023-01-19T07:19:34.885Z,15.25
2023-01-19T07:22:03.152Z,14.55
2023-01-19T07:24:30.721Z,14.30
2023-01-19T07:26:58.487Z,13.55
2023-01-19T07:29:26.023Z,15.05
2023-01-19T07:31:54.690Z,14.55
2023-01-19T07:34:22.255Z,13.82
2023-01-19T07:36:49.497Z,13.10
2023-01-19T07:39:17.058Z,10.77
2023-01-19T07:41:44.333Z,12.95
2023-01-19T07:44:11.591Z,12.15
2023-01-19T07:46:38.955Z,12.48
2023-01-19T07:49:06.211Z,11.02
2023-01-19T07:51:33.629Z,10.25
2023-01-19T07:54:01.639Z,10.57
2023-01-19T07:56:32.705Z,11.05
2023-01-19T07:59:00.373Z,9.07
2023-01-19T08:01:27.673Z,7.40
2023-01-19T08:03:54.976Z,8.98
2023-01-19T08:06:24.442Z,6.97
2023-01-19T08:08:51.691Z,6.45
2023-01-19T08:11:19.003Z,7.43
2023-01-19T08:13:46.321Z,6.10
2023-01-19T08:16:13.717Z,5.65
2023-01-19T08:18:41.003Z,5.35
2023-01-19T08:21:08.382Z,5.82
2023-01-19T08:23:35.597Z,6.95
2023-01-19T08:26:16.973Z,5.95
2023-01-19T08:28:44.215Z,5.07
2023-01-19T08:31:20.468Z,9.15
2023-01-19T08:33:49.787Z,11.55
2023-01-19T08:36:17.105Z,12.70
2023-01-19T08:38:45.427Z,10.48
2023-01-19T08:41:13.620Z,11.18
2023-01-19T08:43:40.899Z,10.55
2023-01-19T08:46:08.268Z,11.07
2023-01-19T08:48:35.976Z,9.95
2023-01-19T08:51:03.328Z,8.43
2023-01-19T08:53:30.571Z,10.80
2023-01-19T08:56:00.552Z,10.57
2023-01-19T08:58:28.798Z,10.43
2023-01-19T09:00:56.467Z,10.52
2023-01-19T09:03:23.827Z,10.02
2023-01-19T09:05:51.248Z,7.57
2023-01-19T09:08:19.027Z,7.65
2023-01-19T09:10:48.431Z,8.40
2023-01-19T09:13:17.045Z,7.70
2023-01-19T09:15:44.803Z,8.55
2023-01-19T09:18:15.294Z,8.15
2023-01-19T09:20:47.695Z,8.25
2023-01-19T09:23:17.703Z,8.48
2023-01-19T09:25:46.666Z,10.23
2023-01-19T09:28:16.423Z,8.98
2023-01-19T09:30:44.390Z,10.60
2023-01-19T09:33:15.421Z,7.68
2023-01-19T09:35:44.694Z,7.68
2023-01-19T09:38:13.121Z,7.82
2023-01-19T09:40:49.583Z,8.43
2023-01-19T09:46:26.361Z,8.40
2023-01-19T09:48:59.588Z,7.95
2023-01-19T09:51:31.485Z,7.13
2023-01-19T09:54:20.680Z,5.68
2023-01-19T09:56:52.390Z,6.00
2023-01-19T09:59:28.687Z,6.33
2023-01-19T10:02:17.554Z,6.30
2023-01-19T10:05:00.359Z,5.75
2023-01-19T10:07:44.021Z,5.22
2023-01-19T10:10:31.573Z,5.57
2023-01-19T10:13:20.503Z,5.87
2023-01-19T10:16:00.310Z,4.93
2023-01-19T10:18:36.996Z,6.33
2023-01-19T10:21:31.889Z,7.13
2023-01-19T10:24:06.109Z,5.17
2023-01-19T10:26:45.653Z,4.37
2023-01-19T10:29:26.505Z,3.97
2023-01-19T10:32:20.000Z,3.85
2023-01-19T10:34:51.674Z,3.67
2023-01-19T10:37:29.578Z,3.40
2023-01-19T10:40:11.643Z,3.38
2023-01-19T10:42:41.840Z,4.33
2023-01-19T10:45:21.025Z,5.97
2023-01-19T10:47:49.494Z,4.33
2023-01-19T10:50:24.319Z,5.97
2023-01-19T10:52:54.246Z,3.50
2023-01-19T10:55:30.386Z,6.38
2023-01-19T10:57:58.772Z,3.85
2023-01-19T11:00:42.991Z,3.88
2023-01-19T11:03:30.094Z,4.88
2023-01-19T11:06:15.629Z,4.37
2023-01-19T11:08:45.007Z,4.73
2023-01-19T11:11:12.499Z,3.50
2023-01-19T11:13:41.201Z,3.43
2023-01-19T11:16:20.378Z,3.03
2023-01-19T11:18:52.423Z,3.95
2023-01-19T11:21:25.979Z,4.38
2023-01-19T11:23:58.475Z,3.17
2023-01-19T11:26:29.019Z,4.07
2023-01-19T11:28:58.343Z,3.05
2023-01-19T11:31:28.647Z,2.85
2023-01-19T11:34:02.007Z,3.53
2023-01-19T11:36:30.619Z,3.88
2023-01-19T11:39:20.356Z,5.03
2023-01-19T11:41:51.724Z,6.72
2023-01-19T11:44:23.617Z,7.45
2023-01-19T11:46:56.230Z,6.35
2023-01-19T11:49:54.439Z,6.43
2023-01-19T11:52:39.423Z,8.20
2023-01-19T11:55:23.068Z,9.15
2023-01-19T11:57:54.518Z,6.85
2023-01-19T12:00:36.190Z,7.78
2023-01-19T12:03:07.032Z,7.05
2023-01-19T12:05:37.216Z,6.38
2023-01-19T12:08:07.131Z,5.63
2023-01-19T12:10:41.855Z,5.18
2023-01-19T12:13:21.097Z,6.10
2023-01-19T12:15:58.998Z,6.40
2023-01-19T12:18:33.207Z,7.55
2023-01-19T12:21:02.302Z,5.72
2023-01-19T12:23:31.133Z,4.40
2023-01-19T12:26:07.023Z,3.90
2023-01-19T12:28:39.165Z,5.15
2023-01-19T12:31:07.956Z,8.20
2023-01-19T12:33:40.407Z,5.32
2023-01-19T12:36:16.881Z,8.40
2023-01-19T12:44:11.708Z,4.10
2023-01-19T12:46:50.228Z,4.85
2023-01-19T12:49:37.429Z,5.65
2023-01-19T12:52:35.041Z,5.47
2023-01-19T12:55:14.423Z,9.90
2023-01-19T12:57:53.487Z,8.75
2023-01-19T13:00:23.639Z,10.18
2023-01-19T13:02:54.111Z,9.57
2023-01-19T13:05:39.893Z,8.52
2023-01-19T13:08:08.324Z,7.60
2023-01-19T13:11:00.435Z,14.13
2023-01-19T13:13:33.016Z,10.48
2023-01-19T13:16:20.525Z,8.75
2023-01-19T13:19:06.393Z,8.02
2023-01-19T13:21:35.261Z,4.75
2023-01-19T13:24:16.531Z,3.88
2023-01-19T13:26:49.691Z,6.15
2023-01-19T13:29:34.076Z,5.63
2023-01-19T13:32:24.513Z,10.20
2023-01-19T13:34:57.542Z,8.95
2023-01-19T13:37:33.483Z,11.25
2023-01-19T13:40:02.037Z,8.20
2023-01-19T13:42:42.882Z,5.93
2023-01-19T13:45:33.703Z,6.85
2023-01-19T13:48:04.797Z,9.73
2023-01-19T13:50:34.855Z,6.68
2023-01-19T13:53:04.766Z,8.18
2023-01-19T13:55:32.263Z,8.85
2023-01-19T13:57:59.664Z,8.43
2023-01-19T14:00:29.375Z,8.32
2023-01-19T14:03:00.904Z,8.60
2023-01-19T14:05:34.287Z,8.30
2023-01-19T14:08:11.305Z,7.55
2023-01-19T14:10:53.929Z,8.85
2023-01-19T14:13:22.517Z,10.38
2023-01-19T14:15:51.854Z,9.10
2023-01-19T14:18:19.373Z,7.53
2023-01-19T14:20:53.914Z,8.70
2023-01-19T14:23:36.475Z,8.50
2023-01-19T14:26:04.170Z,9.38
2023-01-19T14:28:40.514Z,9.75
2023-01-19T14:31:27.407Z,8.55
2023-01-19T14:36:25.605Z,8.38
2023-01-19T14:38:54.365Z,6.60
2023-01-19T14:41:36.292Z,6.25
2023-01-19T14:44:09.873Z,5.90
2023-01-19T14:46:38.172Z,5.57
2023-01-19T14:49:06.622Z,10.90
2023-01-19T14:51:34.028Z,8.95
2023-01-19T14:54:02.857Z,6.47
2023-01-19T14:56:32.166Z,8.10
2023-01-19T14:59:01.604Z,7.53
2023-01-19T15:01:29.042Z,7.03
2023-01-19T15:03:57.064Z,6.72
2023-01-19T15:06:26.304Z,8.50
2023-01-19T15:08:54.214Z,8.88
2023-01-19T15:11:34.748Z,8.40
2023-01-19T15:14:02.906Z,8.65
2023-01-19T15:16:32.958Z,7.97
2023-01-19T15:19:00.657Z,6.88
2023-01-19T15:21:28.022Z,7.70
2023-01-19T15:23:55.786Z,6.97
2023-01-19T15:26:27.243Z,18.48
2023-01-19T15:28:56.155Z,12.77
2023-01-19T15:31:25.660Z,7.60
2023-01-19T15:33:52.952Z,7.20
2023-01-19T15:36:21.902Z,10.60
2023-01-19T15:38:51.053Z,9.52
2023-01-19T15:41:28.048Z,7.85
2023-01-19T15:43:55.835Z,9.52
2023-01-19T15:46:25.683Z,7.50
2023-01-19T15:48:54.112Z,9.85
2023-01-19T15:51:25.066Z,7.43
2023-01-19T15:53:53.555Z,8.63
2023-01-19T15:56:24.470Z,8.13
2023-01-19T15:58:52.671Z,10.27
2023-01-19T16:01:22.601Z,12.00
2023-01-19T16:03:50.793Z,10.80
2023-01-19T16:06:18.255Z,9.02
2023-01-19T16:08:45.756Z,9.00
2023-01-19T16:11:14.521Z,10.95
2023-01-19T16:13:46.363Z,11.63
2023-01-19T16:16:19.222Z,10.23
2023-01-19T16:18:46.974Z,11.07
2023-01-19T16:21:14.640Z,11.52
2023-01-19T16:23:42.147Z,11.57
2023-01-19T16:26:29.415Z,10.15
2023-01-19T16:28:59.107Z,14.85
2023-01-19T16:31:26.782Z,12.90
2023-01-19T16:33:54.172Z,12.32
2023-01-19T16:36:32.628Z,13.85
2023-01-19T16:39:06.267Z,14.10
2023-01-19T16:41:34.657Z,15.13
2023-01-19T16:44:02.588Z,13.68
2023-01-19T16:46:33.941Z,15.88
2023-01-19T16:49:22.991Z,14.43
2023-01-19T16:51:51.084Z,16.33
2023-01-19T16:54:21.226Z,15.60
2023-01-19T16:56:49.024Z,14.27
2023-01-19T16:59:17.525Z,17.77
2023-01-19T17:01:45.912Z,17.63
2023-01-19T17:04:13.968Z,14.07
2023-01-19T17:06:41.466Z,17.48
2023-01-19T17:09:11.871Z,20.15
2023-01-19T17:11:42.588Z,19.65
2023-01-19T17:14:15.778Z,19.08
2023-01-19T17:16:44.084Z,17.55
2023-01-19T17:19:16.360Z,16.70
2023-01-19T17:21:46.333Z,15.52
2023-01-19T17:24:13.820Z,22.63
2023-01-19T17:26:41.965Z,15.95
2023-01-19T17:29:10.227Z,18.80
2023-01-19T17:31:38.086Z,20.08
2023-01-19T17:34:05.493Z,14.75
2023-01-19T17:36:33.748Z,17.90
2023-01-19T17:39:05.793Z,18.52
2023-01-19T17:41:35.422Z,19.55
2023-01-19T17:44:04.865Z,16.30
2023-01-19T17:46:36.180Z,14.40
2023-01-19T17:49:06.249Z,13.63
2023-01-19T17:51:33.918Z,14.07
2023-01-19T17:54:01.285Z,10.35
2023-01-19T17:56:30.279Z,7.18
2023-01-19T17:58:58.788Z,6.43
2023-01-19T18:01:28.701Z,6.80
2023-01-19T18:03:57.144Z,4.78
2023-01-19T18:06:24.499Z,3.05
2023-01-19T18:08:52.475Z,2.47
2023-01-19T18:11:21.227Z,2.47
2023-01-19T18:13:49.940Z,1.75
2023-01-19T18:16:25.528Z,1.50
2023-01-19T18:18:54.073Z,1.60
2023-01-19T18:21:22.685Z,2.92
2023-01-19T18:23:51.130Z,1.55
2023-01-19T18:26:22.565Z,1.83
2023-01-19T18:28:50.047Z,1.45
2023-01-19T18:31:18.814Z,1.10
2023-01-19T18:33:47.741Z,2.00
2023-01-19T18:36:15.807Z,6.68
2023-01-19T18:38:43.171Z,12.95
2023-01-19T18:41:12.269Z,14.10
2023-01-19T18:43:39.947Z,15.40
2023-01-19T18:46:07.805Z,15.63
2023-01-19T18:48:36.497Z,17.67
2023-01-19T18:51:21.948Z,16.92
2023-01-19T18:53:49.432Z,16.55
2023-01-19T18:56:17.915Z,17.27
2023-01-19T18:58:45.651Z,16.80
2023-01-19T19:01:33.005Z,15.82
2023-01-19T19:04:00.970Z,17.38
2023-01-19T19:06:28.906Z,16.25
2023-01-19T19:08:59.045Z,14.80
2023-01-19T19:11:27.125Z,14.80
2023-01-19T19:13:56.223Z,17.55
2023-01-19T19:16:23.958Z,15.77
2023-01-19T19:18:51.551Z,14.77
2023-01-19T19:21:21.065Z,21.27
2023-01-19T19:23:53.679Z,15.15
2023-01-19T19:26:21.759Z,14.70
2023-01-19T19:28:49.276Z,13.15
2023-01-19T19:31:20.670Z,15.20
2023-01-19T19:33:50.808Z,17.67
2023-01-19T19:36:19.769Z,17.10
2023-01-19T19:38:48.079Z,16.15
2023-01-19T19:41:18.313Z,13.32
2023-01-19T19:43:45.915Z,16.38
2023-01-19T19:46:16.186Z,15.77
2023-01-19T19:48:43.495Z,21.15
2023-01-19T19:51:19.292Z,18.02
2023-01-19T19:53:49.627Z,15.35
2023-01-19T19:56:21.105Z,15.77
2023-01-19T19:58:49.461Z,16.20
2023-01-19T20:01:24.070Z,19.38
2023-01-19T20:03:52.676Z,17.95
2023-01-19T20:06:22.712Z,18.27
2023-01-19T20:08:52.676Z,20.38
2023-01-19T20:11:23.037Z,19.42
2023-01-19T20:13:50.772Z,19.70
2023-01-19T20:16:20.100Z,24.50
2023-01-19T20:18:51.068Z,25.20
2023-01-19T20:21:24.498Z,22.00
2023-01-19T20:23:53.389Z,19.15
2023-01-19T20:26:26.561Z,17.63
2023-01-19T20:28:56.696Z,17.33
2023-01-19T20:31:27.866Z,19.00
2023-01-19T20:33:57.479Z,21.27
2023-01-19T20:36:25.062Z,20.60
2023-01-19T20:38:53.901Z,20.70
2023-01-19T20:41:22.896Z,21.98
2023-01-19T20:43:50.465Z,23.05
2023-01-19T20:46:18.483Z,22.05
2023-01-19T20:48:50.703Z,20.80
2023-01-19T20:51:18.922Z,22.52
2023-01-19T20:53:47.359Z,19.05
2023-01-19T20:56:15.447Z,20.33
2023-01-19T20:58:42.994Z,19.25
2023-01-19T21:01:22.143Z,19.27
2023-01-19T21:03:49.978Z,19.77
2023-01-19T21:06:20.335Z,18.35
2023-01-19T21:08:50.033Z,23.35
2023-01-19T21:11:23.893Z,19.73
2023-01-19T21:13:55.618Z,16.38
2023-01-19T21:16:25.196Z,15.90
2023-01-19T21:18:53.203Z,15.45
2023-01-19T21:21:30.340Z,13.77
2023-01-19T21:24:00.148Z,16.37
2023-01-19T21:26:29.933Z,14.95
2023-01-19T21:28:58.509Z,13.88
2023-01-19T21:31:27.912Z,15.52
2023-01-19T21:33:56.976Z,13.10
2023-01-19T21:36:24.718Z,11.98
2023-01-19T21:38:52.519Z,10.30
2023-01-19T21:41:20.352Z,8.70
2023-01-19T21:43:47.927Z,9.40
2023-01-19T21:46:19.656Z,9.35
2023-01-19T21:48:47.324Z,8.15
2023-01-19T21:51:15.274Z,9.65
2023-01-19T21:53:42.919Z,7.38
2023-01-19T21:56:12.467Z,7.18
2023-01-19T21:58:39.742Z,6.05
2023-01-19T22:01:13.746Z,8.20
2023-01-19T22:03:41.552Z,5.88
2023-01-19T22:06:12.412Z,7.78
2023-01-19T22:08:40.540Z,7.30
2023-01-19T22:11:11.162Z,6.32
2023-01-19T22:13:39.021Z,7.35
2023-01-19T22:16:15.424Z,8.38
2023-01-19T22:21:17.154Z,11.60
2023-01-19T22:23:48.234Z,10.98
2023-01-19T22:26:15.781Z,11.35
2023-01-19T22:28:43.460Z,14.85
2023-01-19T22:31:18.573Z,15.85
2023-01-19T22:33:50.614Z,14.18
2023-01-19T22:36:20.366Z,15.65
2023-01-19T22:38:58.647Z,17.65
2023-01-19T22:41:30.600Z,17.20
2023-01-19T22:44:00.141Z,16.65
2023-01-19T22:46:30.024Z,19.98
2023-01-19T22:48:58.253Z,21.55
2023-01-19T22:51:27.672Z,22.63
2023-01-19T22:53:54.987Z,21.50
2023-01-19T22:56:24.926Z,20.05
2023-01-19T22:58:52.978Z,21.17
2023-01-19T23:01:25.794Z,21.98
2023-01-19T23:03:54.767Z,20.08
2023-01-19T23:06:24.724Z,21.33
2023-01-19T23:08:53.890Z,19.63
2023-01-19T23:11:24.189Z,23.00
2023-01-19T23:13:51.759Z,19.77
2023-01-19T23:16:19.588Z,19.45
2023-01-19T23:18:47.360Z,19.43
2023-01-19T23:21:17.667Z,21.45
2023-01-19T23:23:45.681Z,19.13
2023-01-19T23:26:18.387Z,19.27
2023-01-19T23:28:46.639Z,19.73
2023-01-19T23:31:22.159Z,19.33
2023-01-19T23:33:50.876Z,18.63
2023-01-19T23:36:19.191Z,17.52
2023-01-19T23:38:51.830Z,19.38
2023-01-19T23:41:19.826Z,18.27
2023-01-19T23:43:47.458Z,16.52
2023-01-19T23:46:15.619Z,16.73
2023-01-19T23:48:43.056Z,15.15
2023-01-19T23:51:16.817Z,16.05
2023-01-19T23:53:44.903Z,18.67
2023-01-19T23:56:26.799Z,16.37
2023-01-19T23:59:02.756Z,15.00
