createdAt,value
2023-03-29T00:00:12.942Z,99917.84
2023-03-29T00:02:41.941Z,99922.28
2023-03-29T00:05:10.026Z,99917.22
2023-03-29T00:07:37.554Z,99926.38
2023-03-29T00:10:05.904Z,99928.34
2023-03-29T00:12:33.713Z,99922.00
2023-03-29T00:15:01.917Z,99913.66
2023-03-29T00:17:30.385Z,99908.31
2023-03-29T00:19:57.950Z,99907.72
2023-03-29T00:22:25.954Z,99908.75
2023-03-29T00:24:54.244Z,99908.84
2023-03-29T00:27:22.068Z,99913.34
2023-03-29T00:29:49.525Z,99908.09
2023-03-29T00:32:17.331Z,99912.34
2023-03-29T00:34:45.987Z,99907.06
2023-03-29T00:37:14.903Z,99905.38
2023-03-29T00:39:42.666Z,99899.31
2023-03-29T00:42:13.589Z,99908.66
2023-03-29T00:44:56.372Z,99906.94
2023-03-29T00:47:29.909Z,99906.72
2023-03-29T00:50:03.448Z,99899.34
2023-03-29T00:52:32.136Z,99903.41
2023-03-29T00:55:04.398Z,99894.91
2023-03-29T00:57:34.234Z,99904.28
2023-03-29T01:00:05.048Z,99897.75
2023-03-29T01:02:34.771Z,99897.28
2023-03-29T01:05:15.051Z,99883.34
2023-03-29T01:07:59.100Z,99889.53
2023-03-29T01:10:45.200Z,99888.56
2023-03-29T01:13:19.207Z,99881.00
2023-03-29T01:15:47.023Z,99876.41
2023-03-29T01:18:16.578Z,99869.91
2023-03-29T01:20:56.808Z,99865.06
2023-03-29T01:23:39.940Z,99864.25
2023-03-29T01:26:10.369Z,99865.69
2023-03-29T01:28:45.878Z,99867.88
2023-03-29T01:31:18.234Z,99875.75
2023-03-29T01:33:49.191Z,99868.44
2023-03-29T01:36:22.782Z,99867.88
2023-03-29T01:38:58.270Z,99859.16
2023-03-29T01:41:52.701Z,99867.62
2023-03-29T01:44:32.236Z,99867.19
2023-03-29T01:47:26.335Z,99866.38
2023-03-29T01:50:07.396Z,99869.06
2023-03-29T01:52:47.244Z,99858.25
2023-03-29T01:55:24.248Z,99859.78
2023-03-29T01:57:52.659Z,99860.31
2023-03-29T02:00:24.732Z,99867.25
2023-03-29T02:02:55.151Z,99870.09
2023-03-29T02:05:24.423Z,99867.72
2023-03-29T02:07:53.270Z,99870.19
2023-03-29T02:10:22.379Z,99868.84
2023-03-29T02:12:50.764Z,99863.75
2023-03-29T02:15:20.267Z,99857.41
2023-03-29T02:17:49.345Z,99858.00
2023-03-29T02:20:25.792Z,99861.56
2023-03-29T02:22:58.886Z,99866.81
2023-03-29T02:25:27.082Z,99867.25
2023-03-29T02:27:54.907Z,99860.94
2023-03-29T02:30:25.565Z,99865.44
2023-03-29T02:33:09.290Z,99852.72
2023-03-29T02:35:48.465Z,99862.59
2023-03-29T02:38:17.192Z,99863.31
2023-03-29T02:40:46.777Z,99866.38
2023-03-29T02:43:15.701Z,99873.78
2023-03-29T02:45:44.469Z,99881.63
2023-03-29T02:48:16.753Z,99888.94
2023-03-29T02:50:46.039Z,99887.19
2023-03-29T02:53:17.261Z,99882.41
2023-03-29T02:55:46.866Z,99883.12
2023-03-29T02:58:17.381Z,99883.66
2023-03-29T03:00:49.069Z,99886.81
2023-03-29T03:03:16.844Z,99886.31
2023-03-29T03:05:46.169Z,99882.22
2023-03-29T03:08:14.542Z,99886.03
2023-03-29T03:10:42.655Z,99892.28
2023-03-29T03:13:10.397Z,99895.22
2023-03-29T03:15:38.801Z,99892.47
2023-03-29T03:18:06.273Z,99888.25
2023-03-29T03:20:34.753Z,99896.47
2023-03-29T03:23:03.668Z,99892.28
2023-03-29T03:25:32.674Z,99898.81
2023-03-29T03:28:01.683Z,99901.56
2023-03-29T03:30:29.090Z,99903.38
2023-03-29T03:32:57.885Z,99898.22
2023-03-29T03:35:26.081Z,99892.28
2023-03-29T03:37:53.498Z,99902.16
2023-03-29T03:40:20.964Z,99895.91
2023-03-29T03:42:48.909Z,99902.03
2023-03-29T03:45:16.592Z,99906.06
2023-03-29T03:47:45.533Z,99902.91
2023-03-29T03:50:13.795Z,99916.00
2023-03-29T03:52:41.261Z,99922.06
2023-03-29T03:55:09.692Z,99921.00
2023-03-29T03:57:41.390Z,99916.22
2023-03-29T04:00:21.356Z,99918.41
2023-03-29T04:02:51.628Z,99920.03
2023-03-29T04:05:19.991Z,99920.00
2023-03-29T04:07:49.690Z,99919.50
2023-03-29T04:10:18.199Z,99915.84
2023-03-29T04:12:46.553Z,99918.91
2023-03-29T04:15:13.975Z,99917.97
2023-03-29T04:17:42.655Z,99911.47
2023-03-29T04:20:12.592Z,99914.34
2023-03-29T04:22:40.504Z,99915.91
2023-03-29T04:25:10.444Z,99907.72
2023-03-29T04:27:40.719Z,99908.63
2023-03-29T04:30:10.003Z,99905.66
2023-03-29T04:32:39.285Z,99917.81
2023-03-29T04:35:08.051Z,99921.06
2023-03-29T04:37:35.721Z,99926.75
2023-03-29T04:40:09.002Z,99925.91
2023-03-29T04:42:37.710Z,99933.19
2023-03-29T04:45:07.078Z,99930.66
2023-03-29T04:47:39.905Z,99927.44
2023-03-29T04:50:09.139Z,99933.31
2023-03-29T04:52:37.351Z,99934.28
2023-03-29T04:55:06.813Z,99937.69
2023-03-29T04:57:37.383Z,99936.16
2023-03-29T05:00:14.372Z,99935.00
2023-03-29T05:02:44.515Z,99931.22
2023-03-29T05:05:13.125Z,99924.19
2023-03-29T05:07:40.960Z,99919.16
2023-03-29T05:10:10.340Z,99924.56
2023-03-29T05:12:37.996Z,99927.41
2023-03-29T05:15:06.032Z,99931.56
2023-03-29T05:17:34.388Z,99924.03
2023-03-29T05:20:07.310Z,99921.56
2023-03-29T05:22:36.434Z,99921.72
2023-03-29T05:25:04.982Z,99918.97
2023-03-29T05:27:33.452Z,99910.63
2023-03-29T05:30:02.621Z,99911.16
2023-03-29T05:32:30.675Z,99910.69
2023-03-29T05:34:58.257Z,99911.56
2023-03-29T05:37:26.661Z,99910.91
2023-03-29T05:39:54.989Z,99917.72
2023-03-29T05:42:34.514Z,99909.56
2023-03-29T05:45:02.725Z,99914.44
2023-03-29T05:47:30.151Z,99919.47
2023-03-29T05:49:58.133Z,99922.53
2023-03-29T05:52:25.733Z,99920.66
2023-03-29T05:54:53.177Z,99929.22
2023-03-29T05:57:22.158Z,99923.31
2023-03-29T05:59:49.621Z,99926.84
2023-03-29T06:02:17.135Z,99932.28
2023-03-29T06:04:45.484Z,99927.34
2023-03-29T06:07:15.137Z,99924.59
2023-03-29T06:09:44.753Z,99935.44
2023-03-29T06:12:12.583Z,99936.16
2023-03-29T06:14:40.284Z,99938.69
2023-03-29T06:17:10.770Z,99937.72
2023-03-29T06:19:38.715Z,99945.22
2023-03-29T06:22:06.134Z,99944.44
2023-03-29T06:24:33.871Z,99944.88
2023-03-29T06:27:01.728Z,99948.44
2023-03-29T06:29:30.256Z,99952.41
2023-03-29T06:31:57.770Z,99949.53
2023-03-29T06:34:27.796Z,99946.84
2023-03-29T06:36:56.413Z,99953.13
2023-03-29T06:39:26.370Z,99950.72
2023-03-29T06:41:56.094Z,99960.19
2023-03-29T06:44:24.038Z,99951.34
2023-03-29T06:46:52.698Z,99945.19
2023-03-29T06:49:21.695Z,99948.03
2023-03-29T06:51:49.639Z,99947.16
2023-03-29T06:54:17.026Z,99942.56
2023-03-29T06:56:48.407Z,99947.16
2023-03-29T06:59:16.190Z,99963.37
2023-03-29T07:01:45.147Z,99958.78
2023-03-29T07:04:13.930Z,99957.00
2023-03-29T07:06:48.328Z,99955.81
2023-03-29T07:09:19.611Z,99965.00
2023-03-29T07:11:50.127Z,99976.88
2023-03-29T07:14:18.397Z,99968.81
2023-03-29T07:16:47.266Z,99979.75
2023-03-29T07:19:15.458Z,99983.00
2023-03-29T07:21:47.668Z,99979.41
2023-03-29T07:24:15.163Z,99983.31
2023-03-29T07:26:52.287Z,99989.16
2023-03-29T07:29:28.850Z,99991.78
2023-03-29T07:31:57.242Z,99984.69
2023-03-29T07:34:30.065Z,99988.38
2023-03-29T08:29:16.860Z,99973.44
2023-03-29T08:31:45.272Z,99968.06
2023-03-29T08:34:12.731Z,99971.25
2023-03-29T08:36:40.561Z,99964.16
2023-03-29T08:39:08.760Z,99962.25
2023-03-29T08:42:01.012Z,99961.97
2023-03-29T08:44:44.029Z,99973.19
2023-03-29T08:47:29.875Z,99962.75
2023-03-29T08:49:58.116Z,99958.00
2023-03-29T08:52:35.640Z,99957.88
2023-03-29T08:55:11.777Z,99956.41
2023-03-29T08:57:49.301Z,99948.88
2023-03-29T09:00:20.176Z,99946.00
2023-03-29T09:02:48.490Z,99942.03
2023-03-29T09:05:24.506Z,99940.75
2023-03-29T09:07:53.339Z,99939.72
2023-03-29T09:10:27.281Z,99936.16
2023-03-29T09:13:01.675Z,99938.00
2023-03-29T09:15:53.376Z,99936.50
2023-03-29T09:18:26.848Z,99939.41
2023-03-29T09:21:00.668Z,99931.19
2023-03-29T09:23:52.798Z,99933.66
2023-03-29T09:26:57.408Z,99930.44
2023-03-29T09:29:41.056Z,99918.25
2023-03-29T09:32:18.202Z,99923.47
2023-03-29T09:34:58.191Z,99918.41
2023-03-29T09:37:32.458Z,99918.38
2023-03-29T09:40:02.040Z,99911.47
2023-03-29T09:42:31.863Z,99916.53
2023-03-29T09:45:08.674Z,99911.88
2023-03-29T09:47:44.834Z,99911.28
2023-03-29T09:50:30.084Z,99906.00
2023-03-29T09:52:58.790Z,99902.59
2023-03-29T09:55:29.592Z,99894.31
2023-03-29T09:58:00.680Z,99895.13
2023-03-29T10:00:29.140Z,99901.47
2023-03-29T10:02:58.958Z,99895.37
2023-03-29T10:05:29.567Z,99889.63
2023-03-29T10:08:01.165Z,99886.94
2023-03-29T10:10:31.955Z,99888.72
2023-03-29T10:13:01.877Z,99883.25
2023-03-29T10:15:30.539Z,99881.03
2023-03-29T10:18:04.068Z,99867.19
2023-03-29T10:20:35.379Z,99879.63
2023-03-29T10:23:05.118Z,99886.66
2023-03-29T10:25:34.344Z,99879.97
2023-03-29T10:28:12.451Z,99877.00
2023-03-29T10:30:40.241Z,99874.09
2023-03-29T10:33:16.875Z,99859.41
2023-03-29T10:35:50.685Z,99858.41
2023-03-29T10:38:20.815Z,99867.66
2023-03-29T10:40:50.138Z,99858.69
2023-03-29T10:43:17.720Z,99854.09
2023-03-29T10:45:48.657Z,99855.53
2023-03-29T10:48:17.673Z,99856.75
2023-03-29T10:50:52.952Z,99858.53
2023-03-29T10:53:27.089Z,99846.19
2023-03-29T10:56:16.420Z,99845.53
2023-03-29T10:59:03.411Z,99840.41
2023-03-29T11:01:42.608Z,99844.28
2023-03-29T11:04:25.349Z,99844.66
2023-03-29T11:06:59.845Z,99837.16
2023-03-29T11:09:36.309Z,99819.50
2023-03-29T11:12:25.822Z,99840.44
2023-03-29T11:15:13.165Z,99832.25
2023-03-29T11:18:09.748Z,99837.19
2023-03-29T11:20:48.737Z,99844.66
2023-03-29T11:23:30.016Z,99827.06
2023-03-29T11:26:00.954Z,99831.09
2023-03-29T11:29:11.027Z,99824.56
2023-03-29T11:32:02.414Z,99822.59
2023-03-29T11:34:39.668Z,99814.44
2023-03-29T11:37:16.178Z,99818.16
2023-03-29T11:40:05.658Z,99818.94
2023-03-29T11:42:39.980Z,99807.41
2023-03-29T11:45:15.365Z,99814.69
2023-03-29T11:47:44.517Z,99810.66
2023-03-29T11:50:15.574Z,99804.25
2023-03-29T11:52:56.122Z,99796.38
2023-03-29T11:55:38.175Z,99800.00
2023-03-29T11:58:19.634Z,99795.00
2023-03-29T12:01:07.379Z,99798.97
2023-03-29T12:03:45.601Z,99794.84
2023-03-29T12:06:23.982Z,99793.44
2023-03-29T12:09:00.510Z,99788.31
2023-03-29T12:11:37.395Z,99771.19
2023-03-29T12:14:18.092Z,99771.13
2023-03-29T12:16:54.866Z,99770.66
2023-03-29T12:19:31.477Z,99769.03
2023-03-29T12:21:59.594Z,99761.12
2023-03-29T12:24:30.249Z,99762.94
2023-03-29T12:27:08.438Z,99752.88
2023-03-29T12:30:13.839Z,99756.72
2023-03-29T12:33:00.915Z,99745.38
2023-03-29T12:35:35.632Z,99750.31
2023-03-29T12:38:28.757Z,99752.94
2023-03-29T12:41:05.211Z,99738.59
2023-03-29T12:43:38.155Z,99733.94
2023-03-29T12:46:11.466Z,99731.25
2023-03-29T12:48:40.404Z,99745.53
2023-03-29T12:51:16.125Z,99742.78
2023-03-29T12:53:45.678Z,99737.19
2023-03-29T12:56:16.026Z,99738.91
2023-03-29T12:58:49.625Z,99729.97
2023-03-29T13:01:33.899Z,99744.22
2023-03-29T13:04:01.432Z,99721.44
2023-03-29T13:06:56.380Z,99734.63
2023-03-29T13:09:30.008Z,99727.09
2023-03-29T13:12:27.399Z,99728.81
2023-03-29T13:15:03.685Z,99719.09
2023-03-29T13:17:56.090Z,99708.59
2023-03-29T13:20:44.798Z,99715.38
2023-03-29T13:23:24.031Z,99713.09
2023-03-29T13:26:09.776Z,99707.81
2023-03-29T13:28:53.152Z,99711.81
2023-03-29T13:31:37.054Z,99702.47
2023-03-29T13:34:17.339Z,99705.38
2023-03-29T13:36:58.721Z,99700.69
2023-03-29T13:39:32.778Z,99686.91
2023-03-29T13:42:28.861Z,99696.44
2023-03-29T13:45:15.544Z,99698.88
2023-03-29T13:47:58.397Z,99694.31
2023-03-29T13:50:36.777Z,99681.75
2023-03-29T13:53:21.434Z,99681.50
2023-03-29T13:55:51.600Z,99678.06
2023-03-29T13:58:39.494Z,99691.25
2023-03-29T14:01:18.401Z,99684.09
2023-03-29T14:03:49.414Z,99690.78
2023-03-29T14:06:22.536Z,99681.56
2023-03-29T14:08:51.779Z,99673.66
2023-03-29T14:11:25.789Z,99672.22
2023-03-29T14:13:54.948Z,99672.34
2023-03-29T14:16:22.562Z,99667.97
2023-03-29T14:18:52.292Z,99665.09
2023-03-29T14:21:21.088Z,99668.97
2023-03-29T14:23:55.277Z,99674.56
2023-03-29T14:26:24.430Z,99666.91
2023-03-29T14:28:53.922Z,99664.50
2023-03-29T14:31:42.801Z,99658.53
2023-03-29T14:34:16.018Z,99669.94
2023-03-29T14:36:48.962Z,99664.22
2023-03-29T14:39:19.230Z,99664.25
2023-03-29T14:41:51.820Z,99661.03
2023-03-29T14:44:39.383Z,99657.91
2023-03-29T14:47:06.871Z,99657.28
2023-03-29T14:49:35.867Z,99656.38
2023-03-29T14:52:03.485Z,99647.59
2023-03-29T14:54:33.376Z,99640.97
2023-03-29T14:57:04.012Z,99644.56
2023-03-29T14:59:34.796Z,99646.09
2023-03-29T15:02:02.773Z,99641.53
2023-03-29T15:04:37.523Z,99642.37
2023-03-29T15:07:05.362Z,99638.50
2023-03-29T15:09:34.394Z,99632.91
2023-03-29T15:12:02.673Z,99639.81
2023-03-29T15:14:36.990Z,99633.69
2023-03-29T15:17:42.650Z,99637.31
2023-03-29T15:20:29.079Z,99631.03
2023-03-29T15:23:24.243Z,99629.16
2023-03-29T15:26:06.628Z,99624.75
2023-03-29T15:28:36.079Z,99622.44
2023-03-29T15:31:11.650Z,99619.44
2023-03-29T15:33:40.966Z,99619.63
2023-03-29T15:36:10.647Z,99619.59
2023-03-29T15:38:43.835Z,99624.62
2023-03-29T15:41:14.406Z,99616.09
2023-03-29T15:43:42.568Z,99612.28
2023-03-29T15:46:14.078Z,99614.63
2023-03-29T15:48:42.604Z,99602.13
2023-03-29T15:51:13.916Z,99598.91
2023-03-29T15:53:41.684Z,99598.88
2023-03-29T15:56:11.634Z,99598.94
2023-03-29T15:58:39.214Z,99599.34
2023-03-29T16:01:13.276Z,99597.09
2023-03-29T16:03:41.721Z,99599.88
2023-03-29T16:06:12.004Z,99591.78
2023-03-29T16:08:40.818Z,99596.22
2023-03-29T16:11:09.170Z,99588.38
2023-03-29T16:13:36.612Z,99595.16
2023-03-29T16:16:04.680Z,99590.28
2023-03-29T16:18:32.631Z,99594.38
2023-03-29T16:21:00.044Z,99594.41
2023-03-29T16:23:27.420Z,99591.31
2023-03-29T16:25:55.903Z,99590.47
2023-03-29T16:28:23.287Z,99593.53
2023-03-29T16:30:51.752Z,99588.50
2023-03-29T16:33:19.424Z,99582.66
2023-03-29T16:35:47.334Z,99584.31
2023-03-29T16:38:14.801Z,99590.03
2023-03-29T16:40:42.749Z,99588.22
2023-03-29T16:43:14.520Z,99583.50
2023-03-29T16:45:42.294Z,99586.97
2023-03-29T16:48:13.356Z,99590.37
2023-03-29T16:50:41.059Z,99592.16
2023-03-29T16:53:08.852Z,99595.81
2023-03-29T16:55:38.017Z,99597.66
2023-03-29T16:58:06.097Z,99601.91
2023-03-29T17:00:33.975Z,99594.41
2023-03-29T17:03:01.800Z,99601.41
2023-03-29T17:05:29.477Z,99602.41
2023-03-29T17:07:57.439Z,99603.00
2023-03-29T17:10:25.818Z,99600.53
2023-03-29T17:12:53.404Z,99599.88
2023-03-29T17:15:21.289Z,99600.94
2023-03-29T17:17:48.692Z,99604.69
2023-03-29T17:20:19.448Z,99599.69
2023-03-29T17:22:49.538Z,99602.41
2023-03-29T17:25:17.278Z,99603.06
2023-03-29T17:27:46.275Z,99600.38
2023-03-29T17:30:14.249Z,99600.84
2023-03-29T17:32:42.965Z,99598.59
2023-03-29T17:35:13.353Z,99606.25
2023-03-29T17:37:42.519Z,99611.25
2023-03-29T17:40:17.214Z,99615.75
2023-03-29T17:42:52.572Z,99603.75
2023-03-29T17:45:20.521Z,99605.37
2023-03-29T17:47:48.448Z,99600.38
2023-03-29T17:50:16.323Z,99609.38
2023-03-29T17:52:44.561Z,99608.84
2023-03-29T17:55:19.161Z,99609.63
2023-03-29T17:57:49.275Z,99610.31
2023-03-29T18:00:19.326Z,99620.06
2023-03-29T18:02:49.642Z,99615.03
2023-03-29T18:05:18.710Z,99621.78
2023-03-29T18:07:46.898Z,99630.22
2023-03-29T18:10:16.197Z,99631.81
2023-03-29T18:12:47.276Z,99637.91
2023-03-29T18:15:15.980Z,99644.19
2023-03-29T18:17:44.823Z,99637.41
2023-03-29T18:20:14.046Z,99644.81
2023-03-29T18:22:43.044Z,99656.91
2023-03-29T18:25:11.318Z,99652.50
2023-03-29T18:27:40.604Z,99657.69
2023-03-29T18:30:09.274Z,99654.56
2023-03-29T18:32:38.806Z,99651.81
2023-03-29T18:35:07.986Z,99657.28
2023-03-29T18:37:36.923Z,99660.22
2023-03-29T18:40:08.604Z,99652.59
2023-03-29T18:42:40.064Z,99654.56
2023-03-29T18:45:09.847Z,99656.75
2023-03-29T18:47:38.733Z,99648.44
2023-03-29T18:50:07.588Z,99651.50
2023-03-29T18:52:38.094Z,99655.09
2023-03-29T18:55:08.325Z,99666.59
2023-03-29T18:57:37.922Z,99658.78
2023-03-29T19:00:12.580Z,99664.53
2023-03-29T19:02:42.151Z,99658.66
2023-03-29T19:05:11.918Z,99654.16
2023-03-29T19:07:41.106Z,99662.91
2023-03-29T19:10:09.916Z,99668.09
2023-03-29T19:12:40.338Z,99673.16
2023-03-29T19:15:10.054Z,99677.50
2023-03-29T19:17:39.884Z,99663.59
2023-03-29T19:20:12.557Z,99663.41
2023-03-29T19:22:41.861Z,99662.62
2023-03-29T19:25:11.338Z,99670.06
2023-03-29T19:27:40.176Z,99666.00
2023-03-29T19:30:10.457Z,99665.25
2023-03-29T19:32:39.998Z,99662.66
2023-03-29T19:35:10.190Z,99671.94
2023-03-29T19:37:40.015Z,99671.09
2023-03-29T19:40:12.730Z,99671.81
2023-03-29T19:42:42.868Z,99671.28
2023-03-29T19:45:16.559Z,99670.25
2023-03-29T19:47:48.063Z,99664.88
2023-03-29T19:50:16.783Z,99661.06
2023-03-29T19:52:44.834Z,99657.44
2023-03-29T19:55:13.212Z,99658.47
2023-03-29T19:57:42.717Z,99648.66
2023-03-29T20:00:11.030Z,99651.28
2023-03-29T20:02:40.586Z,99649.41
2023-03-29T20:05:09.867Z,99645.28
2023-03-29T20:07:37.299Z,99646.38
2023-03-29T20:10:05.339Z,99643.31
2023-03-29T20:12:33.592Z,99640.25
2023-03-29T20:15:01.589Z,99641.56
2023-03-29T20:17:29.434Z,99641.81
2023-03-29T20:19:59.357Z,99641.09
2023-03-29T20:22:30.725Z,99645.00
2023-03-29T20:24:58.372Z,99641.41
2023-03-29T20:27:26.542Z,99645.72
2023-03-29T20:29:55.060Z,99636.03
2023-03-29T20:32:23.292Z,99641.16
2023-03-29T20:34:54.350Z,99637.66
2023-03-29T20:37:23.055Z,99633.09
2023-03-29T20:39:50.933Z,99632.25
2023-03-29T20:42:24.610Z,99637.28
2023-03-29T20:44:53.823Z,99628.53
2023-03-29T20:47:21.720Z,99626.13
2023-03-29T20:49:54.148Z,99628.81
2023-03-29T20:52:22.822Z,99635.87
2023-03-29T20:54:50.453Z,99627.69
2023-03-29T20:57:20.890Z,99632.25
2023-03-29T20:59:51.369Z,99631.56
2023-03-29T21:02:21.514Z,99622.91
2023-03-29T21:04:51.888Z,99622.56
2023-03-29T21:07:21.362Z,99624.53
2023-03-29T21:09:50.036Z,99625.44
2023-03-29T21:12:17.661Z,99617.50
2023-03-29T21:14:45.056Z,99623.78
2023-03-29T21:17:13.312Z,99623.62
2023-03-29T21:19:41.382Z,99632.00
2023-03-29T21:22:10.042Z,99621.56
2023-03-29T21:24:38.059Z,99620.66
2023-03-29T21:27:06.567Z,99609.72
2023-03-29T21:29:33.936Z,99608.12
2023-03-29T21:32:01.853Z,99607.78
2023-03-29T21:34:29.265Z,99610.81
2023-03-29T21:36:56.775Z,99607.94
2023-03-29T21:39:27.928Z,99612.09
2023-03-29T21:41:55.473Z,99605.22
2023-03-29T21:44:23.454Z,99613.37
2023-03-29T21:46:51.278Z,99606.53
2023-03-29T21:49:18.800Z,99601.06
2023-03-29T21:51:46.500Z,99608.94
2023-03-29T21:54:14.308Z,99614.31
2023-03-29T21:56:41.823Z,99619.75
2023-03-29T21:59:09.221Z,99611.94
2023-03-29T22:01:36.985Z,99609.81
2023-03-29T22:04:04.670Z,99607.19
2023-03-29T22:06:32.160Z,99610.44
2023-03-29T22:09:00.774Z,99603.69
2023-03-29T22:11:28.675Z,99608.12
2023-03-29T22:13:56.211Z,99607.28
2023-03-29T22:16:25.859Z,99610.84
2023-03-29T22:18:54.253Z,99615.47
2023-03-29T22:21:23.637Z,99618.47
2023-03-29T22:23:55.522Z,99621.34
2023-03-29T22:26:27.557Z,99623.66
2023-03-29T22:28:55.718Z,99610.84
2023-03-29T22:31:24.374Z,99616.84
2023-03-29T22:33:52.203Z,99614.28
2023-03-29T22:36:25.310Z,99615.91
2023-03-29T22:38:53.507Z,99619.44
2023-03-29T22:41:23.733Z,99613.66
2023-03-29T22:43:52.720Z,99615.69
2023-03-29T22:46:20.968Z,99614.66
2023-03-29T22:48:48.717Z,99617.97
2023-03-29T22:51:16.702Z,99629.31
2023-03-29T22:53:44.679Z,99632.38
2023-03-29T22:56:13.321Z,99623.38
2023-03-29T22:58:40.692Z,99620.44
2023-03-29T23:01:08.706Z,99615.13
2023-03-29T23:03:36.828Z,99610.38
2023-03-29T23:06:04.820Z,99623.97
2023-03-29T23:08:34.334Z,99606.66
2023-03-29T23:11:02.591Z,99617.63
2023-03-29T23:13:30.364Z,99615.22
2023-03-29T23:15:59.931Z,99617.66
2023-03-29T23:18:30.937Z,99608.22
2023-03-29T23:20:59.046Z,99611.41
2023-03-29T23:23:27.308Z,99609.50
2023-03-29T23:25:56.111Z,99610.66
2023-03-29T23:28:27.139Z,99614.50
2023-03-29T23:30:55.620Z,99610.06
2023-03-29T23:33:25.597Z,99619.06
2023-03-29T23:35:54.072Z,99609.34
2023-03-29T23:38:21.477Z,99606.34
2023-03-29T23:40:58.754Z,99608.28
2023-03-29T23:43:33.974Z,99609.25
2023-03-29T23:46:07.015Z,99608.34
2023-03-29T23:48:35.179Z,99602.63
2023-03-29T23:51:03.826Z,99604.81
2023-03-29T23:53:31.567Z,99596.97
2023-03-29T23:56:01.329Z,99593.72
2023-03-29T23:58:30.987Z,99596.16
