createdAt,value
2019-06-08T00:00:31.510Z,1001.06
2019-06-08T00:01:37.014Z,1001.10
2019-06-08T00:02:42.516Z,1001.02
2019-06-08T00:03:48.031Z,1001.13
2019-06-08T00:04:53.936Z,1001.07
2019-06-08T00:05:59.076Z,1001.04
2019-06-08T00:07:04.569Z,1001.06
2019-06-08T00:08:10.092Z,1001.11
2019-06-08T00:09:16.704Z,1001.18
2019-06-08T00:10:23.937Z,1001.14
2019-06-08T00:11:26.638Z,1001.21
2019-06-08T00:12:32.146Z,1001.21
2019-06-08T00:13:37.665Z,1001.27
2019-06-08T00:14:43.184Z,1001.27
2019-06-08T00:15:48.696Z,1001.26
2019-06-08T00:16:54.200Z,1001.24
2019-06-08T00:17:59.727Z,1001.17
2019-06-08T00:19:05.238Z,1001.21
2019-06-08T00:20:10.729Z,1001.21
2019-06-08T00:21:17.517Z,1001.23
2019-06-08T00:22:21.996Z,1001.14
2019-06-08T00:23:27.282Z,1001.25
2019-06-08T00:24:32.799Z,1001.26
2019-06-08T00:25:38.313Z,1001.28
2019-06-08T00:26:43.833Z,1001.20
2019-06-08T00:27:49.337Z,1001.26
2019-06-08T00:28:54.850Z,1001.25
2019-06-08T00:30:00.377Z,1001.38
2019-06-08T00:31:05.886Z,1001.30
2019-06-08T00:32:11.402Z,1001.29
2019-06-08T00:33:17.121Z,1001.49
2019-06-08T00:34:22.748Z,1001.48
2019-06-08T00:35:27.939Z,1001.45
2019-06-08T00:36:33.453Z,1001.49
2019-06-08T00:37:38.970Z,1001.50
2019-06-08T00:38:44.487Z,1001.50
2019-06-08T00:39:50.001Z,1001.38
2019-06-08T00:40:55.522Z,1001.37
2019-06-08T00:42:01.029Z,1001.42
2019-06-08T00:43:06.543Z,1001.47
2019-06-08T00:44:12.051Z,1001.42
2019-06-08T00:45:17.572Z,1001.56
2019-06-08T00:46:23.663Z,1001.42
2019-06-08T00:47:46.375Z,1001.47
2019-06-08T00:48:34.109Z,1001.58
2019-06-08T00:49:39.631Z,1001.52
2019-06-08T00:50:45.130Z,1001.51
2019-06-08T00:51:50.647Z,1001.54
2019-06-08T00:52:56.162Z,1001.50
2019-06-08T00:54:01.671Z,1001.57
2019-06-08T00:55:07.192Z,1001.52
2019-06-08T00:56:12.704Z,1001.57
2019-06-08T00:57:18.221Z,1001.55
2019-06-08T00:58:24.255Z,1001.60
2019-06-08T00:59:30.446Z,1001.62
2019-06-08T01:00:34.781Z,1001.55
2019-06-08T01:01:40.272Z,1001.62
2019-06-08T01:02:45.788Z,1001.57
2019-06-08T01:03:51.302Z,1001.59
2019-06-08T01:04:56.812Z,1001.56
2019-06-08T01:06:02.342Z,1001.60
2019-06-08T01:07:07.853Z,1001.57
2019-06-08T01:08:13.397Z,1001.56
2019-06-08T01:09:20.137Z,1001.62
2019-06-08T01:10:25.555Z,1001.53
2019-06-08T01:11:29.896Z,1001.51
2019-06-08T01:12:35.416Z,1001.59
2019-06-08T01:13:40.931Z,1001.52
2019-06-08T01:14:46.443Z,1001.55
2019-06-08T01:15:51.961Z,1001.55
2019-06-08T01:16:57.477Z,1001.57
2019-06-08T01:18:04.376Z,1001.65
2019-06-08T01:19:08.501Z,1001.63
2019-06-08T01:20:14.016Z,1001.67
2019-06-08T01:21:19.538Z,1001.57
2019-06-08T01:22:25.568Z,1001.53
2019-06-08T01:23:30.557Z,1001.75
2019-06-08T01:24:36.073Z,1001.58
2019-06-08T01:25:41.583Z,1001.63
2019-06-08T01:26:47.112Z,1001.61
2019-06-08T01:27:52.613Z,1001.66
2019-06-08T01:28:58.157Z,1001.74
2019-06-08T01:30:03.634Z,1001.67
2019-06-08T01:31:09.147Z,1001.63
2019-06-08T01:32:14.676Z,1001.74
2019-06-08T01:33:20.483Z,1001.66
2019-06-08T01:34:27.064Z,1001.71
2019-06-08T01:35:31.221Z,1001.68
2019-06-08T01:36:36.718Z,1001.65
2019-06-08T01:37:42.231Z,1001.60
2019-06-08T01:38:47.749Z,1001.66
2019-06-08T01:39:53.269Z,1001.72
2019-06-08T01:40:58.785Z,1001.69
2019-06-08T01:42:04.297Z,1001.65
2019-06-08T01:43:09.804Z,1001.72
2019-06-08T01:44:15.328Z,1001.72
2019-06-08T01:45:21.666Z,1001.62
2019-06-08T01:46:26.347Z,1001.67
2019-06-08T01:47:32.379Z,1001.65
2019-06-08T01:48:37.371Z,1001.68
2019-06-08T01:49:42.882Z,1001.79
2019-06-08T01:50:48.464Z,1001.66
2019-06-08T01:51:53.918Z,1001.73
2019-06-08T01:52:59.431Z,1001.63
2019-06-08T01:54:04.972Z,1001.67
2019-06-08T01:55:10.472Z,1001.66
2019-06-08T01:56:15.990Z,1001.69
2019-06-08T01:57:21.486Z,1001.74
2019-06-08T01:58:27.413Z,1001.68
2019-06-08T01:59:34.541Z,1001.76
2019-06-08T02:00:41.466Z,1001.75
2019-06-08T02:01:43.543Z,1001.71
2019-06-08T02:02:49.061Z,1001.69
2019-06-08T02:03:54.569Z,1001.71
2019-06-08T02:05:00.090Z,1001.82
2019-06-08T02:06:05.623Z,1001.75
2019-06-08T02:07:11.124Z,1001.74
2019-06-08T02:08:16.618Z,1001.70
2019-06-08T02:09:22.129Z,1001.64
2019-06-08T02:10:28.810Z,1001.80
2019-06-08T02:11:33.168Z,1001.80
2019-06-08T02:12:38.691Z,1001.77
2019-06-08T02:13:44.192Z,1001.81
2019-06-08T02:14:49.705Z,1001.84
2019-06-08T02:15:55.219Z,1001.74
2019-06-08T02:17:00.729Z,1001.73
2019-06-08T02:18:06.249Z,1001.85
2019-06-08T02:19:11.759Z,1001.78
2019-06-08T02:20:17.271Z,1001.88
2019-06-08T02:21:22.788Z,1001.85
2019-06-08T02:22:28.854Z,1001.85
2019-06-08T02:23:35.095Z,1001.96
2019-06-08T02:24:39.641Z,1001.90
2019-06-08T02:25:44.845Z,1001.89
2019-06-08T02:26:50.363Z,1001.88
2019-06-08T02:27:55.866Z,1001.87
2019-06-08T02:29:01.401Z,1001.86
2019-06-08T02:30:06.897Z,1001.87
2019-06-08T02:31:12.413Z,1001.91
2019-06-08T02:32:17.921Z,1001.82
2019-06-08T02:33:23.433Z,1001.83
2019-06-08T02:34:30.634Z,1001.81
2019-06-08T02:35:35.453Z,1001.89
2019-06-08T02:36:40.860Z,1001.89
2019-06-08T02:37:45.492Z,1001.85
2019-06-08T02:38:51.021Z,1001.92
2019-06-08T02:39:56.520Z,1001.91
2019-06-08T02:41:02.032Z,1001.95
2019-06-08T02:42:07.569Z,1001.99
2019-06-08T02:43:13.059Z,1001.93
2019-06-08T02:44:18.573Z,1002.00
2019-06-08T02:45:24.086Z,1001.90
2019-06-08T02:46:30.941Z,1001.98
2019-06-08T02:47:36.749Z,1001.96
2019-06-08T02:49:00.249Z,1001.98
2019-06-08T02:49:46.144Z,1001.98
2019-06-08T02:50:51.651Z,1002.01
2019-06-08T02:51:57.173Z,1002.09
2019-06-08T02:53:02.698Z,1002.06
2019-06-08T02:54:08.198Z,1002.06
2019-06-08T02:55:13.710Z,1002.03
2019-06-08T02:56:19.224Z,1002.07
2019-06-08T02:57:24.739Z,1002.12
2019-06-08T02:58:31.104Z,1002.15
2019-06-08T02:59:37.785Z,1002.10
2019-06-08T03:00:41.280Z,1002.29
2019-06-08T03:01:46.792Z,1002.18
2019-06-08T03:02:52.319Z,1002.28
2019-06-08T03:03:57.822Z,1002.24
2019-06-08T03:05:03.346Z,1002.29
2019-06-08T03:06:08.862Z,1002.32
2019-06-08T03:07:14.357Z,1002.31
2019-06-08T03:08:19.871Z,1002.24
2019-06-08T03:09:25.402Z,1002.36
2019-06-08T03:10:30.910Z,1002.36
2019-06-08T03:11:36.909Z,1002.31
2019-06-08T03:12:42.609Z,1002.37
2019-06-08T03:13:47.438Z,1002.54
2019-06-08T03:14:52.969Z,1002.43
2019-06-08T03:15:58.469Z,1002.45
2019-06-08T03:17:03.990Z,1002.45
2019-06-08T03:18:09.513Z,1002.47
2019-06-08T03:19:21.715Z,1002.48
2019-06-08T03:20:20.524Z,1002.45
2019-06-08T03:21:26.042Z,1002.40
2019-06-08T03:22:32.076Z,1002.47
2019-06-08T03:23:38.829Z,1002.48
2019-06-08T03:24:44.173Z,1002.54
2019-06-08T03:25:53.003Z,1002.59
2019-06-08T03:26:53.612Z,1002.53
2019-06-08T03:27:59.123Z,1002.55
2019-06-08T03:29:04.642Z,1002.54
2019-06-08T03:30:16.975Z,1002.60
2019-06-08T03:31:15.669Z,1002.54
2019-06-08T03:32:21.174Z,1002.60
2019-06-08T03:33:26.695Z,1002.62
2019-06-08T03:34:35.566Z,1002.56
2019-06-08T03:35:46.601Z,1002.62
2019-06-08T03:36:53.574Z,1002.73
2019-06-08T03:37:48.771Z,1002.69
2019-06-08T03:38:54.257Z,1002.73
2019-06-08T03:39:59.775Z,1002.73
2019-06-08T03:41:05.294Z,1002.75
2019-06-08T03:42:10.810Z,1002.71
2019-06-08T03:43:16.335Z,1002.81
2019-06-08T03:44:21.829Z,1002.72
2019-06-08T03:45:27.335Z,1002.80
2019-06-08T03:46:34.358Z,1002.77
2019-06-08T03:47:39.169Z,1002.66
2019-06-08T03:48:46.207Z,1002.67
2019-06-08T03:49:56.266Z,1002.77
2019-06-08T03:50:54.906Z,1002.84
2019-06-08T03:52:00.418Z,1002.79
2019-06-08T03:53:05.964Z,1002.82
2019-06-08T03:54:11.451Z,1002.84
2019-06-08T03:55:16.959Z,1002.92
2019-06-08T03:56:22.470Z,1002.87
2019-06-08T03:57:27.988Z,1002.83
2019-06-08T03:58:34.329Z,1002.82
2019-06-08T03:59:40.796Z,1002.89
2019-06-08T04:00:44.548Z,1002.78
2019-06-08T04:01:50.075Z,1002.86
2019-06-08T04:02:55.564Z,1002.82
2019-06-08T04:04:01.069Z,1002.83
2019-06-08T04:05:06.599Z,1002.97
2019-06-08T04:06:12.101Z,1002.92
2019-06-08T04:07:17.615Z,1002.89
2019-06-08T04:08:23.134Z,1002.96
2019-06-08T04:09:28.644Z,1002.91
2019-06-08T04:10:34.154Z,1002.93
2019-06-08T04:11:40.175Z,1002.94
2019-06-08T04:12:46.260Z,1002.88
2019-06-08T04:13:50.700Z,1002.94
2019-06-08T04:14:56.205Z,1002.89
2019-06-08T04:16:01.723Z,1002.93
2019-06-08T04:17:07.237Z,1002.99
2019-06-08T04:18:12.752Z,1002.95
2019-06-08T04:19:18.250Z,1002.98
2019-06-08T04:20:23.801Z,1003.01
2019-06-08T04:21:29.289Z,1002.99
2019-06-08T04:22:34.801Z,1002.86
2019-06-08T04:23:40.732Z,1003.06
2019-06-08T04:24:46.620Z,1003.06
2019-06-08T04:25:51.365Z,1003.01
2019-06-08T04:26:56.856Z,1003.11
2019-06-08T04:28:02.371Z,1003.02
2019-06-08T04:29:07.896Z,1003.10
2019-06-08T04:30:13.398Z,1003.08
2019-06-08T04:31:18.914Z,1003.12
2019-06-08T04:32:24.425Z,1003.07
2019-06-08T04:33:29.933Z,1003.19
2019-06-08T04:34:35.458Z,1003.18
2019-06-08T04:35:42.802Z,1003.24
2019-06-08T04:36:48.566Z,1003.12
2019-06-08T04:37:51.992Z,1003.18
2019-06-08T04:38:57.501Z,1003.20
2019-06-08T04:40:03.033Z,1003.20
2019-06-08T04:41:08.524Z,1003.18
2019-06-08T04:42:14.041Z,1003.29
2019-06-08T04:43:19.558Z,1003.24
2019-06-08T04:44:25.071Z,1003.36
2019-06-08T04:45:30.592Z,1003.37
2019-06-08T04:46:36.097Z,1003.38
2019-06-08T04:47:43.608Z,1003.36
2019-06-08T04:48:47.919Z,1003.46
2019-06-08T04:49:52.649Z,1003.47
2019-06-08T04:50:58.155Z,1003.32
2019-06-08T04:52:03.658Z,1003.37
2019-06-08T04:53:09.182Z,1003.48
2019-06-08T04:54:14.767Z,1003.45
2019-06-08T04:55:20.205Z,1003.50
2019-06-08T04:56:25.720Z,1003.42
2019-06-08T04:57:31.227Z,1003.49
2019-06-08T04:58:36.747Z,1003.53
2019-06-08T04:59:43.874Z,1003.52
2019-06-08T05:00:50.057Z,1003.57
2019-06-08T05:01:53.286Z,1003.51
2019-06-08T05:02:58.796Z,1003.57
2019-06-08T05:04:04.325Z,1003.61
2019-06-08T05:05:09.832Z,1003.63
2019-06-08T05:06:15.349Z,1003.53
2019-06-08T05:07:20.847Z,1003.61
2019-06-08T05:08:26.371Z,1003.66
2019-06-08T05:09:31.874Z,1003.72
2019-06-08T05:10:39.082Z,1003.68
2019-06-08T05:11:43.254Z,1003.63
2019-06-08T05:12:50.059Z,1003.68
2019-06-08T05:13:53.929Z,1003.73
2019-06-08T05:14:59.447Z,1003.80
2019-06-08T05:16:04.964Z,1003.66
2019-06-08T05:17:10.464Z,1003.75
2019-06-08T05:18:15.981Z,1003.78
2019-06-08T05:19:21.498Z,1003.73
2019-06-08T05:20:38.358Z,1003.75
2019-06-08T05:21:32.523Z,1003.86
2019-06-08T05:22:39.430Z,1003.80
2019-06-08T05:23:43.551Z,1003.84
2019-06-08T05:24:50.062Z,1003.75
2019-06-08T05:25:54.582Z,1003.77
2019-06-08T05:27:00.097Z,1003.86
2019-06-08T05:28:05.604Z,1003.88
2019-06-08T05:29:11.124Z,1003.79
2019-06-08T05:30:16.630Z,1003.93
2019-06-08T05:31:22.142Z,1003.88
2019-06-08T05:32:27.655Z,1003.91
2019-06-08T05:33:33.162Z,1003.91
2019-06-08T05:34:39.359Z,1003.90
2019-06-08T05:35:45.434Z,1003.86
2019-06-08T05:36:50.169Z,1003.91
2019-06-08T05:37:55.232Z,1003.89
2019-06-08T05:39:00.735Z,1003.98
2019-06-08T05:40:06.258Z,1004.02
2019-06-08T05:41:11.761Z,1004.00
2019-06-08T05:42:17.278Z,1003.98
2019-06-08T05:43:22.803Z,1004.04
2019-06-08T05:44:28.309Z,1003.96
2019-06-08T05:45:33.816Z,1004.03
2019-06-08T05:46:39.643Z,1004.00
2019-06-08T05:47:45.814Z,1004.01
2019-06-08T05:48:50.512Z,1004.06
2019-06-08T05:49:55.873Z,1004.00
2019-06-08T05:51:04.207Z,1004.00
2019-06-08T05:52:06.899Z,1004.05
2019-06-08T05:53:12.406Z,1004.08
2019-06-08T05:54:17.928Z,1004.21
2019-06-08T05:55:23.434Z,1004.03
2019-06-08T05:56:28.956Z,1004.05
2019-06-08T05:57:34.460Z,1004.06
2019-06-08T05:58:39.978Z,1004.16
2019-06-08T05:59:46.113Z,1004.08
2019-06-08T06:00:50.998Z,1004.18
2019-06-08T06:01:56.514Z,1004.02
2019-06-08T06:03:02.041Z,1004.25
2019-06-08T06:04:07.546Z,1004.34
2019-06-08T06:05:13.066Z,1004.28
2019-06-08T06:06:18.563Z,1004.14
2019-06-08T06:07:24.085Z,1004.33
2019-06-08T06:08:29.596Z,1004.28
2019-06-08T06:09:35.109Z,1004.31
2019-06-08T06:10:40.748Z,1004.27
2019-06-08T06:11:46.847Z,1004.31
2019-06-08T06:12:51.663Z,1004.35
2019-06-08T06:13:57.185Z,1004.30
2019-06-08T06:15:02.668Z,1004.21
2019-06-08T06:16:08.181Z,1004.33
2019-06-08T06:17:13.696Z,1004.26
2019-06-08T06:18:19.216Z,1004.39
2019-06-08T06:19:24.732Z,1004.41
2019-06-08T06:20:30.238Z,1004.30
2019-06-08T06:21:35.754Z,1004.41
2019-06-08T06:22:42.037Z,1004.35
2019-06-08T06:23:47.279Z,1004.42
2019-06-08T06:24:52.297Z,1004.43
2019-06-08T06:25:57.805Z,1004.46
2019-06-08T06:27:03.320Z,1004.50
2019-06-08T06:28:08.834Z,1004.49
2019-06-08T06:29:14.347Z,1004.58
2019-06-08T06:30:19.857Z,1004.56
2019-06-08T06:31:25.396Z,1004.53
2019-06-08T06:32:30.895Z,1004.54
2019-06-08T06:33:36.392Z,1004.53
2019-06-08T06:34:42.049Z,1004.62
2019-06-08T06:35:47.861Z,1004.51
2019-06-08T06:36:52.945Z,1004.59
2019-06-08T06:37:58.456Z,1004.70
2019-06-08T06:39:03.967Z,1004.72
2019-06-08T06:40:09.479Z,1004.63
2019-06-08T06:41:14.987Z,1004.69
2019-06-08T06:42:20.505Z,1004.72
2019-06-08T06:43:26.020Z,1004.64
2019-06-08T06:44:31.529Z,1004.72
2019-06-08T06:45:37.040Z,1004.67
2019-06-08T06:46:43.890Z,1004.80
2019-06-08T06:47:48.520Z,1004.77
2019-06-08T06:48:53.586Z,1005.04
2019-06-08T06:49:59.094Z,1004.91
2019-06-08T06:51:04.606Z,1004.87
2019-06-08T06:52:10.120Z,1004.75
2019-06-08T06:53:15.636Z,1004.92
2019-06-08T06:54:21.151Z,1005.01
2019-06-08T06:55:26.667Z,1004.99
2019-06-08T06:56:32.175Z,1005.11
2019-06-08T06:57:37.695Z,1005.07
2019-06-08T06:58:43.213Z,1005.10
2019-06-08T06:59:49.264Z,1005.18
2019-06-08T07:00:54.238Z,1005.17
2019-06-08T07:01:59.743Z,1005.12
2019-06-08T07:03:05.260Z,1005.16
2019-06-08T07:04:10.769Z,1005.16
2019-06-08T07:05:16.280Z,1005.13
2019-06-08T07:06:21.807Z,1005.30
2019-06-08T07:07:27.329Z,1005.31
2019-06-08T07:08:32.826Z,1005.32
2019-06-08T07:09:38.343Z,1005.40
2019-06-08T07:10:44.590Z,1005.28
2019-06-08T07:11:49.365Z,1005.39
2019-06-08T07:12:54.924Z,1005.38
2019-06-08T07:14:00.381Z,1005.40
2019-06-08T07:15:05.922Z,1005.36
2019-06-08T07:16:18.410Z,1005.37
2019-06-08T07:17:16.925Z,1005.41
2019-06-08T07:18:22.440Z,1005.43
2019-06-08T07:19:27.954Z,1005.51
2019-06-08T07:20:33.464Z,1005.47
2019-06-08T07:21:41.982Z,1005.47
2019-06-08T07:22:44.491Z,1005.43
2019-06-08T07:23:51.254Z,1005.47
2019-06-08T07:24:55.530Z,1005.37
2019-06-08T07:26:01.035Z,1005.53
2019-06-08T07:27:07.573Z,1005.55
2019-06-08T07:28:12.078Z,1005.52
2019-06-08T07:29:17.590Z,1005.53
2019-06-08T07:30:23.118Z,1005.64
2019-06-08T07:31:28.617Z,1005.53
2019-06-08T07:32:34.114Z,1005.58
2019-06-08T07:33:39.644Z,1005.60
2019-06-08T07:34:45.138Z,1005.61
2019-06-08T07:35:51.556Z,1005.64
2019-06-08T07:36:56.169Z,1005.66
2019-06-08T07:38:01.708Z,1005.58
2019-06-08T07:39:07.193Z,1005.69
2019-06-08T07:40:12.707Z,1005.72
2019-06-08T07:41:18.233Z,1005.73
2019-06-08T07:42:23.736Z,1005.78
2019-06-08T07:43:29.272Z,1005.68
2019-06-08T07:44:34.756Z,1005.68
2019-06-08T07:45:40.279Z,1005.73
2019-06-08T07:46:46.991Z,1005.66
2019-06-08T07:47:52.016Z,1005.72
2019-06-08T07:48:56.820Z,1005.68
2019-06-08T07:50:04.588Z,1005.75
2019-06-08T07:51:07.834Z,1005.72
2019-06-08T07:52:13.357Z,1005.73
2019-06-08T07:53:18.868Z,1005.72
2019-06-08T07:54:24.387Z,1005.75
2019-06-08T07:55:29.895Z,1005.71
2019-06-08T07:56:35.410Z,1005.65
2019-06-08T07:57:40.927Z,1005.77
2019-06-08T07:58:46.447Z,1005.84
2019-06-08T07:59:53.325Z,1005.78
2019-06-08T08:01:04.009Z,1005.76
2019-06-08T08:02:02.997Z,1005.89
2019-06-08T08:03:08.488Z,1005.74
2019-06-08T08:04:14.005Z,1005.90
2019-06-08T08:05:19.526Z,1005.82
2019-06-08T08:06:25.036Z,1005.94
2019-06-08T08:07:30.543Z,1005.88
2019-06-08T08:08:36.054Z,1006.08
2019-06-08T08:09:41.597Z,1005.92
2019-06-08T08:10:48.285Z,1005.95
2019-06-08T08:11:52.918Z,1005.94
2019-06-08T08:12:58.916Z,1005.93
2019-06-08T08:14:03.807Z,1005.99
2019-06-08T08:15:09.140Z,1006.06
2019-06-08T08:16:14.655Z,1006.07
2019-06-08T08:17:20.166Z,1006.05
2019-06-08T08:18:25.690Z,1006.03
2019-06-08T08:19:31.193Z,1006.08
2019-06-08T08:20:36.717Z,1006.09
2019-06-08T08:21:42.223Z,1006.10
2019-06-08T08:22:49.765Z,1006.10
2019-06-08T08:23:53.317Z,1006.18
2019-06-08T08:25:03.245Z,1006.15
2019-06-08T08:26:04.281Z,1006.17
2019-06-08T08:27:09.810Z,1006.32
2019-06-08T08:28:17.537Z,1006.20
2019-06-08T08:29:20.815Z,1006.27
2019-06-08T08:30:28.409Z,1006.27
2019-06-08T08:31:31.845Z,1006.29
2019-06-08T08:32:38.009Z,1006.21
2019-06-08T08:33:42.877Z,1006.28
2019-06-08T08:34:50.390Z,1006.26
2019-06-08T08:35:53.906Z,1006.31
2019-06-08T08:37:05.989Z,1006.34
2019-06-08T08:38:07.372Z,1006.20
2019-06-08T08:39:10.446Z,1006.28
2019-06-08T08:40:17.878Z,1006.34
2019-06-08T08:41:21.460Z,1006.38
2019-06-08T08:42:27.054Z,1006.25
2019-06-08T08:43:32.492Z,1006.25
2019-06-08T08:44:38.206Z,1006.30
2019-06-08T08:45:43.522Z,1006.31
2019-06-08T08:46:51.366Z,1006.27
2019-06-08T08:48:13.662Z,1006.24
2019-06-08T08:49:09.061Z,1006.28
2019-06-08T08:50:07.444Z,1006.23
2019-06-08T08:51:11.085Z,1006.38
2019-06-08T08:52:17.471Z,1006.37
2019-06-08T08:53:22.132Z,1006.45
2019-06-08T08:54:29.713Z,1006.43
2019-06-08T08:55:33.145Z,1006.35
2019-06-08T08:56:38.662Z,1006.57
2019-06-08T08:57:44.186Z,1006.55
2019-06-08T08:58:50.980Z,1006.53
2019-06-08T08:59:57.347Z,1006.52
2019-06-08T09:01:03.462Z,1006.60
2019-06-08T09:02:10.972Z,1006.59
2019-06-08T09:03:28.476Z,1006.72
2019-06-08T09:04:18.561Z,1006.60
2019-06-08T09:05:22.772Z,1006.64
2019-06-08T09:06:28.354Z,1006.63
2019-06-08T09:07:33.798Z,1006.66
2019-06-08T09:08:39.327Z,1006.66
2019-06-08T09:09:44.829Z,1006.65
2019-06-08T09:10:51.764Z,1006.75
2019-06-08T09:11:59.820Z,1006.67
2019-06-08T09:13:04.460Z,1006.69
2019-06-08T09:14:10.921Z,1006.74
2019-06-08T09:15:12.419Z,1006.62
2019-06-08T09:16:17.955Z,1006.71
2019-06-08T09:17:23.422Z,1006.73
2019-06-08T09:18:28.940Z,1006.75
2019-06-08T09:19:34.470Z,1006.75
2019-06-08T09:20:39.977Z,1006.74
2019-06-08T09:21:45.485Z,1006.82
2019-06-08T09:22:59.182Z,1006.80
2019-06-08T09:24:00.385Z,1006.75
2019-06-08T09:25:04.305Z,1006.84
2019-06-08T09:26:12.319Z,1006.87
2019-06-08T09:27:13.059Z,1006.86
2019-06-08T09:28:18.815Z,1007.06
2019-06-08T09:29:24.113Z,1006.94
2019-06-08T09:30:29.607Z,1006.93
2019-06-08T09:31:35.142Z,1006.96
2019-06-08T09:32:40.637Z,1006.84
2019-06-08T09:33:53.308Z,1006.96
2019-06-08T09:34:52.941Z,1007.07
2019-06-08T09:35:59.980Z,1007.03
2019-06-08T09:37:04.621Z,1007.01
2019-06-08T09:38:10.788Z,1006.96
2019-06-08T09:39:13.845Z,1007.06
2019-06-08T09:40:19.229Z,1006.99
2019-06-08T09:41:24.750Z,1007.04
2019-06-08T09:42:30.261Z,1007.11
2019-06-08T09:43:35.783Z,1007.18
2019-06-08T09:44:41.373Z,1007.11
2019-06-08T09:45:48.331Z,1007.11
2019-06-08T09:46:53.601Z,1007.06
2019-06-08T09:48:00.394Z,1007.08
2019-06-08T09:49:07.665Z,1007.01
2019-06-08T09:50:09.356Z,1007.15
2019-06-08T09:51:14.433Z,1006.99
2019-06-08T09:52:21.709Z,1007.20
2019-06-08T09:53:36.422Z,1007.20
2019-06-08T09:54:30.922Z,1007.14
2019-06-08T09:55:38.247Z,1007.14
2019-06-08T09:56:41.986Z,1007.22
2019-06-08T09:57:48.490Z,1007.21
2019-06-08T09:58:52.976Z,1007.26
2019-06-08T10:00:02.187Z,1007.19
2019-06-08T10:01:05.984Z,1007.23
2019-06-08T10:02:12.688Z,1007.23
2019-06-08T10:03:15.031Z,1007.27
2019-06-08T10:04:20.609Z,1007.26
2019-06-08T10:05:27.621Z,1007.33
2019-06-08T10:06:31.584Z,1007.36
2019-06-08T10:07:38.844Z,1007.33
2019-06-08T10:08:42.612Z,1007.57
2019-06-08T10:09:50.160Z,1007.46
2019-06-08T10:10:54.476Z,1007.50
2019-06-08T10:12:01.704Z,1007.62
2019-06-08T10:13:08.823Z,1007.56
2019-06-08T10:14:12.332Z,1007.57
2019-06-08T10:15:17.747Z,1007.53
2019-06-08T10:16:21.214Z,1007.52
2019-06-08T10:17:27.885Z,1007.57
2019-06-08T10:18:32.270Z,1007.65
2019-06-08T10:19:37.759Z,1007.67
2019-06-08T10:20:43.277Z,1007.74
2019-06-08T10:21:48.812Z,1007.68
2019-06-08T10:22:54.815Z,1007.58
2019-06-08T10:24:02.413Z,1007.64
2019-06-08T10:25:07.944Z,1007.66
2019-06-08T10:26:10.844Z,1007.75
2019-06-08T10:27:18.787Z,1007.78
2019-06-08T10:28:22.028Z,1007.74
2019-06-08T10:29:27.395Z,1007.68
2019-06-08T10:30:32.899Z,1007.62
2019-06-08T10:31:43.156Z,1007.73
2019-06-08T10:32:43.920Z,1007.64
2019-06-08T10:33:49.441Z,1007.65
2019-06-08T10:34:56.401Z,1007.59
2019-06-08T10:36:02.337Z,1007.56
2019-06-08T10:37:12.516Z,1007.67
2019-06-08T10:38:12.109Z,1007.65
2019-06-08T10:39:17.007Z,1007.65
2019-06-08T10:40:22.551Z,1007.70
2019-06-08T10:41:28.099Z,1007.66
2019-06-08T10:42:33.570Z,1007.70
2019-06-08T10:43:39.154Z,1007.73
2019-06-08T10:44:44.581Z,1007.69
2019-06-08T10:45:51.164Z,1007.88
2019-06-08T10:46:58.974Z,1007.82
2019-06-08T10:48:02.872Z,1007.58
2019-06-08T10:49:11.866Z,1007.77
2019-06-08T10:50:15.298Z,1007.71
2019-06-08T10:51:18.391Z,1007.67
2019-06-08T10:52:23.249Z,1007.80
2019-06-08T10:53:44.971Z,1007.86
2019-06-08T10:54:34.209Z,1007.83
2019-06-08T10:55:40.879Z,1007.81
2019-06-08T10:56:45.256Z,1007.89
2019-06-08T10:57:50.797Z,1007.84
2019-06-08T10:58:58.040Z,1007.94
2019-06-08T11:00:11.447Z,1007.95
2019-06-08T11:01:12.124Z,1007.90
2019-06-08T11:02:14.416Z,1007.96
2019-06-08T11:03:18.342Z,1007.92
2019-06-08T11:04:23.855Z,1007.98
2019-06-08T11:05:29.375Z,1007.90
2019-06-08T11:06:34.892Z,1007.90
2019-06-08T11:07:40.391Z,1007.91
2019-06-08T11:08:46.045Z,1007.91
2019-06-08T11:09:51.453Z,1007.92
2019-06-08T11:10:57.877Z,1007.89
2019-06-08T11:12:03.279Z,1007.84
2019-06-08T11:13:13.311Z,1007.86
2019-06-08T11:14:13.837Z,1007.87
2019-06-08T11:15:19.020Z,1007.84
2019-06-08T11:16:24.508Z,1007.95
2019-06-08T11:17:30.030Z,1007.77
2019-06-08T11:18:35.539Z,1007.82
2019-06-08T11:19:41.103Z,1007.76
2019-06-08T11:20:47.897Z,1008.00
2019-06-08T11:21:52.610Z,1007.91
2019-06-08T11:22:58.385Z,1007.92
2019-06-08T11:24:15.951Z,1007.96
2019-06-08T11:25:15.502Z,1007.97
2019-06-08T11:26:22.610Z,1008.05
2019-06-08T11:27:19.693Z,1007.96
2019-06-08T11:28:25.204Z,1008.03
2019-06-08T11:29:30.979Z,1008.06
2019-06-08T11:30:38.188Z,1007.99
2019-06-08T11:31:41.754Z,1008.05
2019-06-08T11:32:48.068Z,1008.04
2019-06-08T11:33:52.749Z,1008.06
2019-06-08T11:34:59.792Z,1008.00
2019-06-08T11:36:06.322Z,1008.06
2019-06-08T11:37:11.918Z,1008.11
2019-06-08T11:38:17.515Z,1008.11
2019-06-08T11:39:20.361Z,1008.01
2019-06-08T11:40:27.801Z,1008.12
2019-06-08T11:41:31.364Z,1008.12
2019-06-08T11:42:38.794Z,1008.17
2019-06-08T11:43:42.421Z,1008.13
2019-06-08T11:44:51.060Z,1008.06
2019-06-08T11:45:53.657Z,1008.12
2019-06-08T11:47:00.319Z,1008.14
2019-06-08T11:48:04.715Z,1008.03
2019-06-08T11:49:15.306Z,1008.22
2019-06-08T11:50:18.176Z,1008.25
2019-06-08T11:51:21.014Z,1008.21
2019-06-08T11:52:28.481Z,1008.21
2019-06-08T11:53:32.033Z,1008.25
2019-06-08T11:54:40.877Z,1008.21
2019-06-08T11:55:43.078Z,1008.20
2019-06-08T11:56:48.588Z,1008.24
2019-06-08T11:57:54.121Z,1008.35
2019-06-08T11:58:59.613Z,1008.32
2019-06-08T12:00:10.695Z,1008.33
2019-06-08T12:01:13.701Z,1008.30
2019-06-08T12:02:18.326Z,1008.41
2019-06-08T12:03:21.697Z,1008.31
2019-06-08T12:04:28.337Z,1008.36
2019-06-08T12:05:32.702Z,1008.34
2019-06-08T12:06:38.380Z,1008.31
2019-06-08T12:07:43.733Z,1008.40
2019-06-08T12:08:49.242Z,1008.43
2019-06-08T12:09:54.767Z,1008.42
2019-06-08T12:11:02.011Z,1008.41
2019-06-08T12:12:09.006Z,1008.45
2019-06-08T12:13:12.820Z,1008.48
2019-06-08T12:14:17.696Z,1008.46
2019-06-08T12:15:22.326Z,1008.47
2019-06-08T12:16:28.380Z,1008.53
2019-06-08T12:17:33.363Z,1008.39
2019-06-08T12:18:40.365Z,1008.56
2019-06-08T12:19:44.391Z,1008.51
2019-06-08T12:20:49.911Z,1008.53
2019-06-08T12:21:57.848Z,1008.58
2019-06-08T12:23:00.948Z,1008.53
2019-06-08T12:24:06.470Z,1008.57
2019-06-08T12:25:12.278Z,1008.59
2019-06-08T12:26:17.506Z,1008.59
2019-06-08T12:27:30.086Z,1008.55
2019-06-08T12:28:28.515Z,1008.45
2019-06-08T12:29:34.026Z,1008.60
2019-06-08T12:30:39.540Z,1008.55
2019-06-08T12:31:45.076Z,1008.55
2019-06-08T12:32:50.577Z,1008.55
2019-06-08T12:33:58.640Z,1008.64
2019-06-08T12:35:01.626Z,1008.61
2019-06-08T12:36:09.102Z,1008.67
2019-06-08T12:37:17.199Z,1008.67
2019-06-08T12:38:18.981Z,1008.60
2019-06-08T12:39:23.664Z,1008.62
2019-06-08T12:40:29.193Z,1008.68
2019-06-08T12:41:34.698Z,1008.66
2019-06-08T12:42:40.216Z,1008.63
2019-06-08T12:43:47.877Z,1008.59
2019-06-08T12:44:51.249Z,1008.60
2019-06-08T12:45:58.071Z,1008.63
2019-06-08T12:47:02.276Z,1008.71
2019-06-08T12:48:08.858Z,1008.73
2019-06-08T12:49:14.423Z,1008.66
2019-06-08T12:50:19.993Z,1008.70
2019-06-08T12:51:24.343Z,1008.75
2019-06-08T12:52:29.899Z,1008.75
2019-06-08T12:53:35.370Z,1008.81
2019-06-08T12:54:56.188Z,1008.70
2019-06-08T12:55:47.638Z,1008.83
2019-06-08T12:56:51.928Z,1008.80
2019-06-08T12:57:58.173Z,1008.88
2019-06-08T12:59:02.963Z,1008.65
2019-06-08T13:00:09.877Z,1008.78
2019-06-08T13:01:14.542Z,1008.77
2019-06-08T13:02:23.916Z,1008.71
2019-06-08T13:03:25.010Z,1008.93
2019-06-08T13:04:30.533Z,1008.79
2019-06-08T13:05:37.985Z,1008.88
2019-06-08T13:06:41.567Z,1008.82
2019-06-08T13:07:47.505Z,1008.66
2019-06-08T13:08:52.593Z,1008.91
2019-06-08T13:09:58.409Z,1008.85
2019-06-08T13:11:03.628Z,1008.82
2019-06-08T13:12:09.727Z,1008.87