createdAt,value
2022-12-04T00:01:39.694Z,4.70
2022-12-04T00:06:38.919Z,4.80
2022-12-04T00:11:37.729Z,4.80
2022-12-04T00:16:39.141Z,4.90
2022-12-04T00:21:38.910Z,4.90
2022-12-04T00:26:37.837Z,4.90
2022-12-04T00:31:36.797Z,4.90
2022-12-04T00:36:35.752Z,4.90
2022-12-04T00:41:34.849Z,4.90
2022-12-04T00:46:33.895Z,4.90
2022-12-04T00:51:32.759Z,5.00
2022-12-04T00:56:31.912Z,4.90
2022-12-04T01:01:31.079Z,4.90
2022-12-04T01:06:30.052Z,4.90
2022-12-04T01:11:28.948Z,5.00
2022-12-04T01:16:28.076Z,5.00
2022-12-04T01:21:26.979Z,5.00
2022-12-04T01:26:25.779Z,5.00
2022-12-04T01:31:24.899Z,5.00
2022-12-04T01:36:23.706Z,4.90
2022-12-04T01:41:22.856Z,4.90
2022-12-04T01:46:21.804Z,4.90
2022-12-04T01:51:20.860Z,4.90
2022-12-04T01:56:19.793Z,5.00
2022-12-04T02:01:18.942Z,5.00
2022-12-04T02:06:17.758Z,5.00
2022-12-04T02:11:16.871Z,5.00
2022-12-04T02:16:15.949Z,4.90
2022-12-04T02:21:14.870Z,4.90
2022-12-04T02:26:14.217Z,4.90
2022-12-04T02:31:12.836Z,4.90
2022-12-04T02:36:11.801Z,4.80
2022-12-04T02:41:10.914Z,4.70
2022-12-04T02:46:09.985Z,4.70
2022-12-04T02:51:08.958Z,4.80
2022-12-04T02:56:08.006Z,4.80
2022-12-04T03:01:10.110Z,4.80
2022-12-04T03:06:08.909Z,4.80
2022-12-04T03:11:07.867Z,4.80
2022-12-04T03:16:06.909Z,4.80
2022-12-04T03:21:05.858Z,4.90
2022-12-04T03:26:04.794Z,4.80
2022-12-04T03:31:03.923Z,4.80
2022-12-04T03:36:03.071Z,4.70
2022-12-04T03:41:01.958Z,4.70
2022-12-04T03:46:00.885Z,4.70
2022-12-04T03:50:59.971Z,4.60
2022-12-04T03:55:58.810Z,4.60
2022-12-04T04:00:58.002Z,4.60
2022-12-04T04:05:56.811Z,4.60
2022-12-04T04:10:56.332Z,4.60
2022-12-04T04:16:17.378Z,4.60
2022-12-04T04:21:34.123Z,4.50
2022-12-04T04:26:33.890Z,4.40
2022-12-04T04:31:32.868Z,4.40
2022-12-04T04:36:32.016Z,4.30
2022-12-04T04:41:30.823Z,4.20
2022-12-04T04:46:29.834Z,4.10
2022-12-04T04:51:28.841Z,4.10
2022-12-04T04:56:28.070Z,4.00
2022-12-04T05:01:26.924Z,3.90
2022-12-04T05:06:25.870Z,3.70
2022-12-04T05:11:24.897Z,3.50
2022-12-04T05:16:24.306Z,3.30
2022-12-04T05:21:22.935Z,3.20
2022-12-04T05:26:21.953Z,3.10
2022-12-04T05:31:21.053Z,3.00
2022-12-04T05:36:19.964Z,3.00
2022-12-04T05:41:18.847Z,3.00
2022-12-04T05:46:18.025Z,3.00
2022-12-04T05:51:17.262Z,3.10
2022-12-04T05:56:16.010Z,3.10
2022-12-04T06:01:14.927Z,3.10
2022-12-04T06:06:20.728Z,3.20
2022-12-04T06:11:15.057Z,3.40
2022-12-04T06:16:14.415Z,3.50
2022-12-04T06:21:13.903Z,3.60
2022-12-04T06:26:12.945Z,3.50
2022-12-04T06:31:11.976Z,3.50
2022-12-04T06:36:10.953Z,3.50
2022-12-04T06:41:09.950Z,3.60
2022-12-04T06:46:09.894Z,3.70
2022-12-04T06:51:08.998Z,3.70
2022-12-04T06:56:07.820Z,3.90
2022-12-04T07:01:07.074Z,3.80
2022-12-04T07:06:06.045Z,3.80
2022-12-04T07:11:05.147Z,3.80
2022-12-04T07:16:04.034Z,3.90
2022-12-04T07:21:03.082Z,3.90
2022-12-04T07:26:02.072Z,3.80
2022-12-04T07:31:01.097Z,3.70
2022-12-04T07:35:59.918Z,3.70
2022-12-04T07:40:59.031Z,3.70
2022-12-04T07:45:57.994Z,3.80
2022-12-04T07:50:57.249Z,3.90
2022-12-04T07:55:55.975Z,4.00
2022-12-04T08:00:55.025Z,4.00
2022-12-04T08:05:53.974Z,4.00
2022-12-04T08:10:53.010Z,3.90
2022-12-04T08:15:52.117Z,3.90
2022-12-04T08:20:50.993Z,4.10
2022-12-04T08:25:49.997Z,4.10
2022-12-04T08:30:49.074Z,4.20
2022-12-04T08:35:47.913Z,4.20
2022-12-04T08:40:47.039Z,4.30
2022-12-04T08:45:45.946Z,4.30
2022-12-04T08:50:44.956Z,4.30
2022-12-04T08:55:44.073Z,4.40
2022-12-04T09:00:42.936Z,4.40
2022-12-04T09:05:41.993Z,4.50
2022-12-04T09:10:41.118Z,4.60
2022-12-04T09:15:40.265Z,4.70
2022-12-04T09:20:39.134Z,4.80
2022-12-04T09:25:38.149Z,4.90
2022-12-04T09:30:36.997Z,5.10
2022-12-04T09:35:35.965Z,5.10
2022-12-04T09:40:37.939Z,5.20
2022-12-04T09:45:36.038Z,5.20
2022-12-04T09:50:35.057Z,5.20
2022-12-04T09:55:33.978Z,5.20
2022-12-04T10:00:33.374Z,5.10
2022-12-04T10:05:32.114Z,5.20
2022-12-04T10:10:31.093Z,5.20
2022-12-04T10:15:30.206Z,5.00
2022-12-04T10:20:29.120Z,5.00
2022-12-04T10:25:28.017Z,4.90
2022-12-04T10:30:29.217Z,4.90
2022-12-04T10:35:31.256Z,4.90
2022-12-04T10:40:29.988Z,5.00
2022-12-04T10:45:29.094Z,4.90
2022-12-04T10:50:27.986Z,4.90
2022-12-04T10:55:27.108Z,5.00
2022-12-04T11:00:26.589Z,5.20
2022-12-04T11:05:24.983Z,5.30
2022-12-04T11:10:24.157Z,5.40
2022-12-04T11:15:23.180Z,5.50
2022-12-04T11:20:22.116Z,5.60
2022-12-04T11:25:21.186Z,5.60
2022-12-04T11:30:20.179Z,5.50
2022-12-04T11:35:19.209Z,5.40
2022-12-04T11:40:18.103Z,5.40
2022-12-04T11:45:17.244Z,5.50
2022-12-04T11:50:16.025Z,5.60
2022-12-04T11:55:15.063Z,5.70
2022-12-04T12:00:14.554Z,5.80
2022-12-04T12:05:13.031Z,5.70
2022-12-04T12:10:12.087Z,5.60
2022-12-04T12:15:11.419Z,5.50
2022-12-04T12:20:10.776Z,5.50
2022-12-04T12:25:10.026Z,5.40
2022-12-04T12:30:09.408Z,5.30
2022-12-04T12:35:08.179Z,5.30
2022-12-04T12:40:07.271Z,5.40
2022-12-04T12:45:06.050Z,5.40
2022-12-04T12:50:05.210Z,5.60
2022-12-04T12:55:04.200Z,5.70
2022-12-04T13:00:03.255Z,5.60
2022-12-04T13:05:02.323Z,5.70
2022-12-04T13:10:01.076Z,5.70
2022-12-04T13:15:00.082Z,5.80
2022-12-04T13:19:59.423Z,5.80
2022-12-04T13:24:58.087Z,5.60
2022-12-04T13:29:57.552Z,5.40
2022-12-04T13:34:57.139Z,5.40
2022-12-04T13:39:56.354Z,5.40
2022-12-04T13:44:55.451Z,5.50
2022-12-04T13:49:55.167Z,5.40
2022-12-04T13:54:54.647Z,5.30
2022-12-04T13:59:54.324Z,5.20
2022-12-04T14:04:53.099Z,5.20
2022-12-04T14:09:52.807Z,5.10
2022-12-04T14:14:52.291Z,5.10
2022-12-04T14:19:51.306Z,5.00
2022-12-04T14:24:50.102Z,5.00
2022-12-04T14:29:49.329Z,4.90
2022-12-04T14:34:48.223Z,4.90
2022-12-04T14:39:47.130Z,4.90
2022-12-04T14:44:46.127Z,4.90
2022-12-04T14:49:45.134Z,4.90
2022-12-04T14:54:44.175Z,4.80
2022-12-04T14:59:43.174Z,4.90
2022-12-04T15:04:44.585Z,5.00
2022-12-04T15:10:01.426Z,5.00
2022-12-04T15:15:00.126Z,5.00
2022-12-04T15:19:59.290Z,5.00
2022-12-04T15:24:58.739Z,5.00
2022-12-04T15:29:58.239Z,5.10
2022-12-04T15:34:57.555Z,5.10
2022-12-04T15:39:57.658Z,5.00
2022-12-04T15:45:00.613Z,5.00
2022-12-04T15:49:59.280Z,4.90
2022-12-04T15:54:58.326Z,5.00
2022-12-04T16:00:00.383Z,5.10
2022-12-04T16:04:59.619Z,5.10
2022-12-04T16:10:03.186Z,5.10
2022-12-04T16:15:00.653Z,5.10
2022-12-04T16:20:00.188Z,5.00
2022-12-04T16:24:59.522Z,4.90
2022-12-04T16:29:58.345Z,4.90
2022-12-04T16:34:57.339Z,4.90
2022-12-04T16:39:56.176Z,4.90
2022-12-04T16:44:55.457Z,5.00
2022-12-04T16:49:55.156Z,5.00
2022-12-04T16:54:54.358Z,5.00
2022-12-04T16:59:53.246Z,5.00
2022-12-04T17:04:57.246Z,4.90
2022-12-04T17:09:53.345Z,4.90
2022-12-04T17:14:52.126Z,5.00
2022-12-04T17:19:51.318Z,5.00
2022-12-04T17:24:55.800Z,5.00
2022-12-04T17:29:51.090Z,5.00
2022-12-04T17:34:50.200Z,5.00
2022-12-04T17:39:49.172Z,4.90
2022-12-04T17:44:48.347Z,4.90
2022-12-04T17:49:47.250Z,4.90
2022-12-04T17:54:46.178Z,4.90
2022-12-04T17:59:45.261Z,4.90
2022-12-04T18:04:44.282Z,4.90
2022-12-04T18:09:43.264Z,5.00
2022-12-04T18:14:42.081Z,5.00
2022-12-04T18:19:41.177Z,5.10
2022-12-04T18:24:40.186Z,5.10
2022-12-04T18:29:39.326Z,5.10
2022-12-04T18:34:38.405Z,5.10
2022-12-04T18:39:37.397Z,5.00
2022-12-04T18:44:36.353Z,5.00
2022-12-04T18:49:35.278Z,5.00
2022-12-04T18:54:34.389Z,5.00
2022-12-04T18:59:33.406Z,5.00
2022-12-04T19:04:32.214Z,4.90
2022-12-04T19:10:02.609Z,4.90
2022-12-04T19:14:32.598Z,4.90
2022-12-04T19:19:31.880Z,4.90
2022-12-04T19:24:31.224Z,5.00
2022-12-04T19:29:30.317Z,5.00
2022-12-04T19:34:29.334Z,5.00
2022-12-04T19:39:28.465Z,5.10
2022-12-04T19:49:28.419Z,5.10
2022-12-04T19:54:29.120Z,5.10
2022-12-04T19:59:33.093Z,5.10
2022-12-04T20:04:29.445Z,5.10
2022-12-04T20:09:28.397Z,5.10
2022-12-04T20:14:27.365Z,5.20
2022-12-04T20:19:26.566Z,5.40
2022-12-04T20:24:28.300Z,5.40
2022-12-04T20:29:27.360Z,5.40
2022-12-04T20:34:26.223Z,5.40
2022-12-04T20:39:25.294Z,5.40
2022-12-04T20:44:24.312Z,5.40
2022-12-04T20:49:23.196Z,5.40
2022-12-04T20:54:22.857Z,5.30
2022-12-04T20:59:22.854Z,5.20
2022-12-04T21:04:21.177Z,5.10
2022-12-04T21:09:20.157Z,5.00
2022-12-04T21:14:37.593Z,4.90
2022-12-04T21:19:36.437Z,4.90
2022-12-04T21:24:38.254Z,4.90
2022-12-04T21:29:37.408Z,4.80
2022-12-04T21:34:36.324Z,4.80
2022-12-04T21:39:36.635Z,4.80
2022-12-04T21:44:35.366Z,4.70
2022-12-04T21:49:34.426Z,4.80
2022-12-04T21:54:33.442Z,4.80
2022-12-04T21:59:32.398Z,4.90
2022-12-04T22:04:34.502Z,4.80
2022-12-04T22:09:33.423Z,4.90
2022-12-04T22:14:32.327Z,5.00
2022-12-04T22:19:32.882Z,5.10
2022-12-04T22:24:31.338Z,5.20
2022-12-04T22:34:31.430Z,5.20
2022-12-04T22:39:30.236Z,5.20
2022-12-04T22:44:29.464Z,5.20
2022-12-04T22:49:28.364Z,5.20
2022-12-04T22:54:27.474Z,5.20
2022-12-04T22:59:26.486Z,5.30
2022-12-04T23:04:25.706Z,5.30
2022-12-04T23:09:25.727Z,5.30
2022-12-04T23:14:24.553Z,5.30
2022-12-04T23:19:23.363Z,5.30
2022-12-04T23:24:22.372Z,5.30
2022-12-04T23:29:52.218Z,5.30
2022-12-04T23:34:22.440Z,5.20
2022-12-04T23:39:21.349Z,5.10
2022-12-04T23:44:20.362Z,5.10
2022-12-04T23:49:19.462Z,5.00
2022-12-04T23:54:18.278Z,5.00
2022-12-04T23:59:17.479Z,5.00
