createdAt,value
2018-12-04T00:00:22.483Z,99585.08
2018-12-04T00:02:53.964Z,99592.18
2018-12-04T00:05:25.237Z,99604.81
2018-12-04T00:07:55.956Z,99608.75
2018-12-04T00:10:28.301Z,99624.72
2018-12-04T00:13:04.085Z,99622.71
2018-12-04T00:15:35.021Z,99632.47
2018-12-04T00:18:05.126Z,99639.36
2018-12-04T00:20:36.475Z,99643.71
2018-12-04T00:23:06.518Z,99655.96
2018-12-04T00:25:37.826Z,99661.45
2018-12-04T00:28:09.983Z,99675.81
2018-12-04T00:30:40.777Z,99687.16
2018-12-04T00:33:11.298Z,99689.39
2018-12-04T00:35:43.350Z,99698.23
2018-12-04T00:38:13.378Z,99704.59
2018-12-04T00:40:43.442Z,99712.52
2018-12-04T00:43:13.460Z,99729.31
2018-12-04T00:45:44.400Z,99734.08
2018-12-04T00:48:15.038Z,99741.52
2018-12-04T00:50:45.902Z,99753.80
2018-12-04T00:53:16.488Z,99756.51
2018-12-04T00:55:47.077Z,99767.83
2018-12-04T00:58:17.880Z,99768.73
2018-12-04T01:00:48.374Z,99770.25
2018-12-04T01:03:19.138Z,99776.57
2018-12-04T01:05:49.283Z,99778.94
2018-12-04T01:08:20.504Z,99790.38
2018-12-04T01:10:51.038Z,99798.97
2018-12-04T01:13:21.086Z,99802.55
2018-12-04T01:15:51.676Z,99801.38
2018-12-04T01:18:21.722Z,99817.50
2018-12-04T01:20:53.866Z,99819.76
2018-12-04T01:23:24.414Z,99832.69
2018-12-04T01:25:55.181Z,99853.85
2018-12-04T01:28:25.815Z,99866.61
2018-12-04T01:30:56.435Z,99869.73
2018-12-04T01:33:27.149Z,99876.86
2018-12-04T01:35:58.320Z,99890.91
2018-12-04T01:38:29.650Z,99889.38
2018-12-04T01:41:00.559Z,99902.28
2018-12-04T01:43:32.480Z,99911.55
2018-12-04T01:46:02.667Z,99915.53
2018-12-04T01:48:33.958Z,99924.69
2018-12-04T01:51:04.869Z,99927.50
2018-12-04T01:53:35.526Z,99932.63
2018-12-04T01:56:06.249Z,99943.95
2018-12-04T01:58:36.904Z,99943.27
2018-12-04T02:01:07.069Z,99947.37
2018-12-04T02:03:38.379Z,99955.73
2018-12-04T02:06:09.910Z,99958.31
2018-12-04T02:08:40.785Z,99970.78
2018-12-04T02:11:11.287Z,99979.86
2018-12-04T02:13:41.230Z,99983.16
2018-12-04T02:16:13.199Z,99989.28
2018-12-04T02:18:43.187Z,99998.55
2018-12-04T02:21:13.938Z,100000.63
2018-12-04T02:23:44.981Z,100006.61
2018-12-04T02:26:15.193Z,100007.44
2018-12-04T02:28:45.144Z,100020.58
2018-12-04T02:31:15.993Z,100015.98
2018-12-04T02:33:45.992Z,100013.58
2018-12-04T02:36:16.196Z,100023.25
2018-12-04T02:38:46.858Z,100029.43
2018-12-04T02:41:18.238Z,100037.69
2018-12-04T02:43:48.726Z,100046.54
2018-12-04T02:46:19.630Z,100054.37
2018-12-04T02:48:49.627Z,100054.44
2018-12-04T02:51:20.491Z,100065.17
2018-12-04T02:53:51.792Z,100071.23
2018-12-04T02:56:22.412Z,100077.22
2018-12-04T02:58:52.451Z,100082.21
2018-12-04T03:01:22.789Z,100089.78
2018-12-04T03:03:53.996Z,100108.17
2018-12-04T03:06:25.113Z,100106.39
2018-12-04T03:08:55.118Z,100115.56
2018-12-04T03:11:26.137Z,100120.11
2018-12-04T03:13:57.402Z,100121.20
2018-12-04T03:16:28.022Z,100129.54
2018-12-04T03:18:58.642Z,100133.23
2018-12-04T03:21:30.186Z,100131.23
2018-12-04T03:24:00.961Z,100146.14
2018-12-04T03:26:30.986Z,100155.88
2018-12-04T03:29:02.234Z,100169.45
2018-12-04T03:31:32.248Z,100175.12
2018-12-04T03:34:02.803Z,100183.69
2018-12-04T03:36:35.061Z,100187.70
2018-12-04T03:39:07.877Z,100198.84
2018-12-04T03:41:37.968Z,100199.48
2018-12-04T03:44:08.274Z,100200.92
2018-12-04T03:46:39.543Z,100209.81
2018-12-04T03:49:10.680Z,100220.39
2018-12-04T03:51:40.661Z,100223.49
2018-12-04T03:54:11.490Z,100231.95
2018-12-04T03:56:41.558Z,100243.43
2018-12-04T03:59:12.933Z,100255.88
2018-12-04T04:01:55.514Z,100249.17
2018-12-04T04:04:26.146Z,100257.92
2018-12-04T04:06:56.194Z,100262.47
2018-12-04T04:09:26.207Z,100268.96
2018-12-04T04:11:57.672Z,100270.59
2018-12-04T04:14:28.790Z,100275.09
2018-12-04T04:16:59.609Z,100285.73
2018-12-04T04:19:29.686Z,100289.31
2018-12-04T04:22:00.139Z,100297.87
2018-12-04T04:24:30.108Z,100300.06
2018-12-04T04:27:01.538Z,100303.02
2018-12-04T04:29:31.506Z,100309.55
2018-12-04T04:32:02.014Z,100310.86
2018-12-04T04:34:31.947Z,100318.32
2018-12-04T04:37:01.980Z,100322.36
2018-12-04T04:39:32.715Z,100320.82
2018-12-04T04:42:03.326Z,100331.66
2018-12-04T04:44:33.884Z,100340.86
2018-12-04T04:47:04.109Z,100344.60
2018-12-04T04:49:34.639Z,100354.67
2018-12-04T04:52:05.765Z,100360.22
2018-12-04T04:54:35.865Z,100361.89
2018-12-04T04:57:06.057Z,100363.13
2018-12-04T04:59:35.956Z,100370.22
2018-12-04T05:02:06.357Z,100370.08
2018-12-04T05:04:37.617Z,100372.48
2018-12-04T05:07:07.797Z,100378.17
2018-12-04T05:09:38.470Z,100387.06
2018-12-04T05:12:10.667Z,100393.55
2018-12-04T05:14:42.051Z,100397.95
2018-12-04T05:17:12.115Z,100407.38
2018-12-04T05:19:42.175Z,100401.88
2018-12-04T05:22:13.066Z,100412.27
2018-12-04T05:24:43.945Z,100426.25
2018-12-04T05:27:14.044Z,100426.55
2018-12-04T05:29:44.427Z,100427.55
2018-12-04T05:32:15.193Z,100426.44
2018-12-04T05:34:45.850Z,100433.17
2018-12-04T05:37:16.646Z,100433.69
2018-12-04T05:39:47.274Z,100437.35
2018-12-04T05:42:17.354Z,100441.98
2018-12-04T05:44:48.108Z,100448.23
2018-12-04T05:47:19.814Z,100460.60
2018-12-04T05:49:50.374Z,100458.38
2018-12-04T05:52:21.808Z,100470.98
2018-12-04T05:54:52.581Z,100476.52
2018-12-04T05:57:23.831Z,100489.08
2018-12-04T05:59:55.398Z,100495.88
2018-12-04T06:02:25.457Z,100505.07
2018-12-04T06:04:55.958Z,100510.59
2018-12-04T06:07:25.902Z,100515.88
2018-12-04T06:09:56.487Z,100524.17
2018-12-04T06:12:26.531Z,100527.16
2018-12-04T06:14:57.361Z,100530.75
2018-12-04T06:17:28.106Z,100540.02
2018-12-04T06:19:58.129Z,100549.11
2018-12-04T06:22:28.805Z,100554.02
2018-12-04T06:24:59.586Z,100565.77
2018-12-04T06:27:30.178Z,100572.20
2018-12-04T06:30:01.475Z,100569.31
2018-12-04T06:32:31.689Z,100575.89
2018-12-04T06:35:01.730Z,100586.50
2018-12-04T06:37:32.893Z,100593.24
2018-12-04T06:40:02.881Z,100599.03
2018-12-04T06:42:32.823Z,100604.95
2018-12-04T06:45:02.887Z,100613.36
2018-12-04T06:47:33.557Z,100623.09
2018-12-04T06:50:04.046Z,100634.02
2018-12-04T06:52:34.097Z,100632.78
2018-12-04T06:55:04.487Z,100639.98
2018-12-04T06:57:36.614Z,100649.55
2018-12-04T07:00:08.002Z,100659.08
2018-12-04T07:02:38.906Z,100664.69
2018-12-04T07:05:09.014Z,100677.78
2018-12-04T07:07:40.267Z,100683.42
2018-12-04T07:10:11.952Z,100696.33
2018-12-04T07:12:42.701Z,100701.97
2018-12-04T07:15:13.210Z,100713.59
2018-12-04T07:17:43.231Z,100714.00
2018-12-04T07:20:13.352Z,100718.27
2018-12-04T07:22:45.148Z,100715.34
2018-12-04T07:25:16.387Z,100725.11
2018-12-04T07:27:46.381Z,100728.72
2018-12-04T07:30:17.662Z,100730.44
2018-12-04T07:32:48.865Z,100735.81
2018-12-04T07:35:18.946Z,100751.77
2018-12-04T07:37:49.276Z,100756.73
2018-12-04T07:40:19.782Z,100765.34
2018-12-04T07:42:50.914Z,100764.55
2018-12-04T07:45:21.999Z,100775.39
2018-12-04T07:47:52.617Z,100774.62
2018-12-04T07:50:22.586Z,100783.57
2018-12-04T07:52:52.597Z,100785.92
2018-12-04T07:55:22.656Z,100792.13
2018-12-04T07:57:52.857Z,100797.88
2018-12-04T08:00:22.901Z,100795.08
2018-12-04T08:02:54.384Z,100797.44
2018-12-04T08:05:24.993Z,100809.87
2018-12-04T08:07:55.016Z,100811.94
2018-12-04T08:10:26.174Z,100815.38
2018-12-04T08:12:56.365Z,100815.70
2018-12-04T08:15:27.135Z,100828.58
2018-12-04T08:17:59.282Z,100841.21
2018-12-04T08:20:29.331Z,100837.11
2018-12-04T08:23:00.642Z,100851.92
2018-12-04T08:25:31.423Z,100853.83
2018-12-04T08:28:01.965Z,100854.41
2018-12-04T08:30:32.278Z,100861.04
2018-12-04T08:33:04.109Z,100868.34
2018-12-04T08:35:34.278Z,100879.11
2018-12-04T08:38:04.279Z,100882.65
2018-12-04T08:40:34.309Z,100893.47
2018-12-04T08:43:04.718Z,100895.53
2018-12-04T08:45:34.757Z,100903.08
2018-12-04T08:48:06.106Z,100909.45
2018-12-04T08:50:36.638Z,100915.45
2018-12-04T08:53:06.721Z,100922.75
2018-12-04T08:55:36.682Z,100924.05
2018-12-04T08:58:06.765Z,100933.66
2018-12-04T09:00:36.949Z,100945.59
2018-12-04T09:03:08.221Z,100948.02
2018-12-04T09:05:38.928Z,100957.87
2018-12-04T09:08:09.535Z,100962.04
2018-12-04T09:10:40.491Z,100971.25
2018-12-04T09:13:11.943Z,100965.20
2018-12-04T09:15:42.681Z,100971.60
2018-12-04T09:18:13.532Z,100982.23
2018-12-04T09:20:43.674Z,100990.98
2018-12-04T09:23:14.344Z,100999.35
2018-12-04T09:25:45.022Z,100999.20
2018-12-04T09:28:15.144Z,101005.94
2018-12-04T09:30:45.134Z,101010.67
2018-12-04T09:33:16.477Z,101017.38
2018-12-04T09:35:47.074Z,101019.45
2018-12-04T09:38:17.126Z,101033.59
2018-12-04T09:40:47.805Z,101025.17
2018-12-04T09:43:17.777Z,101030.61
2018-12-04T09:45:48.261Z,101034.20
2018-12-04T09:48:18.918Z,101039.76
2018-12-04T09:50:49.630Z,101036.87
2018-12-04T09:53:25.189Z,101044.40
2018-12-04T09:55:53.777Z,101053.58
2018-12-04T09:58:24.470Z,101050.85
2018-12-04T10:00:55.074Z,101051.17
2018-12-04T10:03:25.629Z,101063.80
2018-12-04T10:05:56.640Z,101064.97
2018-12-04T10:08:26.640Z,101073.31
2018-12-04T10:10:57.491Z,101078.59
2018-12-04T10:13:27.533Z,101085.77
2018-12-04T10:15:57.648Z,101088.02
2018-12-04T10:18:27.683Z,101090.00
2018-12-04T10:20:57.907Z,101097.61
2018-12-04T10:23:28.632Z,101097.99
2018-12-04T10:26:00.982Z,101097.77
2018-12-04T10:28:31.744Z,101110.15
2018-12-04T10:31:07.987Z,101100.78
2018-12-04T10:33:38.609Z,101106.53
2018-12-04T10:36:09.119Z,101112.56
2018-12-04T10:38:39.186Z,101119.55
2018-12-04T10:41:09.931Z,101114.20
2018-12-04T10:43:41.125Z,101118.84
2018-12-04T10:46:11.693Z,101120.72
2018-12-04T10:48:42.354Z,101121.65
2018-12-04T10:51:13.269Z,101125.48
2018-12-04T10:53:45.276Z,101132.26
2018-12-04T10:56:15.946Z,101135.10
2018-12-04T10:58:48.066Z,101132.73
2018-12-04T11:01:27.578Z,101128.59
2018-12-04T11:03:58.343Z,101143.17
2018-12-04T11:06:28.813Z,101133.96
2018-12-04T11:08:58.975Z,101148.75
2018-12-04T11:11:29.739Z,101144.10
2018-12-04T11:13:59.844Z,101144.61
2018-12-04T11:16:30.547Z,101158.24
2018-12-04T11:19:01.105Z,101163.00
2018-12-04T11:21:31.147Z,101171.83
2018-12-04T11:24:01.765Z,101168.64
2018-12-04T11:26:32.581Z,101174.73
2018-12-04T11:29:02.637Z,101175.95
2018-12-04T11:31:33.201Z,101182.21
2018-12-04T11:34:05.664Z,101193.67
2018-12-04T11:36:36.449Z,101184.86
2018-12-04T11:39:08.979Z,101191.92
2018-12-04T11:41:39.025Z,101198.34
2018-12-04T11:44:09.809Z,101199.86
2018-12-04T11:46:40.385Z,101206.31
2018-12-04T11:49:11.008Z,101209.78
2018-12-04T11:51:41.105Z,101216.28
2018-12-04T11:54:11.758Z,101220.26
2018-12-04T11:56:42.710Z,101223.52
2018-12-04T11:59:14.059Z,101237.67
2018-12-04T12:01:45.005Z,101241.20
2018-12-04T12:04:15.049Z,101245.73
2018-12-04T12:06:45.126Z,101246.70
2018-12-04T12:09:16.549Z,101250.39
2018-12-04T12:11:48.038Z,101245.27
2018-12-04T12:14:18.250Z,101259.23
2018-12-04T12:16:49.453Z,101270.91
2018-12-04T12:19:19.612Z,101260.77
2018-12-04T12:21:50.415Z,101258.64
2018-12-04T12:24:20.884Z,101265.20
2018-12-04T12:26:51.642Z,101278.06
2018-12-04T12:29:21.877Z,101278.56
2018-12-04T12:31:53.007Z,101289.63
2018-12-04T12:34:24.187Z,101292.41
2018-12-04T12:36:56.561Z,101297.25
2018-12-04T12:39:28.016Z,101299.23
2018-12-04T12:41:58.139Z,101298.08
2018-12-04T12:44:29.449Z,101299.98
2018-12-04T12:47:00.126Z,101304.54
2018-12-04T12:49:30.815Z,101305.77
2018-12-04T12:52:02.113Z,101309.10
2018-12-04T12:54:32.863Z,101314.87
2018-12-04T12:57:04.081Z,101327.72
2018-12-04T12:59:34.803Z,101331.49
2018-12-04T13:02:05.189Z,101325.92
2018-12-04T13:04:35.323Z,101325.78
2018-12-04T13:07:06.921Z,101331.49
2018-12-04T13:09:38.494Z,101329.70
2018-12-04T13:12:09.144Z,101340.66
2018-12-04T13:14:41.276Z,101346.27
2018-12-04T13:17:11.251Z,101351.09
2018-12-04T13:19:42.487Z,101353.95
2018-12-04T13:22:12.613Z,101351.08
2018-12-04T13:24:44.167Z,101355.12
2018-12-04T13:27:15.284Z,101357.65
2018-12-04T13:29:46.436Z,101364.81
2018-12-04T13:32:17.175Z,101366.02
2018-12-04T13:34:48.028Z,101368.55
2018-12-04T13:37:18.492Z,101375.27
2018-12-04T13:39:50.313Z,101382.63
2018-12-04T13:42:21.370Z,101388.09
2018-12-04T13:44:52.023Z,101395.62
2018-12-04T13:47:23.254Z,101399.73
2018-12-04T13:49:54.269Z,101398.52
2018-12-04T13:52:25.046Z,101398.64
2018-12-04T13:54:55.060Z,101401.56
2018-12-04T13:57:25.086Z,101406.45
2018-12-04T13:59:55.417Z,101408.55
2018-12-04T14:02:25.447Z,101411.73
2018-12-04T14:04:56.148Z,101413.97
2018-12-04T14:07:26.994Z,101423.56
2018-12-04T14:09:58.451Z,101428.88
2018-12-04T14:12:28.547Z,101423.27
2018-12-04T14:15:00.581Z,101435.39
2018-12-04T14:17:31.917Z,101443.66
2018-12-04T14:20:02.247Z,101444.84
2018-12-04T14:22:33.543Z,101452.78
2018-12-04T14:25:06.465Z,101453.13
2018-12-04T14:27:37.207Z,101465.88
2018-12-04T14:30:11.743Z,101473.64
2018-12-04T14:32:42.671Z,101467.33
2018-12-04T14:35:13.929Z,101485.05
2018-12-04T14:37:43.966Z,101488.56
2018-12-04T14:40:14.117Z,101492.16
2018-12-04T14:42:44.682Z,101500.80
2018-12-04T14:45:15.570Z,101510.30
2018-12-04T14:47:46.773Z,101509.39
2018-12-04T14:50:17.553Z,101515.17
2018-12-04T14:52:48.594Z,101524.13
2018-12-04T14:55:18.634Z,101514.87
2018-12-04T14:57:48.614Z,101526.59
2018-12-04T15:00:19.765Z,101530.23
2018-12-04T15:02:51.134Z,101531.96
2018-12-04T15:05:22.527Z,101534.45
2018-12-04T15:07:53.271Z,101546.40
2018-12-04T15:10:25.267Z,101546.67
2018-12-04T15:12:55.736Z,101554.52
2018-12-04T15:15:28.131Z,101557.70
2018-12-04T15:17:58.214Z,101565.33
2018-12-04T15:20:29.068Z,101573.21
2018-12-04T15:23:00.104Z,101573.36
2018-12-04T15:25:31.851Z,101572.61
2018-12-04T15:28:02.549Z,101576.09
2018-12-04T15:30:33.228Z,101586.78
2018-12-04T15:33:03.485Z,101585.52
2018-12-04T15:35:33.711Z,101600.95
2018-12-04T15:38:04.747Z,101606.11
2018-12-04T15:40:36.191Z,101614.80
2018-12-04T15:43:07.218Z,101622.19
2018-12-04T15:45:37.837Z,101621.39
2018-12-04T15:48:07.936Z,101627.78
2018-12-04T15:50:38.694Z,101629.61
2018-12-04T15:53:08.755Z,101640.86
2018-12-04T15:55:38.963Z,101648.16
2018-12-04T15:58:09.396Z,101644.41
2018-12-04T16:00:41.038Z,101649.64
2018-12-04T16:03:10.972Z,101659.52
2018-12-04T16:05:41.535Z,101660.39
2018-12-04T16:08:11.698Z,101670.75
2018-12-04T16:10:41.825Z,101665.25
2018-12-04T16:13:13.284Z,101676.41
2018-12-04T16:15:43.507Z,101680.73
2018-12-04T16:18:14.453Z,101682.08
2018-12-04T16:20:45.269Z,101682.11
2018-12-04T16:23:15.391Z,101691.09
2018-12-04T16:25:45.951Z,101692.83
2018-12-04T16:28:16.026Z,101695.84
2018-12-04T16:30:46.277Z,101697.55
2018-12-04T16:33:16.239Z,101706.97
2018-12-04T16:35:46.346Z,101702.66
2018-12-04T16:38:16.388Z,101711.23
2018-12-04T16:40:48.242Z,101715.53
2018-12-04T16:43:19.089Z,101718.50
2018-12-04T16:45:50.019Z,101721.97
2018-12-04T16:48:19.971Z,101729.20
2018-12-04T16:50:49.921Z,101728.78
2018-12-04T16:53:19.884Z,101723.69
2018-12-04T16:55:50.607Z,101722.81
2018-12-04T16:58:21.757Z,101726.26
2018-12-04T17:00:52.978Z,101731.83
2018-12-04T17:03:23.102Z,101736.97
2018-12-04T17:05:53.833Z,101745.52
2018-12-04T17:08:25.447Z,101739.95
2018-12-04T17:10:56.896Z,101737.41
2018-12-04T17:13:27.943Z,101741.69
2018-12-04T17:16:00.329Z,101743.83
2018-12-04T17:18:37.476Z,101739.13
2018-12-04T17:21:02.416Z,101746.80
2018-12-04T17:23:32.541Z,101751.92
2018-12-04T17:26:02.655Z,101751.49
2018-12-04T17:28:32.677Z,101752.36
2018-12-04T17:31:03.374Z,101746.81
2018-12-04T17:33:34.879Z,101752.36
2018-12-04T17:36:05.585Z,101760.05
2018-12-04T17:38:35.719Z,101762.59
2018-12-04T17:41:06.052Z,101766.02
2018-12-04T17:43:37.138Z,101768.58
2018-12-04T17:46:07.212Z,101765.58
2018-12-04T17:48:38.059Z,101776.70
2018-12-04T17:51:09.191Z,101777.56
2018-12-04T17:53:39.118Z,101770.27
2018-12-04T17:56:10.358Z,101771.13
2018-12-04T17:58:41.733Z,101779.27
2018-12-04T18:01:12.448Z,101780.11
2018-12-04T18:03:43.181Z,101784.84
2018-12-04T18:06:14.050Z,101789.10
2018-12-04T18:08:44.185Z,101791.26
2018-12-04T18:11:14.797Z,101798.53
2018-12-04T18:13:44.905Z,101805.81
2018-12-04T18:16:15.463Z,101806.66
2018-12-04T18:18:45.621Z,101811.36
2018-12-04T18:21:16.158Z,101816.47
2018-12-04T18:23:47.426Z,101819.90
2018-12-04T18:26:17.429Z,101820.30
2018-12-04T18:28:48.621Z,101825.88
2018-12-04T18:31:18.929Z,101829.70
2018-12-04T18:33:48.985Z,101832.70
2018-12-04T18:36:21.469Z,101834.84
2018-12-04T18:38:52.187Z,101842.09
2018-12-04T18:41:22.289Z,101839.09
2018-12-04T18:43:53.789Z,101837.83
2018-12-04T18:46:23.860Z,101833.98
2018-12-04T18:48:55.341Z,101842.48
2018-12-04T18:51:25.690Z,101846.77
2018-12-04T18:53:57.427Z,101843.77
2018-12-04T18:56:27.554Z,101846.33
2018-12-04T18:58:58.429Z,101844.61
2018-12-04T19:01:29.741Z,101842.05
2018-12-04T19:04:02.347Z,101846.30
2018-12-04T19:06:33.781Z,101847.13
2018-12-04T19:09:08.734Z,101852.70
2018-12-04T19:11:39.009Z,101850.94
2018-12-04T19:14:09.671Z,101850.09
2018-12-04T19:16:40.103Z,101852.66
2018-12-04T19:19:10.737Z,101849.66
2018-12-04T19:21:41.438Z,101851.82
2018-12-04T19:24:12.549Z,101861.63
2018-12-04T19:26:43.226Z,101863.75
2018-12-04T19:29:13.432Z,101869.71
2018-12-04T19:31:44.098Z,101864.98
2018-12-04T19:34:15.279Z,101867.55
2018-12-04T19:36:46.586Z,101873.55
2018-12-04T19:39:18.023Z,101881.23
2018-12-04T19:41:48.082Z,101881.18
2018-12-04T19:44:18.130Z,101890.16
2018-12-04T19:46:49.290Z,101894.42
2018-12-04T19:49:20.673Z,101893.98
2018-12-04T19:51:51.413Z,101902.50
2018-12-04T19:54:22.503Z,101905.51
2018-12-04T19:56:52.872Z,101916.12
2018-12-04T19:59:24.615Z,101916.97
2018-12-04T20:01:55.305Z,101920.36
2018-12-04T20:04:25.373Z,101928.49
2018-12-04T20:06:56.158Z,101921.23
2018-12-04T20:09:27.955Z,101922.91
2018-12-04T20:11:58.885Z,101931.86
2018-12-04T20:14:29.766Z,101936.59
2018-12-04T20:17:00.501Z,101929.36
2018-12-04T20:19:30.621Z,101928.05
2018-12-04T20:22:01.508Z,101934.03
2018-12-04T20:24:32.384Z,101933.59
2018-12-04T20:27:03.838Z,101937.80
2018-12-04T20:29:35.486Z,101948.44
2018-12-04T20:32:06.970Z,101950.55
2018-12-04T20:34:37.600Z,101962.03
2018-12-04T20:37:09.262Z,101962.03
2018-12-04T20:39:39.345Z,101968.38
2018-12-04T20:42:10.254Z,101969.25
2018-12-04T20:44:40.469Z,101975.61
2018-12-04T20:47:11.187Z,101982.00
2018-12-04T20:49:42.414Z,101987.13
2018-12-04T20:52:13.152Z,101984.98
2018-12-04T20:54:43.255Z,101994.75
2018-12-04T20:57:14.090Z,101994.75
2018-12-04T20:59:44.762Z,101993.02
2018-12-04T21:02:14.969Z,101990.85
2018-12-04T21:04:45.019Z,101993.39
2018-12-04T21:07:15.105Z,101991.67
2018-12-04T21:09:45.966Z,102000.61
2018-12-04T21:12:17.422Z,102003.17
2018-12-04T21:14:47.986Z,102011.32
2018-12-04T21:17:19.130Z,102014.39
2018-12-04T21:19:49.759Z,102016.52
2018-12-04T21:22:20.929Z,102019.50
2018-12-04T21:24:51.436Z,102021.14
2018-12-04T21:27:28.001Z,102024.54
2018-12-04T21:30:03.225Z,102027.55
2018-12-04T21:32:40.694Z,102017.78
2018-12-04T21:35:15.938Z,102016.52
2018-12-04T21:37:51.592Z,102019.91
2018-12-04T21:40:27.269Z,102019.92
2018-12-04T21:43:02.493Z,102026.78
2018-12-04T21:45:38.237Z,102028.95
2018-12-04T21:48:12.973Z,102022.54
2018-12-04T21:50:43.720Z,102016.13
2018-12-04T21:53:14.228Z,102018.28
2018-12-04T21:55:44.498Z,102021.73
2018-12-04T21:58:14.572Z,102019.55
2018-12-04T22:00:45.178Z,102020.36
2018-12-04T22:03:16.074Z,102029.70
2018-12-04T22:05:46.735Z,102027.94
2018-12-04T22:08:18.595Z,102031.75
2018-12-04T22:10:49.267Z,102028.75
2018-12-04T22:13:20.471Z,102033.87
2018-12-04T22:15:51.734Z,102039.41
2018-12-04T22:18:22.850Z,102036.03
2018-12-04T22:20:53.432Z,102033.86
2018-12-04T22:23:25.554Z,102033.85
2018-12-04T22:25:56.810Z,102039.78
2018-12-04T22:28:28.498Z,102039.34
2018-12-04T22:30:59.038Z,102045.27
2018-12-04T22:33:29.088Z,102046.21
2018-12-04T22:35:59.165Z,102043.58
2018-12-04T22:38:29.895Z,102051.20
2018-12-04T22:40:59.917Z,102048.97
2018-12-04T22:43:30.867Z,102057.50
2018-12-04T22:46:01.579Z,102061.25
2018-12-04T22:48:32.166Z,102056.50
2018-12-04T22:51:02.849Z,102056.93
2018-12-04T22:53:34.167Z,102058.56
2018-12-04T22:56:04.997Z,102058.98
2018-12-04T22:58:35.580Z,102052.96
2018-12-04T23:01:06.100Z,102055.89
2018-12-04T23:03:36.909Z,102060.54
2018-12-04T23:06:08.453Z,102057.97
2018-12-04T23:08:40.637Z,102065.64
2018-12-04T23:11:10.726Z,102059.70
2018-12-04T23:13:42.367Z,102055.17
2018-12-04T23:16:12.515Z,102061.13
2018-12-04T23:18:42.980Z,102063.19
2018-12-04T23:21:13.850Z,102066.09
2018-12-04T23:23:44.698Z,102069.05
2018-12-04T23:26:16.001Z,102063.50
2018-12-04T23:28:46.039Z,102063.83
2018-12-04T23:31:17.209Z,102075.38
2018-12-04T23:33:48.769Z,102070.61
2018-12-04T23:36:19.813Z,102070.73
2018-12-04T23:38:50.565Z,102068.52
2018-12-04T23:41:21.107Z,102075.38
2018-12-04T23:43:51.275Z,102079.66
2018-12-04T23:46:21.278Z,102074.20
2018-12-04T23:48:52.041Z,102076.18
2018-12-04T23:51:21.993Z,102083.35
2018-12-04T23:53:52.529Z,102073.87
2018-12-04T23:56:24.383Z,102076.43
2018-12-04T23:58:55.053Z,102077.61
