createdAt,value
2018-05-03T00:01:43.860Z,19.80
2018-05-03T00:04:12.744Z,19.80
2018-05-03T00:06:41.726Z,19.80
2018-05-03T00:09:10.587Z,19.80
2018-05-03T00:11:39.630Z,19.80
2018-05-03T00:14:08.539Z,19.80
2018-05-03T00:16:37.407Z,19.80
2018-05-03T00:19:06.572Z,19.80
2018-05-03T00:21:35.468Z,19.90
2018-05-03T00:24:06.011Z,20.00
2018-05-03T00:26:35.814Z,20.00
2018-05-03T00:29:05.063Z,20.00
2018-05-03T00:31:34.088Z,20.00
2018-05-03T00:34:03.724Z,20.00
2018-05-03T00:36:32.654Z,20.10
2018-05-03T00:39:01.523Z,20.00
2018-05-03T00:41:30.435Z,20.10
2018-05-03T00:43:59.340Z,20.00
2018-05-03T00:46:28.273Z,20.00
2018-05-03T00:48:57.173Z,20.00
2018-05-03T00:51:26.832Z,20.00
2018-05-03T00:53:55.729Z,20.00
2018-05-03T00:56:24.727Z,20.00
2018-05-03T00:58:53.663Z,20.00
2018-05-03T01:01:23.695Z,20.00
2018-05-03T01:03:52.552Z,20.00
2018-05-03T01:06:21.471Z,20.00
2018-05-03T01:08:50.379Z,20.00
2018-05-03T01:11:19.275Z,19.90
2018-05-03T01:13:48.171Z,19.80
2018-05-03T01:16:17.057Z,19.80
2018-05-03T01:18:46.016Z,19.60
2018-05-03T01:21:14.907Z,19.80
2018-05-03T01:23:43.828Z,19.70
2018-05-03T01:26:12.769Z,19.80
2018-05-03T01:28:42.517Z,19.70
2018-05-03T01:31:11.428Z,19.70
2018-05-03T01:33:40.424Z,19.80
2018-05-03T01:36:27.131Z,19.80
2018-05-03T01:38:56.255Z,19.90
2018-05-03T01:41:25.909Z,19.80
2018-05-03T01:43:54.997Z,19.80
2018-05-03T01:46:23.900Z,19.90
2018-05-03T01:48:53.092Z,19.80
2018-05-03T01:51:22.006Z,19.70
2018-05-03T01:53:51.239Z,19.70
2018-05-03T01:56:21.563Z,19.70
2018-05-03T01:58:51.230Z,19.60
2018-05-03T02:01:20.171Z,19.60
2018-05-03T02:03:49.844Z,19.50
2018-05-03T02:06:18.933Z,19.50
2018-05-03T02:08:47.857Z,19.60
2018-05-03T02:11:16.820Z,19.80
2018-05-03T02:13:45.773Z,19.80
2018-05-03T02:16:14.857Z,19.50
2018-05-03T02:18:43.730Z,19.30
2018-05-03T02:21:12.715Z,19.30
2018-05-03T02:23:41.972Z,19.30
2018-05-03T02:26:10.875Z,19.30
2018-05-03T02:28:39.787Z,19.40
2018-05-03T02:31:08.759Z,19.30
2018-05-03T02:33:37.709Z,19.40
2018-05-03T02:36:06.707Z,19.50
2018-05-03T02:38:35.595Z,19.30
2018-05-03T02:41:04.567Z,19.00
2018-05-03T02:43:33.483Z,18.90
2018-05-03T02:46:02.409Z,18.90
2018-05-03T02:48:31.505Z,18.90
2018-05-03T02:51:00.433Z,18.90
2018-05-03T02:53:30.072Z,18.80
2018-05-03T02:55:58.972Z,18.80
2018-05-03T02:58:45.782Z,18.70
2018-05-03T03:01:37.834Z,18.60
2018-05-03T03:04:30.171Z,18.70
2018-05-03T03:14:45.527Z,18.60
2018-05-03T03:17:39.585Z,18.50
2018-05-03T03:24:25.329Z,18.60
2018-05-03T03:27:18.450Z,18.60
2018-05-03T03:30:05.066Z,18.60
2018-05-03T03:32:51.919Z,18.50
2018-05-03T03:38:57.699Z,18.50
2018-05-03T03:41:37.316Z,18.30
2018-05-03T03:44:25.417Z,18.30
2018-05-03T03:46:54.379Z,18.30
2018-05-03T03:49:23.302Z,18.40
2018-05-03T03:51:52.493Z,18.50
2018-05-03T03:54:21.445Z,18.30
2018-05-03T03:56:50.592Z,18.40
2018-05-03T03:59:19.632Z,18.40
2018-05-03T04:01:49.300Z,18.60
2018-05-03T04:04:18.368Z,18.60
2018-05-03T04:06:47.349Z,18.70
2018-05-03T04:09:16.300Z,18.70
2018-05-03T04:11:45.597Z,18.80
2018-05-03T04:14:14.592Z,18.80
2018-05-03T04:16:43.555Z,18.80
2018-05-03T04:19:30.325Z,18.70
2018-05-03T04:22:17.237Z,18.60
2018-05-03T04:25:03.836Z,18.70
2018-05-03T04:27:33.525Z,18.70
2018-05-03T04:30:02.708Z,18.70
2018-05-03T04:32:31.822Z,18.90
2018-05-03T04:35:01.639Z,19.20
2018-05-03T04:37:30.636Z,19.20
2018-05-03T04:39:59.512Z,19.50
2018-05-03T04:42:28.988Z,19.80
2018-05-03T04:44:58.014Z,19.80
2018-05-03T04:47:26.888Z,20.10
2018-05-03T04:49:55.883Z,20.40
2018-05-03T04:52:24.784Z,20.70
2018-05-03T04:54:53.692Z,20.70
2018-05-03T04:57:22.607Z,20.90
2018-05-03T04:59:51.536Z,21.10
2018-05-03T05:02:20.449Z,21.40
2018-05-03T05:04:49.411Z,21.80
2018-05-03T05:07:18.326Z,21.80
2018-05-03T05:09:48.001Z,22.50
2018-05-03T05:12:16.943Z,22.50
2018-05-03T05:14:46.729Z,23.00
2018-05-03T05:17:15.619Z,23.00
2018-05-03T05:19:44.643Z,23.00
2018-05-03T05:22:13.844Z,23.00
2018-05-03T05:24:42.726Z,23.30
2018-05-03T05:27:12.773Z,22.50
2018-05-03T05:29:41.675Z,22.50
2018-05-03T05:32:10.584Z,22.90
2018-05-03T05:34:39.586Z,23.50
2018-05-03T05:37:08.569Z,24.10
2018-05-03T05:39:37.450Z,23.90
2018-05-03T05:42:06.544Z,23.50
2018-05-03T05:44:35.728Z,24.00
2018-05-03T05:47:04.581Z,24.30
2018-05-03T05:49:34.288Z,24.90
2018-05-03T05:52:03.335Z,24.80
2018-05-03T05:54:32.264Z,25.10
2018-05-03T05:57:01.168Z,25.30
2018-05-03T05:59:30.947Z,25.40
2018-05-03T06:01:59.872Z,25.30
2018-05-03T06:04:29.548Z,25.40
2018-05-03T06:06:58.734Z,25.30
2018-05-03T06:09:27.679Z,26.10
2018-05-03T06:11:56.724Z,26.60
2018-05-03T06:14:25.700Z,26.30
2018-05-03T06:16:54.624Z,26.50
2018-05-03T06:19:23.519Z,26.20
2018-05-03T06:21:52.624Z,26.50
2018-05-03T06:24:22.303Z,25.80
2018-05-03T06:26:51.404Z,25.80
2018-05-03T06:29:20.363Z,26.10
2018-05-03T06:31:49.245Z,26.20
2018-05-03T06:34:18.209Z,26.20
2018-05-03T06:36:47.284Z,26.10
2018-05-03T06:39:16.369Z,26.00
2018-05-03T06:41:45.385Z,26.10
2018-05-03T06:44:14.760Z,26.50
2018-05-03T06:46:43.696Z,26.90
2018-05-03T06:49:12.662Z,27.10
2018-05-03T06:51:41.558Z,27.30
2018-05-03T06:54:11.318Z,27.50
2018-05-03T06:56:40.403Z,27.40
2018-05-03T06:59:09.437Z,27.50
2018-05-03T07:01:38.347Z,27.90
2018-05-03T07:04:07.573Z,27.60
2018-05-03T07:06:36.505Z,27.70
2018-05-03T07:09:06.278Z,27.40
2018-05-03T07:11:35.353Z,27.80
2018-05-03T07:14:04.359Z,27.20
2018-05-03T07:16:34.140Z,27.50
2018-05-03T07:19:03.119Z,27.50
2018-05-03T07:21:32.044Z,28.00
2018-05-03T07:24:01.891Z,27.60
2018-05-03T07:26:30.819Z,27.60
2018-05-03T07:28:59.744Z,27.50
2018-05-03T07:31:29.659Z,28.00
2018-05-03T07:33:59.386Z,28.70
2018-05-03T07:36:28.258Z,28.70
2018-05-03T07:38:57.263Z,28.80
2018-05-03T07:41:26.174Z,29.10
2018-05-03T07:43:55.143Z,28.70
2018-05-03T07:46:24.061Z,28.70
2018-05-03T07:48:53.006Z,28.70
2018-05-03T07:51:21.946Z,29.10
2018-05-03T07:53:50.998Z,28.50
2018-05-03T07:56:20.828Z,28.40
2018-05-03T07:58:49.882Z,28.40
2018-05-03T08:01:18.857Z,29.40
2018-05-03T08:03:47.792Z,29.70
2018-05-03T08:06:17.479Z,30.10
2018-05-03T08:08:46.369Z,30.10
2018-05-03T08:11:16.106Z,29.80
2018-05-03T08:13:45.882Z,30.20
2018-05-03T08:16:15.348Z,30.20
2018-05-03T08:18:44.318Z,30.10
2018-05-03T08:21:13.297Z,29.80
2018-05-03T08:23:42.287Z,30.20
2018-05-03T08:26:11.973Z,29.90
2018-05-03T08:28:41.101Z,29.90
2018-05-03T08:31:10.018Z,29.80
2018-05-03T08:33:38.976Z,30.00
2018-05-03T08:36:08.653Z,30.00
2018-05-03T08:38:37.561Z,30.00
2018-05-03T08:41:06.598Z,30.80
2018-05-03T08:43:35.524Z,31.50
2018-05-03T08:46:04.553Z,31.80
2018-05-03T08:48:34.460Z,31.60
2018-05-03T08:51:03.517Z,31.50
2018-05-03T08:53:32.432Z,31.80
2018-05-03T08:56:01.517Z,31.10
2018-05-03T08:58:30.451Z,30.50
2018-05-03T09:01:00.235Z,31.20
2018-05-03T09:03:29.212Z,31.20
2018-05-03T09:05:58.158Z,31.60
2018-05-03T09:08:27.064Z,31.20
2018-05-03T09:10:55.963Z,31.30
2018-05-03T09:13:24.843Z,31.90
2018-05-03T09:15:53.917Z,32.10
2018-05-03T09:18:22.899Z,32.60
2018-05-03T09:20:53.054Z,32.10
2018-05-03T09:23:21.992Z,32.10
2018-05-03T09:25:50.923Z,32.10
2018-05-03T09:28:19.840Z,32.90
2018-05-03T09:30:49.056Z,33.80
2018-05-03T09:33:17.958Z,33.40
2018-05-03T09:35:47.088Z,33.00
2018-05-03T09:38:15.976Z,32.20
2018-05-03T09:40:44.863Z,32.50
2018-05-03T09:43:14.575Z,33.80
2018-05-03T09:45:43.594Z,33.80
2018-05-03T09:48:12.532Z,33.10
2018-05-03T09:50:42.843Z,32.60
2018-05-03T09:53:11.791Z,32.60
2018-05-03T09:55:40.820Z,32.30
2018-05-03T09:58:09.724Z,32.30
2018-05-03T10:00:38.635Z,32.60
2018-05-03T10:03:08.471Z,32.40
2018-05-03T10:05:37.390Z,32.40
2018-05-03T10:08:07.265Z,31.70
2018-05-03T10:10:37.552Z,31.40
2018-05-03T10:13:06.540Z,31.30
2018-05-03T10:15:35.452Z,31.40
2018-05-03T10:18:04.442Z,31.20
2018-05-03T10:20:33.508Z,31.60
2018-05-03T10:23:02.519Z,32.60
2018-05-03T10:25:31.427Z,31.70
2018-05-03T10:28:00.379Z,31.20
2018-05-03T10:30:29.391Z,31.30
2018-05-03T10:32:58.319Z,31.00
2018-05-03T10:35:27.215Z,30.50
2018-05-03T10:37:56.214Z,31.20
2018-05-03T10:40:25.176Z,32.40
2018-05-03T10:42:54.141Z,31.30
2018-05-03T10:45:23.104Z,31.50
2018-05-03T10:47:52.044Z,31.80
2018-05-03T10:50:21.077Z,31.20
2018-05-03T10:52:50.760Z,30.40
2018-05-03T10:55:20.544Z,31.00
2018-05-03T10:57:49.463Z,31.00
2018-05-03T11:00:19.149Z,30.80
2018-05-03T11:02:48.415Z,30.80
2018-05-03T11:05:17.488Z,30.30
2018-05-03T11:07:46.372Z,30.80
2018-05-03T11:10:16.442Z,30.40
2018-05-03T11:12:45.363Z,30.40
2018-05-03T11:15:14.373Z,30.50
2018-05-03T11:17:43.276Z,30.70
2018-05-03T11:20:12.212Z,30.50
2018-05-03T11:22:41.307Z,30.50
2018-05-03T11:25:10.292Z,30.30
2018-05-03T11:27:39.435Z,30.70
2018-05-03T11:30:09.336Z,31.30
2018-05-03T11:32:38.300Z,31.30
2018-05-03T11:35:07.194Z,30.20
2018-05-03T11:37:36.118Z,30.00
2018-05-03T11:40:05.240Z,29.80
2018-05-03T11:42:34.207Z,29.90
2018-05-03T11:45:03.077Z,29.60
2018-05-03T11:47:32.096Z,29.40
2018-05-03T11:50:01.024Z,29.70
2018-05-03T11:52:30.000Z,29.50
2018-05-03T11:54:58.917Z,29.30
2018-05-03T11:57:28.061Z,29.10
2018-05-03T11:59:57.181Z,29.30
2018-05-03T12:02:26.236Z,30.00
2018-05-03T12:04:55.111Z,30.30
2018-05-03T12:07:24.792Z,30.10
2018-05-03T12:09:53.721Z,30.10
2018-05-03T12:12:22.757Z,29.90
2018-05-03T12:14:51.788Z,29.60
2018-05-03T12:17:20.750Z,29.50
2018-05-03T12:19:49.629Z,29.10
2018-05-03T12:22:18.627Z,28.90
2018-05-03T12:24:47.631Z,28.70
2018-05-03T12:27:16.583Z,28.30
2018-05-03T12:29:46.283Z,28.80
2018-05-03T12:32:15.488Z,28.70
2018-05-03T12:34:44.371Z,29.00
2018-05-03T12:37:13.405Z,29.20
2018-05-03T12:39:43.161Z,28.90
2018-05-03T12:42:12.279Z,28.90
2018-05-03T12:44:41.346Z,29.20
2018-05-03T12:47:10.628Z,29.30
2018-05-03T12:49:40.486Z,28.80
2018-05-03T12:52:09.534Z,28.80
2018-05-03T12:54:38.457Z,28.60
2018-05-03T12:57:08.248Z,28.60
2018-05-03T12:59:37.376Z,28.70
2018-05-03T13:02:06.305Z,28.60
2018-05-03T13:04:35.412Z,28.70
2018-05-03T13:07:04.465Z,28.40
2018-05-03T13:09:34.209Z,28.10
2018-05-03T13:12:03.236Z,28.10
2018-05-03T13:14:32.270Z,28.40
2018-05-03T13:17:02.138Z,28.60
2018-05-03T13:19:31.088Z,28.60
2018-05-03T13:22:00.940Z,28.10
2018-05-03T13:24:29.990Z,28.10
2018-05-03T13:26:59.690Z,28.10
2018-05-03T13:29:29.379Z,28.50
2018-05-03T13:31:58.431Z,28.50
2018-05-03T13:34:27.440Z,28.70
2018-05-03T13:36:56.503Z,28.30
2018-05-03T13:39:25.458Z,28.10
2018-05-03T13:41:54.614Z,28.00
2018-05-03T13:44:23.549Z,28.10
2018-05-03T13:46:52.467Z,28.10
2018-05-03T13:49:21.347Z,28.20
2018-05-03T13:51:50.505Z,28.20
2018-05-03T13:54:19.554Z,28.30
2018-05-03T13:56:48.492Z,28.10
2018-05-03T13:59:17.439Z,28.10
2018-05-03T14:01:46.303Z,28.30
2018-05-03T14:04:16.740Z,28.30
2018-05-03T14:06:45.658Z,28.40
2018-05-03T14:09:14.912Z,28.10
2018-05-03T14:11:43.837Z,28.10
2018-05-03T14:14:12.776Z,28.10
2018-05-03T14:16:41.789Z,28.30
2018-05-03T14:19:10.806Z,28.10
2018-05-03T14:21:39.672Z,28.00
2018-05-03T14:24:08.709Z,27.90
2018-05-03T14:26:37.605Z,28.00
2018-05-03T14:29:07.177Z,28.10
2018-05-03T14:31:36.881Z,28.10
2018-05-03T14:34:05.880Z,28.10
2018-05-03T14:36:35.557Z,28.10
2018-05-03T14:39:04.578Z,28.10
2018-05-03T14:41:33.515Z,28.20
2018-05-03T14:44:02.789Z,28.10
2018-05-03T14:46:31.717Z,28.00
2018-05-03T14:49:00.748Z,28.10
2018-05-03T14:51:29.680Z,28.10
2018-05-03T14:53:58.951Z,28.30
2018-05-03T14:56:28.067Z,28.30
2018-05-03T14:58:57.141Z,28.10
2018-05-03T15:01:26.112Z,28.00
2018-05-03T15:03:55.041Z,28.10
2018-05-03T15:06:24.715Z,28.20
2018-05-03T15:08:53.624Z,28.20
2018-05-03T15:11:23.599Z,28.10
2018-05-03T15:13:52.544Z,28.10
2018-05-03T15:16:21.521Z,28.00
2018-05-03T15:18:50.382Z,28.10
2018-05-03T15:21:19.528Z,28.10
2018-05-03T15:23:48.507Z,27.90
2018-05-03T15:26:17.767Z,27.90
2018-05-03T15:28:46.667Z,27.80
2018-05-03T15:31:15.789Z,27.70
2018-05-03T15:33:46.285Z,27.80
2018-05-03T15:36:16.252Z,27.90
2018-05-03T15:38:45.132Z,27.90
2018-05-03T15:41:14.183Z,27.90
2018-05-03T15:43:43.353Z,27.80
2018-05-03T15:46:12.382Z,27.80
2018-05-03T15:48:41.286Z,27.80
2018-05-03T15:51:10.385Z,27.70
2018-05-03T15:53:39.405Z,27.80
2018-05-03T15:56:08.319Z,27.60
2018-05-03T15:58:37.370Z,27.60
2018-05-03T16:01:06.388Z,27.70
2018-05-03T16:03:35.347Z,27.70
2018-05-03T16:06:04.640Z,27.80
2018-05-03T16:08:33.684Z,27.80
2018-05-03T16:11:02.618Z,27.80
2018-05-03T16:13:31.598Z,27.80
2018-05-03T16:16:00.490Z,27.80
2018-05-03T16:18:29.500Z,27.80
2018-05-03T16:20:58.410Z,27.70
2018-05-03T16:23:28.403Z,27.60
2018-05-03T16:25:57.420Z,27.60
2018-05-03T16:28:26.441Z,27.70
2018-05-03T16:30:55.315Z,27.60
2018-05-03T16:33:24.954Z,27.60
2018-05-03T16:35:54.092Z,27.70
2018-05-03T16:38:23.085Z,27.60
2018-05-03T16:40:52.121Z,27.50
2018-05-03T16:43:20.984Z,27.40
2018-05-03T16:45:50.800Z,27.30
2018-05-03T16:48:20.625Z,27.30
2018-05-03T16:50:49.620Z,27.30
2018-05-03T16:53:18.625Z,27.50
2018-05-03T16:55:47.652Z,27.40
2018-05-03T16:58:17.020Z,27.30
2018-05-03T17:00:46.011Z,27.10
2018-05-03T17:03:15.747Z,26.90
2018-05-03T17:05:44.784Z,26.80
2018-05-03T17:08:13.777Z,26.90
2018-05-03T17:10:43.449Z,26.90
2018-05-03T17:13:12.405Z,26.90
2018-05-03T17:15:41.365Z,26.70
2018-05-03T17:18:11.037Z,26.50
2018-05-03T17:20:40.011Z,26.50
2018-05-03T17:23:09.075Z,26.60
2018-05-03T17:25:38.045Z,26.30
2018-05-03T17:28:06.908Z,26.20
2018-05-03T17:30:35.868Z,26.10
2018-05-03T17:33:04.920Z,26.10
2018-05-03T17:35:33.876Z,26.20
2018-05-03T17:38:03.094Z,26.20
2018-05-03T17:40:32.187Z,26.20
2018-05-03T17:43:01.108Z,26.00
2018-05-03T17:45:30.968Z,26.20
2018-05-03T17:47:59.847Z,26.10
2018-05-03T17:50:28.773Z,26.20
2018-05-03T17:52:57.768Z,25.90
2018-05-03T17:55:26.718Z,25.60
2018-05-03T17:57:55.607Z,25.30
2018-05-03T18:00:24.883Z,25.10
2018-05-03T18:02:53.786Z,24.80
2018-05-03T18:05:22.836Z,24.70
2018-05-03T18:07:51.720Z,24.60
2018-05-03T18:10:20.816Z,24.60
2018-05-03T18:12:49.799Z,24.60
2018-05-03T18:15:18.684Z,24.50
2018-05-03T18:17:47.619Z,24.50
2018-05-03T18:20:17.494Z,24.40
2018-05-03T18:22:46.445Z,24.40
2018-05-03T18:25:15.754Z,24.30
2018-05-03T18:27:44.850Z,24.20
2018-05-03T18:30:13.734Z,24.20
2018-05-03T18:32:42.776Z,24.10
2018-05-03T18:35:11.704Z,24.10
2018-05-03T18:37:40.718Z,24.30
2018-05-03T18:40:09.618Z,24.30
2018-05-03T18:42:38.822Z,24.30
2018-05-03T18:45:07.836Z,24.30
2018-05-03T18:47:36.735Z,24.40
2018-05-03T18:50:05.699Z,24.40
2018-05-03T18:52:34.896Z,24.50
2018-05-03T18:55:03.905Z,24.60
2018-05-03T18:57:32.884Z,24.60
2018-05-03T19:00:02.005Z,24.60
2018-05-03T19:02:31.834Z,24.60
2018-05-03T19:05:00.863Z,24.60
2018-05-03T19:07:29.796Z,24.50
2018-05-03T19:09:58.932Z,24.40
2018-05-03T19:12:27.916Z,24.10
2018-05-03T19:14:57.860Z,23.80
2018-05-03T19:17:27.122Z,23.80
2018-05-03T19:19:56.141Z,23.90
2018-05-03T19:22:25.266Z,23.90
2018-05-03T19:24:54.261Z,23.80
2018-05-03T19:27:23.516Z,23.70
2018-05-03T19:29:53.240Z,23.60
2018-05-03T19:32:22.259Z,23.60
2018-05-03T19:34:51.184Z,23.50
2018-05-03T19:37:20.305Z,23.40
2018-05-03T19:39:49.329Z,23.40
2018-05-03T19:42:18.601Z,23.40
2018-05-03T19:44:48.327Z,23.40
2018-05-03T19:47:17.306Z,23.40
2018-05-03T19:49:47.224Z,23.50
2018-05-03T19:52:16.916Z,23.40
2018-05-03T19:54:45.873Z,23.40
2018-05-03T19:57:15.060Z,23.40
2018-05-03T19:59:44.010Z,23.30
2018-05-03T20:02:13.801Z,23.20
2018-05-03T20:04:42.869Z,23.20
2018-05-03T20:07:11.985Z,23.20
2018-05-03T20:09:41.035Z,22.90
2018-05-03T20:12:10.046Z,23.00
2018-05-03T20:14:39.021Z,22.80
2018-05-03T20:17:08.011Z,22.80
2018-05-03T20:19:36.970Z,22.70
2018-05-03T20:22:06.221Z,22.60
2018-05-03T20:24:35.378Z,22.60
2018-05-03T20:27:04.489Z,22.70
2018-05-03T20:29:33.734Z,22.90
2018-05-03T20:32:02.767Z,23.20
2018-05-03T20:34:32.610Z,23.40
2018-05-03T20:37:01.555Z,23.40
2018-05-03T20:39:31.302Z,23.60
2018-05-03T20:42:00.171Z,23.60
2018-05-03T20:44:29.825Z,23.70
2018-05-03T20:46:58.892Z,23.60
2018-05-03T20:49:27.778Z,23.60
2018-05-03T20:51:56.843Z,23.70
2018-05-03T20:54:25.982Z,23.70
2018-05-03T20:56:55.788Z,23.70
2018-05-03T20:59:25.225Z,23.70
2018-05-03T21:01:54.320Z,23.70
2018-05-03T21:04:23.403Z,23.70
2018-05-03T21:06:52.428Z,23.70
2018-05-03T21:09:21.324Z,23.70
2018-05-03T21:11:50.204Z,23.60
2018-05-03T21:14:19.277Z,23.60
2018-05-03T21:16:48.367Z,23.50
2018-05-03T21:19:17.298Z,23.40
2018-05-03T21:21:46.329Z,23.30
2018-05-03T21:24:15.385Z,23.10
2018-05-03T21:26:44.348Z,23.00
2018-05-03T21:29:13.273Z,22.90
2018-05-03T21:31:42.956Z,22.60
2018-05-03T21:34:11.994Z,22.60
2018-05-03T21:36:41.710Z,23.10
2018-05-03T21:39:10.676Z,23.00
2018-05-03T21:41:39.639Z,23.20
2018-05-03T21:44:09.278Z,23.30
2018-05-03T21:46:38.241Z,23.20
2018-05-03T21:49:07.217Z,23.30
2018-05-03T21:51:36.228Z,23.30
2018-05-03T21:54:05.213Z,23.30
2018-05-03T21:56:34.218Z,23.30
2018-05-03T21:59:03.144Z,23.30
2018-05-03T22:01:32.944Z,23.20
2018-05-03T22:04:02.678Z,23.00
2018-05-03T22:06:31.608Z,23.00
2018-05-03T22:09:00.604Z,23.00
2018-05-03T22:11:29.500Z,23.00
2018-05-03T22:13:58.533Z,22.90
2018-05-03T22:16:27.362Z,22.90
2018-05-03T22:18:56.264Z,22.90
2018-05-03T22:21:25.342Z,22.70
2018-05-03T22:23:55.685Z,22.40
2018-05-03T22:26:25.267Z,22.40
2018-05-03T22:28:54.200Z,22.40
2018-05-03T22:31:23.093Z,22.30
2018-05-03T22:33:52.008Z,22.10
2018-05-03T22:36:21.112Z,22.20
2018-05-03T22:38:50.776Z,22.40
2018-05-03T22:41:19.712Z,22.30
2018-05-03T22:43:48.637Z,22.40
2018-05-03T22:46:17.531Z,22.40
2018-05-03T22:48:46.730Z,22.10
2018-05-03T22:51:15.618Z,21.80
2018-05-03T22:53:44.702Z,21.70
2018-05-03T22:56:13.599Z,21.50
2018-05-03T22:58:42.556Z,21.60
2018-05-03T23:01:12.412Z,21.40
2018-05-03T23:03:41.357Z,21.40
2018-05-03T23:06:11.073Z,21.20
2018-05-03T23:08:40.800Z,21.10
2018-05-03T23:11:09.724Z,21.10
2018-05-03T23:13:38.664Z,21.10
2018-05-03T23:16:08.412Z,20.80
2018-05-03T23:18:37.348Z,20.70
2018-05-03T23:21:06.415Z,20.80
2018-05-03T23:23:35.359Z,20.70
2018-05-03T23:26:04.276Z,20.70
2018-05-03T23:28:33.159Z,20.50
2018-05-03T23:31:02.063Z,20.50
2018-05-03T23:33:30.968Z,20.60
2018-05-03T23:36:02.829Z,20.50
2018-05-03T23:38:31.737Z,20.50
2018-05-03T23:41:00.687Z,20.50
2018-05-03T23:43:29.567Z,20.70
2018-05-03T23:45:58.511Z,20.80
2018-05-03T23:48:27.467Z,20.70
2018-05-03T23:50:56.436Z,20.50
2018-05-03T23:53:25.566Z,20.30
2018-05-03T23:55:54.469Z,20.40
2018-05-03T23:58:23.423Z,20.30
