createdAt,value
2023-08-11T00:01:52.508Z,101731.13
2023-08-11T00:04:19.351Z,101736.81
2023-08-11T00:06:46.004Z,101738.81
2023-08-11T00:09:14.723Z,101747.22
2023-08-11T00:11:44.379Z,101755.69
2023-08-11T00:14:13.143Z,101736.50
2023-08-11T00:16:40.871Z,101733.72
2023-08-11T00:19:07.393Z,101744.91
2023-08-11T00:21:33.993Z,101736.16
2023-08-11T00:24:00.589Z,101743.81
2023-08-11T00:26:27.095Z,101747.06
2023-08-11T00:28:54.093Z,101748.66
2023-08-11T00:31:20.594Z,101750.28
2023-08-11T00:33:52.864Z,101750.41
2023-08-11T00:36:19.424Z,101753.22
2023-08-11T00:38:45.935Z,101749.13
2023-08-11T00:41:12.449Z,101746.00
2023-08-11T00:43:38.989Z,101741.56
2023-08-11T00:46:11.988Z,101741.31
2023-08-11T00:48:44.922Z,101739.28
2023-08-11T00:51:15.164Z,101743.69
2023-08-11T00:53:41.892Z,101740.50
2023-08-11T00:56:08.997Z,101742.91
2023-08-11T00:58:36.317Z,101735.00
2023-08-11T01:01:02.916Z,101730.66
2023-08-11T01:03:29.932Z,101729.06
2023-08-11T01:06:09.412Z,101737.81
2023-08-11T01:08:51.244Z,101731.38
2023-08-11T01:11:28.038Z,101731.00
2023-08-11T01:14:03.461Z,101717.13
2023-08-11T01:16:32.424Z,101731.91
2023-08-11T01:19:00.144Z,101735.22
2023-08-11T01:21:29.071Z,101729.59
2023-08-11T01:23:56.286Z,101727.56
2023-08-11T01:26:23.183Z,101723.19
2023-08-11T01:28:53.944Z,101716.91
2023-08-11T01:31:21.017Z,101712.88
2023-08-11T01:33:47.619Z,101716.91
2023-08-11T01:36:14.126Z,101716.97
2023-08-11T01:38:40.698Z,101717.03
2023-08-11T01:41:07.702Z,101722.63
2023-08-11T01:43:35.591Z,101725.81
2023-08-11T01:46:03.846Z,101724.19
2023-08-11T01:48:31.710Z,101715.06
2023-08-11T01:50:58.542Z,101712.31
2023-08-11T01:53:25.193Z,101719.13
2023-08-11T01:55:51.860Z,101716.75
2023-08-11T01:58:18.430Z,101715.16
2023-08-11T02:00:45.026Z,101721.19
2023-08-11T02:03:11.759Z,101716.41
2023-08-11T02:05:38.391Z,101725.19
2023-08-11T02:08:05.582Z,101723.25
2023-08-11T02:10:32.127Z,101721.88
2023-08-11T02:12:58.658Z,101713.94
2023-08-11T02:15:25.403Z,101712.47
2023-08-11T02:17:52.048Z,101709.28
2023-08-11T02:20:21.671Z,101718.81
2023-08-11T02:22:49.843Z,101699.88
2023-08-11T02:25:16.522Z,101682.31
2023-08-11T02:27:43.288Z,101691.56
2023-08-11T02:30:12.213Z,101708.44
2023-08-11T02:32:42.643Z,101694.97
2023-08-11T02:35:11.216Z,101689.47
2023-08-11T02:37:38.266Z,101691.09
2023-08-11T02:40:09.460Z,101694.31
2023-08-11T02:42:38.565Z,101696.69
2023-08-11T02:45:09.831Z,101695.09
2023-08-11T02:47:36.445Z,101700.69
2023-08-11T02:50:05.441Z,101685.91
2023-08-11T02:52:32.082Z,101688.72
2023-08-11T02:54:58.581Z,101693.50
2023-08-11T02:57:25.122Z,101684.75
2023-08-11T02:59:51.810Z,101697.94
2023-08-11T03:02:18.409Z,101691.56
2023-08-11T03:04:45.162Z,101694.38
2023-08-11T03:07:13.239Z,101695.22
2023-08-11T03:09:41.050Z,101682.81
2023-08-11T03:12:08.714Z,101694.47
2023-08-11T03:14:37.649Z,101686.09
2023-08-11T03:17:06.501Z,101693.34
2023-08-11T03:19:33.783Z,101681.75
2023-08-11T03:22:00.824Z,101693.75
2023-08-11T03:24:27.732Z,101676.19
2023-08-11T03:26:54.476Z,101680.22
2023-08-11T03:29:21.095Z,101683.84
2023-08-11T03:31:47.607Z,101684.25
2023-08-11T03:34:14.319Z,101675.47
2023-08-11T03:36:40.915Z,101681.91
2023-08-11T03:39:07.532Z,101693.09
2023-08-11T03:41:34.031Z,101677.91
2023-08-11T03:44:01.008Z,101677.53
2023-08-11T03:46:27.746Z,101676.31
2023-08-11T03:48:55.263Z,101680.31
2023-08-11T03:51:22.075Z,101687.13
2023-08-11T03:53:48.663Z,101689.19
2023-08-11T03:56:15.340Z,101683.03
2023-08-11T03:58:41.911Z,101682.25
2023-08-11T04:01:08.448Z,101680.94
2023-08-11T04:03:35.107Z,101682.47
2023-08-11T04:06:02.722Z,101680.91
2023-08-11T04:08:29.401Z,101676.81
2023-08-11T04:10:56.548Z,101688.44
2023-08-11T04:13:23.463Z,101680.59
2023-08-11T04:15:52.418Z,101674.59
2023-08-11T04:18:19.448Z,101685.91
2023-08-11T04:20:47.603Z,101693.56
2023-08-11T04:23:14.533Z,101692.81
2023-08-11T04:25:41.171Z,101691.69
2023-08-11T04:28:07.797Z,101698.06
2023-08-11T04:30:34.298Z,101698.09
2023-08-11T04:33:01.522Z,101700.88
2023-08-11T04:35:28.668Z,101704.81
2023-08-11T04:37:55.189Z,101694.47
2023-08-11T04:40:21.832Z,101700.88
2023-08-11T04:42:48.329Z,101701.63
2023-08-11T04:45:17.554Z,101704.81
2023-08-11T04:47:44.306Z,101690.47
2023-08-11T04:50:12.529Z,101681.03
2023-08-11T04:52:39.413Z,101685.81
2023-08-11T04:55:08.526Z,101676.97
2023-08-11T04:57:36.186Z,101686.94
2023-08-11T05:00:07.208Z,101689.38
2023-08-11T05:02:34.518Z,101679.53
2023-08-11T05:05:01.291Z,101686.72
2023-08-11T05:07:27.841Z,101695.84
2023-08-11T05:09:54.945Z,101697.78
2023-08-11T05:12:21.503Z,101701.72
2023-08-11T05:14:48.800Z,101694.59
2023-08-11T05:17:15.485Z,101696.06
2023-08-11T05:19:42.041Z,101704.38
2023-08-11T05:22:08.602Z,101703.13
2023-08-11T05:24:35.130Z,101702.28
2023-08-11T05:27:01.711Z,101712.16
2023-08-11T05:29:28.276Z,101703.66
2023-08-11T05:31:54.844Z,101700.31
2023-08-11T05:34:21.437Z,101703.44
2023-08-11T05:36:47.973Z,101708.09
2023-08-11T05:39:14.567Z,101707.97
2023-08-11T05:41:42.453Z,101707.88
2023-08-11T05:44:09.539Z,101692.19
2023-08-11T05:46:36.131Z,101703.63
2023-08-11T05:49:02.756Z,101701.50
2023-08-11T05:51:29.424Z,101695.00
2023-08-11T05:53:56.100Z,101697.63
2023-08-11T05:56:22.601Z,101690.31
2023-08-11T05:58:49.120Z,101690.91
2023-08-11T06:01:15.757Z,101684.75
2023-08-11T06:03:42.477Z,101680.94
2023-08-11T06:06:09.073Z,101683.19
2023-08-11T06:08:35.565Z,101674.19
2023-08-11T06:11:02.267Z,101672.69
2023-08-11T06:13:28.885Z,101660.97
2023-08-11T06:15:55.557Z,101667.16
2023-08-11T06:18:22.153Z,101659.81
2023-08-11T06:20:48.893Z,101658.78
2023-08-11T06:23:15.593Z,101649.88
2023-08-11T06:25:42.880Z,101656.81
2023-08-11T06:28:09.635Z,101646.19
2023-08-11T06:30:36.228Z,101641.59
2023-08-11T06:33:03.255Z,101651.22
2023-08-11T06:35:30.637Z,101637.97
2023-08-11T06:37:57.297Z,101632.34
2023-08-11T06:40:23.796Z,101637.72
2023-08-11T06:42:50.361Z,101635.88
2023-08-11T06:45:16.990Z,101623.31
2023-08-11T06:47:43.616Z,101631.97
2023-08-11T06:50:10.598Z,101631.41
2023-08-11T06:52:37.170Z,101622.88
2023-08-11T06:55:04.429Z,101633.28
2023-08-11T06:57:31.209Z,101637.38
2023-08-11T06:59:57.934Z,101631.94
2023-08-11T07:02:24.485Z,101621.34
2023-08-11T07:04:51.262Z,101620.94
2023-08-11T07:07:17.791Z,101617.44
2023-08-11T07:09:44.413Z,101610.50
2023-08-11T07:12:11.052Z,101612.19
2023-08-11T07:14:37.779Z,101614.88
2023-08-11T07:17:04.815Z,101607.00
2023-08-11T07:19:31.508Z,101611.84
2023-08-11T07:21:58.118Z,101607.34
2023-08-11T07:24:24.625Z,101608.56
2023-08-11T07:26:51.158Z,101607.63
2023-08-11T07:29:17.679Z,101607.50
2023-08-11T07:31:44.883Z,101605.13
2023-08-11T07:34:11.704Z,101604.44
2023-08-11T07:36:38.569Z,101596.69
2023-08-11T07:39:22.248Z,101604.53
2023-08-11T07:41:51.258Z,101596.75
2023-08-11T07:44:17.878Z,101599.38
2023-08-11T07:46:44.533Z,101602.25
2023-08-11T07:49:11.177Z,101610.19
2023-08-11T07:51:37.816Z,101605.47
2023-08-11T07:54:04.901Z,101603.63
2023-08-11T07:56:31.560Z,101604.38
2023-08-11T07:58:58.136Z,101601.81
2023-08-11T08:01:24.984Z,101597.75
2023-08-11T08:03:52.144Z,101610.91
2023-08-11T08:06:18.977Z,101612.69
2023-08-11T08:08:45.750Z,101604.09
2023-08-11T08:11:12.343Z,101624.09
2023-08-11T08:13:38.963Z,101614.38
2023-08-11T08:16:05.941Z,101617.03
2023-08-11T08:18:32.599Z,101609.97
2023-08-11T08:20:59.203Z,101612.03
2023-08-11T08:23:25.793Z,101615.19
2023-08-11T08:25:52.321Z,101622.63
2023-08-11T08:28:18.856Z,101618.88
2023-08-11T08:30:45.673Z,101625.94
2023-08-11T08:33:12.296Z,101623.75
2023-08-11T08:35:38.951Z,101621.88
2023-08-11T08:38:06.245Z,101623.44
2023-08-11T08:40:35.514Z,101615.91
2023-08-11T08:43:03.785Z,101612.56
2023-08-11T08:45:36.635Z,101606.63
2023-08-11T08:48:09.440Z,101615.25
2023-08-11T08:50:37.713Z,101621.34
2023-08-11T08:53:04.521Z,101619.97
2023-08-11T08:55:31.119Z,101615.06
2023-08-11T08:57:57.666Z,101617.69
2023-08-11T09:00:24.861Z,101615.00
2023-08-11T09:02:52.679Z,101618.34
2023-08-11T09:05:19.772Z,101619.22
2023-08-11T09:07:46.320Z,101622.34
2023-08-11T09:10:12.884Z,101620.06
2023-08-11T09:12:39.458Z,101627.63
2023-08-11T09:15:13.308Z,101622.91
2023-08-11T09:17:41.391Z,101620.78
2023-08-11T09:20:11.608Z,101609.50
2023-08-11T09:22:39.467Z,101614.13
2023-08-11T09:25:06.681Z,101607.94
2023-08-11T09:27:34.025Z,101610.50
2023-08-11T09:30:00.983Z,101610.53
2023-08-11T09:32:27.870Z,101599.47
2023-08-11T09:34:54.728Z,101593.47
2023-08-11T09:37:21.374Z,101615.78
2023-08-11T09:39:50.496Z,101595.03
2023-08-11T09:42:19.725Z,101601.47
2023-08-11T09:44:46.280Z,101603.97
2023-08-11T09:47:16.494Z,101602.59
2023-08-11T09:49:49.644Z,101599.56
2023-08-11T09:52:16.809Z,101608.75
2023-08-11T09:54:45.162Z,101605.22
2023-08-11T09:57:14.390Z,101601.00
2023-08-11T09:59:45.624Z,101591.81
2023-08-11T10:02:18.591Z,101605.09
2023-08-11T10:05:07.851Z,101597.06
2023-08-11T10:07:38.385Z,101604.88
2023-08-11T10:10:11.369Z,101602.25
2023-08-11T10:12:41.837Z,101599.25
2023-08-11T10:15:12.148Z,101597.91
2023-08-11T10:17:39.641Z,101607.28
2023-08-11T10:20:08.551Z,101601.38
2023-08-11T10:22:35.410Z,101598.47
2023-08-11T10:25:05.683Z,101596.69
2023-08-11T10:27:32.687Z,101595.91
2023-08-11T10:30:00.054Z,101593.53
2023-08-11T10:32:33.038Z,101581.25
2023-08-11T10:34:59.622Z,101584.03
2023-08-11T10:37:33.528Z,101581.50
2023-08-11T10:40:07.850Z,101578.00
2023-08-11T10:42:37.364Z,101568.63
2023-08-11T10:45:14.086Z,101572.19
2023-08-11T10:47:54.429Z,101572.47
2023-08-11T10:50:22.617Z,101573.03
2023-08-11T10:53:06.493Z,101575.41
2023-08-11T10:55:37.118Z,101572.38
2023-08-11T10:58:11.259Z,101568.75
2023-08-11T11:00:37.822Z,101563.34
2023-08-11T11:03:05.600Z,101568.06
2023-08-11T11:05:32.338Z,101553.84
2023-08-11T11:07:58.935Z,101561.41
2023-08-11T11:10:32.654Z,101565.41
2023-08-11T11:13:06.116Z,101560.50
2023-08-11T11:15:33.827Z,101555.84
2023-08-11T11:18:00.854Z,101553.31
2023-08-11T11:20:28.354Z,101559.50
2023-08-11T11:22:55.016Z,101560.28
2023-08-11T11:25:22.275Z,101554.63
2023-08-11T11:27:49.866Z,101563.44
2023-08-11T11:30:16.745Z,101564.81
2023-08-11T11:32:46.040Z,101576.78
2023-08-11T11:35:14.696Z,101565.78
2023-08-11T11:37:42.216Z,101561.19
2023-08-11T11:40:10.508Z,101564.56
2023-08-11T11:42:37.605Z,101566.91
2023-08-11T11:45:04.943Z,101557.31
2023-08-11T11:47:31.732Z,101568.97
2023-08-11T11:49:59.689Z,101561.97
2023-08-11T11:52:26.640Z,101557.81
2023-08-11T11:54:53.750Z,101547.66
2023-08-11T11:57:21.913Z,101547.69
2023-08-11T11:59:49.579Z,101557.56
2023-08-11T12:02:17.324Z,101554.69
2023-08-11T12:04:45.108Z,101570.28
2023-08-11T12:07:31.646Z,101559.91
2023-08-11T12:09:59.386Z,101555.47
2023-08-11T12:12:26.976Z,101544.31
2023-08-11T12:14:55.020Z,101551.75
2023-08-11T12:17:23.228Z,101557.47
2023-08-11T12:19:49.839Z,101553.66
2023-08-11T12:22:16.335Z,101557.84
2023-08-11T12:24:42.882Z,101550.09
2023-08-11T12:27:10.202Z,101552.34
2023-08-11T12:29:36.715Z,101544.38
2023-08-11T12:32:03.441Z,101546.22
2023-08-11T12:34:29.984Z,101535.84
2023-08-11T12:36:56.505Z,101540.81
2023-08-11T12:39:23.995Z,101531.81
2023-08-11T12:41:50.578Z,101530.16
2023-08-11T12:44:17.125Z,101533.81
2023-08-11T12:46:43.760Z,101526.69
2023-08-11T12:49:13.486Z,101529.66
2023-08-11T12:51:40.618Z,101530.97
2023-08-11T12:54:08.406Z,101527.34
2023-08-11T12:56:35.064Z,101525.41
2023-08-11T12:59:01.807Z,101531.91
2023-08-11T13:01:29.264Z,101522.19
2023-08-11T13:03:56.743Z,101526.19
2023-08-11T13:06:23.495Z,101518.53
2023-08-11T13:08:51.379Z,101522.66
2023-08-11T13:11:18.040Z,101515.06
2023-08-11T13:13:44.570Z,101514.59
2023-08-11T13:16:12.159Z,101525.31
2023-08-11T13:18:38.798Z,101514.34
2023-08-11T13:21:05.475Z,101515.59
2023-08-11T13:23:34.415Z,101502.25
2023-08-11T13:26:01.294Z,101496.88
2023-08-11T13:28:28.139Z,101502.19
2023-08-11T13:30:54.757Z,101504.25
2023-08-11T13:33:21.306Z,101512.25
2023-08-11T13:35:48.977Z,101503.97
2023-08-11T13:38:16.102Z,101498.78
2023-08-11T13:40:42.720Z,101497.34
2023-08-11T13:43:09.265Z,101493.47
2023-08-11T13:45:35.791Z,101500.84
2023-08-11T13:48:02.455Z,101496.28
2023-08-11T13:50:29.089Z,101491.81
2023-08-11T13:52:55.792Z,101483.00
2023-08-11T13:55:22.372Z,101492.31
2023-08-11T13:57:49.273Z,101493.41
2023-08-11T14:00:17.843Z,101480.09
2023-08-11T14:02:44.441Z,101475.63
2023-08-11T14:05:11.189Z,101472.94
2023-08-11T14:07:37.810Z,101470.56
2023-08-11T14:10:04.665Z,101471.16
2023-08-11T14:12:31.231Z,101474.59
2023-08-11T14:14:57.921Z,101462.59
2023-08-11T14:17:24.490Z,101464.38
2023-08-11T14:19:51.024Z,101456.75
2023-08-11T14:22:17.629Z,101468.41
2023-08-11T14:24:46.023Z,101462.91
2023-08-11T14:27:12.572Z,101463.91
2023-08-11T14:29:39.062Z,101463.22
2023-08-11T14:32:22.420Z,101452.47
2023-08-11T14:34:51.016Z,101454.41
2023-08-11T14:37:18.014Z,101453.75
2023-08-11T14:39:46.407Z,101443.53
2023-08-11T14:42:14.825Z,101442.47
2023-08-11T14:44:41.708Z,101442.59
2023-08-11T14:47:14.601Z,101450.47
2023-08-11T14:49:42.614Z,101441.03
2023-08-11T14:52:09.366Z,101444.06
2023-08-11T14:54:36.447Z,101443.59
2023-08-11T14:57:03.859Z,101445.34
2023-08-11T14:59:30.432Z,101453.78
2023-08-11T15:01:56.995Z,101452.09
2023-08-11T15:04:23.537Z,101441.47
2023-08-11T15:06:50.084Z,101444.84
2023-08-11T15:09:16.651Z,101439.56
2023-08-11T15:11:43.801Z,101435.03
2023-08-11T15:14:10.877Z,101440.28
2023-08-11T15:16:37.417Z,101440.28
2023-08-11T15:19:04.084Z,101437.94
2023-08-11T15:21:30.619Z,101421.50
2023-08-11T15:23:57.131Z,101428.69
2023-08-11T15:26:24.634Z,101421.94
2023-08-11T15:28:51.147Z,101419.41
2023-08-11T15:31:18.315Z,101419.88
2023-08-11T15:33:45.176Z,101415.63
2023-08-11T15:36:11.665Z,101421.91
2023-08-11T15:38:38.571Z,101417.28
2023-08-11T15:41:05.160Z,101413.84
2023-08-11T15:43:32.952Z,101412.91
2023-08-11T15:45:59.785Z,101407.94
2023-08-11T15:48:28.392Z,101402.34
2023-08-11T15:50:55.191Z,101396.09
2023-08-11T15:53:21.773Z,101403.31
2023-08-11T15:55:48.361Z,101396.84
2023-08-11T15:58:14.931Z,101392.66
2023-08-11T16:00:42.088Z,101395.75
2023-08-11T16:03:08.916Z,101385.16
2023-08-11T16:05:35.617Z,101383.09
2023-08-11T16:08:02.149Z,101391.72
2023-08-11T16:10:32.705Z,101392.03
2023-08-11T16:12:59.292Z,101387.72
2023-08-11T16:15:25.806Z,101383.94
2023-08-11T16:17:54.794Z,101390.28
2023-08-11T16:20:22.038Z,101387.84
2023-08-11T16:22:49.061Z,101382.84
2023-08-11T16:25:15.566Z,101376.72
2023-08-11T16:27:42.194Z,101375.31
2023-08-11T16:30:11.348Z,101383.19
2023-08-11T16:32:38.486Z,101377.09
2023-08-11T16:35:05.416Z,101380.00
2023-08-11T16:37:31.949Z,101379.56
2023-08-11T16:39:58.524Z,101374.88
2023-08-11T16:42:25.032Z,101380.41
2023-08-11T16:44:51.639Z,101375.53
2023-08-11T16:47:20.958Z,101375.31
2023-08-11T16:49:47.514Z,101378.16
2023-08-11T16:52:14.238Z,101364.88
2023-08-11T16:54:41.104Z,101369.81
2023-08-11T16:57:07.694Z,101371.47
2023-08-11T16:59:34.371Z,101370.41
2023-08-11T17:02:00.886Z,101368.38
2023-08-11T17:04:28.460Z,101367.88
2023-08-11T17:06:55.131Z,101368.34
2023-08-11T17:09:21.748Z,101360.28
2023-08-11T17:11:48.275Z,101351.72
2023-08-11T17:14:16.633Z,101347.09
2023-08-11T17:16:43.323Z,101351.53
2023-08-11T17:19:09.985Z,101352.53
2023-08-11T17:21:36.550Z,101341.38
2023-08-11T17:24:03.086Z,101351.28
2023-08-11T17:26:29.639Z,101351.06
2023-08-11T17:28:57.171Z,101338.38
2023-08-11T17:31:24.578Z,101344.66
2023-08-11T17:33:51.294Z,101339.97
2023-08-11T17:36:20.105Z,101342.84
2023-08-11T17:38:47.532Z,101331.97
2023-08-11T17:41:14.192Z,101344.41
2023-08-11T17:43:40.769Z,101339.78
2023-08-11T17:46:07.365Z,101341.09
2023-08-11T17:48:40.621Z,101340.09
2023-08-11T17:51:07.458Z,101345.06
2023-08-11T17:53:34.024Z,101344.56
2023-08-11T17:56:00.651Z,101348.47
2023-08-11T17:58:27.588Z,101341.72
2023-08-11T18:00:57.982Z,101344.84
2023-08-11T18:03:24.787Z,101351.84
2023-08-11T18:05:51.316Z,101351.56
2023-08-11T18:08:17.854Z,101351.28
2023-08-11T18:10:44.472Z,101348.16
2023-08-11T18:13:11.002Z,101350.97
2023-08-11T18:15:37.589Z,101358.47
2023-08-11T18:18:04.448Z,101355.03
2023-08-11T18:20:31.028Z,101353.94
2023-08-11T18:22:59.063Z,101347.41
2023-08-11T18:25:25.858Z,101347.88
2023-08-11T18:27:54.763Z,101344.72
2023-08-11T18:30:21.640Z,101347.50
2023-08-11T18:32:48.286Z,101343.81
2023-08-11T18:35:14.948Z,101346.59
2023-08-11T18:37:42.031Z,101340.84
2023-08-11T18:40:09.437Z,101345.44
2023-08-11T18:42:36.031Z,101338.06
2023-08-11T18:45:02.763Z,101339.81
2023-08-11T18:47:31.819Z,101344.69
2023-08-11T18:49:58.780Z,101348.00
2023-08-11T18:52:25.375Z,101345.03
2023-08-11T18:54:52.016Z,101350.91
2023-08-11T18:57:18.560Z,101353.66
2023-08-11T18:59:45.281Z,101352.81
2023-08-11T19:02:12.276Z,101364.88
2023-08-11T19:04:39.021Z,101351.59
2023-08-11T19:07:05.865Z,101358.00
2023-08-11T19:09:32.443Z,101355.81
2023-08-11T19:11:59.416Z,101357.03
2023-08-11T19:14:25.918Z,101354.34
2023-08-11T19:16:52.446Z,101354.78
2023-08-11T19:19:18.985Z,101354.41
2023-08-11T19:21:45.736Z,101347.09
2023-08-11T19:24:13.095Z,101344.66
2023-08-11T19:26:41.537Z,101334.72
2023-08-11T19:29:08.301Z,101345.03
2023-08-11T19:31:35.131Z,101349.84
2023-08-11T19:34:01.719Z,101340.44
2023-08-11T19:36:30.960Z,101344.78
2023-08-11T19:38:57.497Z,101340.31
2023-08-11T19:41:23.984Z,101335.81
2023-08-11T19:43:50.556Z,101328.06
2023-08-11T19:46:17.218Z,101326.44
2023-08-11T19:48:43.767Z,101329.78
2023-08-11T19:51:10.302Z,101321.66
2023-08-11T19:53:36.886Z,101326.28
2023-08-11T19:56:03.605Z,101332.63
2023-08-11T19:58:30.145Z,101325.88
2023-08-11T20:00:57.548Z,101330.97
2023-08-11T20:03:24.294Z,101320.81
2023-08-11T20:05:51.366Z,101319.94
2023-08-11T20:08:20.726Z,101325.50
2023-08-11T20:10:49.666Z,101322.41
2023-08-11T20:13:17.964Z,101324.16
2023-08-11T20:15:44.511Z,101327.97
2023-08-11T20:18:11.192Z,101325.31
2023-08-11T20:20:37.773Z,101325.50
2023-08-11T20:23:04.543Z,101331.16
2023-08-11T20:25:32.427Z,101323.91
2023-08-11T20:27:59.383Z,101325.50
2023-08-11T20:30:26.088Z,101323.16
2023-08-11T20:32:53.680Z,101320.50
2023-08-11T20:35:20.474Z,101322.56
2023-08-11T20:37:47.096Z,101322.25
2023-08-11T20:40:13.714Z,101317.28
2023-08-11T20:42:40.287Z,101321.59
2023-08-11T20:45:07.436Z,101314.31
2023-08-11T20:47:34.063Z,101311.88
2023-08-11T20:50:00.581Z,101318.03
2023-08-11T20:52:27.376Z,101308.66
2023-08-11T20:54:54.103Z,101304.25
2023-08-11T20:57:20.955Z,101303.97
2023-08-11T20:59:47.484Z,101299.75
2023-08-11T21:02:14.034Z,101306.56
2023-08-11T21:04:40.588Z,101305.50
2023-08-11T21:07:07.368Z,101299.06
2023-08-11T21:09:33.969Z,101297.31
2023-08-11T21:12:02.052Z,101299.56
2023-08-11T21:14:29.337Z,101308.34
2023-08-11T21:16:56.119Z,101298.28
2023-08-11T21:19:23.083Z,101299.84
2023-08-11T21:21:49.685Z,101310.41
2023-08-11T21:24:16.183Z,101303.16
2023-08-11T21:26:42.686Z,101306.19
2023-08-11T21:29:09.729Z,101318.66
2023-08-11T21:31:36.275Z,101349.81
2023-08-11T21:34:09.613Z,101349.13
2023-08-11T21:36:37.355Z,101353.00
2023-08-11T21:39:06.298Z,101354.34
2023-08-11T21:41:33.810Z,101359.91
2023-08-11T21:44:02.301Z,101361.31
2023-08-11T21:46:29.586Z,101362.03
2023-08-11T21:48:56.152Z,101358.72
2023-08-11T21:51:22.801Z,101369.25
2023-08-11T21:53:51.687Z,101373.00
2023-08-11T21:56:18.548Z,101375.50
2023-08-11T21:58:45.187Z,101393.91
2023-08-11T22:01:11.848Z,101385.41
2023-08-11T22:03:38.510Z,101385.47
2023-08-11T22:06:05.168Z,101408.72
2023-08-11T22:08:31.725Z,101413.81
2023-08-11T22:10:58.366Z,101418.47
2023-08-11T22:13:25.056Z,101419.78
2023-08-11T22:15:52.572Z,101433.34
2023-08-11T22:18:19.401Z,101443.81
2023-08-11T22:20:46.007Z,101452.84
2023-08-11T22:23:12.552Z,101469.72
2023-08-11T22:25:39.044Z,101480.16
2023-08-11T22:28:05.943Z,101501.56
2023-08-11T22:30:33.372Z,101499.88
2023-08-11T22:32:59.990Z,101507.59
2023-08-11T22:35:26.541Z,101510.41
2023-08-11T22:37:53.106Z,101517.34
2023-08-11T22:40:19.770Z,101519.84
2023-08-11T22:42:46.357Z,101523.50
2023-08-11T22:45:13.217Z,101542.84
2023-08-11T22:47:39.759Z,101551.94
2023-08-11T22:50:10.269Z,101545.50
2023-08-11T22:52:37.094Z,101543.78
2023-08-11T22:55:04.591Z,101559.66
2023-08-11T22:57:31.207Z,101554.75
2023-08-11T22:59:57.889Z,101562.47
2023-08-11T23:02:24.613Z,101554.00
2023-08-11T23:04:55.141Z,101577.69
2023-08-11T23:07:23.861Z,101572.22
2023-08-11T23:09:50.776Z,101577.06
2023-08-11T23:12:17.618Z,101580.50
2023-08-11T23:14:44.235Z,101572.84
2023-08-11T23:17:10.928Z,101555.09
2023-08-11T23:19:37.802Z,101555.41
2023-08-11T23:22:04.386Z,101559.19
2023-08-11T23:24:30.872Z,101554.75
2023-08-11T23:26:57.383Z,101557.91
2023-08-11T23:29:23.948Z,101564.50
2023-08-11T23:31:50.528Z,101563.06
2023-08-11T23:34:17.111Z,101555.97
2023-08-11T23:36:43.744Z,101560.56
2023-08-11T23:39:10.264Z,101552.03
2023-08-11T23:41:36.759Z,101554.69
2023-08-11T23:44:03.473Z,101558.78
2023-08-11T23:46:30.039Z,101553.16
2023-08-11T23:48:56.615Z,101555.97
2023-08-11T23:51:23.953Z,101538.06
2023-08-11T23:53:50.549Z,101551.72
2023-08-11T23:56:17.054Z,101549.19
2023-08-11T23:58:43.557Z,101550.63
